createdAt,value
2023-05-10T00:00:52.604Z,84.17
2023-05-10T00:03:19.316Z,84.18
2023-05-10T00:05:46.642Z,84.21
2023-05-10T00:08:14.658Z,84.20
2023-05-10T00:10:41.196Z,84.18
2023-05-10T00:13:08.049Z,84.19
2023-05-10T00:15:34.851Z,84.14
2023-05-10T00:18:01.425Z,84.16
2023-05-10T00:20:28.137Z,84.19
2023-05-10T00:22:54.688Z,84.15
2023-05-10T00:25:21.228Z,84.20
2023-05-10T00:27:47.871Z,84.20
2023-05-10T00:30:14.732Z,84.16
2023-05-10T00:32:41.541Z,84.20
2023-05-10T00:35:09.594Z,84.18
2023-05-10T00:37:36.237Z,84.17
2023-05-10T00:40:02.887Z,84.19
2023-05-10T00:42:29.414Z,84.29
2023-05-10T00:44:56.087Z,84.21
2023-05-10T00:47:23.652Z,84.21
2023-05-10T00:49:51.802Z,84.25
2023-05-10T00:52:18.364Z,84.27
2023-05-10T00:54:45.098Z,84.26
2023-05-10T00:57:12.065Z,84.22
2023-05-10T00:59:38.734Z,84.22
2023-05-10T01:02:06.340Z,84.19
2023-05-10T01:04:33.426Z,84.19
2023-05-10T01:06:59.986Z,84.18
2023-05-10T01:09:26.708Z,84.17
2023-05-10T01:11:54.468Z,84.19
2023-05-10T01:14:24.432Z,84.19
2023-05-10T01:16:51.400Z,84.18
2023-05-10T01:19:24.632Z,84.16
2023-05-10T01:22:11.542Z,84.18
2023-05-10T01:25:05.626Z,84.19
2023-05-10T01:27:37.811Z,84.23
2023-05-10T01:30:28.184Z,84.21
2023-05-10T01:32:54.860Z,84.22
2023-05-10T01:35:38.443Z,84.26
2023-05-10T01:38:11.178Z,84.23
2023-05-10T01:40:53.443Z,84.20
2023-05-10T01:43:27.197Z,84.31
2023-05-10T01:46:00.703Z,84.20
2023-05-10T01:48:29.744Z,84.24
2023-05-10T01:50:57.856Z,84.36
2023-05-10T01:53:27.364Z,84.23
2023-05-10T01:55:56.234Z,84.22
2023-05-10T01:58:30.869Z,84.25
2023-05-10T02:01:01.055Z,84.25
2023-05-10T02:03:29.098Z,84.24
2023-05-10T02:05:57.331Z,84.25
2023-05-10T02:08:24.941Z,84.29
2023-05-10T02:10:53.384Z,84.29
2023-05-10T02:13:20.755Z,84.35
2023-05-10T02:15:52.192Z,84.33
2023-05-10T02:18:19.436Z,84.38
2023-05-10T02:20:48.228Z,84.35
2023-05-10T02:23:16.784Z,84.37
2023-05-10T02:25:44.838Z,84.37
2023-05-10T02:28:13.358Z,84.39
2023-05-10T02:30:40.271Z,84.39
2023-05-10T02:33:07.562Z,84.43
2023-05-10T02:35:36.107Z,84.42
2023-05-10T02:38:03.423Z,84.43
2023-05-10T02:40:31.119Z,84.45
2023-05-10T02:43:00.422Z,84.48
2023-05-10T02:45:31.180Z,84.50
2023-05-10T02:47:58.038Z,84.50
2023-05-10T02:50:28.946Z,84.56
2023-05-10T02:53:01.741Z,84.61
2023-05-10T02:55:37.433Z,84.71
2023-05-10T02:58:05.004Z,84.73
2023-05-10T03:00:32.612Z,84.75
2023-05-10T03:02:59.534Z,84.66
2023-05-10T03:05:26.102Z,84.76
2023-05-10T03:07:53.618Z,84.82
2023-05-10T03:10:21.706Z,84.84
2023-05-10T03:13:08.689Z,84.91
2023-05-10T03:16:03.680Z,85.01
2023-05-10T03:18:43.567Z,84.95
2023-05-10T03:21:12.383Z,85.02
2023-05-10T03:23:51.287Z,85.15
2023-05-10T03:26:28.638Z,85.17
2023-05-10T03:28:56.383Z,85.10
2023-05-10T03:31:23.297Z,85.09
2023-05-10T03:33:50.914Z,85.18
2023-05-10T03:36:18.233Z,85.12
2023-05-10T03:38:44.842Z,85.10
2023-05-10T03:41:11.898Z,85.18
2023-05-10T03:43:38.532Z,85.26
2023-05-10T03:46:06.140Z,85.38
2023-05-10T03:48:36.280Z,85.35
2023-05-10T03:51:02.978Z,85.23
2023-05-10T03:53:29.472Z,85.22
2023-05-10T03:55:55.990Z,85.11
2023-05-10T03:58:23.046Z,85.26
2023-05-10T04:00:49.787Z,85.12
2023-05-10T04:03:16.550Z,85.18
2023-05-10T04:05:43.025Z,84.88
2023-05-10T04:08:09.760Z,84.88
2023-05-10T04:10:36.590Z,85.03
2023-05-10T04:13:03.213Z,85.07
2023-05-10T04:15:29.763Z,85.15
2023-05-10T04:17:56.335Z,85.16
2023-05-10T04:20:22.998Z,85.18
2023-05-10T04:22:49.427Z,85.20
2023-05-10T04:25:16.591Z,85.34
2023-05-10T04:27:43.695Z,85.10
2023-05-10T04:30:10.534Z,84.85
2023-05-10T04:32:37.101Z,84.95
2023-05-10T04:35:03.796Z,85.04
2023-05-10T04:37:30.532Z,84.97
2023-05-10T04:39:57.164Z,84.92
2023-05-10T04:42:23.715Z,85.03
2023-05-10T04:44:50.135Z,85.04
2023-05-10T04:47:16.665Z,85.20
2023-05-10T04:49:43.155Z,85.02
2023-05-10T04:52:09.799Z,84.96
2023-05-10T04:54:36.516Z,85.08
2023-05-10T04:57:03.048Z,85.11
2023-05-10T04:59:29.931Z,85.28
2023-05-10T05:01:56.618Z,85.26
2023-05-10T05:04:23.143Z,85.38
2023-05-10T05:06:51.704Z,85.41
2023-05-10T05:09:20.178Z,85.59
2023-05-10T05:11:47.158Z,85.48
2023-05-10T05:14:13.990Z,85.54
2023-05-10T05:16:40.762Z,85.72
2023-05-10T05:19:07.359Z,85.61
2023-05-10T05:21:33.941Z,85.54
2023-05-10T05:24:00.592Z,85.79
2023-05-10T05:26:27.660Z,85.82
2023-05-10T05:28:54.329Z,85.99
2023-05-10T05:31:21.519Z,85.93
2023-05-10T05:33:48.287Z,86.19
2023-05-10T05:36:14.967Z,86.26
2023-05-10T05:38:41.548Z,86.36
2023-05-10T05:41:08.302Z,86.60
2023-05-10T05:43:37.520Z,86.68
2023-05-10T05:46:05.464Z,86.80
2023-05-10T05:48:32.293Z,86.86
2023-05-10T05:50:59.140Z,87.45
2023-05-10T05:53:25.769Z,87.54
2023-05-10T05:55:54.649Z,87.72
2023-05-10T05:58:22.445Z,87.59
2023-05-10T06:00:49.622Z,88.37
2023-05-10T06:03:16.316Z,88.84
2023-05-10T06:05:43.123Z,89.15
2023-05-10T06:08:09.724Z,89.31
2023-05-10T06:10:37.217Z,89.85
2023-05-10T06:13:03.842Z,90.79
2023-05-10T06:15:31.398Z,91.48
2023-05-10T06:17:58.053Z,92.33
2023-05-10T06:20:25.363Z,100.00
2023-05-10T06:22:52.150Z,100.00
2023-05-10T06:25:19.784Z,100.00
2023-05-10T06:27:51.778Z,100.00
2023-05-10T06:30:20.207Z,100.00
2023-05-10T06:32:47.607Z,100.00
2023-05-10T06:35:14.477Z,100.00
2023-05-10T06:37:41.886Z,100.00
2023-05-10T06:40:08.853Z,100.00
2023-05-10T06:42:35.361Z,100.00
2023-05-10T06:45:01.924Z,100.00
2023-05-10T06:47:28.425Z,100.00
2023-05-10T06:49:54.977Z,100.00
2023-05-10T06:52:21.509Z,100.00
2023-05-10T06:54:48.384Z,100.00
2023-05-10T06:57:27.573Z,100.00
2023-05-10T06:59:58.617Z,100.00
2023-05-10T07:02:26.375Z,100.00
2023-05-10T07:04:53.453Z,100.00
2023-05-10T07:07:20.621Z,100.00
2023-05-10T07:09:47.609Z,100.00
2023-05-10T07:12:15.210Z,100.00
2023-05-10T07:14:43.400Z,100.00
2023-05-10T07:17:11.189Z,100.00
2023-05-10T07:19:38.054Z,100.00
2023-05-10T07:22:04.750Z,100.00
2023-05-10T07:24:31.319Z,100.00
2023-05-10T07:26:57.779Z,100.00
2023-05-10T07:29:24.501Z,100.00
2023-05-10T07:31:51.197Z,100.00
2023-05-10T07:34:18.019Z,100.00
2023-05-10T07:36:44.606Z,100.00
2023-05-10T07:39:12.724Z,100.00
2023-05-10T07:41:42.926Z,100.00
2023-05-10T07:44:09.529Z,100.00
2023-05-10T07:46:36.307Z,100.00
2023-05-10T07:49:02.831Z,100.00
2023-05-10T07:51:29.469Z,100.00
2023-05-10T07:53:56.145Z,100.00
2023-05-10T07:56:30.968Z,100.00
2023-05-10T07:58:57.674Z,100.00
2023-05-10T08:01:24.726Z,100.00
2023-05-10T08:03:51.493Z,100.00
2023-05-10T08:06:19.644Z,100.00
2023-05-10T08:08:50.274Z,100.00
2023-05-10T08:11:21.317Z,100.00
2023-05-10T08:13:49.077Z,100.00
2023-05-10T08:16:16.016Z,100.00
2023-05-10T08:18:42.607Z,100.00
2023-05-10T08:21:09.295Z,100.00
2023-05-10T08:23:35.946Z,100.00
2023-05-10T08:26:02.487Z,100.00
2023-05-10T08:28:29.010Z,100.00
2023-05-10T08:30:55.584Z,100.00
2023-05-10T08:33:22.283Z,100.00
2023-05-10T08:35:49.431Z,100.00
2023-05-10T08:38:16.045Z,100.00
2023-05-10T08:40:44.342Z,100.00
2023-05-10T08:43:12.923Z,100.00
2023-05-10T08:45:41.446Z,100.00
2023-05-10T08:48:09.771Z,100.00
2023-05-10T08:50:43.112Z,100.00
2023-05-10T08:53:14.412Z,100.00
2023-05-10T08:55:42.997Z,100.00
2023-05-10T08:58:10.416Z,100.00
2023-05-10T09:00:37.955Z,100.00
2023-05-10T09:03:06.218Z,100.00
2023-05-10T09:05:32.908Z,100.00
2023-05-10T09:07:59.572Z,100.00
2023-05-10T09:10:27.378Z,100.00
2023-05-10T09:12:57.981Z,100.00
2023-05-10T09:15:25.840Z,100.00
2023-05-10T09:17:52.462Z,100.00
2023-05-10T09:20:19.378Z,100.00
2023-05-10T09:22:46.307Z,100.00
2023-05-10T09:25:16.594Z,100.00
2023-05-10T09:27:49.024Z,100.00
2023-05-10T09:30:25.668Z,100.00
2023-05-10T09:32:53.186Z,100.00
2023-05-10T09:35:27.204Z,100.00
2023-05-10T09:37:58.978Z,100.00
2023-05-10T09:40:29.017Z,100.00
2023-05-10T09:42:59.556Z,100.00
2023-05-10T09:45:28.460Z,100.00
2023-05-10T09:47:56.095Z,100.00
2023-05-10T09:50:24.978Z,100.00
2023-05-10T09:52:51.485Z,100.00
2023-05-10T09:55:22.718Z,100.00
2023-05-10T09:57:50.327Z,100.00
2023-05-10T10:00:21.021Z,100.00
2023-05-10T10:02:55.237Z,100.00
2023-05-10T10:05:22.009Z,100.00
2023-05-10T10:07:48.749Z,100.00
2023-05-10T10:10:15.382Z,100.00
2023-05-10T10:12:42.659Z,100.00
2023-05-10T10:15:09.955Z,100.00
2023-05-10T10:17:37.737Z,100.00
2023-05-10T10:20:04.729Z,100.00
2023-05-10T10:22:31.442Z,100.00
2023-05-10T10:24:58.356Z,100.00
2023-05-10T10:27:34.710Z,100.00
2023-05-10T10:30:13.365Z,100.00
2023-05-10T10:32:58.514Z,100.00
2023-05-10T10:35:25.337Z,100.00
2023-05-10T10:37:52.235Z,100.00
2023-05-10T10:40:28.604Z,100.00
2023-05-10T10:42:56.070Z,100.00
2023-05-10T10:45:23.917Z,100.00
2023-05-10T10:48:14.420Z,100.00
2023-05-10T10:50:47.380Z,100.00
2023-05-10T10:53:14.100Z,100.00
2023-05-10T10:55:50.196Z,100.00
2023-05-10T10:58:32.694Z,100.00
2023-05-10T11:01:13.635Z,100.00
2023-05-10T11:03:40.239Z,100.00
2023-05-10T11:06:07.249Z,100.00
2023-05-10T11:08:37.569Z,100.00
2023-05-10T11:11:07.320Z,100.00
2023-05-10T11:13:41.816Z,100.00
2023-05-10T11:16:13.894Z,100.00
2023-05-10T11:18:40.963Z,100.00
2023-05-10T11:21:10.351Z,100.00
2023-05-10T11:23:55.825Z,100.00
2023-05-10T11:26:23.567Z,100.00
2023-05-10T11:28:50.312Z,100.00
2023-05-10T11:31:18.930Z,100.00
2023-05-10T11:33:50.528Z,100.00
2023-05-10T11:36:23.289Z,100.00
2023-05-10T11:38:50.290Z,100.00
2023-05-10T11:41:19.711Z,100.00
2023-05-10T11:43:54.199Z,100.00
2023-05-10T11:46:22.673Z,100.00
2023-05-10T11:48:59.065Z,100.00
2023-05-10T11:51:26.333Z,100.00
2023-05-10T11:53:57.947Z,100.00
2023-05-10T11:56:24.725Z,100.00
2023-05-10T11:58:56.170Z,100.00
2023-05-10T12:01:23.542Z,100.00
2023-05-10T12:03:51.861Z,100.00
2023-05-10T12:06:20.048Z,100.00
2023-05-10T12:08:48.757Z,100.00
2023-05-10T12:11:15.516Z,100.00
2023-05-10T12:13:44.437Z,100.00
2023-05-10T12:16:33.980Z,100.00
2023-05-10T12:19:01.903Z,100.00
2023-05-10T12:21:31.539Z,100.00
2023-05-10T12:24:03.820Z,100.00
2023-05-10T12:26:30.619Z,100.00
2023-05-10T12:29:13.764Z,100.00
2023-05-10T12:32:10.063Z,100.00
2023-05-10T12:34:37.337Z,100.00
2023-05-10T12:37:04.632Z,100.00
2023-05-10T12:39:45.174Z,100.00
2023-05-10T12:42:11.907Z,100.00
2023-05-10T12:44:38.538Z,100.00
2023-05-10T12:47:05.148Z,100.00
2023-05-10T12:49:31.911Z,100.00
2023-05-10T12:51:58.523Z,100.00
2023-05-10T12:54:24.991Z,100.00
2023-05-10T12:56:51.589Z,100.00
2023-05-10T12:59:18.382Z,100.00
2023-05-10T13:01:44.985Z,100.00
2023-05-10T13:04:11.646Z,100.00
2023-05-10T13:06:38.497Z,100.00
2023-05-10T13:09:05.087Z,100.00
2023-05-10T13:11:31.717Z,100.00
2023-05-10T13:13:58.661Z,100.00
2023-05-10T13:16:25.204Z,100.00
2023-05-10T13:18:51.857Z,100.00
2023-05-10T13:21:18.382Z,100.00
2023-05-10T13:23:44.868Z,100.00
2023-05-10T13:26:11.383Z,100.00
2023-05-10T13:28:37.854Z,100.00
2023-05-10T13:31:04.388Z,100.00
2023-05-10T13:33:31.032Z,100.00
2023-05-10T13:35:57.675Z,100.00
2023-05-10T13:38:24.207Z,100.00
2023-05-10T13:40:50.750Z,100.00
2023-05-10T13:43:17.287Z,100.00
2023-05-10T13:45:43.768Z,100.00
2023-05-10T13:48:10.351Z,100.00
2023-05-10T13:50:37.072Z,100.00
2023-05-10T13:53:03.770Z,100.00
2023-05-10T13:55:30.233Z,100.00
2023-05-10T13:57:56.770Z,100.00
2023-05-10T14:00:24.373Z,100.00
2023-05-10T14:02:50.966Z,100.00
2023-05-10T14:05:19.312Z,100.00
2023-05-10T14:07:48.902Z,100.00
2023-05-10T14:10:15.484Z,100.00
2023-05-10T14:12:42.122Z,100.00
2023-05-10T14:15:09.002Z,100.00
2023-05-10T14:17:35.614Z,100.00
2023-05-10T14:20:02.482Z,100.00
2023-05-10T14:22:29.101Z,100.00
2023-05-10T14:24:55.577Z,100.00
2023-05-10T14:27:22.353Z,100.00
2023-05-10T14:29:49.169Z,100.00
2023-05-10T14:32:16.103Z,100.00
2023-05-10T14:34:43.007Z,100.00
2023-05-10T14:37:12.288Z,100.00
2023-05-10T14:39:38.999Z,100.00
2023-05-10T14:42:05.601Z,100.00
2023-05-10T14:44:32.448Z,100.00
2023-05-10T14:46:59.294Z,100.00
2023-05-10T14:49:26.053Z,100.00
2023-05-10T14:51:53.271Z,100.00
2023-05-10T14:54:19.999Z,100.00
2023-05-10T14:56:46.543Z,100.00
2023-05-10T14:59:13.050Z,100.00
2023-05-10T15:01:39.880Z,100.00
2023-05-10T15:04:06.959Z,100.00
2023-05-10T15:06:36.922Z,100.00
2023-05-10T15:09:03.924Z,100.00
2023-05-10T15:11:30.718Z,100.00
2023-05-10T15:13:57.174Z,100.00
2023-05-10T15:16:24.040Z,100.00
2023-05-10T15:18:51.220Z,100.00
2023-05-10T15:21:18.224Z,100.00
2023-05-10T15:23:44.656Z,100.00
2023-05-10T15:26:11.425Z,100.00
2023-05-10T15:28:37.925Z,100.00
2023-05-10T15:31:04.483Z,100.00
2023-05-10T15:33:31.110Z,100.00
2023-05-10T15:35:57.781Z,100.00
2023-05-10T15:38:24.270Z,100.00
2023-05-10T15:40:50.706Z,100.00
2023-05-10T15:43:17.299Z,100.00
2023-05-10T15:45:43.766Z,100.00
2023-05-10T15:48:10.569Z,100.00
2023-05-10T15:50:37.180Z,100.00
2023-05-10T15:53:03.720Z,100.00
2023-05-10T15:55:30.225Z,100.00
2023-05-10T15:57:56.708Z,100.00
2023-05-10T16:00:23.615Z,100.00
2023-05-10T16:02:52.763Z,100.00
2023-05-10T16:05:19.988Z,100.00
2023-05-10T16:07:46.804Z,100.00
2023-05-10T16:10:13.456Z,100.00
2023-05-10T16:12:40.392Z,100.00
2023-05-10T16:15:08.156Z,100.00
2023-05-10T16:17:35.403Z,100.00
2023-05-10T16:20:02.167Z,100.00
2023-05-10T16:22:28.729Z,100.00
2023-05-10T16:24:56.683Z,100.00
2023-05-10T16:27:23.236Z,100.00
2023-05-10T16:29:49.975Z,100.00
2023-05-10T16:32:16.486Z,100.00
2023-05-10T16:34:42.990Z,100.00
2023-05-10T16:37:09.534Z,100.00
2023-05-10T16:39:36.318Z,100.00
2023-05-10T16:42:02.906Z,100.00
2023-05-10T16:44:29.652Z,100.00
2023-05-10T16:46:56.209Z,100.00
2023-05-10T16:49:25.273Z,100.00
2023-05-10T16:51:52.521Z,100.00
2023-05-10T16:54:19.365Z,100.00
2023-05-10T16:56:46.669Z,100.00
2023-05-10T16:59:13.263Z,100.00
2023-05-10T17:01:39.808Z,100.00
2023-05-10T17:04:06.455Z,100.00
2023-05-10T17:06:33.064Z,100.00
2023-05-10T17:08:59.843Z,100.00
2023-05-10T17:11:26.354Z,100.00
2023-05-10T17:13:52.918Z,100.00
2023-05-10T17:16:19.853Z,100.00
2023-05-10T17:18:46.429Z,100.00
2023-05-10T17:21:13.001Z,100.00
2023-05-10T17:23:39.745Z,100.00
2023-05-10T17:26:06.773Z,100.00
2023-05-10T17:28:33.229Z,100.00
2023-05-10T17:31:00.055Z,100.00
2023-05-10T17:33:26.675Z,100.00
2023-05-10T17:35:53.468Z,100.00
2023-05-10T17:38:20.253Z,100.00
2023-05-10T17:40:46.732Z,100.00
2023-05-10T17:43:13.378Z,100.00
2023-05-10T17:45:39.958Z,100.00
2023-05-10T17:48:06.461Z,100.00
2023-05-10T17:50:33.258Z,100.00
2023-05-10T17:52:59.825Z,100.00
2023-05-10T17:55:26.358Z,100.00
2023-05-10T17:57:52.851Z,100.00
2023-05-10T18:00:19.592Z,100.00
2023-05-10T18:02:46.126Z,100.00
2023-05-10T18:05:13.123Z,100.00
2023-05-10T18:07:39.923Z,100.00
2023-05-10T18:10:06.994Z,100.00
2023-05-10T18:12:33.432Z,100.00
2023-05-10T18:15:00.205Z,100.00
2023-05-10T18:17:26.934Z,100.00
2023-05-10T18:19:53.501Z,100.00
2023-05-10T18:22:20.348Z,100.00
2023-05-10T18:24:47.111Z,100.00
2023-05-10T18:27:13.611Z,100.00
2023-05-10T18:29:40.109Z,100.00
2023-05-10T18:32:06.863Z,100.00
2023-05-10T18:34:33.576Z,100.00
2023-05-10T18:37:00.190Z,100.00
2023-05-10T18:39:26.903Z,100.00
2023-05-10T18:41:53.675Z,100.00
2023-05-10T18:44:20.941Z,100.00
2023-05-10T18:46:47.549Z,100.00
2023-05-10T18:49:15.302Z,100.00
2023-05-10T18:51:41.770Z,100.00
2023-05-10T18:54:08.772Z,100.00
2023-05-10T18:56:35.291Z,100.00
2023-05-10T18:59:01.856Z,100.00
2023-05-10T19:01:28.337Z,100.00
2023-05-10T19:03:54.965Z,100.00
2023-05-10T19:06:21.847Z,100.00
2023-05-10T19:08:48.354Z,100.00
2023-05-10T19:11:15.114Z,100.00
2023-05-10T19:13:41.551Z,100.00
2023-05-10T19:16:14.260Z,100.00
2023-05-10T19:18:41.097Z,100.00
2023-05-10T19:21:08.489Z,100.00
2023-05-10T19:23:35.776Z,100.00
2023-05-10T19:26:02.299Z,100.00
2023-05-10T19:28:29.042Z,100.00
2023-05-10T19:30:55.950Z,100.00
2023-05-10T19:33:22.803Z,100.00
2023-05-10T19:35:52.945Z,100.00
2023-05-10T19:38:21.552Z,100.00
2023-05-10T19:40:49.200Z,100.00
2023-05-10T19:43:16.607Z,100.00
2023-05-10T19:45:43.046Z,100.00
2023-05-10T19:48:10.831Z,100.00
2023-05-10T19:50:38.578Z,100.00
2023-05-10T19:53:05.086Z,100.00
2023-05-10T19:55:32.545Z,100.00
2023-05-10T19:57:59.700Z,100.00
2023-05-10T20:00:26.694Z,100.00
2023-05-10T20:02:53.730Z,100.00
2023-05-10T20:05:21.227Z,100.00
2023-05-10T20:07:48.031Z,100.00
2023-05-10T20:10:14.617Z,100.00
2023-05-10T20:12:41.246Z,100.00
2023-05-10T20:15:08.280Z,100.00
2023-05-10T20:17:35.671Z,100.00
2023-05-10T20:20:02.803Z,100.00
2023-05-10T20:22:29.514Z,100.00
2023-05-10T20:24:56.384Z,100.00
2023-05-10T20:27:22.982Z,100.00
2023-05-10T20:29:49.521Z,100.00
2023-05-10T20:32:15.948Z,100.00
2023-05-10T20:34:42.838Z,100.00
2023-05-10T20:37:09.349Z,100.00
2023-05-10T20:39:35.973Z,100.00
2023-05-10T20:42:02.554Z,100.00
2023-05-10T20:44:29.309Z,100.00
2023-05-10T20:46:56.011Z,100.00
2023-05-10T20:49:22.973Z,100.00
2023-05-10T20:51:49.728Z,100.00
2023-05-10T20:54:16.321Z,100.00
2023-05-10T20:56:42.885Z,100.00
2023-05-10T20:59:09.387Z,100.00
2023-05-10T21:01:36.008Z,100.00
2023-05-10T21:04:03.289Z,100.00
2023-05-10T21:06:29.790Z,100.00
2023-05-10T21:08:56.441Z,100.00
2023-05-10T21:11:23.212Z,100.00
2023-05-10T21:13:50.047Z,100.00
2023-05-10T21:16:16.748Z,100.00
2023-05-10T21:18:43.375Z,100.00
2023-05-10T21:21:10.030Z,100.00
2023-05-10T21:23:36.572Z,100.00
2023-05-10T21:26:04.542Z,100.00
2023-05-10T21:28:31.298Z,100.00
2023-05-10T21:30:58.176Z,100.00
2023-05-10T21:33:24.683Z,100.00
2023-05-10T21:35:51.637Z,100.00
2023-05-10T21:38:18.174Z,100.00
2023-05-10T21:40:44.778Z,100.00
2023-05-10T21:43:11.397Z,100.00
2023-05-10T21:45:38.168Z,100.00
2023-05-10T21:48:05.085Z,100.00
2023-05-10T21:50:32.043Z,100.00
2023-05-10T21:52:58.521Z,100.00
2023-05-10T21:55:25.813Z,100.00
2023-05-10T21:57:52.559Z,100.00
2023-05-10T22:00:19.943Z,100.00
2023-05-10T22:02:47.131Z,100.00
2023-05-10T22:05:13.812Z,100.00
2023-05-10T22:07:40.527Z,100.00
2023-05-10T22:10:09.158Z,100.00
2023-05-10T22:12:35.888Z,100.00
2023-05-10T22:17:31.758Z,100.00
2023-05-10T22:19:58.412Z,100.00
2023-05-10T22:22:25.011Z,100.00
2023-05-10T22:24:51.541Z,100.00
2023-05-10T22:27:18.187Z,100.00
2023-05-10T22:29:44.723Z,100.00
2023-05-10T22:32:11.238Z,100.00
2023-05-10T22:34:37.873Z,100.00
2023-05-10T22:37:04.337Z,100.00
2023-05-10T22:39:30.754Z,100.00
2023-05-10T22:41:57.131Z,100.00
2023-05-10T22:44:23.766Z,100.00
2023-05-10T22:46:50.453Z,100.00
2023-05-10T22:49:17.097Z,100.00
2023-05-10T22:51:43.708Z,100.00
2023-05-10T22:54:10.348Z,100.00
2023-05-10T22:56:36.948Z,100.00
2023-05-10T22:59:03.462Z,100.00
2023-05-10T23:01:30.122Z,100.00
2023-05-10T23:03:56.955Z,100.00
2023-05-10T23:06:23.556Z,100.00
2023-05-10T23:08:50.243Z,100.00
2023-05-10T23:11:16.666Z,100.00
2023-05-10T23:13:43.104Z,100.00
2023-05-10T23:16:09.560Z,100.00
2023-05-10T23:18:36.145Z,100.00
2023-05-10T23:21:02.678Z,100.00
2023-05-10T23:23:29.294Z,100.00
2023-05-10T23:25:55.883Z,100.00
2023-05-10T23:28:22.537Z,100.00
2023-05-10T23:30:54.617Z,100.00
2023-05-10T23:33:21.160Z,100.00
2023-05-10T23:35:47.691Z,100.00
2023-05-10T23:38:14.423Z,100.00
2023-05-10T23:40:41.098Z,100.00
2023-05-10T23:43:07.765Z,100.00
2023-05-10T23:45:34.549Z,100.00
2023-05-10T23:48:01.478Z,100.00
2023-05-10T23:50:28.047Z,100.00
2023-05-10T23:52:54.472Z,100.00
2023-05-10T23:55:20.905Z,100.00
2023-05-10T23:57:47.391Z,100.00
