createdAt,value
2022-08-20T00:02:10.150Z,97.36
2022-08-20T00:04:39.681Z,97.56
2022-08-20T00:07:08.053Z,97.83
2022-08-20T00:09:36.886Z,98.15
2022-08-20T00:12:07.458Z,98.63
2022-08-20T00:14:34.680Z,98.90
2022-08-20T00:17:02.186Z,97.42
2022-08-20T00:19:29.600Z,97.92
2022-08-20T00:21:58.433Z,96.62
2022-08-20T00:24:25.921Z,97.26
2022-08-20T00:26:53.130Z,98.73
2022-08-20T00:29:20.607Z,98.65
2022-08-20T00:31:50.441Z,99.91
2022-08-20T00:34:17.811Z,100.00
2022-08-20T00:36:44.988Z,100.00
2022-08-20T00:39:12.426Z,100.00
2022-08-20T00:41:39.669Z,100.00
2022-08-20T00:44:09.391Z,100.00
2022-08-20T00:46:36.909Z,100.00
2022-08-20T00:49:05.962Z,100.00
2022-08-20T00:51:39.059Z,100.00
2022-08-20T00:54:15.060Z,100.00
2022-08-20T00:56:44.043Z,99.29
2022-08-20T00:59:14.970Z,98.92
2022-08-20T01:01:55.091Z,99.02
2022-08-20T01:04:27.977Z,99.51
2022-08-20T01:06:55.194Z,100.00
2022-08-20T01:09:50.110Z,100.00
2022-08-20T01:12:09.913Z,100.00
2022-08-20T01:14:46.609Z,100.00
2022-08-20T01:17:20.547Z,100.00
2022-08-20T01:19:49.420Z,100.00
2022-08-20T01:22:39.823Z,100.00
2022-08-20T01:25:12.643Z,100.00
2022-08-20T01:27:42.721Z,100.00
2022-08-20T01:30:10.382Z,100.00
2022-08-20T01:32:37.606Z,100.00
2022-08-20T01:35:05.673Z,100.00
2022-08-20T01:37:32.827Z,100.00
2022-08-20T01:40:00.657Z,99.02
2022-08-20T01:42:32.293Z,97.41
2022-08-20T01:44:59.402Z,96.57
2022-08-20T01:47:31.381Z,96.17
2022-08-20T01:50:16.342Z,95.45
2022-08-20T01:52:50.176Z,95.04
2022-08-20T01:55:17.742Z,94.21
2022-08-20T01:57:44.949Z,92.07
2022-08-20T02:00:20.068Z,91.76
2022-08-20T02:02:49.435Z,92.32
2022-08-20T02:05:16.895Z,93.98
2022-08-20T02:07:44.176Z,93.49
2022-08-20T02:10:12.860Z,95.77
2022-08-20T02:12:40.562Z,95.22
2022-08-20T02:15:10.915Z,95.76
2022-08-20T02:17:39.246Z,96.01
2022-08-20T02:20:14.152Z,96.55
2022-08-20T02:22:45.755Z,97.32
2022-08-20T02:25:18.499Z,97.84
2022-08-20T02:27:46.421Z,97.61
2022-08-20T02:30:19.992Z,99.23
2022-08-20T02:32:56.362Z,97.16
2022-08-20T02:35:24.223Z,96.21
2022-08-20T02:37:52.472Z,94.50
2022-08-20T02:40:27.269Z,94.27
2022-08-20T02:42:59.085Z,94.88
2022-08-20T02:45:26.308Z,94.77
2022-08-20T02:47:54.282Z,94.46
2022-08-20T02:50:23.902Z,96.32
2022-08-20T02:52:51.801Z,95.74
2022-08-20T02:55:27.927Z,96.63
2022-08-20T02:57:58.559Z,97.17
2022-08-20T03:00:26.858Z,95.22
2022-08-20T03:02:54.053Z,97.21
2022-08-20T03:05:21.269Z,98.07
2022-08-20T03:07:51.481Z,98.44
2022-08-20T03:10:21.896Z,98.31
2022-08-20T03:12:50.471Z,97.12
2022-08-20T03:15:17.979Z,100.00
2022-08-20T03:17:45.336Z,100.00
2022-08-20T03:20:13.111Z,100.00
2022-08-20T03:22:40.520Z,100.00
2022-08-20T03:25:07.977Z,99.39
2022-08-20T03:27:36.489Z,100.00
2022-08-20T03:30:08.409Z,100.00
2022-08-20T03:32:35.626Z,100.00
2022-08-20T03:35:02.862Z,100.00
2022-08-20T03:37:32.017Z,100.00
2022-08-20T03:39:59.746Z,99.36
2022-08-20T03:42:27.155Z,98.74
2022-08-20T03:44:58.872Z,99.69
2022-08-20T03:47:27.549Z,100.00
2022-08-20T03:49:58.963Z,100.00
2022-08-20T03:52:28.574Z,100.00
2022-08-20T03:54:56.469Z,100.00
2022-08-20T03:57:23.875Z,99.93
2022-08-20T03:59:57.990Z,99.09
2022-08-20T04:02:25.705Z,98.87
2022-08-20T04:04:52.868Z,100.00
2022-08-20T04:07:25.612Z,100.00
2022-08-20T04:09:53.429Z,100.00
2022-08-20T04:12:20.971Z,100.00
2022-08-20T04:14:48.511Z,99.66
2022-08-20T04:17:17.484Z,100.00
2022-08-20T04:19:45.458Z,100.00
2022-08-20T04:22:15.994Z,100.00
2022-08-20T04:24:43.406Z,100.00
2022-08-20T04:27:10.972Z,100.00
2022-08-20T04:29:43.057Z,100.00
2022-08-20T04:32:10.190Z,100.00
2022-08-20T04:34:37.323Z,100.00
2022-08-20T04:37:05.172Z,100.00
2022-08-20T04:39:32.601Z,100.00
2022-08-20T04:41:59.792Z,100.00
2022-08-20T04:44:27.504Z,100.00
2022-08-20T04:46:55.137Z,100.00
2022-08-20T04:49:25.046Z,100.00
2022-08-20T04:51:52.779Z,100.00
2022-08-20T04:54:20.019Z,100.00
2022-08-20T04:56:48.234Z,100.00
2022-08-20T04:59:15.701Z,100.00
2022-08-20T05:01:42.833Z,100.00
2022-08-20T05:04:10.013Z,100.00
2022-08-20T05:06:37.670Z,100.00
2022-08-20T05:09:05.686Z,100.00
2022-08-20T05:11:36.541Z,100.00
2022-08-20T05:14:05.503Z,100.00
2022-08-20T05:16:37.847Z,100.00
2022-08-20T05:19:06.225Z,100.00
2022-08-20T05:21:33.974Z,100.00
2022-08-20T05:24:02.884Z,98.61
2022-08-20T05:26:30.095Z,96.41
2022-08-20T05:28:59.013Z,98.54
2022-08-20T05:31:32.230Z,99.21
2022-08-20T05:34:09.590Z,98.00
2022-08-20T05:36:42.537Z,98.50
2022-08-20T05:39:10.043Z,98.22
2022-08-20T05:41:38.310Z,99.07
2022-08-20T05:44:10.007Z,97.79
2022-08-20T05:46:40.937Z,95.63
2022-08-20T05:49:09.244Z,94.07
2022-08-20T05:51:37.089Z,92.23
2022-08-20T05:54:04.822Z,93.68
2022-08-20T05:56:32.532Z,94.56
2022-08-20T05:59:06.613Z,93.71
2022-08-20T06:01:35.288Z,87.62
2022-08-20T06:04:21.424Z,90.01
2022-08-20T06:06:48.622Z,90.86
2022-08-20T06:09:30.785Z,89.75
2022-08-20T06:12:03.959Z,88.75
2022-08-20T06:14:31.955Z,85.91
2022-08-20T06:17:09.990Z,84.69
2022-08-20T06:19:42.727Z,83.75
2022-08-20T06:22:20.531Z,85.01
2022-08-20T06:24:52.489Z,81.39
2022-08-20T06:27:20.243Z,84.38
2022-08-20T06:29:47.615Z,86.42
2022-08-20T06:32:14.796Z,86.27
2022-08-20T06:34:50.918Z,86.16
2022-08-20T06:37:20.219Z,85.78
2022-08-20T06:39:47.447Z,80.30
2022-08-20T06:42:14.593Z,69.70
2022-08-20T06:44:50.834Z,57.19
2022-08-20T06:47:18.843Z,55.20
2022-08-20T06:49:47.512Z,51.05
2022-08-20T06:52:17.103Z,48.17
2022-08-20T06:54:45.098Z,47.41
2022-08-20T06:57:12.817Z,47.85
2022-08-20T06:59:39.944Z,49.62
2022-08-20T07:02:07.809Z,52.92
2022-08-20T07:04:34.905Z,55.97
2022-08-20T07:07:02.124Z,58.40
2022-08-20T07:09:29.306Z,62.27
2022-08-20T07:11:56.623Z,67.01
2022-08-20T07:14:24.192Z,68.73
2022-08-20T07:16:51.339Z,68.04
2022-08-20T07:19:18.561Z,66.99
2022-08-20T07:21:47.574Z,62.97
2022-08-20T07:24:14.723Z,65.27
2022-08-20T07:26:41.847Z,64.22
2022-08-20T07:29:09.032Z,63.95
2022-08-20T07:31:54.530Z,63.50
2022-08-20T07:34:22.506Z,68.49
2022-08-20T07:36:50.343Z,65.49
2022-08-20T07:39:17.508Z,64.82
2022-08-20T07:42:02.886Z,62.21
2022-08-20T07:44:31.138Z,60.28
2022-08-20T07:46:59.107Z,60.72
2022-08-20T07:49:26.331Z,61.83
2022-08-20T07:51:53.455Z,61.10
2022-08-20T07:54:20.557Z,60.51
2022-08-20T07:56:48.676Z,59.07
2022-08-20T07:59:16.897Z,58.41
2022-08-20T08:01:44.002Z,54.62
2022-08-20T08:04:11.408Z,51.71
2022-08-20T08:06:38.573Z,50.56
2022-08-20T08:09:07.224Z,51.98
2022-08-20T08:11:36.945Z,52.74
2022-08-20T08:14:06.623Z,51.22
2022-08-20T08:16:35.149Z,50.65
2022-08-20T08:19:04.980Z,49.66
2022-08-20T08:21:32.366Z,48.86
2022-08-20T08:23:59.486Z,50.51
2022-08-20T08:26:28.812Z,51.82
2022-08-20T08:28:56.749Z,54.04
2022-08-20T08:31:25.615Z,53.28
2022-08-20T08:33:52.814Z,54.13
2022-08-20T08:36:19.883Z,51.58
2022-08-20T08:38:47.182Z,52.98
2022-08-20T08:41:14.341Z,52.49
2022-08-20T08:43:42.150Z,53.20
2022-08-20T08:46:11.047Z,52.75
2022-08-20T08:48:43.408Z,56.82
2022-08-20T08:51:12.619Z,53.65
2022-08-20T08:54:04.633Z,55.91
2022-08-20T08:56:34.006Z,50.67
2022-08-20T08:59:04.491Z,49.82
2022-08-20T09:01:53.780Z,50.22
2022-08-20T09:04:24.400Z,49.29
2022-08-20T09:06:54.462Z,50.30
2022-08-20T09:09:24.802Z,49.37
2022-08-20T09:11:53.267Z,49.53
2022-08-20T09:14:21.339Z,50.17
2022-08-20T09:16:52.654Z,50.93
2022-08-20T09:19:21.298Z,52.70
2022-08-20T09:21:48.446Z,50.79
2022-08-20T09:24:15.590Z,51.02
2022-08-20T09:26:42.734Z,50.67
2022-08-20T09:29:09.999Z,52.35
2022-08-20T09:31:37.385Z,53.13
2022-08-20T09:34:05.749Z,52.98
2022-08-20T09:36:33.234Z,51.72
2022-08-20T09:39:02.900Z,50.12
2022-08-20T09:41:31.077Z,50.08
2022-08-20T09:44:01.264Z,49.94
2022-08-20T09:46:28.377Z,47.03
2022-08-20T09:48:55.535Z,44.67
2022-08-20T09:51:22.871Z,44.94
2022-08-20T09:53:50.405Z,45.68
2022-08-20T09:56:18.095Z,43.84
2022-08-20T09:58:48.329Z,43.61
2022-08-20T10:01:17.645Z,44.44
2022-08-20T10:03:47.921Z,44.48
2022-08-20T10:06:16.640Z,42.19
2022-08-20T10:08:44.193Z,39.42
2022-08-20T10:11:11.515Z,36.94
2022-08-20T10:13:38.629Z,39.30
2022-08-20T10:16:06.010Z,37.14
2022-08-20T10:18:34.193Z,36.09
2022-08-20T10:21:01.400Z,35.79
2022-08-20T10:23:28.530Z,36.28
2022-08-20T10:25:55.726Z,36.70
2022-08-20T10:28:22.943Z,36.29
2022-08-20T10:30:50.076Z,37.64
2022-08-20T10:33:17.303Z,37.14
2022-08-20T10:35:44.479Z,36.62
2022-08-20T10:38:11.617Z,35.23
2022-08-20T10:40:38.796Z,34.91
2022-08-20T10:43:06.609Z,34.76
2022-08-20T10:45:34.599Z,34.20
2022-08-20T10:48:03.780Z,35.69
2022-08-20T10:50:30.942Z,35.57
2022-08-20T10:52:58.239Z,34.54
2022-08-20T10:55:25.365Z,32.79
2022-08-20T10:57:52.604Z,34.10
2022-08-20T11:00:19.900Z,34.95
2022-08-20T11:02:47.062Z,34.89
2022-08-20T11:05:14.644Z,33.28
2022-08-20T11:07:49.940Z,35.31
2022-08-20T11:10:28.950Z,33.94
2022-08-20T11:12:56.401Z,33.44
2022-08-20T11:15:23.528Z,34.43
2022-08-20T11:17:50.841Z,34.78
2022-08-20T11:20:19.490Z,33.27
2022-08-20T11:22:46.786Z,33.65
2022-08-20T11:25:14.120Z,34.45
2022-08-20T11:27:44.217Z,33.84
2022-08-20T11:30:13.207Z,34.78
2022-08-20T11:32:40.327Z,35.87
2022-08-20T11:35:38.477Z,33.95
2022-08-20T11:37:55.928Z,34.18
2022-08-20T11:40:23.281Z,34.88
2022-08-20T11:43:13.258Z,36.66
2022-08-20T11:45:37.991Z,33.86
2022-08-20T11:48:05.315Z,34.04
2022-08-20T11:50:32.439Z,35.96
2022-08-20T11:53:01.148Z,35.01
2022-08-20T11:55:31.004Z,36.08
2022-08-20T11:58:00.563Z,36.68
2022-08-20T12:00:31.992Z,35.73
2022-08-20T12:03:08.882Z,36.44
2022-08-20T12:05:41.168Z,32.07
2022-08-20T12:08:09.130Z,30.82
2022-08-20T12:10:36.874Z,31.69
2022-08-20T12:13:04.887Z,30.17
2022-08-20T12:15:35.680Z,31.54
2022-08-20T12:18:06.936Z,34.10
2022-08-20T12:20:34.355Z,34.55
2022-08-20T12:23:01.566Z,33.84
2022-08-20T12:25:28.770Z,35.41
2022-08-20T12:27:56.421Z,35.77
2022-08-20T12:30:24.122Z,35.71
2022-08-20T12:32:51.498Z,35.63
2022-08-20T12:35:19.458Z,35.79
2022-08-20T12:37:47.254Z,33.39
2022-08-20T12:40:18.112Z,34.68
2022-08-20T12:42:57.860Z,33.46
2022-08-20T12:45:25.242Z,33.50
2022-08-20T12:47:52.610Z,32.37
2022-08-20T12:50:21.466Z,32.69
2022-08-20T12:52:48.991Z,34.46
2022-08-20T12:55:17.331Z,33.61
2022-08-20T12:57:49.760Z,33.65
2022-08-20T13:00:20.575Z,31.48
2022-08-20T13:02:48.994Z,31.76
2022-08-20T13:05:16.597Z,32.61
2022-08-20T13:07:44.260Z,32.16
2022-08-20T13:10:12.683Z,34.19
2022-08-20T13:12:40.074Z,33.33
2022-08-20T13:15:07.424Z,35.05
2022-08-20T13:17:38.976Z,34.23
2022-08-20T13:20:08.294Z,31.52
2022-08-20T13:22:35.442Z,31.81
2022-08-20T13:25:02.940Z,33.49
2022-08-20T13:27:30.057Z,31.87
2022-08-20T13:29:58.771Z,32.63
2022-08-20T13:32:26.411Z,31.04
2022-08-20T13:34:53.593Z,31.01
2022-08-20T13:37:25.264Z,31.56
2022-08-20T13:39:57.022Z,30.11
2022-08-20T13:42:24.373Z,29.64
2022-08-20T13:44:51.526Z,28.94
2022-08-20T13:47:18.659Z,29.54
2022-08-20T13:49:46.204Z,30.95
2022-08-20T13:52:16.907Z,30.18
2022-08-20T13:54:44.266Z,30.21
2022-08-20T13:57:13.238Z,31.16
2022-08-20T13:59:41.766Z,32.24
2022-08-20T14:02:09.846Z,31.01
2022-08-20T14:04:37.404Z,32.32
2022-08-20T14:07:18.789Z,30.93
2022-08-20T14:09:47.276Z,33.09
2022-08-20T14:12:15.585Z,30.89
2022-08-20T14:14:43.209Z,30.82
2022-08-20T14:17:16.483Z,31.07
2022-08-20T14:19:44.297Z,31.74
2022-08-20T14:22:11.487Z,31.47
2022-08-20T14:24:38.803Z,33.27
2022-08-20T14:27:09.203Z,31.36
2022-08-20T14:29:37.954Z,30.70
2022-08-20T14:32:05.757Z,31.95
2022-08-20T14:34:33.625Z,32.21
2022-08-20T14:37:10.034Z,32.31
2022-08-20T14:39:37.265Z,32.09
2022-08-20T14:42:04.795Z,32.74
2022-08-20T14:44:31.915Z,31.29
2022-08-20T14:47:10.168Z,30.84
2022-08-20T14:49:37.422Z,33.35
2022-08-20T14:52:04.935Z,32.14
2022-08-20T14:54:32.499Z,31.84
2022-08-20T14:57:02.044Z,31.44
2022-08-20T14:59:29.559Z,31.43
2022-08-20T15:01:56.906Z,32.25
2022-08-20T15:04:24.161Z,31.34
2022-08-20T15:06:54.722Z,30.53
2022-08-20T15:09:21.885Z,31.12
2022-08-20T15:11:48.986Z,30.68
2022-08-20T15:14:18.351Z,30.56
2022-08-20T15:16:45.664Z,29.43
2022-08-20T15:19:12.749Z,30.04
2022-08-20T15:21:45.056Z,29.32
2022-08-20T15:24:18.961Z,30.70
2022-08-20T15:26:46.753Z,30.78
2022-08-20T15:29:23.254Z,31.36
2022-08-20T15:31:51.039Z,30.54
2022-08-20T15:34:18.502Z,31.11
2022-08-20T15:36:45.866Z,30.86
2022-08-20T15:39:12.991Z,30.11
2022-08-20T15:41:40.096Z,30.44
2022-08-20T15:44:07.263Z,31.15
2022-08-20T15:46:37.691Z,31.62
2022-08-20T15:49:11.382Z,30.58
2022-08-20T15:51:43.027Z,30.68
2022-08-20T15:54:18.730Z,30.92
2022-08-20T15:56:48.963Z,31.82
2022-08-20T15:59:16.653Z,31.79
2022-08-20T16:01:53.553Z,32.58
2022-08-20T16:04:33.103Z,32.75
2022-08-20T16:07:04.607Z,32.22
2022-08-20T16:09:43.194Z,31.30
2022-08-20T16:12:16.275Z,32.88
2022-08-20T16:14:44.868Z,33.17
2022-08-20T16:17:16.985Z,33.73
2022-08-20T16:19:51.419Z,33.61
2022-08-20T16:22:19.414Z,34.10
2022-08-20T16:24:46.749Z,33.56
2022-08-20T16:27:40.090Z,34.48
2022-08-20T16:30:15.588Z,35.08
2022-08-20T16:32:47.575Z,34.82
2022-08-20T16:35:29.017Z,34.91
2022-08-20T16:38:00.029Z,35.14
2022-08-20T16:40:27.131Z,36.08
2022-08-20T16:42:56.962Z,35.75
2022-08-20T16:45:26.154Z,36.03
2022-08-20T16:47:55.528Z,35.45
2022-08-20T16:50:24.706Z,36.33
2022-08-20T16:52:52.277Z,36.17
2022-08-20T16:55:20.479Z,37.17
2022-08-20T16:57:48.762Z,36.38
2022-08-20T17:00:30.457Z,37.42
2022-08-20T17:02:59.304Z,36.99
2022-08-20T17:05:42.453Z,37.29
2022-08-20T17:08:15.959Z,37.22
2022-08-20T17:11:08.980Z,36.74
2022-08-20T17:13:37.551Z,37.61
2022-08-20T17:16:07.340Z,37.64
2022-08-20T17:18:37.008Z,38.43
2022-08-20T17:21:16.816Z,37.93
2022-08-20T17:23:56.121Z,37.49
2022-08-20T17:26:23.731Z,38.43
2022-08-20T17:28:52.016Z,38.04
2022-08-20T17:31:20.214Z,39.43
2022-08-20T17:33:47.461Z,38.78
2022-08-20T17:36:20.155Z,38.08
2022-08-20T17:38:48.689Z,37.90
2022-08-20T17:41:21.674Z,37.86
2022-08-20T17:43:56.598Z,37.96
2022-08-20T17:46:25.421Z,37.31
2022-08-20T17:48:52.777Z,36.86
2022-08-20T17:51:21.738Z,36.99
2022-08-20T17:53:56.905Z,37.75
2022-08-20T17:56:28.027Z,37.13
2022-08-20T17:59:05.743Z,37.28
2022-08-20T18:01:33.507Z,37.56
2022-08-20T18:04:00.676Z,37.85
2022-08-20T18:06:46.447Z,38.13
2022-08-20T18:09:26.271Z,39.12
2022-08-20T18:12:01.859Z,40.13
2022-08-20T18:14:28.958Z,40.75
2022-08-20T18:16:56.273Z,40.18
2022-08-20T18:19:26.101Z,40.78
2022-08-20T18:21:53.241Z,41.23
2022-08-20T18:24:33.522Z,42.04
2022-08-20T18:27:08.843Z,43.48
2022-08-20T18:29:38.886Z,43.66
2022-08-20T18:32:07.762Z,44.00
2022-08-20T18:34:37.253Z,44.30
2022-08-20T18:37:06.635Z,44.80
2022-08-20T18:39:36.415Z,45.55
2022-08-20T18:42:09.066Z,46.70
2022-08-20T18:44:41.117Z,48.04
2022-08-20T18:47:23.085Z,48.00
2022-08-20T18:50:16.492Z,48.45
2022-08-20T18:52:46.708Z,48.86
2022-08-20T18:55:37.512Z,50.44
2022-08-20T18:58:12.387Z,50.32
2022-08-20T19:00:44.530Z,50.54
2022-08-20T19:03:17.419Z,50.16
2022-08-20T19:05:44.561Z,50.76
2022-08-20T19:08:23.041Z,50.10
2022-08-20T19:11:06.894Z,51.40
2022-08-20T19:13:51.367Z,51.72
2022-08-20T19:16:21.025Z,51.40
2022-08-20T19:18:48.187Z,50.71
2022-08-20T19:21:16.461Z,51.23
2022-08-20T19:23:47.801Z,50.69
2022-08-20T19:26:24.825Z,51.39
2022-08-20T19:28:58.884Z,50.77
2022-08-20T19:31:28.258Z,50.85
2022-08-20T19:34:04.036Z,52.41
2022-08-20T19:36:52.994Z,52.93
2022-08-20T19:39:21.694Z,53.06
2022-08-20T19:41:56.805Z,53.15
2022-08-20T19:44:36.460Z,53.62
2022-08-20T19:47:04.566Z,53.92
2022-08-20T19:49:47.040Z,54.34
2022-08-20T19:52:17.058Z,54.46
2022-08-20T19:54:46.886Z,55.76
2022-08-20T19:57:14.353Z,55.72
2022-08-20T19:59:50.753Z,57.79
2022-08-20T20:02:20.469Z,57.18
2022-08-20T20:04:55.752Z,54.75
2022-08-20T20:07:35.375Z,56.93
2022-08-20T20:10:06.700Z,55.73
2022-08-20T20:12:34.049Z,56.39
2022-08-20T20:15:01.885Z,56.34
2022-08-20T20:17:31.631Z,55.61
2022-08-20T20:20:00.634Z,55.38
2022-08-20T20:22:32.125Z,55.29
2022-08-20T20:24:59.174Z,55.88
2022-08-20T20:27:27.209Z,56.25
2022-08-20T20:30:01.945Z,57.67
2022-08-20T20:32:30.554Z,58.41
2022-08-20T20:34:59.274Z,60.91
2022-08-20T20:37:47.913Z,58.78
2022-08-20T20:40:27.533Z,59.11
2022-08-20T20:43:06.181Z,58.23
2022-08-20T20:45:35.593Z,57.74
2022-08-20T20:48:11.867Z,57.81
2022-08-20T20:50:39.225Z,57.62
2022-08-20T20:53:06.459Z,55.90
2022-08-20T20:55:34.585Z,55.38
2022-08-20T20:58:02.616Z,56.34
2022-08-20T21:00:31.475Z,57.33
2022-08-20T21:02:59.664Z,56.06
2022-08-20T21:05:30.074Z,55.24
2022-08-20T21:07:59.193Z,53.42
2022-08-20T21:10:28.153Z,53.11
2022-08-20T21:12:55.444Z,52.97
2022-08-20T21:15:23.703Z,53.27
2022-08-20T21:17:51.326Z,53.92
2022-08-20T21:20:18.903Z,54.55
2022-08-20T21:22:46.147Z,53.32
2022-08-20T21:25:13.754Z,53.07
2022-08-20T21:27:43.566Z,53.06
2022-08-20T21:30:11.025Z,52.19
2022-08-20T21:32:38.203Z,55.21
2022-08-20T21:35:05.577Z,54.05
2022-08-20T21:37:32.807Z,54.34
2022-08-20T21:40:00.163Z,53.53
2022-08-20T21:42:29.162Z,53.27
2022-08-20T21:44:57.483Z,53.57
2022-08-20T21:47:24.750Z,53.40
2022-08-20T21:49:52.409Z,53.94
2022-08-20T21:52:19.554Z,55.48
2022-08-20T21:54:46.670Z,54.94
2022-08-20T21:57:17.768Z,53.81
2022-08-20T21:59:44.904Z,55.33
2022-08-20T22:02:11.995Z,55.84
2022-08-20T22:04:39.164Z,55.48
2022-08-20T22:07:06.426Z,56.96
2022-08-20T22:09:33.876Z,54.92
2022-08-20T22:12:01.217Z,54.53
2022-08-20T22:14:29.255Z,54.40
2022-08-20T22:16:57.035Z,54.99
2022-08-20T22:19:24.564Z,54.54
2022-08-20T22:21:53.358Z,55.45
2022-08-20T22:24:29.185Z,56.22
2022-08-20T22:26:56.455Z,55.18
2022-08-20T22:29:23.583Z,56.26
2022-08-20T22:31:50.861Z,53.92
2022-08-20T22:34:19.621Z,52.39
2022-08-20T22:36:46.983Z,53.01
2022-08-20T22:39:14.451Z,54.25
2022-08-20T22:41:41.915Z,53.39
2022-08-20T22:44:09.058Z,51.92
2022-08-20T22:46:37.589Z,52.24
2022-08-20T22:49:06.953Z,53.50
2022-08-20T22:51:35.043Z,52.90
2022-08-20T22:54:05.507Z,55.11
2022-08-20T22:56:32.761Z,54.87
2022-08-20T22:59:02.218Z,54.37
2022-08-20T23:01:29.697Z,53.21
2022-08-20T23:03:58.395Z,53.47
2022-08-20T23:06:26.506Z,53.06
2022-08-20T23:08:53.717Z,55.09
2022-08-20T23:11:21.630Z,52.90
2022-08-20T23:13:48.770Z,53.05
2022-08-20T23:16:15.881Z,55.60
2022-08-20T23:18:43.248Z,56.25
2022-08-20T23:21:10.310Z,55.99
2022-08-20T23:23:37.434Z,56.45
2022-08-20T23:26:04.614Z,57.06
2022-08-20T23:28:32.466Z,57.42
2022-08-20T23:30:59.752Z,57.26
2022-08-20T23:33:26.893Z,56.86
2022-08-20T23:35:54.127Z,58.28
2022-08-20T23:38:21.268Z,57.69
2022-08-20T23:40:48.442Z,57.31
2022-08-20T23:43:15.553Z,57.80
2022-08-20T23:45:42.790Z,58.58
2022-08-20T23:48:10.010Z,57.95
2022-08-20T23:50:37.583Z,59.57
2022-08-20T23:53:05.250Z,58.77
2022-08-20T23:55:32.425Z,60.18
2022-08-20T23:57:59.792Z,59.48
