createdAt,value
2017-06-15T00:00:57.773Z,0
2017-06-15T00:10:57.773Z,0
2017-06-15T00:20:57.691Z,0
2017-06-15T00:30:57.772Z,0
2017-06-15T00:40:57.756Z,0
2017-06-15T00:50:57.663Z,0
2017-06-15T01:00:58.073Z,0
2017-06-15T01:10:57.708Z,0
2017-06-15T01:20:57.800Z,0
2017-06-15T01:30:57.727Z,0
2017-06-15T01:40:57.679Z,0
2017-06-15T01:50:57.775Z,0
2017-06-15T02:00:57.720Z,0
2017-06-15T02:10:57.667Z,4
2017-06-15T02:20:57.764Z,0
2017-06-15T02:30:57.695Z,4
2017-06-15T02:40:57.778Z,20
2017-06-15T02:50:57.765Z,56
2017-06-15T03:00:57.727Z,136
2017-06-15T03:10:57.771Z,272
2017-06-15T03:20:57.668Z,572
2017-06-15T03:30:57.658Z,928
2017-06-15T03:40:57.657Z,1632
2017-06-15T03:50:57.662Z,2352
2017-06-15T04:00:57.650Z,3128
2017-06-15T04:10:57.640Z,3344
2017-06-15T04:20:57.636Z,3544
2017-06-15T04:30:57.646Z,4272
2017-06-15T04:40:57.659Z,5504
2017-06-15T04:50:57.647Z,5740
2017-06-15T05:00:57.650Z,12872
2017-06-15T05:10:57.646Z,10884
2017-06-15T05:20:57.642Z,21600
2017-06-15T05:30:57.703Z,7828
2017-06-15T05:40:57.659Z,12020
2017-06-15T05:50:57.682Z,31680
2017-06-15T06:00:57.708Z,46272
2017-06-15T06:10:57.655Z,53760
2017-06-15T06:20:57.675Z,33440
2017-06-15T06:30:57.681Z,51584
2017-06-15T06:40:57.689Z,57248
2017-06-15T06:50:57.686Z,32928
2017-06-15T07:00:57.708Z,37856
2017-06-15T07:10:57.702Z,44800
2017-06-15T07:20:57.692Z,40256
2017-06-15T07:30:57.724Z,49536
2017-06-15T07:40:57.717Z,41088
2017-06-15T07:50:57.740Z,63904
2017-06-15T08:00:57.713Z,65632
2017-06-15T08:10:57.743Z,54112
2017-06-15T08:20:57.708Z,56384
2017-06-15T08:30:57.745Z,54048
2017-06-15T08:40:57.743Z,65056
2017-06-15T08:50:57.744Z,66592
2017-06-15T09:00:57.738Z,81984
2017-06-15T09:10:57.765Z,15608
2017-06-15T09:20:57.803Z,13300
2017-06-15T09:30:57.779Z,10944
2017-06-15T09:40:57.778Z,9076
2017-06-15T09:50:57.762Z,9220
2017-06-15T10:00:57.788Z,8624
2017-06-15T10:10:57.775Z,21088
2017-06-15T10:20:57.733Z,24096
2017-06-15T10:30:57.861Z,23648
2017-06-15T10:40:57.755Z,17756
2017-06-15T10:50:57.832Z,19744
2017-06-15T11:00:57.806Z,16360
2017-06-15T11:10:57.792Z,14636
2017-06-15T11:20:57.797Z,11360
2017-06-15T11:30:57.799Z,6560
2017-06-15T11:40:57.894Z,6316
2017-06-15T11:50:57.835Z,6020
2017-06-15T12:00:57.908Z,5752
2017-06-15T12:10:57.863Z,5688
2017-06-15T12:20:57.812Z,5476
2017-06-15T12:30:57.842Z,8920
2017-06-15T12:40:57.822Z,9528
2017-06-15T12:50:57.998Z,13196
2017-06-15T13:00:57.883Z,16472
2017-06-15T13:10:57.901Z,16632
2017-06-15T13:20:57.886Z,14796
2017-06-15T13:30:57.854Z,14684
2017-06-15T13:40:58.055Z,15444
2017-06-15T13:50:57.935Z,15228
2017-06-15T14:00:57.899Z,15520
2017-06-15T14:10:57.961Z,8552
2017-06-15T14:20:57.822Z,13156
2017-06-15T14:30:58.024Z,6676
2017-06-15T14:40:57.935Z,4440
2017-06-15T14:50:57.953Z,3352
2017-06-15T15:00:57.899Z,1048
2017-06-15T15:10:57.873Z,2132
2017-06-15T15:20:57.899Z,1132
2017-06-15T15:30:57.864Z,1064
2017-06-15T15:40:57.839Z,2468
2017-06-15T15:50:57.858Z,1968
2017-06-15T16:00:57.886Z,2272
2017-06-15T16:10:57.883Z,1268
2017-06-15T16:20:57.844Z,508
2017-06-15T16:30:57.991Z,364
2017-06-15T16:40:57.886Z,792
2017-06-15T16:50:59.385Z,1884
2017-06-15T17:00:57.899Z,3448
2017-06-15T17:10:57.873Z,4840
2017-06-15T17:20:57.863Z,5604
2017-06-15T17:30:57.851Z,5284
2017-06-15T17:40:57.867Z,5100
2017-06-15T17:50:57.857Z,4808
2017-06-15T18:00:57.917Z,4832
2017-06-15T18:10:57.876Z,5072
2017-06-15T18:20:57.861Z,5060
2017-06-15T18:30:57.911Z,4656
2017-06-15T18:40:57.889Z,3904
2017-06-15T18:50:57.902Z,3176
2017-06-15T19:00:57.973Z,2324
2017-06-15T19:10:57.927Z,1612
2017-06-15T19:20:57.898Z,1164
2017-06-15T19:30:57.873Z,676
2017-06-15T19:40:57.901Z,388
2017-06-15T19:50:57.914Z,204
2017-06-15T20:00:57.899Z,96
2017-06-15T20:10:57.895Z,36
2017-06-15T20:20:57.896Z,12
2017-06-15T20:30:57.876Z,8
2017-06-15T20:40:57.934Z,4
2017-06-15T20:50:57.892Z,4
2017-06-15T21:00:57.992Z,0
2017-06-15T21:10:57.921Z,0
2017-06-15T21:20:57.911Z,0
2017-06-15T21:30:57.892Z,0
2017-06-15T21:40:57.889Z,0
2017-06-15T21:50:57.893Z,0
2017-06-15T22:00:57.911Z,0
2017-06-15T22:10:57.905Z,0
2017-06-15T22:20:57.869Z,0
2017-06-15T22:30:57.896Z,0
2017-06-15T22:40:57.889Z,0
2017-06-15T22:50:57.940Z,0
2017-06-15T23:00:57.890Z,0
2017-06-15T23:10:57.911Z,0
2017-06-15T23:20:57.866Z,0
2017-06-15T23:30:57.873Z,0
2017-06-15T23:40:57.872Z,0
2017-06-15T23:50:57.902Z,0
