createdAt,value
2023-02-26T06:36:35.029Z,19.50
2023-02-26T06:39:03.652Z,19.50
2023-02-26T06:41:31.948Z,19.40
2023-02-26T06:44:00.150Z,19.40
2023-02-26T06:46:28.399Z,19.40
2023-02-26T06:48:56.624Z,19.30
2023-02-26T06:51:24.885Z,19.30
2023-02-26T06:53:54.471Z,19.30
2023-02-26T06:56:24.305Z,19.20
2023-02-26T06:58:52.901Z,19.20
2023-02-26T07:01:21.547Z,19.20
2023-02-26T07:03:49.744Z,19.20
2023-02-26T07:06:38.639Z,19.20
2023-02-26T07:09:08.537Z,19.20
2023-02-26T07:11:36.714Z,19.20
2023-02-26T07:14:04.913Z,19.20
2023-02-26T07:16:33.216Z,19.20
2023-02-26T07:19:01.609Z,19.20
2023-02-26T07:21:29.835Z,19.10
2023-02-26T07:23:58.075Z,19.10
2023-02-26T07:26:27.991Z,19.10
2023-02-26T07:28:56.404Z,19.10
2023-02-26T07:31:25.163Z,19.10
2023-02-26T07:33:53.582Z,19.10
2023-02-26T07:36:21.765Z,19.10
2023-02-26T07:38:50.002Z,19.10
2023-02-26T07:41:18.321Z,19.10
2023-02-26T07:43:48.116Z,19.10
2023-02-26T07:46:16.413Z,19.10
2023-02-26T07:48:44.762Z,19.10
2023-02-26T07:51:12.976Z,19.10
2023-02-26T07:53:41.293Z,19.20
2023-02-26T07:56:09.806Z,19.20
2023-02-26T07:58:38.270Z,19.20
2023-02-26T08:01:08.015Z,19.30
2023-02-26T08:03:36.234Z,19.30
2023-02-26T08:06:05.316Z,19.30
2023-02-26T08:08:34.208Z,19.40
2023-02-26T08:11:02.882Z,19.40
2023-02-26T08:13:32.153Z,19.40
2023-02-26T08:16:00.461Z,19.50
2023-02-26T08:18:30.082Z,19.50
2023-02-26T08:20:58.393Z,19.50
2023-02-26T08:23:27.733Z,19.50
2023-02-26T08:26:01.997Z,19.50
2023-02-26T08:28:30.681Z,19.50
2023-02-26T08:30:59.005Z,19.50
2023-02-26T08:33:29.232Z,19.40
2023-02-26T08:35:57.934Z,19.40
2023-02-26T08:38:26.202Z,19.30
2023-02-26T08:40:54.445Z,19.30
2023-02-26T08:43:23.005Z,19.30
2023-02-26T08:45:54.021Z,19.30
2023-02-26T08:48:22.750Z,19.30
2023-02-26T08:50:52.441Z,19.30
2023-02-26T08:53:20.720Z,19.20
2023-02-26T08:55:50.036Z,19.20
2023-02-26T08:58:18.595Z,19.20
2023-02-26T09:00:47.173Z,19.20
2023-02-26T09:03:15.820Z,19.20
2023-02-26T09:05:44.340Z,19.20
2023-02-26T09:08:15.992Z,19.20
2023-02-26T09:10:44.771Z,19.20
2023-02-26T09:13:13.080Z,19.20
2023-02-26T09:15:41.338Z,19.20
2023-02-26T09:18:15.339Z,19.20
2023-02-26T09:20:44.151Z,19.20
2023-02-26T09:23:14.218Z,19.20
2023-02-26T09:25:42.456Z,19.20
2023-02-26T09:28:10.735Z,19.20
2023-02-26T09:30:39.004Z,19.20
2023-02-26T09:33:07.262Z,19.20
2023-02-26T09:39:03.581Z,19.40
2023-02-26T09:41:35.599Z,19.60
2023-02-26T09:44:20.684Z,19.60
2023-02-26T09:46:59.517Z,19.50
2023-02-26T09:49:44.883Z,19.50
2023-02-26T09:52:23.294Z,19.40
2023-02-26T09:54:55.365Z,19.40
2023-02-26T09:57:30.394Z,19.30
2023-02-26T10:00:00.316Z,19.30
2023-02-26T10:02:39.199Z,19.30
2023-02-26T10:05:20.289Z,19.20
2023-02-26T10:07:58.008Z,19.20
2023-02-26T10:10:39.064Z,19.20
2023-02-26T10:13:10.089Z,19.20
2023-02-26T10:15:43.604Z,19.20
2023-02-26T10:18:17.528Z,19.20
2023-02-26T10:20:57.565Z,19.20
2023-02-26T10:23:33.064Z,19.20
2023-02-26T10:26:08.744Z,19.20
2023-02-26T10:28:50.180Z,19.20
2023-02-26T10:31:26.228Z,19.20
2023-02-26T10:34:07.269Z,19.20
2023-02-26T10:36:46.159Z,19.20
2023-02-26T10:39:24.736Z,19.20
2023-02-26T10:41:54.613Z,19.20
2023-02-26T10:44:28.518Z,19.20
2023-02-26T10:47:07.489Z,19.20
2023-02-26T10:49:54.686Z,19.30
2023-02-26T10:52:25.979Z,19.20
2023-02-26T10:55:22.389Z,19.30
2023-02-26T10:57:56.098Z,19.20
2023-02-26T11:00:24.874Z,19.20
2023-02-26T11:02:55.677Z,19.30
2023-02-26T11:05:26.820Z,19.20
2023-02-26T11:07:57.989Z,19.20
2023-02-26T11:10:40.126Z,19.10
2023-02-26T11:13:10.903Z,19.10
2023-02-26T11:15:39.932Z,19.10
2023-02-26T11:18:16.945Z,19.10
2023-02-26T11:20:46.706Z,19.20
2023-02-26T11:23:18.249Z,19.20
2023-02-26T11:25:46.634Z,19.20
2023-02-26T11:28:31.004Z,19.20
2023-02-26T11:31:02.954Z,19.30
2023-02-26T11:33:38.153Z,19.30
2023-02-26T11:36:10.860Z,19.30
2023-02-26T11:38:39.555Z,19.30
2023-02-26T11:41:08.692Z,19.40
2023-02-26T11:43:44.612Z,19.40
2023-02-26T11:46:14.672Z,19.40
2023-02-26T11:48:47.223Z,19.40
2023-02-26T11:51:17.267Z,19.40
2023-02-26T11:53:51.034Z,19.40
2023-02-26T11:56:27.243Z,19.40
2023-02-26T11:58:59.246Z,19.40
2023-02-26T12:01:30.352Z,19.40
2023-02-26T12:04:03.679Z,19.40
2023-02-26T12:06:32.332Z,19.40
2023-02-26T12:09:00.728Z,19.40
2023-02-26T12:11:56.405Z,19.40
2023-02-26T12:14:41.573Z,19.40
2023-02-26T12:17:23.660Z,19.40
2023-02-26T12:19:57.239Z,19.40
2023-02-26T12:22:38.632Z,19.40
2023-02-26T12:25:29.109Z,19.40
2023-02-26T12:28:13.191Z,19.40
2023-02-26T12:30:56.817Z,19.40
2023-02-26T12:33:37.064Z,19.40
2023-02-26T12:36:21.724Z,19.40
2023-02-26T12:38:57.577Z,19.40
2023-02-26T12:41:54.189Z,19.40
2023-02-26T12:44:51.460Z,19.40
2023-02-26T12:47:42.916Z,19.40
2023-02-26T12:50:27.697Z,19.40
2023-02-26T12:53:16.126Z,19.40
2023-02-26T12:55:57.890Z,19.40
2023-02-26T12:58:45.451Z,19.40
2023-02-26T13:01:34.051Z,19.40
2023-02-26T13:04:44.808Z,19.40
2023-02-26T13:07:24.941Z,19.40
2023-02-26T13:10:02.229Z,19.40
2023-02-26T13:12:43.354Z,19.40
2023-02-26T13:15:37.754Z,19.40
2023-02-26T13:18:13.138Z,19.40
2023-02-26T13:20:50.833Z,19.50
2023-02-26T13:23:22.817Z,19.50
2023-02-26T13:25:55.384Z,19.50
2023-02-26T13:28:39.206Z,19.50
2023-02-26T13:31:12.557Z,19.50
2023-02-26T13:33:41.806Z,19.50
2023-02-26T13:36:12.486Z,19.50
2023-02-26T13:38:54.064Z,19.50
2023-02-26T13:41:27.371Z,19.50
2023-02-26T13:44:09.655Z,19.50
2023-02-26T13:46:49.573Z,19.60
2023-02-26T13:49:22.979Z,19.60
2023-02-26T13:51:55.790Z,19.60
2023-02-26T13:54:35.012Z,19.60
2023-02-26T13:57:22.187Z,19.60
2023-02-26T13:59:56.317Z,19.60
2023-02-26T14:02:46.519Z,19.60
2023-02-26T14:05:52.375Z,19.60
2023-02-26T14:08:46.206Z,19.60
2023-02-26T14:11:47.769Z,19.50
2023-02-26T14:14:25.549Z,19.50
2023-02-26T14:17:31.886Z,19.50
2023-02-26T14:20:25.474Z,19.50
2023-02-26T14:23:13.624Z,19.50
2023-02-26T14:25:48.142Z,19.50
2023-02-26T14:28:36.338Z,19.50
2023-02-26T14:31:16.182Z,19.50
2023-02-26T14:33:48.453Z,19.50
2023-02-26T14:36:22.508Z,19.50
2023-02-26T14:38:52.848Z,19.50
2023-02-26T14:41:29.978Z,19.50
2023-02-26T14:44:02.985Z,19.50
2023-02-26T14:46:32.023Z,19.50
2023-02-26T14:49:00.431Z,19.50
2023-02-26T14:51:40.652Z,19.50
2023-02-26T14:54:34.683Z,19.50
2023-02-26T14:57:09.215Z,19.50
2023-02-26T15:00:09.988Z,19.50
2023-02-26T15:02:50.780Z,19.50
2023-02-26T15:05:38.387Z,19.50
2023-02-26T15:08:19.532Z,19.50
2023-02-26T15:11:09.780Z,19.40
2023-02-26T15:14:04.909Z,19.40
2023-02-26T15:16:46.230Z,19.40
2023-02-26T15:19:31.875Z,19.40
2023-02-26T15:22:12.852Z,19.50
2023-02-26T15:24:41.985Z,19.50
2023-02-26T15:27:16.392Z,19.50
2023-02-26T15:29:47.694Z,19.50
2023-02-26T15:32:18.257Z,19.50
2023-02-26T15:34:48.461Z,19.50
2023-02-26T15:37:28.374Z,19.50
2023-02-26T15:39:57.025Z,19.50
2023-02-26T15:42:33.703Z,19.50
2023-02-26T15:45:06.035Z,19.50
2023-02-26T15:47:34.558Z,19.40
2023-02-26T15:50:03.561Z,19.40
2023-02-26T15:52:33.170Z,19.40
2023-02-26T15:55:04.288Z,19.40
2023-02-26T15:57:32.995Z,19.40
2023-02-26T16:00:11.581Z,19.40
2023-02-26T16:02:43.049Z,19.30
2023-02-26T16:05:14.688Z,19.40
2023-02-26T16:07:42.990Z,19.30
2023-02-26T16:10:18.249Z,19.30
2023-02-26T16:12:49.225Z,19.30
2023-02-26T16:15:24.341Z,19.30
2023-02-26T16:17:55.478Z,19.30
2023-02-26T16:20:27.343Z,19.30
2023-02-26T16:22:59.185Z,19.30
2023-02-26T16:25:34.445Z,19.30
2023-02-26T16:28:06.016Z,19.30
2023-02-26T16:30:37.985Z,19.20
2023-02-26T16:33:10.904Z,19.20
2023-02-26T16:35:43.058Z,19.20
2023-02-26T16:38:18.322Z,19.20
2023-02-26T16:40:48.409Z,19.20
2023-02-26T16:43:43.297Z,19.20
2023-02-26T16:46:16.685Z,19.20
2023-02-26T16:48:50.329Z,19.20
2023-02-26T16:51:21.602Z,19.20
2023-02-26T16:53:55.260Z,19.20
2023-02-26T16:56:30.544Z,19.20
2023-02-26T16:59:05.429Z,19.10
2023-02-26T17:01:40.478Z,19.10
2023-02-26T17:04:11.378Z,19.10
2023-02-26T17:06:42.029Z,19.10
2023-02-26T17:09:34.219Z,19.10
2023-02-26T17:12:12.786Z,19.10
2023-02-26T17:14:43.033Z,19.10
2023-02-26T17:17:12.888Z,19.10
2023-02-26T17:19:41.290Z,19.10
2023-02-26T17:22:14.383Z,19.10
2023-02-26T17:24:45.735Z,19.10
2023-02-26T17:27:18.273Z,19.00
2023-02-26T17:29:50.996Z,19.00
2023-02-26T17:32:22.830Z,19.00
2023-02-26T17:34:51.864Z,19.00
2023-02-26T17:37:21.002Z,19.00
2023-02-26T17:39:49.272Z,19.00
2023-02-26T17:42:21.313Z,19.00
2023-02-26T17:44:49.763Z,19.00
2023-02-26T17:47:21.187Z,19.00
2023-02-26T17:49:50.303Z,19.00
2023-02-26T17:52:18.793Z,19.00
2023-02-26T17:54:47.278Z,19.00
2023-02-26T17:57:18.523Z,19.00
2023-02-26T17:59:47.452Z,19.00
2023-02-26T18:02:18.325Z,19.00
2023-02-26T18:04:47.932Z,19.00
2023-02-26T18:07:17.622Z,19.00
2023-02-26T18:09:46.842Z,18.90
2023-02-26T18:12:15.977Z,18.90
2023-02-26T18:14:44.390Z,18.90
2023-02-26T18:17:14.876Z,18.90
2023-02-26T18:19:43.345Z,18.90
2023-02-26T18:22:15.155Z,18.90
2023-02-26T18:24:43.643Z,18.90
2023-02-26T18:27:14.973Z,18.90
2023-02-26T18:29:44.046Z,18.90
2023-02-26T18:32:14.121Z,18.90
2023-02-26T18:34:42.615Z,18.90
2023-02-26T18:37:15.820Z,18.90
2023-02-26T18:39:44.305Z,18.90
2023-02-26T18:42:21.080Z,18.90
2023-02-26T18:44:49.806Z,18.90
2023-02-26T18:47:19.204Z,18.90
2023-02-26T18:49:48.405Z,18.90
2023-02-26T18:52:18.571Z,18.90
2023-02-26T18:54:46.959Z,18.90
2023-02-26T18:57:15.304Z,18.80
2023-02-26T18:59:43.648Z,18.90
2023-02-26T19:02:14.110Z,18.90
2023-02-26T19:04:42.967Z,18.80
2023-02-26T19:07:11.221Z,18.80
2023-02-26T19:09:40.854Z,18.80
2023-02-26T19:12:10.896Z,18.80
2023-02-26T19:14:40.197Z,18.80
2023-02-26T19:17:08.445Z,18.80
2023-02-26T19:19:36.872Z,18.80
2023-02-26T19:22:05.058Z,18.80
2023-02-26T19:24:33.420Z,18.80
2023-02-26T19:27:04.080Z,18.80
2023-02-26T19:29:33.817Z,18.80
2023-02-26T19:32:02.402Z,18.80
2023-02-26T19:34:31.168Z,18.80
2023-02-26T19:36:59.625Z,18.80
2023-02-26T19:39:28.380Z,18.80
2023-02-26T19:41:57.051Z,18.80
2023-02-26T19:44:28.738Z,18.80
2023-02-26T19:46:57.226Z,18.80
2023-02-26T19:49:25.662Z,18.80
2023-02-26T19:51:54.156Z,18.80
2023-02-26T19:54:22.729Z,18.80
2023-02-26T19:56:51.492Z,18.80
2023-02-26T19:59:20.418Z,18.80
2023-02-26T20:01:50.165Z,18.80
2023-02-26T20:04:19.416Z,18.80
2023-02-26T20:06:47.652Z,18.80
2023-02-26T20:09:17.243Z,18.80
2023-02-26T20:11:45.896Z,18.70
2023-02-26T20:14:14.113Z,18.80
2023-02-26T20:16:42.451Z,18.70
2023-02-26T20:19:12.200Z,18.70
2023-02-26T20:21:40.448Z,18.70
2023-02-26T20:24:09.246Z,18.70
2023-02-26T20:26:37.744Z,18.70
2023-02-26T20:29:06.232Z,18.70
2023-02-26T20:31:34.598Z,18.70
2023-02-26T20:34:02.962Z,18.70
2023-02-26T20:36:32.580Z,18.70
2023-02-26T20:39:02.181Z,18.70
2023-02-26T20:41:30.355Z,18.70
2023-02-26T20:43:58.858Z,18.70
2023-02-26T20:46:27.306Z,18.70
2023-02-26T20:48:55.663Z,18.70
2023-02-26T20:51:23.923Z,18.70
2023-02-26T20:53:53.619Z,18.70
2023-02-26T20:56:21.792Z,18.70
2023-02-26T20:58:50.154Z,18.70
2023-02-26T21:01:18.432Z,18.70
2023-02-26T21:03:46.733Z,18.70
2023-02-26T21:06:15.074Z,18.70
2023-02-26T21:08:44.171Z,18.70
2023-02-26T21:11:13.987Z,18.70
2023-02-26T21:13:42.164Z,18.70
2023-02-26T21:16:10.852Z,18.60
2023-02-26T21:18:39.213Z,18.70
2023-02-26T21:21:07.663Z,18.60
2023-02-26T21:23:36.575Z,18.70
2023-02-26T21:26:05.014Z,18.60
2023-02-26T21:28:34.697Z,18.60
2023-02-26T21:31:03.468Z,18.60
2023-02-26T21:33:31.986Z,18.60
2023-02-26T21:36:00.691Z,18.60
2023-02-26T21:38:28.983Z,18.60
2023-02-26T21:40:57.340Z,18.60
2023-02-26T21:43:25.582Z,18.60
2023-02-26T21:45:55.192Z,18.60
2023-02-26T21:48:23.388Z,18.60
2023-02-26T21:50:52.097Z,18.60
2023-02-26T21:53:20.548Z,18.60
2023-02-26T21:55:48.832Z,18.60
2023-02-26T21:58:17.044Z,18.60
2023-02-26T22:00:45.953Z,18.60
2023-02-26T22:03:15.600Z,18.60
2023-02-26T22:05:44.341Z,18.60
2023-02-26T22:08:12.529Z,18.60
2023-02-26T22:10:40.823Z,18.60
2023-02-26T22:13:09.088Z,18.60
2023-02-26T22:15:37.250Z,18.60
2023-02-26T22:18:05.794Z,18.60
2023-02-26T22:20:35.516Z,18.60
2023-02-26T22:23:04.641Z,18.60
2023-02-26T22:25:33.468Z,18.50
2023-02-26T22:28:01.732Z,18.60
2023-02-26T22:30:30.112Z,18.50
2023-02-26T22:32:58.372Z,18.50
2023-02-26T22:35:26.727Z,18.50
2023-02-26T22:37:56.449Z,18.50
2023-02-26T22:40:25.166Z,18.50
2023-02-26T22:42:53.390Z,18.50
2023-02-26T22:45:21.718Z,18.50
2023-02-26T22:47:50.499Z,18.50
2023-02-26T22:50:19.348Z,18.50
2023-02-26T22:52:48.356Z,18.50
2023-02-26T22:55:18.162Z,18.50
2023-02-26T22:57:46.411Z,18.50
2023-02-26T23:00:18.718Z,18.50
2023-02-26T23:02:47.212Z,18.50
2023-02-26T23:05:15.796Z,18.50
2023-02-26T23:07:44.688Z,18.50
2023-02-26T23:10:16.668Z,18.50
2023-02-26T23:12:47.006Z,18.40
2023-02-26T23:15:15.864Z,18.40
2023-02-26T23:17:44.596Z,18.40
2023-02-26T23:20:14.902Z,18.40
2023-02-26T23:22:44.275Z,18.40
2023-02-26T23:25:13.010Z,18.50
2023-02-26T23:27:41.608Z,18.40
2023-02-26T23:30:13.097Z,18.50
2023-02-26T23:32:41.641Z,18.50
2023-02-26T23:35:10.634Z,18.40
2023-02-26T23:37:38.984Z,18.40
2023-02-26T23:40:08.603Z,18.40
2023-02-26T23:42:36.902Z,18.40
2023-02-26T23:45:05.534Z,18.40
2023-02-26T23:47:35.348Z,18.40
2023-02-26T23:50:04.101Z,18.40
2023-02-26T23:52:32.258Z,18.40
2023-02-26T23:55:01.183Z,18.40
2023-02-26T23:57:29.540Z,18.40
2023-02-26T23:59:57.856Z,18.40
