createdAt,value
2022-10-01T00:00:15.381Z,99.99
2022-10-01T00:01:15.412Z,99.99
2022-10-01T00:02:15.344Z,99.99
2022-10-01T00:03:15.392Z,99.99
2022-10-01T00:04:15.333Z,99.99
2022-10-01T00:05:15.314Z,99.99
2022-10-01T00:06:15.320Z,99.99
2022-10-01T00:07:15.538Z,99.99
2022-10-01T00:08:15.307Z,99.99
2022-10-01T00:09:15.280Z,99.99
2022-10-01T00:10:15.268Z,99.99
2022-10-01T00:11:15.253Z,99.99
2022-10-01T00:12:15.273Z,99.99
2022-10-01T00:13:15.233Z,99.99
2022-10-01T00:14:15.246Z,99.99
2022-10-01T00:15:15.229Z,99.99
2022-10-01T00:16:15.223Z,99.99
2022-10-01T00:17:15.216Z,99.99
2022-10-01T00:18:15.183Z,99.99
2022-10-01T00:19:15.170Z,99.99
2022-10-01T00:20:15.158Z,99.99
2022-10-01T00:21:15.170Z,99.99
2022-10-01T00:22:15.132Z,99.99
2022-10-01T00:23:15.124Z,99.99
2022-10-01T00:24:22.805Z,99.99
2022-10-01T00:25:22.759Z,99.99
2022-10-01T00:26:15.158Z,99.99
2022-10-01T00:27:15.181Z,99.99
2022-10-01T00:28:15.194Z,99.99
2022-10-01T00:29:15.099Z,99.99
2022-10-01T00:30:15.062Z,99.99
2022-10-01T00:31:15.132Z,99.99
2022-10-01T00:32:15.046Z,99.99
2022-10-01T00:33:15.033Z,99.99
2022-10-01T00:34:15.025Z,99.99
2022-10-01T00:35:15.004Z,99.99
2022-10-01T00:36:14.987Z,99.99
2022-10-01T00:37:14.995Z,99.99
2022-10-01T00:38:14.964Z,99.99
2022-10-01T00:39:14.978Z,99.99
2022-10-01T00:40:14.969Z,99.99
2022-10-01T00:41:14.939Z,99.99
2022-10-01T00:42:14.921Z,99.99
2022-10-01T00:43:14.921Z,99.99
2022-10-01T00:44:14.908Z,99.99
2022-10-01T00:45:14.888Z,99.99
2022-10-01T00:46:14.914Z,99.99
2022-10-01T00:47:14.879Z,99.99
2022-10-01T00:48:14.861Z,99.99
2022-10-01T00:49:14.856Z,99.99
2022-10-01T00:50:14.841Z,99.99
2022-10-01T00:51:14.831Z,99.99
2022-10-01T00:52:14.834Z,99.99
2022-10-01T00:53:14.798Z,99.99
2022-10-01T00:54:14.814Z,99.99
2022-10-01T00:55:14.789Z,99.99
2022-10-01T00:56:14.784Z,99.99
2022-10-01T00:57:14.769Z,99.99
2022-10-01T00:58:14.770Z,99.99
2022-10-01T00:59:14.744Z,99.99
2022-10-01T01:00:14.774Z,99.99
2022-10-01T01:01:14.838Z,99.99
2022-10-01T01:02:14.745Z,99.99
2022-10-01T01:03:14.717Z,99.99
2022-10-01T01:04:14.710Z,99.99
2022-10-01T01:05:14.682Z,99.99
2022-10-01T01:06:14.681Z,99.99
2022-10-01T01:07:14.667Z,99.99
2022-10-01T01:08:14.655Z,99.99
2022-10-01T01:09:14.637Z,99.99
2022-10-01T01:10:14.641Z,99.99
2022-10-01T01:11:14.627Z,99.99
2022-10-01T01:12:14.617Z,99.99
2022-10-01T01:13:14.604Z,99.99
2022-10-01T01:14:14.600Z,99.99
2022-10-01T01:15:14.591Z,99.99
2022-10-01T01:16:14.602Z,99.99
2022-10-01T01:17:14.553Z,99.99
2022-10-01T01:18:14.539Z,99.99
2022-10-01T01:19:14.533Z,99.99
2022-10-01T01:20:14.553Z,99.99
2022-10-01T01:21:14.522Z,99.99
2022-10-01T01:22:14.509Z,99.99
2022-10-01T01:23:14.495Z,99.99
2022-10-01T01:24:14.497Z,99.99
2022-10-01T01:25:14.472Z,99.99
2022-10-01T01:26:14.501Z,99.99
2022-10-01T01:27:14.471Z,99.99
2022-10-01T01:28:14.534Z,99.99
2022-10-01T01:29:14.430Z,99.99
2022-10-01T01:30:14.425Z,99.99
2022-10-01T01:31:14.473Z,99.99
2022-10-01T01:32:24.541Z,99.99
2022-10-01T01:33:14.515Z,99.99
2022-10-01T01:34:14.515Z,99.99
2022-10-01T01:35:14.392Z,99.99
2022-10-01T01:36:14.367Z,99.99
2022-10-01T01:37:14.351Z,99.99
2022-10-01T01:38:14.347Z,99.99
2022-10-01T01:39:14.314Z,99.99
2022-10-01T01:40:14.303Z,99.99
2022-10-01T01:41:14.343Z,99.99
2022-10-01T01:42:14.298Z,99.99
2022-10-01T01:43:14.293Z,99.99
2022-10-01T01:44:14.289Z,99.99
2022-10-01T01:45:14.250Z,99.99
2022-10-01T01:46:14.283Z,99.99
2022-10-01T01:47:14.255Z,99.99
2022-10-01T01:48:14.273Z,99.99
2022-10-01T01:49:14.213Z,99.99
2022-10-01T01:50:14.242Z,99.99
2022-10-01T01:51:14.189Z,99.99
2022-10-01T01:52:14.191Z,99.99
2022-10-01T01:53:14.196Z,99.99
2022-10-01T01:54:14.176Z,99.99
2022-10-01T01:55:17.433Z,99.99
2022-10-01T01:56:14.155Z,99.99
2022-10-01T01:57:14.209Z,99.99
2022-10-01T01:58:14.122Z,99.99
2022-10-01T01:59:14.133Z,99.99
2022-10-01T02:00:14.113Z,99.99
2022-10-01T02:01:14.145Z,99.99
2022-10-01T02:02:14.194Z,99.99
2022-10-01T02:03:14.070Z,99.99
2022-10-01T02:04:14.051Z,99.99
2022-10-01T02:05:14.087Z,99.99
2022-10-01T02:06:14.048Z,99.99
2022-10-01T02:07:14.030Z,99.99
2022-10-01T02:08:14.013Z,99.99
2022-10-01T02:09:14.004Z,99.99
2022-10-01T02:10:14.021Z,99.99
2022-10-01T02:11:13.986Z,99.99
2022-10-01T02:12:14.020Z,99.99
2022-10-01T02:13:13.966Z,99.99
2022-10-01T02:14:13.946Z,99.99
2022-10-01T02:15:13.946Z,99.99
2022-10-01T02:16:14.044Z,99.99
2022-10-01T02:17:14.000Z,99.99
2022-10-01T02:18:13.924Z,99.99
2022-10-01T02:19:13.910Z,99.99
2022-10-01T02:20:13.895Z,99.99
2022-10-01T02:21:13.882Z,99.99
2022-10-01T02:22:13.863Z,99.99
2022-10-01T02:23:13.884Z,99.99
2022-10-01T02:24:13.841Z,99.99
2022-10-01T02:25:13.828Z,99.99
2022-10-01T02:26:13.853Z,99.99
2022-10-01T02:27:13.833Z,99.99
2022-10-01T02:28:13.893Z,99.99
2022-10-01T02:29:13.799Z,99.99
2022-10-01T02:30:13.781Z,99.99
2022-10-01T02:31:13.834Z,99.99
2022-10-01T02:32:13.786Z,99.99
2022-10-01T02:33:13.751Z,99.99
2022-10-01T02:34:14.779Z,99.99
2022-10-01T02:35:13.747Z,99.99
2022-10-01T02:36:13.722Z,99.99
2022-10-01T02:37:13.744Z,99.99
2022-10-01T02:38:13.696Z,99.99
2022-10-01T02:39:13.684Z,99.99
2022-10-01T02:40:13.684Z,99.99
2022-10-01T02:41:13.683Z,99.99
2022-10-01T02:42:13.653Z,99.99
2022-10-01T02:43:13.674Z,99.99
2022-10-01T02:44:13.636Z,99.99
2022-10-01T02:45:13.635Z,99.99
2022-10-01T02:46:21.546Z,99.99
2022-10-01T02:47:13.723Z,99.99
2022-10-01T02:48:13.706Z,99.99
2022-10-01T02:49:26.359Z,99.99
2022-10-01T02:50:14.720Z,99.99
2022-10-01T02:51:13.622Z,99.99
2022-10-01T02:52:13.658Z,99.99
2022-10-01T02:53:13.559Z,99.99
2022-10-01T02:54:13.542Z,99.99
2022-10-01T02:55:13.527Z,99.99
2022-10-01T02:56:13.508Z,99.99
2022-10-01T02:57:13.512Z,99.99
2022-10-01T02:58:13.491Z,99.99
2022-10-01T02:59:13.517Z,99.99
2022-10-01T03:00:13.481Z,99.99
2022-10-01T03:01:13.489Z,99.99
2022-10-01T03:02:13.563Z,99.99
2022-10-01T03:03:13.437Z,99.99
2022-10-01T03:04:13.433Z,99.99
2022-10-01T03:05:13.444Z,99.99
2022-10-01T03:06:13.534Z,99.99
2022-10-01T03:07:13.390Z,99.99
2022-10-01T03:08:13.421Z,99.99
2022-10-01T03:09:13.361Z,99.99
2022-10-01T03:10:13.400Z,99.99
2022-10-01T03:11:21.123Z,99.99
2022-10-01T03:12:13.519Z,99.97
2022-10-01T03:13:13.495Z,99.99
2022-10-01T03:14:13.351Z,99.99
2022-10-01T03:15:13.395Z,99.99
2022-10-01T03:16:13.402Z,99.99
2022-10-01T03:17:13.277Z,99.87
2022-10-01T03:18:13.300Z,99.97
2022-10-01T03:19:13.271Z,99.99
2022-10-01T03:20:13.288Z,99.99
2022-10-01T03:21:13.250Z,99.99
2022-10-01T03:22:13.257Z,99.97
2022-10-01T03:23:13.216Z,99.99
2022-10-01T03:24:13.215Z,99.87
2022-10-01T03:25:13.200Z,99.97
2022-10-01T03:26:13.193Z,99.77
2022-10-01T03:27:13.186Z,99.97
2022-10-01T03:28:13.230Z,99.99
2022-10-01T03:29:13.153Z,99.87
2022-10-01T03:30:13.162Z,99.77
2022-10-01T03:31:13.193Z,99.97
2022-10-01T03:32:13.135Z,99.56
2022-10-01T03:33:13.123Z,99.77
2022-10-01T03:34:13.112Z,99.97
2022-10-01T03:35:13.090Z,99.56
2022-10-01T03:36:13.106Z,99.99
2022-10-01T03:37:13.086Z,99.87
2022-10-01T03:38:13.087Z,99.87
2022-10-01T03:39:13.055Z,99.66
2022-10-01T03:40:13.043Z,99.97
2022-10-01T03:41:13.030Z,99.99
2022-10-01T03:42:13.028Z,99.77
2022-10-01T03:43:13.014Z,99.99
2022-10-01T03:44:13.014Z,99.99
2022-10-01T03:45:13.003Z,99.99
2022-10-01T03:46:13.036Z,99.97
2022-10-01T03:47:12.971Z,99.99
2022-10-01T03:48:12.973Z,99.97
2022-10-01T03:49:12.965Z,99.99
2022-10-01T03:50:12.949Z,99.99
2022-10-01T03:51:15.606Z,99.99
2022-10-01T03:52:13.935Z,99.99
2022-10-01T03:53:12.911Z,99.99
2022-10-01T03:54:12.914Z,99.99
2022-10-01T03:55:12.888Z,99.99
2022-10-01T03:56:12.870Z,99.99
2022-10-01T03:57:12.855Z,99.99
2022-10-01T03:58:12.934Z,99.99
2022-10-01T03:59:12.850Z,99.99
2022-10-01T04:00:12.875Z,99.99
2022-10-01T04:01:12.894Z,99.99
2022-10-01T04:02:12.911Z,99.99
2022-10-01T04:03:12.857Z,99.99
2022-10-01T04:04:12.787Z,99.99
2022-10-01T04:05:12.817Z,99.99
2022-10-01T04:06:12.764Z,99.99
2022-10-01T04:07:12.762Z,99.99
2022-10-01T04:08:12.768Z,99.99
2022-10-01T04:09:12.735Z,99.99
2022-10-01T04:10:12.733Z,99.99
2022-10-01T04:11:12.741Z,99.99
2022-10-01T04:12:12.728Z,99.99
2022-10-01T04:13:12.710Z,99.99
2022-10-01T04:14:12.678Z,99.99
2022-10-01T04:15:12.675Z,99.99
2022-10-01T04:16:12.746Z,99.99
2022-10-01T04:17:12.657Z,99.72
2022-10-01T04:18:12.661Z,99.72
2022-10-01T04:19:12.660Z,99.99
2022-10-01T04:20:12.621Z,99.99
2022-10-01T04:21:12.601Z,99.99
2022-10-01T04:22:12.617Z,99.99
2022-10-01T04:23:12.578Z,99.99
2022-10-01T04:24:12.591Z,99.99
2022-10-01T04:25:12.586Z,99.99
2022-10-01T04:26:12.553Z,99.99
2022-10-01T04:27:12.547Z,99.99
2022-10-01T04:28:12.561Z,99.99
2022-10-01T04:29:12.518Z,99.99
2022-10-01T04:30:12.522Z,99.99
2022-10-01T04:31:12.547Z,99.99
2022-10-01T04:32:12.513Z,99.99
2022-10-01T04:33:12.485Z,99.99
2022-10-01T04:34:12.479Z,99.99
2022-10-01T04:35:12.484Z,99.99
2022-10-01T04:36:12.452Z,99.99
2022-10-01T04:37:12.440Z,99.99
2022-10-01T04:38:12.496Z,99.99
2022-10-01T04:39:12.415Z,99.99
2022-10-01T04:40:12.451Z,99.99
2022-10-01T04:41:12.387Z,99.99
2022-10-01T04:42:12.398Z,99.99
2022-10-01T04:43:12.407Z,99.99
2022-10-01T04:44:12.378Z,99.77
2022-10-01T04:45:12.355Z,99.88
2022-10-01T04:46:12.361Z,99.26
2022-10-01T04:47:12.336Z,99.98
2022-10-01T04:48:12.323Z,99.83
2022-10-01T04:49:12.301Z,99.77
2022-10-01T04:50:12.309Z,99.77
2022-10-01T04:51:21.031Z,99.83
2022-10-01T04:52:12.375Z,99.57
2022-10-01T04:53:12.387Z,98.85
2022-10-01T04:54:12.293Z,99.32
2022-10-01T04:55:12.243Z,99.73
2022-10-01T04:56:12.280Z,99.11
2022-10-01T04:57:12.314Z,99.11
2022-10-01T04:58:12.221Z,99.01
2022-10-01T04:59:12.193Z,99.52
2022-10-01T05:00:12.229Z,99.21
2022-10-01T05:01:12.229Z,98.91
2022-10-01T05:02:12.199Z,98.60
2022-10-01T05:03:12.169Z,99.11
2022-10-01T05:04:12.171Z,98.60
2022-10-01T05:05:12.162Z,98.50
2022-10-01T05:06:12.138Z,98.45
2022-10-01T05:07:12.115Z,98.76
2022-10-01T05:08:12.106Z,98.04
2022-10-01T05:09:12.102Z,98.29
2022-10-01T05:10:12.206Z,98.66
2022-10-01T05:11:12.078Z,97.94
2022-10-01T05:12:12.076Z,97.94
2022-10-01T05:13:12.056Z,97.73
2022-10-01T05:14:12.084Z,97.83
2022-10-01T05:15:12.023Z,97.94
2022-10-01T05:16:12.143Z,97.94
2022-10-01T05:17:12.013Z,97.73
2022-10-01T05:18:12.003Z,97.83
2022-10-01T05:19:12.004Z,97.73
2022-10-01T05:20:11.988Z,97.63
2022-10-01T05:21:11.972Z,97.73
2022-10-01T05:22:11.966Z,97.73
2022-10-01T05:23:11.948Z,97.83
2022-10-01T05:24:11.938Z,97.42
2022-10-01T05:25:11.929Z,97.73
2022-10-01T05:26:11.907Z,97.73
2022-10-01T05:27:11.936Z,97.73
2022-10-01T05:28:11.946Z,98.25
2022-10-01T05:29:11.875Z,97.83
2022-10-01T05:30:11.871Z,97.94
2022-10-01T05:31:11.872Z,98.04
2022-10-01T05:32:11.857Z,97.73
2022-10-01T05:33:12.118Z,97.83
2022-10-01T05:34:11.872Z,97.73
2022-10-01T05:35:11.821Z,97.73
2022-10-01T05:36:11.798Z,97.83
2022-10-01T05:37:11.792Z,97.53
2022-10-01T05:38:11.780Z,97.53
2022-10-01T05:39:11.784Z,97.42
2022-10-01T05:40:11.773Z,97.07
2022-10-01T05:41:11.740Z,97.07
2022-10-01T05:42:11.746Z,97.28
2022-10-01T05:43:11.766Z,97.38
2022-10-01T05:44:11.744Z,97.17
2022-10-01T05:45:11.729Z,97.38
2022-10-01T05:46:11.725Z,96.72
2022-10-01T05:47:11.684Z,96.72
2022-10-01T05:48:11.727Z,96.82
2022-10-01T05:49:11.773Z,96.51
2022-10-01T05:50:11.643Z,96.41
2022-10-01T05:51:11.635Z,96.41
2022-10-01T05:52:11.689Z,96.51
2022-10-01T05:53:11.630Z,96.20
2022-10-01T05:54:11.632Z,96.41
2022-10-01T05:55:11.611Z,96.41
2022-10-01T05:56:11.589Z,96.10
2022-10-01T05:57:11.605Z,96.41
2022-10-01T05:58:11.560Z,96.31
2022-10-01T05:59:11.578Z,96.10
2022-10-01T06:00:11.561Z,96.20
2022-10-01T06:01:11.554Z,96.10
2022-10-01T06:02:11.649Z,96.20
2022-10-01T06:03:11.758Z,96.10
2022-10-01T06:04:11.493Z,96.00
2022-10-01T06:05:11.522Z,96.00
2022-10-01T06:06:11.508Z,96.26
2022-10-01T06:07:11.473Z,96.00
2022-10-01T06:08:11.458Z,95.79
2022-10-01T06:09:11.443Z,96.26
2022-10-01T06:10:11.473Z,96.16
2022-10-01T06:11:11.438Z,96.16
2022-10-01T06:12:11.428Z,96.10
2022-10-01T06:13:11.420Z,96.16
2022-10-01T06:14:11.418Z,95.95
2022-10-01T06:15:11.384Z,95.79
2022-10-01T06:16:11.427Z,96.06
2022-10-01T06:17:11.403Z,95.75
2022-10-01T06:18:11.343Z,96.06
2022-10-01T06:19:11.346Z,95.86
2022-10-01T06:20:11.340Z,95.95
2022-10-01T06:21:11.336Z,95.75
2022-10-01T06:22:11.437Z,95.54
2022-10-01T06:23:11.509Z,96.01
2022-10-01T06:24:11.287Z,95.81
2022-10-01T06:25:11.294Z,96.01
2022-10-01T06:26:11.439Z,95.86
2022-10-01T06:27:11.262Z,96.01
2022-10-01T06:28:11.323Z,95.81
2022-10-01T06:29:11.241Z,95.29
2022-10-01T06:30:11.228Z,96.22
2022-10-01T06:31:20.120Z,96.01
2022-10-01T06:32:11.269Z,95.70
2022-10-01T06:33:11.254Z,95.29
2022-10-01T06:34:11.281Z,95.70
2022-10-01T06:35:11.242Z,95.29
2022-10-01T06:36:11.163Z,95.81
2022-10-01T06:37:11.196Z,95.40
2022-10-01T06:38:11.190Z,95.50
2022-10-01T06:39:11.146Z,95.20
2022-10-01T06:40:11.124Z,95.61
2022-10-01T06:41:11.108Z,95.29
2022-10-01T06:42:11.091Z,94.99
2022-10-01T06:43:11.125Z,95.61
2022-10-01T06:44:11.071Z,95.36
2022-10-01T06:45:11.072Z,95.40
2022-10-01T06:46:21.248Z,94.78
2022-10-01T06:47:11.161Z,94.95
2022-10-01T06:48:11.083Z,94.43
2022-10-01T06:49:11.115Z,94.64
2022-10-01T06:50:11.025Z,94.84
2022-10-01T06:51:11.053Z,94.95
2022-10-01T06:52:10.990Z,95.15
2022-10-01T06:53:10.983Z,94.74
2022-10-01T06:54:10.993Z,94.64
2022-10-01T06:55:15.727Z,94.95
2022-10-01T06:56:11.957Z,94.64
2022-10-01T06:57:10.934Z,95.05
2022-10-01T06:58:10.970Z,94.64
2022-10-01T06:59:10.924Z,94.54
2022-10-01T07:00:10.906Z,94.02
2022-10-01T07:01:10.961Z,94.12
2022-10-01T07:02:10.944Z,94.08
2022-10-01T07:03:10.895Z,94.18
2022-10-01T07:04:10.895Z,94.49
2022-10-01T07:05:10.857Z,93.88
2022-10-01T07:06:10.879Z,93.67
2022-10-01T07:07:10.832Z,93.26
2022-10-01T07:08:10.806Z,93.47
2022-10-01T07:09:10.807Z,93.98
2022-10-01T07:10:10.806Z,93.47
2022-10-01T07:11:10.811Z,93.63
2022-10-01T07:12:10.803Z,93.63
2022-10-01T07:13:10.771Z,93.22
2022-10-01T07:14:10.760Z,93.43
2022-10-01T07:15:10.754Z,93.01
2022-10-01T07:16:10.829Z,93.01
2022-10-01T07:17:10.719Z,92.71
2022-10-01T07:18:10.728Z,92.77
2022-10-01T07:19:10.717Z,92.56
2022-10-01T07:20:10.681Z,92.83
2022-10-01T07:21:10.679Z,92.42
2022-10-01T07:22:10.752Z,92.46
2022-10-01T07:23:10.660Z,91.91
2022-10-01T07:24:10.650Z,91.91
2022-10-01T07:25:10.684Z,91.91
2022-10-01T07:26:10.639Z,91.80
2022-10-01T07:27:10.612Z,91.25
2022-10-01T07:28:10.672Z,90.94
2022-10-01T07:29:10.602Z,90.70
2022-10-01T07:30:10.578Z,90.74
2022-10-01T07:31:10.559Z,90.80
2022-10-01T07:32:10.667Z,91.00
2022-10-01T07:33:10.567Z,90.49
2022-10-01T07:34:10.552Z,90.70
2022-10-01T07:35:10.537Z,90.29
2022-10-01T07:36:10.528Z,90.04
2022-10-01T07:37:10.505Z,90.35
2022-10-01T07:38:10.509Z,89.84
2022-10-01T07:39:10.490Z,89.84
2022-10-01T07:40:10.480Z,89.94
2022-10-01T07:41:10.452Z,90.04
2022-10-01T07:42:10.465Z,89.94
2022-10-01T07:43:10.437Z,89.94
2022-10-01T07:44:10.432Z,89.90
2022-10-01T07:45:10.437Z,89.63
2022-10-01T07:46:10.453Z,89.49
2022-10-01T07:47:10.390Z,89.23
2022-10-01T07:48:10.388Z,89.63
2022-10-01T07:49:10.374Z,89.94
2022-10-01T07:50:10.377Z,89.94
2022-10-01T07:51:10.382Z,90.00
2022-10-01T07:52:13.307Z,89.39
2022-10-01T07:53:10.346Z,89.23
2022-10-01T07:54:10.320Z,89.59
2022-10-01T07:55:10.325Z,88.78
2022-10-01T07:56:10.302Z,89.59
2022-10-01T07:57:10.302Z,88.98
2022-10-01T07:58:10.319Z,88.78
2022-10-01T07:59:10.262Z,88.47
2022-10-01T08:00:10.274Z,88.43
2022-10-01T08:01:10.299Z,88.78
2022-10-01T08:02:10.291Z,88.32
2022-10-01T08:03:10.231Z,87.92
2022-10-01T08:04:10.243Z,88.22
2022-10-01T08:05:10.208Z,88.53
2022-10-01T08:06:10.194Z,88.32
2022-10-01T08:07:10.225Z,88.53
2022-10-01T08:08:10.183Z,88.02
2022-10-01T08:09:10.174Z,88.49
2022-10-01T08:10:10.167Z,88.12
2022-10-01T08:11:10.149Z,88.32
2022-10-01T08:12:20.244Z,88.28
2022-10-01T08:13:10.325Z,87.98
2022-10-01T08:14:10.153Z,88.18
2022-10-01T08:15:10.280Z,87.57
2022-10-01T08:16:10.118Z,87.88
2022-10-01T08:17:10.109Z,87.67
2022-10-01T08:18:10.091Z,88.28
2022-10-01T08:19:10.049Z,88.39
2022-10-01T08:20:10.041Z,88.28
2022-10-01T08:21:10.062Z,87.77
2022-10-01T08:22:10.032Z,87.98
2022-10-01T08:23:10.033Z,88.08
2022-10-01T08:24:10.057Z,87.77
2022-10-01T08:25:09.987Z,88.39
2022-10-01T08:26:09.975Z,87.94
2022-10-01T08:27:09.969Z,87.37
2022-10-01T08:28:10.029Z,87.73
2022-10-01T08:29:13.595Z,87.94
2022-10-01T08:30:10.939Z,88.04
2022-10-01T08:31:10.032Z,86.51
2022-10-01T08:32:09.942Z,86.68
2022-10-01T08:33:09.895Z,86.37
2022-10-01T08:34:09.923Z,86.77
2022-10-01T08:35:09.881Z,86.16
2022-10-01T08:36:09.868Z,86.47
2022-10-01T08:37:09.853Z,86.63
2022-10-01T08:38:09.849Z,85.92
2022-10-01T08:39:09.867Z,85.78
2022-10-01T08:40:09.844Z,86.08
2022-10-01T08:41:09.814Z,85.17
2022-10-01T08:42:09.796Z,85.58
2022-10-01T08:43:09.791Z,85.37
2022-10-01T08:44:09.826Z,85.47
2022-10-01T08:45:09.825Z,84.92
2022-10-01T08:46:09.845Z,85.03
2022-10-01T08:47:09.757Z,84.31
2022-10-01T08:48:09.733Z,85.27
2022-10-01T08:49:09.744Z,86.08
2022-10-01T08:50:09.718Z,86.49
2022-10-01T08:51:09.747Z,86.59
2022-10-01T08:52:09.697Z,86.49
2022-10-01T08:53:09.687Z,87.37
2022-10-01T08:54:09.695Z,87.47
2022-10-01T08:55:09.780Z,87.37
2022-10-01T08:56:09.746Z,88.18
2022-10-01T08:57:09.656Z,89.09
2022-10-01T08:58:09.639Z,88.63
2022-10-01T08:59:17.984Z,89.34
2022-10-01T09:00:09.728Z,89.85
2022-10-01T09:01:09.699Z,89.69
2022-10-01T09:02:09.641Z,90.86
2022-10-01T09:03:09.690Z,91.52
2022-10-01T09:04:09.627Z,91.11
2022-10-01T09:05:09.704Z,91.27
2022-10-01T09:06:09.573Z,92.03
2022-10-01T09:07:09.546Z,91.68
2022-10-01T09:08:09.535Z,91.27
2022-10-01T09:09:09.501Z,91.48
2022-10-01T09:10:09.687Z,92.29
2022-10-01T09:11:09.537Z,92.09
2022-10-01T09:12:09.481Z,91.58
2022-10-01T09:13:09.475Z,92.09
2022-10-01T09:14:09.474Z,92.09
2022-10-01T09:15:09.443Z,91.68
2022-10-01T09:16:09.459Z,92.54
2022-10-01T09:17:09.438Z,92.74
2022-10-01T09:18:09.435Z,93.15
2022-10-01T09:19:09.406Z,92.74
2022-10-01T09:20:09.609Z,93.35
2022-10-01T09:21:09.389Z,92.89
2022-10-01T09:22:09.370Z,93.09
2022-10-01T09:23:09.405Z,93.09
2022-10-01T09:24:09.353Z,93.33
2022-10-01T09:25:09.584Z,93.03
2022-10-01T09:26:09.363Z,93.95
2022-10-01T09:27:09.335Z,94.50
2022-10-01T09:28:09.340Z,94.30
2022-10-01T09:29:09.314Z,94.20
2022-10-01T09:30:09.286Z,95.12
2022-10-01T09:31:09.436Z,95.32
2022-10-01T09:32:09.309Z,95.32
2022-10-01T09:33:09.268Z,95.12
2022-10-01T09:34:09.249Z,95.21
2022-10-01T09:35:09.303Z,95.01
2022-10-01T09:36:09.222Z,95.52
2022-10-01T09:37:09.207Z,95.32
2022-10-01T09:38:09.217Z,95.62
2022-10-01T09:39:09.191Z,95.32
2022-10-01T09:40:09.245Z,95.17
2022-10-01T09:41:09.170Z,95.07
2022-10-01T09:42:09.152Z,94.21
2022-10-01T09:43:09.212Z,94.01
2022-10-01T09:44:09.138Z,93.70
2022-10-01T09:45:09.138Z,94.11
2022-10-01T09:46:09.407Z,94.31
2022-10-01T09:47:09.724Z,93.80
2022-10-01T09:48:09.114Z,93.70
2022-10-01T09:49:09.085Z,93.19
2022-10-01T09:50:09.083Z,93.50
2022-10-01T09:51:09.057Z,93.40
2022-10-01T09:52:09.102Z,94.21
2022-10-01T09:53:17.042Z,94.31
2022-10-01T09:54:09.117Z,94.21
2022-10-01T09:55:09.067Z,94.42
2022-10-01T09:56:09.162Z,94.21
2022-10-01T09:57:09.027Z,94.21
2022-10-01T09:58:08.987Z,94.21
2022-10-01T09:59:08.987Z,94.35
2022-10-01T10:00:08.991Z,95.28
2022-10-01T10:01:08.951Z,95.58
2022-10-01T10:02:09.107Z,95.32
2022-10-01T10:03:09.091Z,95.32
2022-10-01T10:04:08.925Z,95.47
2022-10-01T10:05:08.919Z,95.77
2022-10-01T10:06:08.912Z,95.77
2022-10-01T10:07:08.896Z,96.08
2022-10-01T10:08:08.906Z,96.89
2022-10-01T10:09:08.887Z,96.59
2022-10-01T10:10:08.866Z,96.48
2022-10-01T10:11:08.847Z,96.89
2022-10-01T10:12:08.852Z,97.30
2022-10-01T10:13:08.853Z,98.06
2022-10-01T10:14:08.815Z,97.34
2022-10-01T10:15:08.817Z,98.27
2022-10-01T10:16:08.846Z,98.02
2022-10-01T10:17:08.800Z,98.02
2022-10-01T10:18:08.873Z,97.71
2022-10-01T10:19:08.756Z,98.02
2022-10-01T10:20:08.740Z,98.22
2022-10-01T10:21:08.732Z,97.91
2022-10-01T10:22:08.725Z,97.91
2022-10-01T10:23:08.737Z,98.11
2022-10-01T10:24:08.700Z,98.16
2022-10-01T10:25:08.689Z,98.22
2022-10-01T10:26:08.751Z,98.98
2022-10-01T10:27:08.666Z,98.83
2022-10-01T10:28:08.702Z,98.93
2022-10-01T10:29:08.655Z,99.18
2022-10-01T10:30:08.668Z,98.98
2022-10-01T10:31:08.704Z,98.77
2022-10-01T10:32:08.611Z,98.77
2022-10-01T10:33:08.621Z,98.47
2022-10-01T10:34:08.602Z,98.77
2022-10-01T10:35:08.594Z,98.98
2022-10-01T10:36:08.581Z,99.29
2022-10-01T10:37:08.552Z,99.34
2022-10-01T10:38:08.544Z,98.93
2022-10-01T10:39:08.547Z,99.14
2022-10-01T10:40:08.544Z,98.89
2022-10-01T10:41:08.519Z,98.93
2022-10-01T10:42:08.576Z,98.58
2022-10-01T10:43:08.501Z,98.93
2022-10-01T10:44:08.486Z,99.09
2022-10-01T10:45:08.522Z,98.68
2022-10-01T10:46:08.531Z,98.79
2022-10-01T10:47:08.461Z,99.14
2022-10-01T10:48:08.436Z,98.48
2022-10-01T10:49:08.439Z,99.09
2022-10-01T10:50:08.412Z,98.38
2022-10-01T10:51:08.466Z,98.11
2022-10-01T10:52:08.391Z,98.89
2022-10-01T10:53:08.391Z,98.93
2022-10-01T10:54:08.383Z,98.73
2022-10-01T10:55:08.593Z,98.83
2022-10-01T10:56:08.376Z,98.93
2022-10-01T10:57:08.339Z,99.04
2022-10-01T10:58:08.333Z,98.52
2022-10-01T10:59:08.312Z,98.99
2022-10-01T11:00:08.317Z,98.93
2022-10-01T11:01:08.329Z,98.52
2022-10-01T11:02:08.455Z,98.43
2022-10-01T11:03:08.293Z,98.43
2022-10-01T11:04:08.255Z,98.83
2022-10-01T11:05:08.289Z,99.04
2022-10-01T11:06:08.230Z,98.43
2022-10-01T11:07:08.246Z,98.83
2022-10-01T11:08:08.233Z,98.52
2022-10-01T11:09:08.202Z,98.73
2022-10-01T11:10:08.191Z,98.63
2022-10-01T11:11:08.182Z,98.93
2022-10-01T11:12:08.189Z,98.32
2022-10-01T11:13:08.166Z,98.93
2022-10-01T11:14:08.155Z,98.93
2022-10-01T11:15:08.135Z,98.63
2022-10-01T11:16:08.217Z,98.63
2022-10-01T11:17:08.126Z,98.73
2022-10-01T11:18:08.107Z,98.52
2022-10-01T11:19:08.113Z,98.32
2022-10-01T11:20:08.080Z,98.43
2022-10-01T11:21:08.075Z,98.07
2022-10-01T11:22:08.087Z,98.18
2022-10-01T11:23:08.065Z,98.38
2022-10-01T11:24:08.063Z,98.48
2022-10-01T11:25:08.028Z,98.18
2022-10-01T11:26:08.018Z,98.27
2022-10-01T11:27:08.001Z,98.27
2022-10-01T11:28:08.052Z,97.97
2022-10-01T11:29:07.999Z,97.87
2022-10-01T11:30:07.980Z,97.77
2022-10-01T11:31:08.068Z,97.77
2022-10-01T11:32:07.956Z,98.07
2022-10-01T11:33:07.945Z,98.07
2022-10-01T11:34:07.925Z,97.87
2022-10-01T11:35:07.936Z,97.87
2022-10-01T11:36:07.913Z,97.77
2022-10-01T11:37:07.904Z,98.18
2022-10-01T11:38:07.884Z,97.25
2022-10-01T11:39:07.876Z,97.09
2022-10-01T11:40:07.882Z,97.50
2022-10-01T11:41:07.851Z,97.61
2022-10-01T11:42:07.861Z,97.81
2022-10-01T11:43:07.939Z,97.50
2022-10-01T11:44:07.826Z,97.91
2022-10-01T11:45:07.827Z,97.61
2022-10-01T11:46:07.870Z,97.81
2022-10-01T11:47:07.789Z,97.36
2022-10-01T11:48:07.785Z,97.81
2022-10-01T11:49:07.761Z,98.02
2022-10-01T11:50:07.748Z,97.50
2022-10-01T11:51:07.766Z,97.61
2022-10-01T11:52:07.731Z,97.50
2022-10-01T11:53:07.725Z,98.02
2022-10-01T11:54:07.714Z,98.22
2022-10-01T11:55:07.714Z,98.83
2022-10-01T11:56:07.706Z,98.83
2022-10-01T11:57:07.670Z,98.93
2022-10-01T11:58:07.683Z,99.18
2022-10-01T11:59:07.655Z,99.54
2022-10-01T12:00:07.647Z,99.79
2022-10-01T12:01:07.654Z,99.99
2022-10-01T12:02:07.892Z,99.99
2022-10-01T12:03:07.620Z,99.99
2022-10-01T12:04:07.635Z,99.99
2022-10-01T12:05:07.634Z,99.99
2022-10-01T12:06:07.595Z,99.99
2022-10-01T12:07:07.601Z,99.99
2022-10-01T12:08:07.561Z,99.99
2022-10-01T12:09:07.576Z,99.99
2022-10-01T12:10:07.534Z,99.99
2022-10-01T12:11:07.531Z,99.99
2022-10-01T12:12:07.537Z,99.99
2022-10-01T12:13:07.517Z,99.99
2022-10-01T12:14:07.497Z,99.99
2022-10-01T12:15:07.502Z,99.99
2022-10-01T12:16:07.552Z,99.99
2022-10-01T12:17:07.499Z,99.99
2022-10-01T12:18:07.455Z,99.99
2022-10-01T12:19:07.448Z,99.99
2022-10-01T12:20:07.444Z,99.99
2022-10-01T12:21:07.445Z,99.99
2022-10-01T12:22:07.425Z,99.99
2022-10-01T12:23:07.428Z,99.99
2022-10-01T12:24:07.399Z,99.99
2022-10-01T12:25:07.404Z,99.99
2022-10-01T12:26:07.390Z,99.99
2022-10-01T12:27:07.365Z,99.99
2022-10-01T12:28:07.418Z,99.99
2022-10-01T12:29:07.361Z,99.99
2022-10-01T12:30:07.346Z,99.99
2022-10-01T12:31:07.399Z,99.99
2022-10-01T12:32:07.314Z,99.99
2022-10-01T12:33:07.326Z,99.99
2022-10-01T12:34:07.344Z,99.99
2022-10-01T12:35:07.281Z,99.99
2022-10-01T12:36:07.414Z,99.99
2022-10-01T12:37:07.257Z,99.99
2022-10-01T12:38:17.300Z,99.99
2022-10-01T12:39:14.975Z,99.99
2022-10-01T12:40:07.393Z,99.99
2022-10-01T12:41:07.223Z,99.99
2022-10-01T12:42:07.263Z,99.99
2022-10-01T12:43:07.315Z,99.99
2022-10-01T12:44:07.245Z,99.99
2022-10-01T12:45:07.178Z,99.99
2022-10-01T12:46:07.198Z,99.91
2022-10-01T12:47:07.160Z,99.99
2022-10-01T12:48:07.155Z,99.99
2022-10-01T12:49:07.138Z,99.99
2022-10-01T12:50:07.144Z,99.76
2022-10-01T12:51:07.120Z,99.86
2022-10-01T12:52:07.182Z,99.96