createdAt,value
2018-03-14T00:01:19.089Z,75.70
2018-03-14T00:03:46.550Z,75.80
2018-03-14T00:06:14.246Z,75.80
2018-03-14T00:08:42.498Z,76.50
2018-03-14T00:11:09.971Z,76.50
2018-03-14T00:13:37.830Z,76.20
2018-03-14T00:16:05.517Z,76.10
2018-03-14T00:18:33.895Z,76.50
2018-03-14T00:21:03.127Z,76.50
2018-03-14T00:23:31.329Z,76.90
2018-03-14T00:25:59.490Z,76.70
2018-03-14T00:28:27.290Z,76.70
2018-03-14T00:30:54.746Z,77.10
2018-03-14T00:33:22.294Z,77.30
2018-03-14T00:35:49.751Z,77.60
2018-03-14T00:38:17.269Z,77.50
2018-03-14T00:40:46.616Z,78.30
2018-03-14T00:43:14.081Z,78.20
2018-03-14T00:45:42.138Z,78.40
2018-03-14T00:48:09.734Z,78.60
2018-03-14T00:50:37.938Z,76.40
2018-03-14T00:53:07.622Z,77.10
2018-03-14T00:55:36.672Z,77.80
2018-03-14T00:58:04.957Z,77.80
2018-03-14T01:00:32.479Z,76.90
2018-03-14T01:03:01.782Z,78.30
2018-03-14T01:05:30.006Z,77.40
2018-03-14T01:07:58.131Z,77.30
2018-03-14T01:10:27.274Z,78.10
2018-03-14T01:12:55.070Z,78.00
2018-03-14T01:15:22.513Z,78.10
2018-03-14T01:17:49.983Z,78.00
2018-03-14T01:20:17.440Z,78.30
2018-03-14T01:22:44.962Z,78.50
2018-03-14T01:25:13.203Z,78.20
2018-03-14T01:27:42.054Z,78.40
2018-03-14T01:30:09.949Z,78.40
2018-03-14T01:32:37.412Z,78.80
2018-03-14T01:35:05.630Z,78.30
2018-03-14T01:37:33.637Z,78.20
2018-03-14T01:40:02.674Z,79.40
2018-03-14T01:42:30.506Z,78.60
2018-03-14T01:44:57.954Z,78.60
2018-03-14T01:47:25.835Z,78.70
2018-03-14T01:49:53.279Z,78.50
2018-03-14T01:52:21.050Z,78.50
2018-03-14T01:54:48.498Z,78.50
2018-03-14T01:57:16.436Z,78.50
2018-03-14T01:59:44.687Z,78.20
2018-03-14T02:02:13.343Z,78.50
2018-03-14T02:04:43.487Z,78.50
2018-03-14T02:07:12.494Z,78.40
2018-03-14T02:09:40.327Z,78.30
2018-03-14T02:12:07.883Z,78.30
2018-03-14T02:14:35.519Z,78.20
2018-03-14T02:17:03.006Z,78.30
2018-03-14T02:19:31.233Z,77.90
2018-03-14T02:22:01.225Z,77.90
2018-03-14T02:24:30.602Z,78.00
2018-03-14T02:26:58.632Z,78.00
2018-03-14T02:29:26.092Z,77.80
2018-03-14T02:31:53.585Z,78.20
2018-03-14T02:34:22.673Z,78.00
2018-03-14T02:37:01.960Z,78.10
2018-03-14T02:39:30.174Z,78.40
2018-03-14T02:41:58.490Z,78.40
2018-03-14T02:44:27.230Z,78.50
2018-03-14T02:46:55.394Z,78.50
2018-03-14T02:49:23.147Z,79.00
2018-03-14T02:51:50.657Z,79.30
2018-03-14T02:54:18.111Z,79.20
2018-03-14T02:56:45.682Z,79.20
2018-03-14T02:59:13.958Z,79.00
2018-03-14T03:01:42.235Z,79.00
2018-03-14T03:04:10.850Z,79.00
2018-03-14T03:06:39.074Z,79.00
2018-03-14T03:09:06.530Z,79.00
2018-03-14T03:11:34.730Z,78.90
2018-03-14T03:14:02.185Z,78.80
2018-03-14T03:16:29.646Z,79.00
2018-03-14T03:18:57.099Z,79.10
2018-03-14T03:21:25.378Z,78.30
2018-03-14T03:23:53.486Z,78.30
2018-03-14T03:26:21.729Z,78.90
2018-03-14T03:28:49.511Z,78.90
2018-03-14T03:31:17.787Z,79.80
2018-03-14T03:33:45.229Z,79.00
2018-03-14T03:36:14.781Z,78.80
2018-03-14T03:38:43.027Z,78.90
2018-03-14T03:41:10.491Z,79.10
2018-03-14T03:43:39.426Z,79.00
2018-03-14T03:46:07.746Z,79.00
2018-03-14T03:48:37.058Z,79.80
2018-03-14T03:51:04.518Z,79.00
2018-03-14T03:53:32.950Z,79.10
2018-03-14T03:56:00.406Z,79.10
2018-03-14T03:58:27.858Z,78.80
2018-03-14T04:00:55.558Z,78.80
2018-03-14T04:03:23.012Z,78.80
2018-03-14T04:05:50.987Z,78.10
2018-03-14T04:08:18.445Z,78.50
2018-03-14T04:10:46.273Z,78.50
2018-03-14T04:13:14.239Z,79.00
2018-03-14T04:15:41.702Z,78.80
2018-03-14T04:18:09.149Z,79.10
2018-03-14T04:20:36.606Z,79.10
2018-03-14T04:23:04.054Z,79.40
2018-03-14T04:25:33.201Z,78.60
2018-03-14T04:28:01.019Z,78.50
2018-03-14T04:30:29.254Z,79.10
2018-03-14T04:32:57.474Z,79.60
2018-03-14T04:35:24.934Z,79.60
2018-03-14T04:37:52.383Z,79.10
2018-03-14T04:40:19.851Z,79.10
2018-03-14T04:42:47.668Z,79.20
2018-03-14T04:45:15.138Z,79.40
2018-03-14T04:47:42.586Z,79.50
2018-03-14T04:50:11.206Z,79.40
2018-03-14T04:52:39.482Z,79.40
2018-03-14T04:55:07.935Z,79.30
2018-03-14T04:57:37.075Z,79.10
2018-03-14T05:00:04.534Z,79.00
2018-03-14T05:02:32.898Z,79.20
2018-03-14T05:05:01.287Z,79.40
2018-03-14T05:07:29.537Z,79.30
2018-03-14T05:09:56.972Z,79.30
2018-03-14T05:12:25.321Z,79.20
2018-03-14T05:14:53.082Z,79.40
2018-03-14T05:17:20.525Z,79.70
2018-03-14T05:19:48.043Z,79.70
2018-03-14T05:22:17.019Z,79.70
2018-03-14T05:24:44.497Z,79.70
2018-03-14T05:27:12.427Z,80.00
2018-03-14T05:29:39.898Z,80.00
2018-03-14T05:32:07.350Z,79.80
2018-03-14T05:34:34.843Z,80.10
2018-03-14T05:37:03.946Z,79.70
2018-03-14T05:39:31.895Z,79.70
2018-03-14T05:41:59.554Z,79.50
2018-03-14T05:44:27.010Z,79.00
2018-03-14T05:46:55.481Z,79.10
2018-03-14T05:49:22.942Z,78.90
2018-03-14T05:51:51.250Z,78.90
2018-03-14T05:54:18.803Z,78.90
2018-03-14T05:56:46.257Z,78.20
2018-03-14T05:59:13.718Z,78.00
2018-03-14T06:01:43.031Z,78.30
2018-03-14T06:04:10.580Z,78.50
2018-03-14T06:06:38.797Z,78.50
2018-03-14T06:09:06.815Z,78.50
2018-03-14T06:11:35.083Z,78.30
2018-03-14T06:14:02.998Z,78.10
2018-03-14T06:16:31.835Z,78.50
2018-03-14T06:18:59.294Z,78.50
2018-03-14T06:21:26.741Z,78.50
2018-03-14T06:23:54.986Z,79.70
2018-03-14T06:26:23.835Z,78.60
2018-03-14T06:28:51.715Z,78.40
2018-03-14T06:31:19.180Z,78.00
2018-03-14T06:33:47.246Z,77.60
2018-03-14T06:36:14.803Z,77.30
2018-03-14T06:38:43.402Z,76.90
2018-03-14T06:41:11.627Z,77.40
2018-03-14T06:43:39.128Z,77.20
2018-03-14T06:46:07.352Z,77.00
2018-03-14T06:48:35.991Z,77.20
2018-03-14T06:51:03.684Z,77.70
2018-03-14T06:53:31.527Z,77.10
2018-03-14T06:55:58.978Z,76.60
2018-03-14T06:58:38.207Z,77.40
2018-03-14T07:01:18.362Z,77.10
2018-03-14T07:03:58.582Z,77.10
2018-03-14T07:06:26.074Z,76.30
2018-03-14T07:08:53.535Z,76.90
2018-03-14T07:11:22.077Z,76.20
2018-03-14T07:13:50.186Z,76.50
2018-03-14T07:16:17.639Z,76.10
2018-03-14T07:18:45.096Z,76.50
2018-03-14T07:21:13.934Z,77.00
2018-03-14T07:23:42.554Z,75.90
2018-03-14T07:26:10.459Z,75.80
2018-03-14T07:28:37.940Z,75.90
2018-03-14T07:31:06.474Z,76.10
2018-03-14T07:33:34.151Z,76.00
2018-03-14T07:36:03.104Z,75.60
2018-03-14T07:38:30.614Z,75.30
2018-03-14T07:40:58.472Z,75.50
2018-03-14T07:43:25.938Z,75.40
2018-03-14T07:45:53.386Z,75.40
2018-03-14T07:48:22.383Z,76.10
2018-03-14T07:50:50.915Z,76.20
2018-03-14T07:53:18.387Z,76.10
2018-03-14T07:55:46.419Z,75.70
2018-03-14T07:58:14.674Z,75.90
2018-03-14T08:00:42.451Z,75.70
2018-03-14T08:03:10.694Z,75.50
2018-03-14T08:05:38.162Z,76.70
2018-03-14T08:08:05.639Z,75.60
2018-03-14T08:10:33.102Z,75.60
2018-03-14T08:13:00.563Z,75.30
2018-03-14T08:15:28.417Z,75.10
2018-03-14T08:17:56.066Z,74.90
2018-03-14T08:20:23.570Z,74.60
2018-03-14T08:22:52.968Z,74.30
2018-03-14T08:25:21.708Z,73.80
2018-03-14T08:27:49.179Z,73.80
2018-03-14T08:30:17.583Z,72.70
2018-03-14T08:32:45.807Z,74.40
2018-03-14T08:35:14.650Z,73.60
2018-03-14T08:37:43.312Z,73.90
2018-03-14T08:40:10.878Z,73.80
2018-03-14T08:42:38.331Z,74.10
2018-03-14T08:45:05.799Z,73.80
2018-03-14T08:47:33.353Z,73.80
2018-03-14T08:50:00.823Z,75.00
2018-03-14T08:52:28.271Z,73.40
2018-03-14T08:54:55.974Z,73.40
2018-03-14T08:57:24.962Z,73.90
2018-03-14T08:59:53.606Z,72.50
2018-03-14T09:02:21.065Z,72.50
2018-03-14T09:04:48.630Z,72.60
2018-03-14T09:07:16.082Z,71.80
2018-03-14T09:09:43.646Z,72.80
2018-03-14T09:12:11.102Z,72.50
2018-03-14T09:14:38.562Z,71.80
2018-03-14T09:17:06.026Z,71.30
2018-03-14T09:19:34.099Z,69.90
2018-03-14T09:22:02.399Z,68.90
2018-03-14T09:24:30.626Z,68.40
2018-03-14T09:26:59.013Z,68.40
2018-03-14T09:29:26.489Z,67.40
2018-03-14T09:31:53.941Z,66.20
2018-03-14T09:34:21.402Z,65.10
2018-03-14T09:36:48.863Z,64.40
2018-03-14T09:39:16.420Z,65.30
2018-03-14T09:41:43.876Z,64.60
2018-03-14T09:44:11.336Z,65.40
2018-03-14T09:46:38.786Z,63.60
2018-03-14T09:49:06.358Z,64.50
2018-03-14T09:51:34.936Z,62.40
2018-03-14T09:54:02.396Z,62.30
2018-03-14T09:56:29.857Z,61.80
2018-03-14T09:58:57.318Z,62.90
2018-03-14T10:01:24.798Z,64.00
2018-03-14T10:03:54.607Z,63.90
2018-03-14T10:06:22.040Z,63.80
2018-03-14T10:08:49.616Z,64.90
2018-03-14T10:11:17.078Z,63.30
2018-03-14T10:13:44.531Z,65.10
2018-03-14T10:16:12.385Z,65.00
2018-03-14T10:18:39.843Z,64.50
2018-03-14T10:21:07.408Z,65.30
2018-03-14T10:23:34.866Z,64.90
2018-03-14T10:26:02.433Z,64.40
2018-03-14T10:28:30.515Z,64.30
2018-03-14T10:30:57.969Z,62.90
2018-03-14T10:33:25.416Z,63.40
2018-03-14T10:35:52.976Z,59.50
2018-03-14T10:38:20.743Z,58.90
2018-03-14T10:40:49.147Z,59.90
2018-03-14T10:43:16.563Z,60.00
2018-03-14T10:45:44.031Z,60.90
2018-03-14T10:48:11.481Z,59.80
2018-03-14T10:50:38.944Z,60.10
2018-03-14T10:53:06.805Z,58.80
2018-03-14T10:55:34.699Z,60.50
2018-03-14T10:58:02.467Z,60.70
2018-03-14T11:00:35.755Z,59.30
2018-03-14T11:03:03.582Z,58.50
2018-03-14T11:05:31.579Z,59.40
2018-03-14T11:07:59.050Z,60.10
2018-03-14T11:10:26.643Z,61.70
2018-03-14T11:12:54.323Z,63.10
2018-03-14T11:15:21.778Z,63.70
2018-03-14T11:17:49.250Z,63.20
2018-03-14T11:20:16.881Z,63.30
2018-03-14T11:22:44.342Z,63.20
2018-03-14T11:25:11.865Z,62.50
2018-03-14T11:27:40.151Z,63.40
2018-03-14T11:30:07.611Z,62.60
2018-03-14T11:32:35.839Z,63.10
2018-03-14T11:35:03.290Z,62.50
2018-03-14T11:37:30.755Z,62.70
2018-03-14T11:39:58.834Z,62.50
2018-03-14T11:42:26.343Z,61.70
2018-03-14T11:44:54.538Z,61.40
2018-03-14T11:47:22.198Z,61.10
2018-03-14T11:49:49.758Z,60.80
2018-03-14T11:52:18.242Z,60.50
2018-03-14T11:54:46.374Z,61.40
2018-03-14T11:57:13.831Z,61.50
2018-03-14T11:59:41.294Z,61.60
2018-03-14T12:02:08.747Z,60.80
2018-03-14T12:04:36.227Z,59.30
2018-03-14T12:07:04.443Z,59.00
2018-03-14T12:09:32.026Z,58.30
2018-03-14T12:12:00.874Z,58.40
2018-03-14T12:14:28.330Z,58.00
2018-03-14T12:16:56.729Z,57.40
2018-03-14T12:19:24.595Z,57.30
2018-03-14T12:21:52.094Z,57.50
2018-03-14T12:24:19.551Z,56.50
2018-03-14T12:26:47.231Z,56.00
2018-03-14T12:29:14.678Z,56.50
2018-03-14T12:31:42.882Z,56.30
2018-03-14T12:34:11.601Z,55.60
2018-03-14T12:36:39.459Z,55.60
2018-03-14T12:39:07.434Z,56.20
2018-03-14T12:41:35.787Z,54.60
2018-03-14T12:44:04.022Z,56.40
2018-03-14T12:46:31.486Z,56.40
2018-03-14T12:48:58.941Z,56.20
2018-03-14T12:51:26.503Z,55.80
2018-03-14T12:53:54.578Z,55.10
2018-03-14T12:56:22.134Z,53.80
2018-03-14T12:58:49.603Z,53.80
2018-03-14T13:01:17.046Z,53.70
2018-03-14T13:03:44.630Z,53.70
2018-03-14T13:06:12.070Z,54.20
2018-03-14T13:08:40.182Z,53.00
2018-03-14T13:11:08.484Z,52.10
2018-03-14T13:13:36.090Z,52.90
2018-03-14T13:16:04.122Z,51.20
2018-03-14T13:18:32.799Z,51.60
2018-03-14T13:21:00.267Z,51.80
2018-03-14T13:23:28.823Z,49.50
2018-03-14T13:25:57.043Z,50.50
2018-03-14T13:28:24.506Z,50.40
2018-03-14T13:30:52.070Z,51.60
2018-03-14T13:33:19.522Z,51.20
2018-03-14T13:35:47.190Z,51.10
2018-03-14T13:38:15.075Z,51.80
2018-03-14T13:40:42.523Z,51.90
2018-03-14T13:43:10.179Z,50.30
2018-03-14T13:45:37.622Z,51.50
2018-03-14T13:48:05.115Z,52.70
2018-03-14T13:50:32.567Z,53.50
2018-03-14T13:53:00.899Z,53.70
2018-03-14T13:55:28.350Z,52.20
2018-03-14T13:57:56.406Z,52.90
2018-03-14T14:00:24.651Z,53.00
2018-03-14T14:02:52.124Z,52.90
2018-03-14T14:05:20.136Z,51.50
2018-03-14T14:07:49.147Z,51.10
2018-03-14T14:10:17.323Z,51.00
2018-03-14T14:12:44.783Z,51.70
2018-03-14T14:15:13.950Z,51.80
2018-03-14T14:17:42.033Z,51.50
2018-03-14T14:20:09.472Z,52.30
2018-03-14T14:22:38.334Z,52.80
2018-03-14T14:25:05.778Z,52.70
2018-03-14T14:27:33.622Z,52.00
2018-03-14T14:30:01.086Z,51.60
2018-03-14T14:32:29.203Z,51.70
2018-03-14T14:34:57.462Z,49.60
2018-03-14T14:37:24.915Z,49.50
2018-03-14T14:39:52.370Z,48.70
2018-03-14T14:42:19.834Z,49.10
2018-03-14T14:44:47.291Z,49.40
2018-03-14T14:47:15.471Z,49.10
2018-03-14T14:49:43.642Z,49.00
2018-03-14T14:52:11.898Z,50.10
2018-03-14T14:54:39.352Z,50.60
2018-03-14T14:57:06.800Z,50.60
2018-03-14T14:59:34.423Z,49.70
2018-03-14T15:02:02.647Z,49.00
2018-03-14T15:04:30.236Z,49.00
2018-03-14T15:06:57.712Z,49.10
2018-03-14T15:09:25.934Z,49.30
2018-03-14T15:11:53.419Z,50.10
2018-03-14T15:14:20.877Z,50.30
2018-03-14T15:16:48.350Z,50.60
2018-03-14T15:19:16.323Z,50.90
2018-03-14T15:21:43.970Z,49.80
2018-03-14T15:24:12.462Z,50.60
2018-03-14T15:26:41.126Z,51.40
2018-03-14T15:29:08.591Z,52.00
2018-03-14T15:31:37.023Z,51.70
2018-03-14T15:34:04.474Z,51.80
2018-03-14T15:36:31.958Z,51.60
2018-03-14T15:38:59.635Z,52.10
2018-03-14T15:41:27.571Z,51.60
2018-03-14T15:43:55.647Z,52.00
2018-03-14T15:46:23.116Z,52.10
2018-03-14T15:48:51.538Z,52.00
2018-03-14T15:51:19.110Z,52.20
2018-03-14T15:53:46.555Z,54.10
2018-03-14T15:56:14.122Z,53.60
2018-03-14T15:58:42.414Z,53.60
2018-03-14T16:01:10.630Z,53.10
2018-03-14T16:03:38.123Z,52.90
2018-03-14T16:06:06.138Z,53.40
2018-03-14T16:08:34.071Z,53.20
2018-03-14T16:11:01.522Z,53.40
2018-03-14T16:13:29.085Z,53.00
2018-03-14T16:15:56.535Z,53.50
2018-03-14T16:18:24.798Z,53.40
2018-03-14T16:20:52.282Z,53.90
2018-03-14T16:23:19.772Z,53.50
2018-03-14T16:25:47.306Z,53.80
2018-03-14T16:28:14.789Z,54.00
2018-03-14T16:30:43.036Z,53.50
2018-03-14T16:33:10.490Z,53.50
2018-03-14T16:35:38.763Z,54.50
2018-03-14T16:38:07.058Z,54.10
2018-03-14T16:40:36.200Z,55.30
2018-03-14T16:43:04.275Z,54.60
2018-03-14T16:45:31.718Z,54.40
2018-03-14T16:47:59.230Z,54.40
2018-03-14T16:50:27.447Z,56.00
2018-03-14T16:52:54.990Z,55.40
2018-03-14T16:55:23.751Z,55.50
2018-03-14T16:57:51.611Z,55.40
2018-03-14T17:00:19.177Z,56.60
2018-03-14T17:02:47.982Z,58.00
2018-03-14T17:05:15.447Z,58.80
2018-03-14T17:07:44.419Z,60.00
2018-03-14T17:10:11.882Z,59.80
2018-03-14T17:12:40.163Z,60.70
2018-03-14T17:15:08.426Z,60.70
2018-03-14T17:17:36.063Z,60.50
2018-03-14T17:20:03.517Z,61.60
2018-03-14T17:22:31.243Z,61.60
2018-03-14T17:24:59.968Z,63.00
2018-03-14T17:27:28.233Z,62.90
2018-03-14T17:29:56.572Z,63.10
2018-03-14T17:32:24.198Z,63.60
2018-03-14T17:34:51.686Z,63.70
2018-03-14T17:37:20.609Z,64.40
2018-03-14T17:39:48.946Z,65.00
2018-03-14T17:42:16.824Z,64.90
2018-03-14T17:44:45.806Z,65.10
2018-03-14T17:47:13.678Z,65.30
2018-03-14T17:49:41.160Z,65.50
2018-03-14T17:52:08.702Z,65.70
2018-03-14T17:54:36.163Z,66.20
2018-03-14T17:57:03.616Z,67.00
2018-03-14T17:59:31.091Z,66.90
2018-03-14T18:01:59.040Z,67.10
2018-03-14T18:04:26.566Z,67.50
2018-03-14T18:06:54.022Z,67.90
2018-03-14T18:09:22.867Z,68.10
2018-03-14T18:11:50.329Z,68.50
2018-03-14T18:14:17.905Z,68.80
2018-03-14T18:16:46.318Z,69.80
2018-03-14T18:19:13.774Z,69.80
2018-03-14T18:21:41.246Z,70.20
2018-03-14T18:24:08.713Z,70.60
2018-03-14T18:26:36.815Z,70.80
2018-03-14T18:29:04.932Z,71.70
2018-03-14T18:31:32.388Z,71.40
2018-03-14T18:33:59.854Z,71.60
2018-03-14T18:36:27.590Z,71.90
2018-03-14T18:38:55.154Z,72.20
2018-03-14T18:41:23.499Z,72.60
2018-03-14T18:43:50.971Z,72.60
2018-03-14T18:46:18.526Z,73.00
2018-03-14T18:48:46.767Z,73.50
2018-03-14T18:51:14.226Z,73.60
2018-03-14T18:53:42.091Z,74.10
2018-03-14T18:56:09.575Z,74.20
2018-03-14T18:58:37.795Z,74.70
2018-03-14T19:01:05.336Z,74.70
2018-03-14T19:06:17.530Z,75.00
2018-03-14T19:08:45.014Z,75.10
2018-03-14T19:11:13.248Z,75.90
2018-03-14T19:13:40.731Z,75.80
2018-03-14T19:16:08.975Z,76.30
2018-03-14T19:18:36.446Z,76.40
2018-03-14T19:21:04.167Z,76.70
2018-03-14T19:23:31.639Z,76.80
2018-03-14T19:25:59.150Z,76.70
2018-03-14T19:28:26.613Z,77.20
2018-03-14T19:30:54.075Z,77.60
2018-03-14T19:33:22.304Z,77.50
2018-03-14T19:35:50.662Z,77.40
2018-03-14T19:38:18.297Z,77.20
2018-03-14T19:40:47.459Z,77.30
2018-03-14T19:43:14.937Z,77.20
2018-03-14T19:45:43.499Z,77.50
2018-03-14T19:48:10.964Z,78.30
2018-03-14T19:50:39.050Z,78.00
2018-03-14T19:53:06.511Z,77.90
2018-03-14T19:55:34.031Z,78.00
2018-03-14T19:58:01.505Z,78.80
2018-03-14T20:00:29.275Z,78.30
2018-03-14T20:02:56.767Z,78.30
2018-03-14T20:05:25.028Z,78.80
2018-03-14T20:07:52.535Z,78.80
2018-03-14T20:10:19.994Z,79.00
2018-03-14T20:12:48.147Z,79.20
2018-03-14T20:15:16.370Z,79.40
2018-03-14T20:17:43.897Z,79.40
2018-03-14T20:20:11.363Z,79.40
2018-03-14T20:22:38.836Z,79.60
2018-03-14T20:25:06.593Z,79.70
2018-03-14T20:27:34.072Z,80.00
2018-03-14T20:30:01.556Z,79.90
2018-03-14T20:32:29.111Z,80.10
2018-03-14T20:34:56.571Z,79.90
2018-03-14T20:37:24.369Z,80.10
2018-03-14T20:39:51.835Z,80.20
2018-03-14T20:42:19.299Z,80.00
2018-03-14T20:44:46.779Z,80.00
2018-03-14T20:47:14.296Z,80.20
2018-03-14T20:49:41.787Z,80.40
2018-03-14T20:52:09.266Z,80.30
2018-03-14T20:54:36.742Z,80.50
2018-03-14T20:57:04.357Z,81.00
2018-03-14T20:59:31.825Z,81.00
2018-03-14T21:01:59.307Z,81.00
2018-03-14T21:04:26.963Z,81.00
2018-03-14T21:06:54.440Z,81.20
2018-03-14T21:09:21.935Z,81.30
2018-03-14T21:11:49.415Z,81.30
2018-03-14T21:14:16.891Z,81.60
2018-03-14T21:16:44.891Z,81.60
2018-03-14T21:19:12.875Z,81.60
2018-03-14T21:21:41.115Z,81.70
2018-03-14T21:24:08.942Z,81.70
2018-03-14T21:26:36.419Z,82.00
2018-03-14T21:29:03.888Z,82.00
2018-03-14T21:31:31.345Z,82.00
2018-03-14T21:33:58.810Z,82.00
2018-03-14T21:36:26.297Z,82.00
2018-03-14T21:38:54.979Z,82.00
2018-03-14T21:41:22.443Z,82.00
2018-03-14T21:43:51.283Z,82.00
2018-03-14T21:46:18.816Z,81.90
2018-03-14T21:48:46.278Z,82.20
2018-03-14T21:51:14.229Z,82.50
2018-03-14T21:53:43.238Z,82.90
2018-03-14T21:56:10.764Z,82.60
2018-03-14T21:58:39.146Z,82.50
2018-03-14T22:01:06.621Z,82.50
2018-03-14T22:03:34.865Z,82.60
2018-03-14T22:06:02.332Z,82.70
2018-03-14T22:08:30.102Z,82.50
2018-03-14T22:10:59.898Z,82.70
2018-03-14T22:13:27.374Z,82.70
2018-03-14T22:15:54.842Z,82.70
2018-03-14T22:18:23.086Z,83.40
2018-03-14T22:20:51.459Z,82.80
2018-03-14T22:23:18.930Z,82.70
2018-03-14T22:25:46.400Z,82.90
2018-03-14T22:28:13.872Z,83.10
2018-03-14T22:30:41.409Z,83.10
2018-03-14T22:33:09.805Z,83.00
2018-03-14T22:35:37.362Z,83.10
2018-03-14T22:38:06.222Z,82.60
2018-03-14T22:40:34.023Z,82.60
2018-03-14T22:43:02.398Z,82.60
2018-03-14T22:45:29.872Z,82.90
2018-03-14T22:47:57.706Z,82.80
2018-03-14T22:50:25.597Z,83.00
2018-03-14T22:52:53.150Z,83.20
2018-03-14T22:55:21.530Z,83.20
2018-03-14T22:57:49.014Z,83.20
2018-03-14T23:00:17.262Z,83.50
2018-03-14T23:02:44.750Z,83.50
2018-03-14T23:05:12.982Z,83.50
2018-03-14T23:07:40.716Z,83.40
2018-03-14T23:10:08.241Z,83.30
2018-03-14T23:12:35.786Z,83.30
2018-03-14T23:15:03.255Z,83.40
2018-03-14T23:17:31.483Z,84.20
2018-03-14T23:19:59.091Z,83.50
2018-03-14T23:22:27.080Z,83.60
2018-03-14T23:24:55.312Z,83.80
2018-03-14T23:27:22.770Z,83.80
2018-03-14T23:29:51.111Z,83.90
2018-03-14T23:32:19.170Z,84.10
2018-03-14T23:34:46.639Z,84.10
2018-03-14T23:37:14.368Z,84.20
2018-03-14T23:39:42.600Z,84.10
2018-03-14T23:42:10.290Z,83.90
2018-03-14T23:44:37.774Z,83.70
2018-03-14T23:47:05.242Z,83.50
2018-03-14T23:49:33.499Z,83.30
2018-03-14T23:52:00.980Z,83.30
2018-03-14T23:54:29.228Z,83.60
2018-03-14T23:56:56.702Z,83.50
2018-03-14T23:59:25.306Z,83.50
