createdAt,value
2022-12-20T00:02:21.290Z,63.60
2022-12-20T00:04:52.041Z,68.00
2022-12-20T00:07:23.092Z,68.60
2022-12-20T00:09:53.675Z,72.00
2022-12-20T00:12:24.567Z,68.60
2022-12-20T00:14:55.198Z,61.90
2022-12-20T00:17:26.154Z,63.60
2022-12-20T00:19:57.221Z,70.00
2022-12-20T00:22:28.363Z,73.20
2022-12-20T00:24:59.222Z,68.30
2022-12-20T00:27:30.305Z,70.00
2022-12-20T00:30:00.977Z,66.10
2022-12-20T00:32:31.665Z,69.60
2022-12-20T00:35:02.344Z,68.40
2022-12-20T00:37:33.222Z,65.00
2022-12-20T00:40:05.171Z,64.00
2022-12-20T00:42:35.925Z,72.80
2022-12-20T00:45:09.685Z,71.30
2022-12-20T00:47:40.607Z,68.10
2022-12-20T00:50:11.976Z,64.30
2022-12-20T00:52:42.878Z,69.80
2022-12-20T00:55:13.852Z,73.00
2022-12-20T00:57:44.745Z,71.40
2022-12-20T01:00:16.895Z,73.60
2022-12-20T01:02:48.099Z,66.30
2022-12-20T01:05:19.324Z,66.80
2022-12-20T01:07:52.925Z,67.90
2022-12-20T01:10:23.626Z,67.50
2022-12-20T01:12:54.547Z,75.90
2022-12-20T01:15:25.333Z,72.40
2022-12-20T01:17:56.181Z,75.20
2022-12-20T01:20:26.803Z,74.40
2022-12-20T01:22:57.652Z,71.00
2022-12-20T01:25:28.266Z,64.00
2022-12-20T01:27:59.034Z,64.50
2022-12-20T01:30:29.728Z,62.30
2022-12-20T01:33:00.616Z,70.10
2022-12-20T01:35:31.090Z,69.40
2022-12-20T01:38:02.412Z,70.60
2022-12-20T01:40:33.062Z,77.30
2022-12-20T01:43:03.784Z,68.00
2022-12-20T01:45:34.444Z,69.60
2022-12-20T01:48:05.759Z,70.00
2022-12-20T01:50:36.420Z,75.20
2022-12-20T01:53:07.557Z,72.90
2022-12-20T01:55:38.802Z,70.30
2022-12-20T01:58:10.941Z,73.40
2022-12-20T02:00:41.554Z,68.30
2022-12-20T02:03:14.296Z,71.80
2022-12-20T02:05:46.957Z,71.70
2022-12-20T02:10:55.754Z,71.20
2022-12-20T02:13:31.689Z,75.70
2022-12-20T02:16:03.139Z,69.90
2022-12-20T02:18:37.836Z,68.10
2022-12-20T02:21:18.843Z,69.80
2022-12-20T02:23:57.312Z,76.20
2022-12-20T02:26:44.222Z,71.20
2022-12-20T02:29:25.956Z,71.30
2022-12-20T02:32:03.294Z,65.50
2022-12-20T02:34:35.267Z,71.80
2022-12-20T02:37:06.475Z,69.90
2022-12-20T02:39:39.127Z,77.20
2022-12-20T02:42:11.269Z,74.40
2022-12-20T02:45:01.856Z,74.60
2022-12-20T02:47:35.143Z,75.90
2022-12-20T02:50:07.211Z,76.40
2022-12-20T02:52:41.891Z,71.20
2022-12-20T02:55:13.542Z,67.90
2022-12-20T02:57:47.740Z,68.30
2022-12-20T03:00:20.020Z,69.50
2022-12-20T03:03:09.173Z,80.90
2022-12-20T03:05:45.452Z,79.80
2022-12-20T03:08:17.219Z,75.90
2022-12-20T03:10:48.828Z,69.00
2022-12-20T03:13:19.869Z,71.20
2022-12-20T03:15:54.994Z,75.60
2022-12-20T03:18:26.291Z,73.90
2022-12-20T03:20:56.863Z,77.10
2022-12-20T03:23:27.567Z,80.30
2022-12-20T03:25:58.233Z,76.80
2022-12-20T03:28:36.329Z,74.10
2022-12-20T03:31:08.624Z,70.70
2022-12-20T03:33:47.024Z,64.20
2022-12-20T03:36:23.742Z,69.10
2022-12-20T03:38:58.632Z,73.80
2022-12-20T03:41:31.312Z,74.20
2022-12-20T03:44:04.109Z,79.20
2022-12-20T03:46:34.926Z,74.00
2022-12-20T03:49:08.530Z,68.10
2022-12-20T03:51:45.701Z,72.00
2022-12-20T03:54:16.637Z,69.80
2022-12-20T03:57:16.977Z,68.90
2022-12-20T03:59:48.311Z,75.70
2022-12-20T04:02:19.949Z,79.30
2022-12-20T04:04:51.080Z,70.20
2022-12-20T04:07:21.897Z,73.30
2022-12-20T04:09:52.985Z,72.20
2022-12-20T04:12:23.738Z,73.30
2022-12-20T04:14:54.560Z,77.40
2022-12-20T04:17:25.491Z,77.10
2022-12-20T04:19:57.049Z,73.20
2022-12-20T04:22:27.550Z,65.60
2022-12-20T04:25:06.658Z,73.50
2022-12-20T04:27:41.944Z,73.50
2022-12-20T04:30:13.337Z,75.80
2022-12-20T04:32:44.082Z,74.10
2022-12-20T04:35:15.235Z,67.90
2022-12-20T04:37:46.384Z,69.50
2022-12-20T04:40:18.071Z,77.10
2022-12-20T04:42:52.008Z,74.90
2022-12-20T04:45:22.756Z,79.00
2022-12-20T04:47:53.964Z,77.30
2022-12-20T04:50:29.255Z,75.40
2022-12-20T04:53:17.735Z,69.60
2022-12-20T04:55:48.982Z,72.10
2022-12-20T04:58:19.831Z,75.00
2022-12-20T05:00:52.367Z,80.50
2022-12-20T05:03:28.225Z,75.70
2022-12-20T05:05:59.590Z,72.30
2022-12-20T05:08:30.743Z,77.20
2022-12-20T05:11:02.103Z,75.90
2022-12-20T05:13:32.947Z,77.70
2022-12-20T05:16:05.489Z,78.60
2022-12-20T05:18:41.643Z,84.10
2022-12-20T05:21:33.291Z,81.00
2022-12-20T05:24:21.632Z,82.90
2022-12-20T05:27:00.682Z,89.80
2022-12-20T05:29:31.747Z,91.30
2022-12-20T05:32:02.752Z,93.40
2022-12-20T05:34:33.440Z,92.80
2022-12-20T05:37:04.477Z,91.50
2022-12-20T05:39:38.673Z,101.40
2022-12-20T05:42:13.465Z,106.30
2022-12-20T05:44:44.441Z,100.30
2022-12-20T05:47:15.469Z,98.30
2022-12-20T05:49:47.306Z,90.60
2022-12-20T05:52:18.248Z,92.60
2022-12-20T05:54:50.222Z,95.80
2022-12-20T05:57:22.417Z,98.70
2022-12-20T05:59:53.458Z,103.20
2022-12-20T06:02:29.719Z,105.90
2022-12-20T06:05:06.095Z,100.50
2022-12-20T06:07:37.275Z,103.80
2022-12-20T06:10:09.924Z,98.50
2022-12-20T06:12:56.554Z,97.00
2022-12-20T06:15:29.560Z,106.90
2022-12-20T06:18:01.713Z,115.20
2022-12-20T06:20:33.091Z,115.30
2022-12-20T06:23:05.244Z,106.30
2022-12-20T06:25:44.405Z,97.50
2022-12-20T06:28:16.411Z,105.90
2022-12-20T06:30:47.448Z,100.40
2022-12-20T06:33:28.837Z,101.10
2022-12-20T06:35:59.677Z,105.60
2022-12-20T06:38:30.475Z,113.10
2022-12-20T06:41:01.176Z,107.50
2022-12-20T06:43:31.737Z,104.20
2022-12-20T06:46:02.516Z,108.30
2022-12-20T06:48:33.445Z,106.40
2022-12-20T06:51:04.277Z,114.30
2022-12-20T06:53:34.966Z,117.70
2022-12-20T06:56:06.018Z,116.30
2022-12-20T06:58:36.686Z,114.00
2022-12-20T07:01:07.545Z,120.30
2022-12-20T07:03:38.642Z,128.30
2022-12-20T07:06:09.654Z,117.20
2022-12-20T07:08:40.340Z,115.70
2022-12-20T07:11:11.105Z,123.80
2022-12-20T07:13:41.983Z,124.40
2022-12-20T07:16:12.897Z,112.80
2022-12-20T07:18:43.893Z,114.90
2022-12-20T07:21:17.249Z,119.50
2022-12-20T07:23:48.103Z,113.70
2022-12-20T07:26:18.781Z,111.10
2022-12-20T07:28:49.852Z,101.00
2022-12-20T07:31:20.758Z,101.50
2022-12-20T07:33:51.654Z,107.60
2022-12-20T07:36:22.631Z,110.70
2022-12-20T07:38:53.535Z,104.10
2022-12-20T07:41:25.602Z,102.40
2022-12-20T07:43:58.816Z,100.90
2022-12-20T07:46:30.513Z,98.20
2022-12-20T07:49:01.423Z,101.30
2022-12-20T07:51:34.352Z,105.30
2022-12-20T07:54:07.565Z,101.90
2022-12-20T07:56:41.538Z,97.00
2022-12-20T07:59:15.167Z,96.10
2022-12-20T08:01:46.746Z,99.70
2022-12-20T08:04:19.751Z,98.20
2022-12-20T08:06:51.668Z,99.80
2022-12-20T08:09:22.766Z,93.30
2022-12-20T08:11:53.893Z,91.40
2022-12-20T08:14:24.885Z,90.30
2022-12-20T08:16:55.522Z,88.50
2022-12-20T08:19:32.030Z,94.70
2022-12-20T08:22:04.106Z,88.00
2022-12-20T08:24:35.717Z,84.80
2022-12-20T08:27:06.545Z,86.30
2022-12-20T08:29:37.490Z,91.50
2022-12-20T08:32:08.212Z,89.50
2022-12-20T08:34:39.055Z,98.60
2022-12-20T08:37:14.777Z,88.20
2022-12-20T08:39:46.384Z,85.90
2022-12-20T08:42:17.345Z,91.30
2022-12-20T08:44:48.065Z,96.00
2022-12-20T08:47:19.064Z,92.80
2022-12-20T08:49:50.270Z,87.10
2022-12-20T08:52:22.032Z,86.30
2022-12-20T08:54:52.959Z,94.20
2022-12-20T08:57:23.649Z,90.70
2022-12-20T08:59:54.484Z,87.40
2022-12-20T09:02:25.211Z,83.90
2022-12-20T09:04:56.152Z,88.80
2022-12-20T09:07:27.343Z,78.70
2022-12-20T09:09:58.222Z,74.20
2022-12-20T09:12:29.158Z,84.90
2022-12-20T09:15:00.202Z,77.80
2022-12-20T09:17:31.493Z,74.20
2022-12-20T09:20:02.295Z,76.10
2022-12-20T09:22:32.964Z,76.90
2022-12-20T09:25:03.621Z,70.90
2022-12-20T09:27:34.242Z,66.50
2022-12-20T09:30:05.331Z,72.30
2022-12-20T09:32:36.153Z,71.30
2022-12-20T09:35:07.648Z,69.10
2022-12-20T09:37:38.536Z,72.30
2022-12-20T09:40:13.124Z,65.00
2022-12-20T09:42:43.734Z,71.00
2022-12-20T09:45:20.676Z,72.80
2022-12-20T09:47:52.698Z,71.00
2022-12-20T09:50:42.112Z,67.40
2022-12-20T09:53:18.560Z,62.70
2022-12-20T09:55:52.238Z,65.60
2022-12-20T09:58:37.089Z,66.70
2022-12-20T10:01:20.109Z,61.60
2022-12-20T10:03:54.563Z,59.90
2022-12-20T10:06:30.541Z,62.80
2022-12-20T10:09:02.181Z,61.20
2022-12-20T10:11:50.523Z,60.40
2022-12-20T10:14:29.450Z,56.20
2022-12-20T10:17:03.686Z,59.10
2022-12-20T10:19:56.738Z,60.00
2022-12-20T10:22:30.901Z,58.70
2022-12-20T10:25:03.661Z,56.10
2022-12-20T10:27:38.301Z,59.50
2022-12-20T10:30:13.180Z,55.00
2022-12-20T10:32:46.089Z,55.40
2022-12-20T10:35:29.370Z,55.20
2022-12-20T10:38:09.438Z,56.90
2022-12-20T10:43:41.265Z,49.30
2022-12-20T10:46:12.511Z,47.20
2022-12-20T10:48:45.188Z,48.80
2022-12-20T10:51:17.281Z,50.10
2022-12-20T10:53:55.563Z,49.90
2022-12-20T10:56:27.969Z,43.20
2022-12-20T10:59:00.143Z,43.00
2022-12-20T11:01:32.667Z,45.50
2022-12-20T11:04:04.707Z,43.10
2022-12-20T11:06:44.175Z,43.10
2022-12-20T11:09:23.596Z,44.70
2022-12-20T11:12:01.338Z,44.20
2022-12-20T11:14:38.859Z,44.70
2022-12-20T11:17:21.217Z,47.20
2022-12-20T11:19:57.687Z,46.70
2022-12-20T11:22:33.495Z,43.00
2022-12-20T11:25:12.584Z,46.50
2022-12-20T11:27:46.133Z,47.90
2022-12-20T11:30:21.435Z,46.60
2022-12-20T11:33:03.515Z,49.20
2022-12-20T11:35:42.234Z,45.90
2022-12-20T11:38:17.107Z,46.70
2022-12-20T11:40:51.429Z,49.70
2022-12-20T11:43:29.015Z,46.10
2022-12-20T11:46:05.491Z,45.50
2022-12-20T11:48:56.193Z,46.30
2022-12-20T11:51:31.638Z,50.10
2022-12-20T11:54:09.436Z,46.30
2022-12-20T11:56:44.536Z,47.00
2022-12-20T11:59:19.911Z,49.60
2022-12-20T12:01:53.189Z,51.40
2022-12-20T12:04:26.657Z,47.20
2022-12-20T12:09:29.684Z,47.70
2022-12-20T12:12:08.462Z,53.00
2022-12-20T12:14:47.235Z,48.10
2022-12-20T12:17:26.367Z,46.90
2022-12-20T12:19:58.571Z,47.60
2022-12-20T12:22:33.788Z,44.20
2022-12-20T12:25:10.552Z,40.50
2022-12-20T12:27:41.484Z,45.10
2022-12-20T12:30:14.369Z,44.10
2022-12-20T12:32:47.053Z,45.60
2022-12-20T12:35:38.070Z,41.50
2022-12-20T12:38:22.613Z,41.60
2022-12-20T12:41:01.754Z,41.50
2022-12-20T12:43:49.146Z,44.20
2022-12-20T12:46:20.712Z,43.50
2022-12-20T12:48:57.005Z,42.60
2022-12-20T12:51:29.659Z,44.70
2022-12-20T12:54:16.113Z,40.70
2022-12-20T12:56:47.845Z,42.20
2022-12-20T12:59:24.373Z,40.30
2022-12-20T13:01:56.306Z,44.10
2022-12-20T13:04:29.534Z,41.90
2022-12-20T13:07:04.869Z,39.50
2022-12-20T13:09:40.242Z,41.00
2022-12-20T13:12:28.367Z,43.80
2022-12-20T13:14:59.446Z,42.50
2022-12-20T13:17:46.461Z,39.90
2022-12-20T13:20:22.691Z,39.30
2022-12-20T13:23:09.737Z,42.80
2022-12-20T13:25:41.909Z,35.20
2022-12-20T13:28:29.826Z,40.50
2022-12-20T13:31:18.272Z,39.20
2022-12-20T13:33:50.214Z,39.40
2022-12-20T13:36:35.222Z,38.20
2022-12-20T13:39:19.448Z,37.00
2022-12-20T13:41:52.829Z,39.30
2022-12-20T13:44:41.332Z,41.30
2022-12-20T13:47:32.581Z,39.90
2022-12-20T13:50:04.341Z,38.50
2022-12-20T13:52:35.845Z,34.40
2022-12-20T13:55:09.031Z,38.90
2022-12-20T13:57:43.230Z,42.50
2022-12-20T14:00:18.347Z,43.20
2022-12-20T14:02:49.502Z,39.50
2022-12-20T14:05:22.155Z,36.20
2022-12-20T14:07:57.464Z,39.40
2022-12-20T14:10:29.333Z,40.70
2022-12-20T14:13:00.468Z,38.70
2022-12-20T14:15:31.961Z,37.30
2022-12-20T14:18:08.134Z,37.10
2022-12-20T14:20:39.182Z,39.60
2022-12-20T14:23:12.850Z,40.10
2022-12-20T14:25:44.485Z,38.90
2022-12-20T14:28:24.926Z,39.00
2022-12-20T14:30:58.713Z,38.30
2022-12-20T14:33:35.552Z,41.40
2022-12-20T14:36:19.492Z,40.90
2022-12-20T14:38:51.359Z,41.20
2022-12-20T14:41:33.049Z,36.90
2022-12-20T14:44:05.640Z,35.80
2022-12-20T14:46:36.991Z,36.30
2022-12-20T14:49:11.078Z,40.80
2022-12-20T14:51:41.915Z,41.70
2022-12-20T14:54:39.832Z,44.10
2022-12-20T14:57:11.964Z,43.10
2022-12-20T14:59:43.353Z,39.20
2022-12-20T15:02:31.468Z,38.70
2022-12-20T15:05:08.355Z,40.80
2022-12-20T15:07:41.826Z,41.80
2022-12-20T15:10:13.876Z,41.20
2022-12-20T15:12:44.385Z,43.80
2022-12-20T15:15:31.225Z,41.00
2022-12-20T15:18:01.864Z,41.40
2022-12-20T15:20:33.355Z,41.10
2022-12-20T15:23:03.923Z,38.70
2022-12-20T15:25:43.022Z,40.60
2022-12-20T15:28:16.247Z,43.00
2022-12-20T15:30:47.938Z,44.80
2022-12-20T15:33:22.904Z,44.80
2022-12-20T15:35:54.801Z,43.50
2022-12-20T15:38:47.638Z,44.50
2022-12-20T15:41:20.994Z,45.80
2022-12-20T15:43:54.035Z,43.00
2022-12-20T15:46:25.769Z,41.20
2022-12-20T15:48:56.629Z,44.20
2022-12-20T15:51:29.926Z,45.20
2022-12-20T15:54:01.383Z,46.70
2022-12-20T15:56:32.813Z,46.90
2022-12-20T15:59:17.725Z,43.60
2022-12-20T16:01:55.052Z,42.30
2022-12-20T16:04:25.747Z,47.10
2022-12-20T16:06:57.152Z,49.10
2022-12-20T16:09:27.787Z,52.50
2022-12-20T16:11:59.332Z,48.60
2022-12-20T16:14:29.859Z,46.00
2022-12-20T16:17:01.223Z,47.80
2022-12-20T16:19:31.837Z,49.40
2022-12-20T16:22:03.698Z,49.90
2022-12-20T16:24:34.223Z,50.80
2022-12-20T16:27:05.631Z,50.60
2022-12-20T16:29:36.204Z,53.90
2022-12-20T16:32:12.612Z,51.50
2022-12-20T16:34:43.091Z,48.50
2022-12-20T16:37:14.396Z,47.10
2022-12-20T16:39:44.970Z,51.10
2022-12-20T16:42:16.618Z,51.50
2022-12-20T16:44:48.591Z,50.40
2022-12-20T16:47:19.985Z,49.00
2022-12-20T16:49:53.284Z,49.00
2022-12-20T16:52:25.305Z,48.00
2022-12-20T16:54:56.032Z,50.70
2022-12-20T16:57:27.279Z,48.40
2022-12-20T16:59:58.105Z,50.60
2022-12-20T17:02:30.700Z,48.80
2022-12-20T17:05:02.250Z,49.10
2022-12-20T17:07:39.580Z,43.70
2022-12-20T17:10:12.677Z,49.40
2022-12-20T17:12:43.651Z,51.00
2022-12-20T17:15:21.456Z,52.50
2022-12-20T17:17:53.039Z,48.60
2022-12-20T17:20:25.078Z,50.50
2022-12-20T17:25:52.001Z,48.50
2022-12-20T17:28:26.662Z,50.30
2022-12-20T17:31:02.401Z,50.40
2022-12-20T17:33:37.380Z,52.60
2022-12-20T17:36:08.757Z,51.20
2022-12-20T17:38:39.520Z,50.00
2022-12-20T17:41:14.861Z,48.70
2022-12-20T17:43:45.810Z,50.70
2022-12-20T17:46:16.575Z,51.80
2022-12-20T17:48:47.916Z,51.50
2022-12-20T17:51:20.300Z,50.80
2022-12-20T17:53:52.409Z,47.40
2022-12-20T17:56:25.064Z,47.80
2022-12-20T17:58:57.380Z,50.40
2022-12-20T18:01:29.228Z,52.70
2022-12-20T18:04:04.107Z,49.80
2022-12-20T18:06:37.868Z,50.20
2022-12-20T18:09:13.160Z,49.70
2022-12-20T18:11:44.086Z,46.00
2022-12-20T18:14:15.443Z,48.30
2022-12-20T18:16:46.347Z,53.90
2022-12-20T18:19:18.209Z,51.60
2022-12-20T18:21:49.452Z,49.00
2022-12-20T18:24:21.676Z,45.40
2022-12-20T18:26:52.361Z,47.20
2022-12-20T18:29:23.686Z,49.00
2022-12-20T18:31:54.627Z,51.40
2022-12-20T18:34:26.065Z,47.10
2022-12-20T18:36:58.891Z,50.10
2022-12-20T18:39:29.931Z,46.10
2022-12-20T18:42:00.513Z,48.50
2022-12-20T18:44:36.044Z,47.40
2022-12-20T18:47:07.117Z,49.30
2022-12-20T18:49:38.055Z,43.60
2022-12-20T18:52:08.769Z,47.90
2022-12-20T18:54:40.156Z,46.20
2022-12-20T18:57:10.603Z,48.40
2022-12-20T18:59:41.699Z,47.60
2022-12-20T19:02:13.084Z,49.50
2022-12-20T19:04:44.870Z,47.50
2022-12-20T19:07:16.009Z,53.20
2022-12-20T19:09:46.988Z,54.40
2022-12-20T19:12:18.325Z,48.20
2022-12-20T19:14:49.361Z,49.50
2022-12-20T19:17:20.098Z,47.80
2022-12-20T19:19:51.692Z,53.80
2022-12-20T19:22:22.481Z,53.30
2022-12-20T19:24:53.723Z,53.00
2022-12-20T19:27:24.469Z,52.20
2022-12-20T19:29:55.927Z,53.30
2022-12-20T19:32:26.746Z,49.90
2022-12-20T19:34:57.741Z,51.00
2022-12-20T19:37:35.348Z,53.10
2022-12-20T19:40:09.225Z,53.70
2022-12-20T19:42:39.771Z,53.70
2022-12-20T19:45:12.288Z,54.20
2022-12-20T19:47:42.926Z,50.60
2022-12-20T19:50:14.247Z,55.30
2022-12-20T19:52:45.101Z,54.30
2022-12-20T19:55:16.348Z,53.00
2022-12-20T19:57:47.126Z,52.40
2022-12-20T20:00:19.064Z,56.10
2022-12-20T20:02:50.672Z,55.40
2022-12-20T20:05:22.083Z,52.00
2022-12-20T20:07:52.780Z,54.20
2022-12-20T20:10:23.617Z,55.80
2022-12-20T20:12:54.341Z,59.70
2022-12-20T20:15:25.426Z,59.80
2022-12-20T20:17:56.804Z,58.60
2022-12-20T20:20:28.080Z,58.70
2022-12-20T20:22:58.933Z,56.40
2022-12-20T20:25:33.349Z,58.70
2022-12-20T20:28:04.018Z,64.90
2022-12-20T20:30:35.109Z,57.70
2022-12-20T20:33:06.013Z,60.70
2022-12-20T20:35:37.208Z,62.60
2022-12-20T20:38:08.373Z,66.10
2022-12-20T20:40:39.561Z,62.50
2022-12-20T20:43:10.309Z,59.80
2022-12-20T20:45:41.413Z,61.70
2022-12-20T20:48:12.295Z,64.70
2022-12-20T20:50:43.908Z,62.10
2022-12-20T20:53:15.337Z,67.30
2022-12-20T20:55:47.052Z,67.10
2022-12-20T20:58:19.016Z,72.50
2022-12-20T21:00:51.848Z,64.60
2022-12-20T21:03:22.533Z,66.70
2022-12-20T21:06:32.856Z,64.10
2022-12-20T21:08:44.477Z,70.30
2022-12-20T21:11:15.708Z,69.30
2022-12-20T21:13:46.455Z,70.00
2022-12-20T21:16:21.054Z,72.60
2022-12-20T21:18:53.512Z,71.90
2022-12-20T21:21:25.024Z,74.30
2022-12-20T21:23:56.262Z,66.40
2022-12-20T21:26:27.388Z,68.30
2022-12-20T21:29:01.755Z,76.30
2022-12-20T21:31:32.573Z,67.30
2022-12-20T21:34:03.385Z,69.10
2022-12-20T21:36:36.094Z,65.60
2022-12-20T21:39:06.582Z,68.10
2022-12-20T21:41:37.619Z,67.10
2022-12-20T21:44:09.072Z,70.30
2022-12-20T21:46:40.209Z,67.50
2022-12-20T21:49:11.965Z,63.90
2022-12-20T21:51:43.019Z,60.90
2022-12-20T21:54:13.741Z,65.40
2022-12-20T21:56:44.879Z,64.40
2022-12-20T21:59:15.754Z,66.90
2022-12-20T22:01:47.664Z,74.20
2022-12-20T22:04:19.297Z,75.60
2022-12-20T22:06:50.425Z,65.10
2022-12-20T22:09:21.225Z,65.60
2022-12-20T22:11:52.218Z,67.20
2022-12-20T22:14:22.923Z,68.00
2022-12-20T22:16:54.836Z,68.80
2022-12-20T22:19:25.789Z,74.30
2022-12-20T22:21:58.421Z,68.90
2022-12-20T22:24:29.505Z,65.20
2022-12-20T22:27:00.317Z,67.00
2022-12-20T22:29:31.269Z,65.90
2022-12-20T22:32:02.309Z,70.20
2022-12-20T22:34:33.147Z,66.40
2022-12-20T22:37:04.315Z,73.30
2022-12-20T22:39:35.123Z,69.50
2022-12-20T22:42:06.422Z,65.20
2022-12-20T22:44:37.209Z,66.20
2022-12-20T22:47:08.406Z,73.80
2022-12-20T22:49:38.997Z,76.30
2022-12-20T22:52:10.126Z,78.80
2022-12-20T22:54:41.416Z,81.80
2022-12-20T22:57:15.027Z,81.90
2022-12-20T23:02:14.860Z,79.00
2022-12-20T23:04:45.767Z,74.50
2022-12-20T23:07:17.503Z,78.50
2022-12-20T23:09:49.002Z,77.40
2022-12-20T23:12:37.364Z,77.60
2022-12-20T23:15:28.312Z,73.50
2022-12-20T23:17:59.526Z,68.00
2022-12-20T23:20:47.847Z,74.20
2022-12-20T23:23:18.860Z,68.30
2022-12-20T23:25:49.736Z,79.00
2022-12-20T23:28:20.697Z,74.70
2022-12-20T23:30:51.878Z,71.00
2022-12-20T23:33:22.992Z,73.90
2022-12-20T23:35:58.845Z,70.70
2022-12-20T23:38:32.548Z,75.60
2022-12-20T23:41:03.294Z,72.40
2022-12-20T23:43:34.234Z,76.10
2022-12-20T23:46:05.909Z,78.10
2022-12-20T23:48:36.917Z,78.60
2022-12-20T23:51:08.079Z,75.60
2022-12-20T23:53:39.324Z,73.90
2022-12-20T23:56:12.297Z,72.50
2022-12-20T23:58:43.985Z,85.80
