createdAt,value
2023-03-29T00:03:36.179Z,98801.14
2023-03-29T00:08:00.241Z,98802.92
2023-03-29T00:17:32.933Z,98801.70
2023-03-29T00:22:01.831Z,98795.09
2023-03-29T00:27:16.442Z,98795.92
2023-03-29T00:36:59.169Z,98804.42
2023-03-29T00:41:33.036Z,98803.70
2023-03-29T00:46:03.467Z,98796.69
2023-03-29T00:50:58.354Z,98800.10
2023-03-29T00:55:22.271Z,98801.61
2023-03-29T00:59:55.339Z,98798.02
2023-03-29T01:04:20.198Z,98804.53
2023-03-29T01:08:53.510Z,98797.92
2023-03-29T01:13:30.341Z,98797.48
2023-03-29T01:18:12.221Z,98796.87
2023-03-29T01:23:19.630Z,98796.53
2023-03-29T01:27:46.017Z,98802.63
2023-03-29T01:32:24.157Z,98804.77
2023-03-29T01:37:06.286Z,98809.37
2023-03-29T01:41:28.160Z,98809.84
2023-03-29T01:46:10.767Z,98808.77
2023-03-29T01:56:07.814Z,98802.18
2023-03-29T02:00:44.669Z,98805.99
2023-03-29T02:05:07.853Z,98807.40
2023-03-29T02:09:33.310Z,98805.48
2023-03-29T02:14:03.439Z,98804.33
2023-03-29T02:19:02.459Z,98804.20
2023-03-29T02:23:43.446Z,98799.81
2023-03-29T02:27:54.464Z,98797.34
2023-03-29T02:32:32.170Z,98795.55
2023-03-29T02:36:57.830Z,98796.34
2023-03-29T02:41:23.694Z,98797.14
2023-03-29T02:46:03.229Z,98807.11
2023-03-29T02:50:28.173Z,98811.99
2023-03-29T02:55:05.274Z,98821.10
2023-03-29T02:59:43.187Z,98825.69
2023-03-29T03:04:22.559Z,98837.17
2023-03-29T03:08:48.564Z,98847.28
2023-03-29T03:13:13.452Z,98854.85
2023-03-29T03:17:46.395Z,98854.69
2023-03-29T03:22:16.415Z,98857.13
2023-03-29T03:26:59.188Z,98857.35
2023-03-29T03:31:21.623Z,98857.87
2023-03-29T03:40:39.946Z,98860.29
2023-03-29T03:45:19.154Z,98859.96
2023-03-29T03:50:01.204Z,98863.52
2023-03-29T03:54:33.930Z,98869.22
2023-03-29T03:59:18.841Z,98874.25
2023-03-29T04:03:58.106Z,98874.71
2023-03-29T04:08:28.697Z,98882.32
2023-03-29T04:13:04.219Z,98886.96
2023-03-29T04:17:28.280Z,98888.65
2023-03-29T04:21:57.952Z,98892.50
2023-03-29T04:26:27.527Z,98890.14
2023-03-29T04:31:01.525Z,98891.83
2023-03-29T04:35:34.925Z,98897.50
2023-03-29T04:40:17.620Z,98904.45
2023-03-29T04:44:54.593Z,98903.07
2023-03-29T04:49:18.925Z,98907.02
2023-03-29T04:53:42.876Z,98904.20
2023-03-29T04:58:07.544Z,98906.59
2023-03-29T05:02:40.281Z,98900.13
2023-03-29T05:07:09.978Z,98895.02
2023-03-29T05:11:34.909Z,98889.21
2023-03-29T05:16:20.470Z,98893.93
2023-03-29T05:20:45.455Z,98889.90
2023-03-29T05:25:26.340Z,98885.83
2023-03-29T05:29:55.976Z,98876.84
2023-03-29T05:34:46.155Z,98868.73
2023-03-29T05:39:31.679Z,98869.25
2023-03-29T05:44:03.574Z,98865.11
2023-03-29T05:48:35.786Z,98874.91
2023-03-29T05:58:36.873Z,98878.74
2023-03-29T06:03:43.580Z,98881.27
2023-03-29T06:40:55.283Z,98911.45
2023-03-29T06:56:57.044Z,98907.99
2023-03-29T07:01:19.681Z,98914.91
2023-03-29T07:05:46.231Z,98922.15
2023-03-29T07:10:18.590Z,98927.55
2023-03-29T07:14:53.176Z,98930.42
2023-03-29T07:29:53.448Z,98932.70
2023-03-29T07:34:45.837Z,98931.06
2023-03-29T07:39:49.005Z,98941.76
2023-03-29T07:44:27.635Z,98946.35
2023-03-29T07:49:08.257Z,98950.77
2023-03-29T07:53:31.636Z,98951.99
2023-03-29T07:58:01.544Z,98949.70
2023-03-29T08:03:24.497Z,98941.00
2023-03-29T08:08:22.907Z,98939.67
2023-03-29T08:13:01.174Z,98942.93
2023-03-29T08:17:55.198Z,98946.14
2023-03-29T08:22:33.073Z,98948.88
2023-03-29T08:27:06.039Z,98949.73
2023-03-29T08:31:51.368Z,98954.77
2023-03-29T08:36:24.821Z,98958.81
2023-03-29T08:40:48.386Z,98958.08
2023-03-29T08:45:43.194Z,98959.41
2023-03-29T08:50:18.067Z,98959.75
2023-03-29T08:55:35.010Z,98954.82
2023-03-29T09:04:56.839Z,98945.58
2023-03-29T09:09:57.431Z,98947.66
2023-03-29T09:14:37.535Z,98937.83
2023-03-29T09:19:20.934Z,98932.61
2023-03-29T09:23:51.420Z,98924.78
2023-03-29T09:29:10.456Z,98916.19
2023-03-29T09:33:36.183Z,98909.40
2023-03-29T09:38:18.271Z,98903.91
2023-03-29T09:43:17.235Z,98903.79
2023-03-29T09:52:48.780Z,98895.79
2023-03-29T09:57:46.533Z,98888.42
2023-03-29T10:02:10.466Z,98878.85
2023-03-29T10:06:56.965Z,98871.95
2023-03-29T10:11:35.881Z,98866.29
2023-03-29T10:22:13.989Z,98857.02
2023-03-29T10:27:13.006Z,98856.95
2023-03-29T10:31:54.504Z,98854.82
2023-03-29T10:36:48.144Z,98852.59
2023-03-29T10:42:08.566Z,98850.06
2023-03-29T10:47:10.224Z,98846.27
2023-03-29T10:51:48.564Z,98839.69
2023-03-29T10:56:53.411Z,98837.38
2023-03-29T11:01:52.746Z,98833.39
2023-03-29T11:06:33.347Z,98824.75
2023-03-29T11:11:09.605Z,98817.22
2023-03-29T11:16:06.788Z,98811.96
2023-03-29T11:21:02.742Z,98810.81
2023-03-29T11:26:06.488Z,98802.56
2023-03-29T11:30:58.956Z,98802.86
2023-03-29T11:36:03.619Z,98793.93
2023-03-29T11:40:34.298Z,98779.94
2023-03-29T11:45:13.056Z,98777.90
2023-03-29T11:49:43.974Z,98774.93
2023-03-29T11:54:15.833Z,98765.13
2023-03-29T11:59:01.608Z,98759.42
2023-03-29T12:08:30.060Z,98747.16
2023-03-29T12:13:07.723Z,98740.67
2023-03-29T12:17:41.992Z,98740.13
2023-03-29T12:22:08.076Z,98737.19
2023-03-29T12:27:16.539Z,98735.50
2023-03-29T12:31:40.669Z,98736.47
2023-03-29T12:36:10.980Z,98734.20
2023-03-29T12:41:00.312Z,98733.46
2023-03-29T12:45:47.745Z,98735.88
2023-03-29T12:51:00.489Z,98729.63
2023-03-29T12:55:39.179Z,98728.67
2023-03-29T13:00:25.845Z,98720.66
2023-03-29T13:05:13.447Z,98718.08
2023-03-29T13:09:41.188Z,98719.31
2023-03-29T13:14:53.981Z,98709.58
2023-03-29T13:20:08.404Z,98704.23
2023-03-29T13:24:53.044Z,98705.40
2023-03-29T13:30:08.778Z,98703.88
2023-03-29T13:35:32.532Z,98706.59
2023-03-29T13:45:45.124Z,98693.36
2023-03-29T13:50:18.882Z,98691.66
2023-03-29T13:54:54.982Z,98685.73
2023-03-29T13:59:34.265Z,98683.59
2023-03-29T14:04:04.886Z,98683.78
2023-03-29T14:08:55.357Z,98680.48
2023-03-29T14:13:21.395Z,98671.79
2023-03-29T14:18:00.747Z,98667.70
2023-03-29T14:23:15.004Z,98664.77
2023-03-29T14:28:09.256Z,98658.82
2023-03-29T14:32:50.050Z,98654.05
2023-03-29T14:37:43.564Z,98656.05
2023-03-29T14:42:36.952Z,98649.77
2023-03-29T14:47:10.724Z,98653.55
2023-03-29T14:51:50.087Z,98650.88
2023-03-29T14:56:25.225Z,98652.27
2023-03-29T15:01:04.062Z,98656.48
2023-03-29T15:05:39.062Z,98653.82
2023-03-29T15:10:19.093Z,98653.97
2023-03-29T15:15:11.474Z,98654.05
2023-03-29T15:20:05.000Z,98650.66
2023-03-29T15:29:40.481Z,98639.45
2023-03-29T15:34:59.804Z,98638.00
2023-03-29T15:39:48.852Z,98635.99
2023-03-29T15:44:38.376Z,98638.86
2023-03-29T15:49:26.252Z,98627.89
2023-03-29T15:54:02.347Z,98632.98
2023-03-29T15:59:10.564Z,98639.55
2023-03-29T16:08:53.256Z,98638.81
2023-03-29T16:13:39.473Z,98641.86
2023-03-29T16:18:51.221Z,98643.42
2023-03-29T16:23:53.899Z,98644.04
2023-03-29T16:28:16.254Z,98644.02
2023-03-29T16:33:28.580Z,98649.88
2023-03-29T16:38:18.442Z,98651.46
2023-03-29T16:43:00.196Z,98649.42
2023-03-29T16:47:26.614Z,98657.11
2023-03-29T16:52:27.637Z,98656.52
2023-03-29T16:57:02.336Z,98660.72
2023-03-29T17:01:36.321Z,98665.94
2023-03-29T17:06:52.763Z,98668.52
2023-03-29T17:11:43.938Z,98662.29
2023-03-29T17:17:16.497Z,98664.06
2023-03-29T17:22:03.925Z,98670.00
2023-03-29T17:26:57.916Z,98676.71
2023-03-29T17:31:48.363Z,98677.73
2023-03-29T17:36:40.209Z,98684.14
2023-03-29T17:41:23.948Z,98685.98
2023-03-29T17:46:09.043Z,98687.37
2023-03-29T17:50:37.930Z,98694.64
2023-03-29T17:55:40.553Z,98710.46
2023-03-29T18:05:03.980Z,98707.11
2023-03-29T18:09:43.869Z,98717.11
2023-03-29T18:14:13.698Z,98723.71
2023-03-29T18:18:57.643Z,98732.43
2023-03-29T18:23:46.019Z,98738.94
2023-03-29T18:28:55.263Z,98738.33
2023-03-29T18:34:24.368Z,98736.81
2023-03-29T18:38:50.788Z,98734.13
2023-03-29T18:43:53.983Z,98736.72
2023-03-29T18:49:01.349Z,98728.88
2023-03-29T18:54:14.031Z,98738.80
2023-03-29T19:05:01.737Z,98737.39
2023-03-29T19:25:52.614Z,98735.13
2023-03-29T19:30:41.977Z,98742.46
2023-03-29T19:35:34.614Z,98750.65
2023-03-29T19:40:07.119Z,98749.73
2023-03-29T19:44:57.579Z,98754.11
2023-03-29T19:49:29.355Z,98755.45
2023-03-29T19:54:05.419Z,98755.30
2023-03-29T19:58:33.326Z,98750.89
2023-03-29T20:03:13.982Z,98748.45
2023-03-29T20:13:38.399Z,98754.19
2023-03-29T20:18:29.435Z,98757.34
2023-03-29T20:23:15.814Z,98760.38
2023-03-29T20:27:48.384Z,98764.63
2023-03-29T20:32:16.441Z,98763.51
2023-03-29T20:37:17.030Z,98765.50
2023-03-29T20:41:52.756Z,98766.52
2023-03-29T20:46:16.852Z,98760.83
2023-03-29T20:50:47.553Z,98765.01
2023-03-29T20:55:16.398Z,98761.99
2023-03-29T21:04:47.400Z,98756.48
2023-03-29T21:09:00.956Z,98749.08
2023-03-29T21:13:52.575Z,98745.85
2023-03-29T21:18:19.588Z,98745.45
2023-03-29T21:22:52.514Z,98737.49
2023-03-29T21:27:22.644Z,98724.18
2023-03-29T21:32:05.365Z,98723.80
2023-03-29T21:36:59.042Z,98737.80
2023-03-29T21:41:26.461Z,98738.71
2023-03-29T21:51:14.480Z,98747.44
2023-03-29T21:56:14.220Z,98742.04
2023-03-29T22:06:10.796Z,98738.81
2023-03-29T22:11:03.680Z,98737.93
2023-03-29T22:16:08.204Z,98730.90
2023-03-29T22:20:56.539Z,98736.52
2023-03-29T22:25:47.961Z,98726.14
2023-03-29T22:35:14.043Z,98718.13
2023-03-29T22:45:06.953Z,98717.04
2023-03-29T22:54:55.744Z,98710.06
2023-03-29T22:59:28.168Z,98712.66
2023-03-29T23:04:10.636Z,98709.98
2023-03-29T23:09:15.874Z,98709.67
2023-03-29T23:14:25.646Z,98718.66
2023-03-29T23:24:21.193Z,98722.38
2023-03-29T23:28:43.684Z,98717.85
2023-03-29T23:33:25.576Z,98711.84
2023-03-29T23:49:21.334Z,98717.05
2023-03-29T23:54:27.679Z,98708.80
2023-03-29T23:59:51.386Z,98715.35
