createdAt,value
2022-11-24T00:00:11.600Z,100.00
2022-11-24T00:01:18.312Z,100.00
2022-11-24T00:02:05.399Z,100.00
2022-11-24T00:02:52.600Z,100.00
2022-11-24T00:03:39.694Z,100.00
2022-11-24T00:04:26.814Z,100.00
2022-11-24T00:05:13.799Z,100.00
2022-11-24T00:06:11.545Z,100.00
2022-11-24T00:06:58.467Z,100.00
2022-11-24T00:07:45.494Z,100.00
2022-11-24T00:08:32.536Z,100.00
2022-11-24T00:09:19.694Z,100.00
2022-11-24T00:10:07.225Z,99.63
2022-11-24T00:10:54.144Z,99.91
2022-11-24T00:11:41.080Z,100.00
2022-11-24T00:12:27.971Z,100.00
2022-11-24T00:13:14.923Z,100.00
2022-11-24T00:14:02.538Z,100.00
2022-11-24T00:14:49.464Z,99.49
2022-11-24T00:15:36.481Z,99.35
2022-11-24T00:16:26.746Z,99.80
2022-11-24T00:17:13.751Z,99.67
2022-11-24T00:18:00.642Z,99.60
2022-11-24T00:18:49.711Z,99.99
2022-11-24T00:19:36.588Z,100.00
2022-11-24T00:20:23.526Z,100.00
2022-11-24T00:21:10.701Z,100.00
2022-11-24T00:21:57.628Z,100.00
2022-11-24T00:22:44.512Z,100.00
2022-11-24T00:23:31.761Z,100.00
2022-11-24T00:24:18.809Z,100.00
2022-11-24T00:25:06.178Z,100.00
2022-11-24T00:25:53.119Z,100.00
2022-11-24T00:26:40.044Z,100.00
2022-11-24T00:27:27.027Z,99.70
2022-11-24T00:28:13.995Z,99.70
2022-11-24T00:29:03.313Z,99.90
2022-11-24T00:29:50.379Z,99.84
2022-11-24T00:30:37.470Z,100.00
2022-11-24T00:31:26.838Z,100.00
2022-11-24T00:32:13.845Z,100.00
2022-11-24T00:33:00.920Z,100.00
2022-11-24T00:33:49.633Z,100.00
2022-11-24T00:34:36.542Z,100.00
2022-11-24T00:35:23.468Z,100.00
2022-11-24T00:36:10.395Z,100.00
2022-11-24T00:36:57.318Z,100.00
2022-11-24T00:37:44.384Z,100.00
2022-11-24T00:38:31.405Z,100.00
2022-11-24T00:39:18.295Z,100.00
2022-11-24T00:40:05.916Z,99.69
2022-11-24T00:40:53.441Z,99.86
2022-11-24T00:41:40.661Z,100.00
2022-11-24T00:42:27.565Z,100.00
2022-11-24T00:43:14.616Z,100.00
2022-11-24T00:44:01.971Z,100.00
2022-11-24T00:44:48.911Z,100.00
2022-11-24T00:45:35.853Z,100.00
2022-11-24T00:46:23.654Z,100.00
2022-11-24T00:47:10.912Z,100.00
2022-11-24T00:47:58.009Z,100.00
2022-11-24T00:48:44.958Z,100.00
2022-11-24T00:49:31.900Z,100.00
2022-11-24T00:50:19.133Z,100.00
2022-11-24T00:51:08.931Z,100.00
2022-11-24T00:51:55.848Z,99.93
2022-11-24T00:52:43.056Z,99.60
2022-11-24T00:53:30.589Z,99.77
2022-11-24T00:54:18.409Z,99.83
2022-11-24T00:55:05.795Z,99.46
2022-11-24T00:55:53.242Z,98.54
2022-11-24T00:56:40.160Z,98.80
2022-11-24T00:57:27.089Z,98.62
2022-11-24T00:58:13.963Z,98.37
2022-11-24T00:59:01.018Z,98.39
2022-11-24T00:59:48.007Z,98.47
2022-11-24T01:00:35.461Z,98.89
2022-11-24T01:01:27.863Z,99.15
2022-11-24T01:02:15.139Z,98.80
2022-11-24T01:03:02.240Z,98.56
2022-11-24T01:03:49.944Z,97.55
2022-11-24T01:04:37.075Z,97.06
2022-11-24T01:05:24.052Z,97.04
2022-11-24T01:06:17.150Z,97.24
2022-11-24T01:07:04.079Z,97.74
2022-11-24T01:07:51.002Z,98.02
2022-11-24T01:08:38.693Z,98.24
2022-11-24T01:09:25.595Z,98.24
2022-11-24T01:10:12.648Z,98.18
2022-11-24T01:11:52.961Z,97.95
2022-11-24T01:12:39.928Z,97.83
2022-11-24T01:13:26.824Z,97.75
2022-11-24T01:14:13.785Z,97.57
2022-11-24T01:15:00.792Z,97.60
2022-11-24T01:15:47.861Z,97.37
2022-11-24T01:16:35.542Z,97.22
2022-11-24T01:17:22.487Z,97.77
2022-11-24T01:18:10.176Z,97.55
2022-11-24T01:18:57.862Z,97.65
2022-11-24T01:19:47.403Z,97.67
2022-11-24T01:20:34.335Z,97.63
2022-11-24T01:21:21.862Z,97.52
2022-11-24T01:22:08.876Z,97.65
2022-11-24T01:22:55.820Z,97.94
2022-11-24T01:23:43.102Z,97.37
2022-11-24T01:24:30.100Z,97.04
2022-11-24T01:25:17.198Z,96.72
2022-11-24T01:26:06.466Z,96.75
2022-11-24T01:26:53.398Z,96.47
2022-11-24T01:27:40.341Z,96.56
2022-11-24T01:28:27.282Z,96.86
2022-11-24T01:29:14.296Z,96.85
2022-11-24T01:30:01.289Z,96.19
2022-11-24T01:30:58.371Z,96.23
2022-11-24T01:31:45.772Z,96.51
2022-11-24T01:32:36.568Z,96.48
2022-11-24T01:33:23.505Z,96.10
2022-11-24T01:34:10.517Z,96.48
2022-11-24T01:34:57.563Z,96.36
2022-11-24T01:35:44.463Z,96.59
2022-11-24T01:36:31.364Z,97.19
2022-11-24T01:37:18.368Z,97.15
2022-11-24T01:38:05.236Z,97.31
2022-11-24T01:38:52.209Z,97.80
2022-11-24T01:39:39.203Z,98.27
2022-11-24T01:40:26.086Z,97.53
2022-11-24T01:41:18.449Z,97.74
2022-11-24T01:42:05.453Z,97.71
2022-11-24T01:42:53.498Z,97.44
2022-11-24T01:43:43.945Z,97.20
2022-11-24T01:44:31.771Z,96.65
2022-11-24T01:45:28.080Z,96.44
2022-11-24T01:46:27.350Z,96.89
2022-11-24T01:47:34.676Z,97.98
2022-11-24T01:48:27.530Z,98.33
2022-11-24T01:49:21.144Z,98.11
2022-11-24T01:50:14.364Z,98.07
2022-11-24T01:51:28.526Z,98.46
2022-11-24T01:52:18.502Z,97.70
2022-11-24T01:53:05.612Z,97.75
2022-11-24T01:54:05.749Z,97.71
2022-11-24T01:54:56.330Z,97.23
2022-11-24T01:55:43.090Z,96.40
2022-11-24T01:56:30.663Z,95.79
2022-11-24T01:57:26.178Z,95.39
2022-11-24T01:58:25.189Z,95.24
2022-11-24T01:59:13.082Z,95.57
2022-11-24T02:00:07.922Z,96.07
2022-11-24T02:00:55.149Z,96.17
2022-11-24T02:01:42.322Z,95.87
2022-11-24T02:02:30.211Z,95.39
2022-11-24T02:03:20.201Z,95.05
2022-11-24T02:04:12.762Z,94.97
2022-11-24T02:05:04.184Z,94.83
2022-11-24T02:06:08.460Z,94.50
2022-11-24T02:06:57.041Z,94.55
2022-11-24T02:07:44.143Z,93.36
2022-11-24T02:09:06.531Z,93.55
2022-11-24T02:09:56.414Z,94.11
2022-11-24T02:10:43.657Z,94.41
2022-11-24T02:11:35.508Z,94.41
2022-11-24T02:12:23.405Z,94.37
2022-11-24T02:13:10.335Z,93.89
2022-11-24T02:13:57.642Z,94.04
2022-11-24T02:14:45.258Z,94.34
2022-11-24T02:15:32.801Z,94.16
2022-11-24T02:16:19.985Z,93.34
2022-11-24T02:17:07.061Z,93.46
2022-11-24T02:17:54.096Z,93.56
2022-11-24T02:18:42.449Z,93.79
2022-11-24T02:19:32.922Z,94.18
2022-11-24T02:20:19.869Z,94.59
2022-11-24T02:21:07.842Z,93.87
2022-11-24T02:21:54.840Z,93.86
2022-11-24T02:23:02.325Z,93.70
2022-11-24T02:23:49.237Z,92.15
2022-11-24T02:24:45.776Z,92.59
2022-11-24T02:25:32.785Z,92.71
2022-11-24T02:26:42.556Z,92.28
2022-11-24T02:27:29.555Z,93.97
2022-11-24T02:28:19.421Z,92.23
2022-11-24T02:29:06.559Z,92.48
2022-11-24T02:29:53.536Z,92.94
2022-11-24T02:30:40.615Z,93.37
2022-11-24T02:31:28.192Z,92.81
2022-11-24T02:32:16.083Z,91.98
2022-11-24T02:33:03.484Z,92.30
2022-11-24T02:33:51.210Z,92.88
2022-11-24T02:34:38.134Z,92.45
2022-11-24T02:35:27.346Z,91.95
2022-11-24T02:36:14.275Z,90.90
2022-11-24T02:37:01.190Z,91.69
2022-11-24T02:37:48.860Z,92.52
2022-11-24T02:38:36.372Z,92.32
2022-11-24T02:39:23.409Z,92.31
2022-11-24T02:40:10.925Z,92.65
2022-11-24T02:40:58.424Z,92.23
2022-11-24T02:41:51.718Z,92.40
2022-11-24T02:42:43.514Z,92.72
2022-11-24T02:43:34.651Z,92.67
2022-11-24T02:44:22.986Z,92.83
2022-11-24T02:45:10.617Z,93.21
2022-11-24T02:45:57.757Z,93.37
2022-11-24T02:46:44.772Z,92.86
2022-11-24T02:47:31.808Z,92.81
2022-11-24T02:48:19.041Z,93.15
2022-11-24T02:49:05.979Z,93.48
2022-11-24T02:49:52.952Z,94.07
2022-11-24T02:50:39.864Z,94.66
2022-11-24T02:51:26.857Z,94.70
2022-11-24T02:52:14.034Z,94.37
2022-11-24T02:53:00.912Z,93.74
2022-11-24T02:53:47.896Z,93.65
2022-11-24T02:54:35.324Z,93.17
2022-11-24T02:55:23.767Z,93.25
2022-11-24T02:56:10.721Z,93.07
2022-11-24T02:56:57.988Z,93.49
2022-11-24T02:57:44.949Z,94.32
2022-11-24T02:58:31.855Z,93.44
2022-11-24T02:59:19.671Z,92.40
2022-11-24T03:00:07.218Z,92.41
2022-11-24T03:00:57.576Z,92.20
2022-11-24T03:01:44.677Z,92.28
2022-11-24T03:02:31.757Z,92.24
2022-11-24T03:03:18.940Z,93.84
2022-11-24T03:04:05.966Z,94.08
2022-11-24T03:04:52.936Z,94.48
2022-11-24T03:05:39.950Z,94.50
2022-11-24T03:06:27.124Z,94.55
2022-11-24T03:07:14.992Z,94.63
2022-11-24T03:08:02.148Z,94.49
2022-11-24T03:08:49.026Z,94.38
2022-11-24T03:09:36.061Z,94.24
2022-11-24T03:10:22.966Z,94.11
2022-11-24T03:11:09.936Z,93.87
2022-11-24T03:11:56.808Z,93.87
2022-11-24T03:12:43.880Z,94.01
2022-11-24T03:13:30.827Z,94.08
2022-11-24T03:14:17.860Z,94.22
2022-11-24T03:15:06.668Z,94.36
2022-11-24T03:15:53.708Z,94.29
2022-11-24T03:16:40.623Z,94.04
2022-11-24T03:17:27.580Z,94.15
2022-11-24T03:18:14.461Z,94.33
2022-11-24T03:19:02.244Z,94.17
2022-11-24T03:19:49.207Z,94.10
2022-11-24T03:20:36.221Z,93.97
2022-11-24T03:21:23.131Z,94.11
2022-11-24T03:22:10.148Z,94.48
2022-11-24T03:22:57.340Z,94.31
2022-11-24T03:23:44.327Z,94.33
2022-11-24T03:24:31.583Z,94.26
2022-11-24T03:25:18.974Z,94.13
2022-11-24T03:26:14.523Z,94.20
2022-11-24T03:27:01.493Z,93.71
2022-11-24T03:27:48.529Z,93.87
2022-11-24T03:28:35.528Z,93.91
2022-11-24T03:29:23.065Z,94.13
2022-11-24T03:30:10.468Z,94.49
2022-11-24T03:30:57.537Z,94.82
2022-11-24T03:31:44.535Z,95.10
2022-11-24T03:32:31.530Z,95.44
2022-11-24T03:33:18.504Z,95.18
2022-11-24T03:34:05.437Z,95.01
2022-11-24T03:34:52.309Z,94.65
2022-11-24T03:35:39.227Z,94.65
2022-11-24T03:36:26.243Z,95.02
2022-11-24T03:37:13.174Z,95.62
2022-11-24T03:38:00.211Z,95.67
2022-11-24T03:38:47.175Z,95.78
2022-11-24T03:39:34.041Z,95.81
2022-11-24T03:40:21.036Z,95.45
2022-11-24T03:41:07.892Z,95.39
2022-11-24T03:41:54.826Z,95.68
2022-11-24T03:42:41.695Z,95.88
2022-11-24T03:43:28.537Z,95.82
2022-11-24T03:44:15.436Z,95.86
2022-11-24T03:45:29.967Z,96.09
2022-11-24T03:46:09.444Z,96.48
2022-11-24T03:46:56.509Z,97.25
2022-11-24T03:47:43.431Z,97.30
2022-11-24T03:48:30.407Z,97.05
2022-11-24T03:49:17.437Z,96.63
2022-11-24T03:50:04.721Z,96.46
2022-11-24T03:50:59.791Z,96.33
2022-11-24T03:51:46.725Z,96.12
2022-11-24T03:52:33.826Z,95.94
2022-11-24T03:53:20.839Z,95.98
2022-11-24T03:54:08.040Z,96.11
2022-11-24T03:54:54.994Z,95.98
2022-11-24T03:55:43.875Z,95.93
2022-11-24T03:56:30.755Z,95.93
2022-11-24T03:57:17.665Z,95.91
2022-11-24T03:58:04.588Z,95.62
2022-11-24T03:58:51.463Z,95.55
2022-11-24T03:59:38.339Z,95.54
2022-11-24T04:00:25.229Z,95.49
2022-11-24T04:01:12.254Z,95.39
2022-11-24T04:01:59.174Z,95.28
2022-11-24T04:02:46.282Z,95.53
2022-11-24T04:03:33.317Z,95.87
2022-11-24T04:04:20.197Z,96.14
2022-11-24T04:05:07.752Z,96.04
2022-11-24T04:05:54.710Z,95.92
2022-11-24T04:06:41.703Z,95.94
2022-11-24T04:07:28.663Z,95.52
2022-11-24T04:08:16.013Z,96.02
2022-11-24T04:09:03.077Z,96.54
2022-11-24T04:09:49.987Z,96.56
2022-11-24T04:10:37.687Z,96.39
2022-11-24T04:11:43.381Z,96.55
2022-11-24T04:12:45.584Z,96.39
2022-11-24T04:13:32.578Z,96.34
2022-11-24T04:14:19.765Z,95.81
2022-11-24T04:15:07.247Z,96.01
2022-11-24T04:15:54.484Z,95.80
2022-11-24T04:16:41.790Z,95.64
2022-11-24T04:17:29.110Z,95.47
2022-11-24T04:18:16.257Z,95.61
2022-11-24T04:19:03.498Z,95.67
2022-11-24T04:19:50.485Z,95.48
2022-11-24T04:20:37.673Z,95.62
2022-11-24T04:21:24.758Z,95.60
2022-11-24T04:22:11.756Z,95.88
2022-11-24T04:22:58.805Z,95.79
2022-11-24T04:23:45.769Z,96.26
2022-11-24T04:24:33.034Z,96.81
2022-11-24T04:25:20.294Z,96.65
2022-11-24T04:26:08.281Z,96.64
2022-11-24T04:26:55.171Z,96.81
2022-11-24T04:27:42.087Z,96.49
2022-11-24T04:28:28.987Z,95.81
2022-11-24T04:29:15.948Z,95.65
2022-11-24T04:30:06.969Z,96.06
2022-11-24T04:30:54.071Z,96.42
2022-11-24T04:31:41.341Z,96.68
2022-11-24T04:32:28.478Z,96.29
2022-11-24T04:33:15.713Z,96.28
2022-11-24T04:34:02.674Z,96.62
2022-11-24T04:34:49.625Z,96.63
2022-11-24T04:35:36.765Z,96.96
2022-11-24T04:36:23.708Z,96.64
2022-11-24T04:37:10.836Z,96.57
2022-11-24T04:37:57.779Z,96.45
2022-11-24T04:39:19.806Z,96.39
2022-11-24T04:39:51.733Z,96.92
2022-11-24T04:40:38.933Z,97.32
2022-11-24T04:41:25.877Z,97.52
2022-11-24T04:42:13.473Z,97.73
2022-11-24T04:43:00.408Z,97.64
2022-11-24T04:43:50.619Z,97.50
2022-11-24T04:44:37.565Z,97.38
2022-11-24T04:45:24.731Z,97.46
2022-11-24T04:46:12.139Z,96.15
2022-11-24T04:46:59.343Z,96.05
2022-11-24T04:47:46.488Z,96.39
2022-11-24T04:48:33.360Z,96.26
2022-11-24T04:49:20.343Z,96.21
2022-11-24T04:50:08.010Z,96.17
2022-11-24T04:50:55.539Z,96.23
2022-11-24T04:51:42.630Z,96.23
2022-11-24T04:52:30.482Z,96.12
2022-11-24T04:53:17.506Z,95.95
2022-11-24T04:54:05.095Z,96.07
2022-11-24T04:54:52.431Z,96.32
2022-11-24T04:55:40.443Z,96.07
2022-11-24T04:56:27.429Z,96.23
2022-11-24T04:57:19.734Z,96.52
2022-11-24T04:58:10.680Z,96.65
2022-11-24T04:58:57.649Z,96.61
2022-11-24T04:59:44.869Z,96.69
2022-11-24T05:00:31.805Z,96.67
2022-11-24T05:01:18.693Z,96.68
2022-11-24T05:02:05.751Z,96.28
2022-11-24T05:02:52.668Z,96.14
2022-11-24T05:03:40.341Z,96.05
2022-11-24T05:04:27.269Z,96.05
2022-11-24T05:05:14.415Z,95.62
2022-11-24T05:06:01.800Z,95.59
2022-11-24T05:06:48.885Z,96.18
2022-11-24T05:07:35.922Z,96.12
2022-11-24T05:08:22.904Z,96.11
2022-11-24T05:09:17.762Z,96.07
2022-11-24T05:10:23.774Z,96.20
2022-11-24T05:11:10.672Z,96.12
2022-11-24T05:11:57.721Z,96.26
2022-11-24T05:12:50.025Z,96.03
2022-11-24T05:13:38.246Z,96.62
2022-11-24T05:14:25.465Z,96.97
2022-11-24T05:15:12.380Z,97.11
2022-11-24T05:16:00.500Z,96.60
2022-11-24T05:16:47.552Z,95.72
2022-11-24T05:17:38.711Z,95.67
2022-11-24T05:18:26.051Z,96.07
2022-11-24T05:19:13.636Z,96.34
2022-11-24T05:20:00.929Z,96.39
2022-11-24T05:20:49.251Z,96.13
2022-11-24T05:21:36.124Z,96.39
2022-11-24T05:22:23.203Z,96.73
2022-11-24T05:23:10.137Z,96.76
2022-11-24T05:23:57.100Z,97.07
2022-11-24T05:24:44.027Z,97.20
2022-11-24T05:25:31.203Z,97.10
2022-11-24T05:26:18.672Z,97.08
2022-11-24T05:27:05.735Z,97.63
2022-11-24T05:27:52.665Z,97.99
2022-11-24T05:28:39.601Z,97.77
2022-11-24T05:29:26.583Z,97.30
2022-11-24T05:30:13.905Z,97.61
2022-11-24T05:31:02.176Z,97.68
2022-11-24T05:31:49.305Z,97.35
2022-11-24T05:32:36.278Z,97.47
2022-11-24T05:33:23.342Z,97.50
2022-11-24T05:34:10.300Z,97.72
2022-11-24T05:34:58.306Z,98.13
2022-11-24T05:35:52.159Z,98.43
2022-11-24T05:36:54.460Z,98.50
2022-11-24T05:37:41.337Z,98.61
2022-11-24T05:38:30.348Z,98.25
2022-11-24T05:39:17.262Z,98.12
2022-11-24T05:40:05.985Z,97.78
2022-11-24T05:40:53.176Z,97.33
2022-11-24T05:41:40.052Z,97.50
2022-11-24T05:42:47.106Z,97.53
2022-11-24T05:43:35.187Z,97.68
2022-11-24T05:44:22.113Z,97.90
2022-11-24T05:45:14.855Z,97.68
2022-11-24T05:46:02.298Z,97.25
2022-11-24T05:46:49.467Z,97.29
2022-11-24T05:47:36.461Z,97.52
2022-11-24T05:48:23.344Z,97.47
2022-11-24T05:49:10.416Z,97.45
2022-11-24T05:49:57.296Z,97.54
2022-11-24T05:50:44.282Z,97.58
2022-11-24T05:51:31.600Z,97.75
2022-11-24T05:52:18.507Z,97.44
2022-11-24T05:53:06.970Z,97.71
2022-11-24T05:53:53.980Z,97.60
2022-11-24T05:54:41.044Z,97.92
2022-11-24T05:55:27.975Z,98.17
2022-11-24T05:56:14.931Z,98.32
2022-11-24T05:57:01.852Z,98.25
2022-11-24T05:57:48.971Z,98.57
2022-11-24T05:58:35.983Z,98.63
2022-11-24T05:59:22.841Z,98.44
2022-11-24T06:00:10.859Z,98.59
2022-11-24T06:00:57.784Z,98.67
2022-11-24T06:01:44.953Z,98.79
2022-11-24T06:02:32.155Z,99.00
2022-11-24T06:03:19.140Z,99.16
2022-11-24T06:04:06.085Z,99.10
2022-11-24T06:04:53.033Z,99.22
2022-11-24T06:05:40.144Z,99.46
2022-11-24T06:06:27.160Z,99.58
2022-11-24T06:07:14.177Z,99.54
2022-11-24T06:08:01.218Z,99.22
2022-11-24T06:08:48.218Z,99.13
2022-11-24T06:09:39.489Z,98.93
2022-11-24T06:10:26.644Z,98.94
2022-11-24T06:11:19.288Z,98.96
2022-11-24T06:12:10.467Z,98.71
2022-11-24T06:12:57.431Z,98.47
2022-11-24T06:13:45.716Z,98.74
2022-11-24T06:14:33.095Z,98.89
2022-11-24T06:15:20.295Z,98.86
2022-11-24T06:16:07.418Z,98.66
2022-11-24T06:16:54.402Z,98.75
2022-11-24T06:17:41.812Z,98.83
2022-11-24T06:18:28.667Z,98.71
2022-11-24T06:19:15.680Z,98.42
2022-11-24T06:20:02.601Z,98.62
2022-11-24T06:21:09.705Z,98.56
2022-11-24T06:21:57.600Z,98.41
2022-11-24T06:22:44.543Z,98.82
2022-11-24T06:23:31.851Z,98.61
2022-11-24T06:24:18.760Z,98.31
2022-11-24T06:25:06.115Z,98.42
2022-11-24T06:25:52.994Z,98.53
2022-11-24T06:26:39.902Z,98.43
2022-11-24T06:27:26.934Z,98.12
2022-11-24T06:28:14.009Z,97.86
2022-11-24T06:29:00.995Z,97.66
2022-11-24T06:29:47.989Z,97.78
2022-11-24T06:30:34.956Z,97.82
2022-11-24T06:31:21.951Z,97.72
2022-11-24T06:32:09.509Z,97.50
2022-11-24T06:32:56.561Z,97.73
2022-11-24T06:33:43.578Z,98.00
2022-11-24T06:34:30.679Z,97.82
2022-11-24T06:35:17.879Z,97.45
2022-11-24T06:36:10.075Z,97.29
2022-11-24T06:36:57.407Z,97.67
2022-11-24T06:37:44.458Z,97.64
2022-11-24T06:38:31.955Z,97.77
2022-11-24T06:39:18.942Z,98.25
2022-11-24T06:40:08.441Z,98.28
2022-11-24T06:41:02.658Z,98.04
2022-11-24T06:41:53.006Z,97.83
2022-11-24T06:42:39.950Z,97.86
2022-11-24T06:43:28.390Z,97.37
2022-11-24T06:44:15.402Z,97.01
2022-11-24T06:45:06.077Z,96.86
2022-11-24T06:45:56.730Z,96.78
2022-11-24T06:46:43.647Z,96.96
2022-11-24T06:47:30.544Z,97.37
2022-11-24T06:48:17.460Z,97.27
2022-11-24T06:49:04.421Z,97.62
2022-11-24T06:49:51.321Z,97.59
2022-11-24T06:50:38.271Z,97.84
2022-11-24T06:51:26.244Z,97.92
2022-11-24T06:52:13.111Z,98.08
2022-11-24T06:53:00.074Z,98.25
2022-11-24T06:53:47.096Z,98.34
2022-11-24T06:54:34.445Z,98.22
2022-11-24T06:55:22.004Z,98.21
2022-11-24T06:56:15.703Z,97.96
2022-11-24T06:57:03.788Z,97.53
2022-11-24T06:57:50.579Z,97.56
2022-11-24T06:58:45.341Z,97.46
2022-11-24T06:59:32.598Z,97.56
2022-11-24T07:00:19.758Z,97.69
2022-11-24T07:01:07.088Z,97.71
2022-11-24T07:01:54.391Z,97.71
2022-11-24T07:02:45.878Z,98.04
2022-11-24T07:03:33.225Z,97.88
2022-11-24T07:04:20.585Z,97.57
2022-11-24T07:05:08.036Z,97.42
2022-11-24T07:05:58.613Z,97.45
2022-11-24T07:06:45.880Z,97.00
2022-11-24T07:07:32.814Z,96.81
2022-11-24T07:08:19.837Z,96.83
2022-11-24T07:09:06.914Z,96.36
2022-11-24T07:09:53.797Z,96.14
2022-11-24T07:10:41.135Z,96.25
2022-11-24T07:11:28.181Z,96.31
2022-11-24T07:12:15.065Z,96.14
2022-11-24T07:13:04.182Z,95.79
2022-11-24T07:13:55.147Z,95.88
2022-11-24T07:14:45.384Z,96.01
2022-11-24T07:15:32.344Z,95.78
2022-11-24T07:16:24.891Z,95.88
2022-11-24T07:17:11.950Z,94.84
2022-11-24T07:17:58.933Z,94.76
2022-11-24T07:18:47.185Z,95.12
2022-11-24T07:19:34.078Z,95.14
2022-11-24T07:20:21.029Z,95.32
2022-11-24T07:21:07.984Z,95.42
2022-11-24T07:21:54.844Z,95.56
2022-11-24T07:22:41.766Z,94.90
2022-11-24T07:23:28.623Z,94.94
2022-11-24T07:24:15.666Z,94.94
2022-11-24T07:25:04.916Z,94.70
2022-11-24T07:25:51.793Z,94.60
2022-11-24T07:26:38.939Z,94.64
2022-11-24T07:27:27.403Z,94.23
2022-11-24T07:28:14.473Z,94.48
2022-11-24T07:29:01.384Z,94.56
2022-11-24T07:29:48.284Z,93.93
2022-11-24T07:30:35.264Z,93.54
2022-11-24T07:31:25.372Z,93.33
2022-11-24T07:32:12.380Z,93.21
2022-11-24T07:33:00.322Z,93.15
2022-11-24T07:33:51.488Z,92.53
2022-11-24T07:34:38.457Z,92.23
2022-11-24T07:35:25.335Z,92.09
2022-11-24T07:36:12.180Z,92.06
2022-11-24T07:36:59.199Z,92.01
2022-11-24T07:37:46.097Z,92.05
2022-11-24T07:38:33.622Z,92.11
2022-11-24T07:39:20.659Z,91.78
2022-11-24T07:40:08.444Z,90.94
2022-11-24T07:40:55.330Z,90.83
2022-11-24T07:41:42.321Z,91.24
2022-11-24T07:42:29.277Z,91.31
2022-11-24T07:43:20.100Z,91.04
2022-11-24T07:44:07.308Z,90.37
2022-11-24T07:44:54.258Z,90.26
2022-11-24T07:45:41.340Z,90.64
2022-11-24T07:46:28.363Z,90.59
2022-11-24T07:47:15.335Z,90.90
2022-11-24T07:48:02.250Z,90.46
2022-11-24T07:48:49.696Z,90.01
2022-11-24T07:49:36.571Z,89.19
2022-11-24T07:50:23.625Z,88.40
2022-11-24T07:51:10.863Z,88.38
2022-11-24T07:51:58.030Z,87.29
2022-11-24T07:52:45.055Z,87.34
2022-11-24T07:53:33.171Z,87.35
2022-11-24T07:54:20.181Z,88.16
2022-11-24T07:55:08.071Z,87.67
2022-11-24T07:55:56.801Z,88.26
2022-11-24T07:56:43.792Z,87.50
2022-11-24T07:57:30.966Z,85.91
2022-11-24T07:58:18.007Z,85.59
2022-11-24T07:59:05.027Z,86.21
2022-11-24T07:59:51.898Z,85.89
2022-11-24T08:00:39.126Z,85.51
2022-11-24T08:01:26.142Z,86.74
2022-11-24T08:02:13.922Z,86.71
2022-11-24T08:03:00.955Z,86.83
2022-11-24T08:03:48.075Z,87.34
2022-11-24T08:04:37.326Z,87.28
2022-11-24T08:05:24.259Z,86.81
2022-11-24T08:06:31.749Z,85.76
2022-11-24T08:07:19.129Z,85.94
2022-11-24T08:08:06.075Z,87.03
2022-11-24T08:08:53.060Z,87.70
2022-11-24T08:09:39.999Z,87.62
2022-11-24T08:10:27.240Z,86.77
2022-11-24T08:11:17.003Z,86.74
2022-11-24T08:12:04.043Z,86.58
2022-11-24T08:12:50.970Z,85.88
2022-11-24T08:13:38.082Z,84.87
2022-11-24T08:14:25.115Z,85.49
2022-11-24T08:15:12.181Z,84.55
2022-11-24T08:15:59.180Z,84.42
2022-11-24T08:16:47.078Z,82.95
2022-11-24T08:17:34.078Z,83.32
2022-11-24T08:18:22.626Z,84.48
2022-11-24T08:19:12.699Z,85.70
2022-11-24T08:19:59.674Z,85.64
2022-11-24T08:20:46.603Z,82.98
2022-11-24T08:21:33.667Z,83.21
2022-11-24T08:22:20.626Z,82.04
2022-11-24T08:23:07.708Z,81.89
2022-11-24T08:23:57.909Z,82.75
2022-11-24T08:24:49.010Z,83.37
2022-11-24T08:25:36.796Z,82.84
2022-11-24T08:26:25.173Z,82.69
2022-11-24T08:27:13.411Z,83.46
2022-11-24T08:28:00.972Z,82.92
2022-11-24T08:28:48.691Z,82.75
2022-11-24T08:29:35.817Z,81.39
2022-11-24T08:30:22.983Z,81.83
2022-11-24T08:31:14.713Z,82.74
2022-11-24T08:32:01.734Z,83.63
2022-11-24T08:32:48.598Z,81.97
2022-11-24T08:33:35.640Z,81.68
2022-11-24T08:34:23.171Z,82.20
2022-11-24T08:35:14.594Z,82.68
2022-11-24T08:36:09.921Z,82.82
2022-11-24T08:36:57.033Z,81.65
2022-11-24T08:37:44.168Z,81.49
2022-11-24T08:38:31.149Z,82.60
2022-11-24T08:39:19.418Z,81.45
2022-11-24T08:40:06.977Z,80.90
2022-11-24T08:40:53.907Z,81.53
2022-11-24T08:41:40.927Z,81.95
2022-11-24T08:42:27.792Z,82.92
2022-11-24T08:43:14.674Z,82.15
2022-11-24T08:44:01.877Z,81.24
2022-11-24T08:44:48.831Z,81.79
2022-11-24T08:45:41.210Z,80.76
2022-11-24T08:46:28.593Z,81.19
2022-11-24T08:47:15.426Z,80.58
2022-11-24T08:48:02.401Z,80.42
2022-11-24T08:48:50.432Z,80.80
2022-11-24T08:49:37.307Z,79.95
2022-11-24T08:50:25.737Z,80.54
2022-11-24T08:51:15.530Z,79.93
2022-11-24T08:52:02.471Z,79.38
2022-11-24T08:52:49.476Z,79.51
2022-11-24T08:53:36.461Z,80.74
2022-11-24T08:54:23.426Z,80.95
2022-11-24T08:55:10.395Z,81.33
2022-11-24T08:56:00.624Z,81.38
2022-11-24T08:56:49.601Z,80.18
2022-11-24T08:57:36.598Z,80.35
2022-11-24T08:58:23.516Z,80.12
2022-11-24T08:59:14.132Z,80.62
2022-11-24T09:00:00.908Z,81.19
2022-11-24T09:00:47.832Z,79.30
2022-11-24T09:01:34.917Z,78.81
2022-11-24T09:02:21.949Z,78.80
2022-11-24T09:03:11.281Z,79.29
2022-11-24T09:03:58.332Z,80.06
2022-11-24T09:04:45.957Z,79.92
2022-11-24T09:06:40.584Z,81.44
2022-11-24T09:07:27.621Z,80.29
2022-11-24T09:08:14.621Z,80.69
2022-11-24T09:09:01.697Z,79.64
2022-11-24T09:09:48.550Z,80.94
2022-11-24T09:10:36.178Z,81.78
2022-11-24T09:11:23.676Z,80.87
2022-11-24T09:12:14.294Z,80.61
2022-11-24T09:13:01.768Z,81.14
2022-11-24T09:13:48.671Z,80.90
2022-11-24T09:14:35.922Z,80.88
2022-11-24T09:15:23.544Z,80.23
2022-11-24T09:16:15.654Z,79.79
2022-11-24T09:17:02.941Z,80.76
2022-11-24T09:17:50.106Z,80.87
2022-11-24T09:18:37.501Z,80.09
2022-11-24T09:19:24.938Z,80.58
2022-11-24T09:20:12.571Z,80.90
2022-11-24T09:21:20.155Z,81.76
2022-11-24T09:22:07.092Z,82.18
2022-11-24T09:22:54.166Z,80.87
2022-11-24T09:23:42.027Z,79.91
2022-11-24T09:24:29.012Z,79.88
2022-11-24T09:25:15.972Z,79.72
2022-11-24T09:26:11.164Z,79.59
2022-11-24T09:26:58.208Z,79.90
2022-11-24T09:27:45.445Z,79.83
2022-11-24T09:28:32.406Z,79.43
2022-11-24T09:29:19.368Z,80.18
2022-11-24T09:30:06.756Z,80.64
2022-11-24T09:30:53.745Z,80.60
2022-11-24T09:31:41.100Z,80.30
2022-11-24T09:32:30.822Z,79.71
2022-11-24T09:33:17.883Z,80.32
2022-11-24T09:34:06.591Z,80.28
2022-11-24T09:34:53.532Z,79.65
2022-11-24T09:35:40.475Z,79.69
2022-11-24T09:36:28.086Z,80.13
2022-11-24T09:37:14.965Z,80.34
2022-11-24T09:38:01.955Z,80.27
2022-11-24T09:38:49.095Z,79.59
2022-11-24T09:39:36.251Z,78.75
2022-11-24T09:40:23.596Z,78.72
2022-11-24T09:41:38.342Z,79.03
2022-11-24T09:42:28.423Z,79.92
2022-11-24T09:43:34.043Z,79.70
2022-11-24T09:44:23.889Z,79.24
2022-11-24T09:45:19.944Z,79.00
2022-11-24T09:46:25.494Z,79.39
2022-11-24T09:47:33.172Z,80.13
2022-11-24T09:48:29.931Z,80.71
2022-11-24T09:49:22.939Z,80.28
2022-11-24T09:50:20.382Z,79.65
2022-11-24T09:51:11.926Z,78.93
2022-11-24T09:52:02.916Z,79.32
2022-11-24T09:53:10.378Z,80.42
2022-11-24T09:54:21.172Z,80.62
2022-11-24T09:55:37.190Z,80.44
2022-11-24T09:56:29.212Z,80.52
2022-11-24T09:57:16.454Z,79.58
2022-11-24T09:58:33.928Z,79.66
2022-11-24T09:59:22.301Z,80.22
2022-11-24T10:00:13.607Z,80.56
2022-11-24T10:01:00.826Z,80.52
2022-11-24T10:01:48.700Z,79.78
2022-11-24T10:02:35.723Z,79.26
2022-11-24T10:03:27.240Z,79.06
2022-11-24T10:04:25.561Z,78.75
2022-11-24T10:05:12.860Z,78.71
2022-11-24T10:06:03.699Z,78.83
2022-11-24T10:07:18.933Z,79.21
2022-11-24T10:08:28.359Z,78.67
2022-11-24T10:09:39.823Z,77.67
2022-11-24T10:10:32.653Z,78.62
2022-11-24T10:11:35.363Z,78.29
2022-11-24T10:12:33.915Z,78.51
2022-11-24T10:13:36.173Z,77.74
2022-11-24T10:14:57.991Z,78.59
2022-11-24T10:15:57.750Z,78.56
2022-11-24T10:16:58.090Z,77.83
2022-11-24T10:18:16.789Z,77.68
2022-11-24T10:19:14.714Z,78.48
2022-11-24T10:20:09.989Z,78.67
2022-11-24T10:21:01.527Z,78.40
2022-11-24T10:21:58.180Z,79.68
2022-11-24T10:22:53.952Z,78.86
2022-11-24T10:24:01.618Z,78.64
2022-11-24T10:25:05.544Z,79.54
2022-11-24T10:25:57.996Z,79.13
2022-11-24T10:26:51.851Z,79.01
2022-11-24T10:27:48.431Z,79.08
2022-11-24T10:28:44.431Z,78.88
2022-11-24T10:29:33.823Z,79.33
2022-11-24T10:30:24.182Z,79.47
2022-11-24T10:31:24.012Z,78.90