createdAt,value
2019-05-07T00:02:22.502Z,13.10
2019-05-07T00:04:52.273Z,13.90
2019-05-07T00:07:22.384Z,13.63
2019-05-07T00:09:52.542Z,13.53
2019-05-07T00:12:23.086Z,13.93
2019-05-07T00:15:00.926Z,13.93
2019-05-07T00:17:23.955Z,14.73
2019-05-07T00:19:53.429Z,14.23
2019-05-07T00:22:22.929Z,13.47
2019-05-07T00:24:52.350Z,13.97
2019-05-07T00:27:22.567Z,13.53
2019-05-07T00:29:52.290Z,14.07
2019-05-07T00:32:22.273Z,13.97
2019-05-07T00:34:55.959Z,13.23
2019-05-07T00:37:28.984Z,13.13
2019-05-07T00:40:14.792Z,13.03
2019-05-07T00:43:02.687Z,13.10
2019-05-07T00:45:34.024Z,12.57
2019-05-07T00:48:03.441Z,13.70
2019-05-07T00:50:34.812Z,12.90
2019-05-07T00:53:04.361Z,13.50
2019-05-07T00:55:34.157Z,13.43
2019-05-07T00:58:04.818Z,13.60
2019-05-07T01:00:36.005Z,13.07
2019-05-07T01:03:05.523Z,12.67
2019-05-07T01:05:34.931Z,11.63
2019-05-07T01:08:04.354Z,12.10
2019-05-07T01:10:33.781Z,12.70
2019-05-07T01:13:03.198Z,11.23
2019-05-07T01:15:34.631Z,13.00
2019-05-07T01:18:04.145Z,12.30
2019-05-07T01:20:33.579Z,12.17
2019-05-07T01:23:03.013Z,11.67
2019-05-07T01:25:32.950Z,10.97
2019-05-07T01:28:02.764Z,11.53
2019-05-07T01:30:32.729Z,11.53
2019-05-07T01:33:12.153Z,11.20
2019-05-07T01:35:45.325Z,11.10
2019-05-07T01:38:16.475Z,11.13
2019-05-07T01:40:45.902Z,12.43
2019-05-07T01:43:15.300Z,11.23
2019-05-07T01:45:49.395Z,11.80
2019-05-07T01:48:16.645Z,11.70
2019-05-07T01:50:46.063Z,12.93
2019-05-07T01:53:15.488Z,13.73
2019-05-07T01:55:44.963Z,11.60
2019-05-07T01:58:14.574Z,12.47
2019-05-07T02:00:44.045Z,12.17
2019-05-07T02:03:23.000Z,11.67
2019-05-07T02:05:53.563Z,11.07
2019-05-07T02:08:42.720Z,13.00
2019-05-07T02:11:13.779Z,12.77
2019-05-07T02:13:43.204Z,12.83
2019-05-07T02:16:12.722Z,11.20
2019-05-07T02:18:42.541Z,11.87
2019-05-07T02:21:12.902Z,12.77
2019-05-07T02:23:42.737Z,11.67
2019-05-07T02:26:13.334Z,11.77
2019-05-07T02:28:43.016Z,11.80
2019-05-07T02:31:14.958Z,11.03
2019-05-07T02:33:43.853Z,12.07
2019-05-07T02:36:14.383Z,11.77
2019-05-07T02:38:48.024Z,11.93
2019-05-07T02:41:19.096Z,11.83
2019-05-07T02:43:48.531Z,11.83
2019-05-07T02:46:36.517Z,10.93
2019-05-07T02:49:07.915Z,11.53
2019-05-07T02:51:39.049Z,12.17
2019-05-07T02:54:13.507Z,11.33
2019-05-07T02:56:43.541Z,11.83
2019-05-07T02:59:13.611Z,11.83
2019-05-07T03:01:43.752Z,12.13
2019-05-07T03:04:13.175Z,11.77
2019-05-07T03:06:44.277Z,11.17
2019-05-07T03:09:14.804Z,11.73
2019-05-07T03:11:44.448Z,10.77
2019-05-07T03:14:14.359Z,10.80
2019-05-07T03:16:48.839Z,11.40
2019-05-07T03:19:15.805Z,11.60
2019-05-07T03:21:55.375Z,11.57
2019-05-07T03:24:36.053Z,11.63
2019-05-07T03:27:05.609Z,11.90
2019-05-07T03:29:37.271Z,12.20
2019-05-07T03:32:08.341Z,13.03
2019-05-07T03:34:46.723Z,12.63
2019-05-07T03:37:15.107Z,11.83
2019-05-07T03:39:44.504Z,12.63
2019-05-07T03:42:13.959Z,12.27
2019-05-07T03:44:45.030Z,13.77
2019-05-07T03:47:23.912Z,12.43
2019-05-07T03:49:53.684Z,12.53
2019-05-07T03:52:24.423Z,12.70
2019-05-07T03:54:54.448Z,12.83
2019-05-07T03:57:24.165Z,12.97
2019-05-07T03:59:53.765Z,12.70
2019-05-07T04:02:24.068Z,13.17
2019-05-07T04:04:53.673Z,13.47
2019-05-07T04:07:23.497Z,12.60
2019-05-07T04:09:53.600Z,12.90
2019-05-07T04:12:24.045Z,13.80
2019-05-07T04:14:53.912Z,15.43
2019-05-07T04:17:27.117Z,14.87
2019-05-07T04:19:55.343Z,13.57
2019-05-07T04:22:28.838Z,13.10
2019-05-07T04:25:09.897Z,12.33
2019-05-07T04:27:46.845Z,12.20
2019-05-07T04:30:15.274Z,13.03
2019-05-07T04:32:46.352Z,11.90
2019-05-07T04:35:29.386Z,13.77
2019-05-07T04:38:02.124Z,13.80
2019-05-07T04:40:29.944Z,19.23
2019-05-07T04:42:59.393Z,18.17
2019-05-07T04:45:28.888Z,18.47
2019-05-07T04:47:58.309Z,17.27
2019-05-07T04:50:39.512Z,17.87
2019-05-07T04:53:02.799Z,17.10
2019-05-07T04:55:33.492Z,17.50
2019-05-07T04:58:06.010Z,17.17
2019-05-07T05:00:36.906Z,16.43
2019-05-07T05:03:20.008Z,15.77
2019-05-07T05:05:49.573Z,15.23
2019-05-07T05:08:19.032Z,15.77
2019-05-07T05:10:48.439Z,15.10
2019-05-07T05:13:17.866Z,15.87
2019-05-07T05:15:47.307Z,14.17
2019-05-07T05:18:16.723Z,15.63
2019-05-07T05:20:51.894Z,14.03
2019-05-07T05:23:25.140Z,15.53
2019-05-07T05:25:54.587Z,14.37
2019-05-07T05:28:23.993Z,16.10
2019-05-07T05:30:55.035Z,15.63
2019-05-07T05:33:24.456Z,14.97
2019-05-07T05:35:53.858Z,14.90
2019-05-07T05:38:23.363Z,15.80
2019-05-07T05:40:52.762Z,16.13
2019-05-07T05:43:26.267Z,16.50
2019-05-07T05:45:57.341Z,15.73
2019-05-07T05:48:26.812Z,15.27
2019-05-07T05:50:57.919Z,14.90
2019-05-07T05:53:28.965Z,15.10
2019-05-07T05:56:02.249Z,14.47
2019-05-07T05:58:38.619Z,14.47
2019-05-07T06:01:09.664Z,14.07
2019-05-07T06:03:46.695Z,13.87
2019-05-07T06:06:23.190Z,13.50
2019-05-07T06:08:54.246Z,13.37
2019-05-07T06:11:42.895Z,12.83
2019-05-07T06:14:30.086Z,12.87
2019-05-07T06:17:16.997Z,13.33
2019-05-07T06:19:53.667Z,12.70
2019-05-07T06:22:24.770Z,12.40
2019-05-07T06:24:56.519Z,13.03
2019-05-07T06:27:29.077Z,12.70
2019-05-07T06:29:58.474Z,12.20
2019-05-07T06:32:27.868Z,12.60
2019-05-07T06:34:57.302Z,13.33
2019-05-07T06:37:26.702Z,12.03
2019-05-07T06:40:03.217Z,12.33
2019-05-07T06:42:35.787Z,12.07
2019-05-07T06:45:15.319Z,12.23
2019-05-07T06:47:44.711Z,11.70
2019-05-07T06:50:14.181Z,11.50
2019-05-07T06:52:43.589Z,11.23
2019-05-07T06:55:14.680Z,12.03
2019-05-07T06:57:44.418Z,12.17
2019-05-07T07:00:22.555Z,13.13
2019-05-07T07:03:08.290Z,11.13
2019-05-07T07:05:39.520Z,11.47
2019-05-07T07:08:13.309Z,11.57
2019-05-07T07:11:02.595Z,10.67
2019-05-07T07:13:32.489Z,10.50
2019-05-07T07:16:02.097Z,10.67
2019-05-07T07:18:32.481Z,10.03
2019-05-07T07:21:02.575Z,10.07
2019-05-07T07:23:32.499Z,10.23
2019-05-07T07:26:03.193Z,10.47
2019-05-07T07:28:32.988Z,10.67
2019-05-07T07:31:15.738Z,9.10
2019-05-07T07:33:49.740Z,9.10
2019-05-07T07:36:22.539Z,8.60
2019-05-07T07:38:52.701Z,7.30
2019-05-07T07:41:26.303Z,7.33
2019-05-07T07:43:58.141Z,8.07
2019-05-07T07:46:28.276Z,7.70
2019-05-07T07:49:09.898Z,7.80
2019-05-07T07:51:40.513Z,7.70
2019-05-07T07:54:02.280Z,7.63
2019-05-07T07:56:52.986Z,8.00
2019-05-07T07:59:37.346Z,8.10
2019-05-07T08:02:12.448Z,7.43
2019-05-07T08:04:42.634Z,6.80
2019-05-07T08:07:12.548Z,7.50
2019-05-07T08:09:42.868Z,8.30
2019-05-07T08:12:15.782Z,7.27
2019-05-07T08:14:45.190Z,7.33
2019-05-07T08:17:14.649Z,8.30
2019-05-07T08:19:46.755Z,8.07
2019-05-07T08:22:16.438Z,8.47
2019-05-07T08:24:46.367Z,8.07
2019-05-07T08:27:17.844Z,7.10
2019-05-07T08:29:52.502Z,6.63
2019-05-07T08:32:23.243Z,6.57
2019-05-07T08:34:54.305Z,6.13
2019-05-07T08:37:26.688Z,6.30
2019-05-07T08:39:56.124Z,6.30
2019-05-07T08:42:25.522Z,6.30
2019-05-07T08:44:59.051Z,6.23
2019-05-07T08:47:31.949Z,6.90
2019-05-07T08:50:02.843Z,5.70
2019-05-07T08:52:32.755Z,4.93
2019-05-07T08:55:02.327Z,4.83
2019-05-07T08:57:31.996Z,5.90
2019-05-07T09:00:04.461Z,4.67
2019-05-07T09:02:32.706Z,5.43
2019-05-07T09:05:02.980Z,5.67
2019-05-07T09:07:32.589Z,5.50
2019-05-07T09:10:02.512Z,5.10
2019-05-07T09:12:32.108Z,4.67
2019-05-07T09:15:02.309Z,5.37
2019-05-07T09:17:31.976Z,5.47
2019-05-07T09:20:02.612Z,4.80
2019-05-07T09:22:32.480Z,5.13
2019-05-07T09:25:03.035Z,4.67
2019-05-07T09:27:42.198Z,4.70
2019-05-07T09:30:13.228Z,5.20
2019-05-07T09:32:46.829Z,6.07
2019-05-07T09:35:21.653Z,4.90
2019-05-07T09:37:52.704Z,5.40
2019-05-07T09:40:22.238Z,6.50
2019-05-07T09:42:52.557Z,5.73
2019-05-07T09:45:22.567Z,5.80
2019-05-07T09:47:52.342Z,6.13
2019-05-07T09:50:22.180Z,5.80
2019-05-07T09:52:52.026Z,6.50
2019-05-07T09:55:23.308Z,5.87
2019-05-07T09:57:53.178Z,5.73
2019-05-07T10:00:24.583Z,5.53
2019-05-07T10:02:56.632Z,5.33
2019-05-07T10:05:25.207Z,5.30
2019-05-07T10:07:54.668Z,5.10
2019-05-07T10:10:24.334Z,4.90
2019-05-07T10:13:01.907Z,5.03
2019-05-07T10:15:33.181Z,5.43
2019-05-07T10:18:07.186Z,5.20
2019-05-07T10:20:36.699Z,4.23
2019-05-07T10:23:08.154Z,4.60
2019-05-07T10:25:40.228Z,4.63
2019-05-07T10:28:09.783Z,4.53
2019-05-07T10:30:39.243Z,4.87
2019-05-07T10:33:08.672Z,4.50
2019-05-07T10:35:38.084Z,4.60
2019-05-07T10:38:07.472Z,5.00
2019-05-07T10:40:36.907Z,3.70
2019-05-07T10:43:06.477Z,4.20
2019-05-07T10:45:42.019Z,4.00
2019-05-07T10:48:27.838Z,4.20
2019-05-07T10:50:58.953Z,4.37
2019-05-07T10:53:28.507Z,4.77
2019-05-07T10:55:57.984Z,4.53
2019-05-07T10:58:27.380Z,4.37
2019-05-07T11:00:58.358Z,4.43
2019-05-07T11:03:27.821Z,4.77
2019-05-07T11:05:57.244Z,4.70
2019-05-07T11:08:26.664Z,4.83
2019-05-07T11:10:56.091Z,5.20
2019-05-07T11:13:25.572Z,5.23
2019-05-07T11:15:59.234Z,5.00
2019-05-07T11:18:32.317Z,5.67
2019-05-07T11:21:03.080Z,5.57
2019-05-07T11:23:32.824Z,5.53
2019-05-07T11:26:02.717Z,6.13
2019-05-07T11:28:32.573Z,6.33
2019-05-07T11:31:02.300Z,5.17
2019-05-07T11:33:32.535Z,5.53
2019-05-07T11:36:02.343Z,4.83
2019-05-07T11:38:33.338Z,5.50
2019-05-07T11:41:03.216Z,5.40
2019-05-07T11:43:34.379Z,5.30
2019-05-07T11:46:08.356Z,5.43
2019-05-07T11:48:39.419Z,6.03
2019-05-07T11:51:26.351Z,5.43
2019-05-07T11:54:09.224Z,5.40
2019-05-07T11:56:39.160Z,4.97
2019-05-07T11:59:08.626Z,4.57
2019-05-07T12:01:46.930Z,5.07
2019-05-07T12:04:12.934Z,5.80
2019-05-07T12:06:42.405Z,5.13
2019-05-07T12:09:12.216Z,5.33
2019-05-07T12:11:42.624Z,5.87
2019-05-07T12:14:12.523Z,5.50
2019-05-07T12:20:17.466Z,5.70
2019-05-07T12:22:48.597Z,5.20
2019-05-07T12:25:32.107Z,5.20
2019-05-07T12:28:02.520Z,5.67
2019-05-07T12:30:33.977Z,5.77
2019-05-07T12:33:14.071Z,6.73
2019-05-07T12:35:43.526Z,5.20
2019-05-07T12:38:13.252Z,6.57
2019-05-07T12:40:43.430Z,5.97
2019-05-07T12:43:12.881Z,5.90
2019-05-07T12:45:42.385Z,6.40
2019-05-07T12:48:14.160Z,5.97
2019-05-07T12:50:43.298Z,6.57
2019-05-07T12:53:29.282Z,6.83
2019-05-07T12:56:02.197Z,7.07
2019-05-07T12:58:32.274Z,6.93
2019-05-07T13:01:03.698Z,7.00
2019-05-07T13:03:34.839Z,5.97
2019-05-07T13:06:04.580Z,6.37
2019-05-07T13:08:34.004Z,5.70
2019-05-07T13:11:03.638Z,6.80
2019-05-07T13:13:33.140Z,6.80
2019-05-07T13:16:03.106Z,6.33
2019-05-07T13:18:32.973Z,6.73
2019-05-07T13:21:02.620Z,6.83
2019-05-07T13:23:32.143Z,6.70
2019-05-07T13:26:02.546Z,7.80
2019-05-07T13:28:32.226Z,7.40
2019-05-07T13:31:02.441Z,7.00
2019-05-07T13:33:34.732Z,7.47
2019-05-07T13:36:05.106Z,7.10
2019-05-07T13:38:52.320Z,7.23
2019-05-07T13:41:26.648Z,7.57
2019-05-07T13:44:07.341Z,8.30
2019-05-07T13:46:38.923Z,7.50
2019-05-07T13:49:08.417Z,7.60
2019-05-07T13:51:38.199Z,7.50
2019-05-07T13:54:07.697Z,7.13
2019-05-07T13:56:37.474Z,6.97
2019-05-07T13:59:07.047Z,6.87
2019-05-07T14:01:46.883Z,7.67
2019-05-07T14:04:16.461Z,7.03
2019-05-07T14:06:45.970Z,7.03
2019-05-07T14:09:17.382Z,6.93
2019-05-07T14:11:46.997Z,6.93
2019-05-07T14:14:16.506Z,7.40
2019-05-07T14:16:46.000Z,7.77
2019-05-07T14:19:15.573Z,7.53
2019-05-07T14:21:45.029Z,7.80
2019-05-07T14:24:14.923Z,7.23
2019-05-07T14:26:46.749Z,8.00
2019-05-07T14:29:16.181Z,7.70
2019-05-07T14:31:47.317Z,7.50
2019-05-07T14:34:24.082Z,8.20
2019-05-07T14:37:01.930Z,7.43
2019-05-07T14:39:33.156Z,8.67
2019-05-07T14:42:04.432Z,8.37
2019-05-07T14:44:52.872Z,8.30
2019-05-07T14:47:22.656Z,7.20
2019-05-07T14:49:52.971Z,7.17
2019-05-07T14:52:32.700Z,7.73
2019-05-07T14:54:54.084Z,7.93
2019-05-07T14:57:23.503Z,6.93
2019-05-07T14:59:55.727Z,7.30
2019-05-07T15:02:25.229Z,7.13
2019-05-07T15:04:54.818Z,8.53
2019-05-07T15:07:24.386Z,6.70
2019-05-07T15:09:54.124Z,7.07
2019-05-07T15:12:24.023Z,7.50
2019-05-07T15:14:53.799Z,7.23
2019-05-07T15:17:26.437Z,7.23
2019-05-07T15:19:56.082Z,7.30
2019-05-07T15:22:45.851Z,7.30
2019-05-07T15:25:02.897Z,7.40
2019-05-07T15:27:32.583Z,6.93
2019-05-07T15:30:02.517Z,6.77
2019-05-07T15:32:32.377Z,7.03
2019-05-07T15:35:02.295Z,7.37
2019-05-07T15:37:32.312Z,7.53
2019-05-07T15:40:02.591Z,7.10
2019-05-07T15:42:32.875Z,7.83
2019-05-07T15:45:02.539Z,7.80
2019-05-07T15:47:34.034Z,8.30
2019-05-07T15:50:03.924Z,8.83
2019-05-07T15:52:58.015Z,7.57
2019-05-07T15:55:22.594Z,8.93
2019-05-07T15:57:55.069Z,8.40
2019-05-07T16:00:26.272Z,8.60
2019-05-07T16:03:02.045Z,9.53
2019-05-07T16:05:31.958Z,7.87
2019-05-07T16:08:03.876Z,8.03
2019-05-07T16:10:32.799Z,7.73
2019-05-07T16:13:03.043Z,7.80
2019-05-07T16:15:32.859Z,7.70
2019-05-07T16:18:06.778Z,7.53
2019-05-07T16:20:36.191Z,7.57
2019-05-07T16:23:14.968Z,8.53
2019-05-07T16:25:37.009Z,8.43
2019-05-07T16:28:06.706Z,8.30
2019-05-07T16:30:36.170Z,8.97
2019-05-07T16:33:05.649Z,8.40
2019-05-07T16:35:35.151Z,7.70
2019-05-07T16:38:04.667Z,6.90
2019-05-07T16:40:34.085Z,7.63
2019-05-07T16:43:03.541Z,7.43
2019-05-07T16:45:32.968Z,7.00
2019-05-07T16:48:04.262Z,8.07
2019-05-07T16:50:34.274Z,7.03
2019-05-07T16:53:03.710Z,7.73
2019-05-07T16:55:37.066Z,7.57
2019-05-07T16:58:14.170Z,7.27
2019-05-07T17:00:47.976Z,7.77
2019-05-07T17:03:24.578Z,7.93
2019-05-07T17:05:54.010Z,7.80
2019-05-07T17:08:27.757Z,7.47
2019-05-07T17:10:57.188Z,7.63
2019-05-07T17:13:26.685Z,7.33
2019-05-07T17:16:03.101Z,7.17
2019-05-07T17:18:32.749Z,7.20
2019-05-07T17:21:02.333Z,6.10
2019-05-07T17:23:43.664Z,6.77
2019-05-07T17:26:04.951Z,6.93
2019-05-07T17:28:34.266Z,7.20
2019-05-07T17:31:03.703Z,6.97
2019-05-07T17:33:33.133Z,7.03
2019-05-07T17:36:02.977Z,7.33
2019-05-07T17:38:32.421Z,6.90
2019-05-07T17:41:12.889Z,7.00
2019-05-07T17:43:33.473Z,6.90
2019-05-07T17:46:03.022Z,6.87
2019-05-07T17:48:33.053Z,6.70
2019-05-07T17:51:07.264Z,6.60
2019-05-07T17:53:37.292Z,7.27
2019-05-07T17:56:06.827Z,8.23
2019-05-07T17:58:36.250Z,7.07
2019-05-07T18:01:06.811Z,7.67
2019-05-07T18:03:37.505Z,7.20
2019-05-07T18:06:07.566Z,7.30
2019-05-07T18:08:37.002Z,6.73
2019-05-07T18:11:20.144Z,8.33
2019-05-07T18:13:38.041Z,7.80
2019-05-07T18:16:09.139Z,7.67
2019-05-07T18:18:38.580Z,7.77
2019-05-07T18:21:08.086Z,8.47
2019-05-07T18:23:37.819Z,8.77
2019-05-07T18:26:07.389Z,8.93
2019-05-07T18:28:36.808Z,8.33
2019-05-07T18:31:06.376Z,8.27
2019-05-07T18:33:45.958Z,9.20
2019-05-07T18:36:15.384Z,8.67
2019-05-07T18:38:44.938Z,8.53
2019-05-07T18:41:14.694Z,8.07
2019-05-07T18:43:44.103Z,8.73
2019-05-07T18:46:13.906Z,8.70
2019-05-07T18:48:43.322Z,8.43
2019-05-07T18:51:12.767Z,8.57
2019-05-07T18:53:42.626Z,9.07
2019-05-07T18:56:12.823Z,8.67
2019-05-07T18:58:42.731Z,8.53
2019-05-07T19:01:13.994Z,8.40
2019-05-07T19:03:43.663Z,8.13
2019-05-07T19:06:13.579Z,8.90
2019-05-07T19:08:43.230Z,7.70
2019-05-07T19:11:12.919Z,8.33
2019-05-07T19:13:42.351Z,8.20
2019-05-07T19:16:12.761Z,8.40
2019-05-07T19:18:45.522Z,8.77
2019-05-07T19:21:14.974Z,9.43
2019-05-07T19:23:44.389Z,8.90
2019-05-07T19:26:14.059Z,9.03
2019-05-07T19:28:43.503Z,9.80
2019-05-07T19:31:15.808Z,8.83
2019-05-07T19:33:45.327Z,9.53
2019-05-07T19:36:14.807Z,9.83
2019-05-07T19:38:44.334Z,10.87
2019-05-07T19:41:14.110Z,10.60
2019-05-07T19:43:43.603Z,10.60
2019-05-07T19:46:13.143Z,9.53
2019-05-07T19:48:44.041Z,10.27
2019-05-07T19:51:13.680Z,9.73
2019-05-07T19:53:43.099Z,9.13
2019-05-07T19:56:18.525Z,9.27
2019-05-07T19:58:48.079Z,9.30
2019-05-07T20:01:19.234Z,9.37
2019-05-07T20:03:48.668Z,9.30
2019-05-07T20:06:19.930Z,10.03
2019-05-07T20:08:49.353Z,9.80
2019-05-07T20:11:22.321Z,9.13
2019-05-07T20:13:52.402Z,9.73
2019-05-07T20:16:23.216Z,10.00
2019-05-07T20:18:52.803Z,9.83
2019-05-07T20:21:22.838Z,10.10
2019-05-07T20:23:54.660Z,9.90
2019-05-07T20:26:24.370Z,9.70
2019-05-07T20:28:53.885Z,10.30
2019-05-07T20:31:23.316Z,9.97
2019-05-07T20:33:53.218Z,9.70
2019-05-07T20:36:22.843Z,9.20
2019-05-07T20:38:52.408Z,10.30
2019-05-07T20:41:23.328Z,9.47
2019-05-07T20:43:53.023Z,10.17
2019-05-07T20:46:22.574Z,10.17
2019-05-07T20:48:52.579Z,10.17
2019-05-07T20:51:23.105Z,10.50
2019-05-07T20:54:05.217Z,9.60
2019-05-07T20:56:37.953Z,9.53
2019-05-07T20:59:09.260Z,10.00
2019-05-07T21:01:38.770Z,9.77
2019-05-07T21:04:08.503Z,10.20
2019-05-07T21:06:37.920Z,9.87
2019-05-07T21:09:09.175Z,10.17
2019-05-07T21:11:38.615Z,10.93
2019-05-07T21:14:08.059Z,11.17
2019-05-07T21:16:42.869Z,10.30
2019-05-07T21:19:12.966Z,10.90
2019-05-07T21:21:44.306Z,11.00
2019-05-07T21:24:18.910Z,10.43
2019-05-07T21:26:44.968Z,10.50
2019-05-07T21:29:14.435Z,10.83
2019-05-07T21:31:45.923Z,11.47
2019-05-07T21:34:15.358Z,10.87
2019-05-07T21:36:44.793Z,11.07
2019-05-07T21:39:14.218Z,9.93
2019-05-07T21:41:43.724Z,9.73
2019-05-07T21:44:13.144Z,10.50
2019-05-07T21:46:42.770Z,10.43
2019-05-07T21:49:12.482Z,10.10
2019-05-07T21:51:41.975Z,10.67
2019-05-07T21:54:13.054Z,9.97
2019-05-07T21:56:44.130Z,9.73
2019-05-07T21:59:15.345Z,10.20
2019-05-07T22:01:46.593Z,10.43
2019-05-07T22:04:16.108Z,10.53
2019-05-07T22:06:46.168Z,10.63
2019-05-07T22:09:17.297Z,11.87
2019-05-07T22:11:46.803Z,10.30
2019-05-07T22:14:17.294Z,10.93
2019-05-07T22:16:47.447Z,10.97
2019-05-07T22:19:17.256Z,11.43
2019-05-07T22:21:47.053Z,11.07
2019-05-07T22:24:22.392Z,11.90
2019-05-07T22:26:51.584Z,11.47
2019-05-07T22:29:22.777Z,11.20
2019-05-07T22:31:57.104Z,10.90
2019-05-07T22:34:28.238Z,11.50
2019-05-07T22:36:57.697Z,11.50
2019-05-07T22:39:29.416Z,12.00
2019-05-07T22:41:58.846Z,11.97
2019-05-07T22:44:28.281Z,12.77
2019-05-07T22:47:01.235Z,11.37
2019-05-07T22:49:30.542Z,10.77
2019-05-07T22:52:02.205Z,11.83
2019-05-07T22:54:31.926Z,12.77
2019-05-07T22:57:03.220Z,11.87
2019-05-07T22:59:33.142Z,12.83
2019-05-07T23:02:04.395Z,11.23
2019-05-07T23:04:33.826Z,12.97
2019-05-07T23:07:03.286Z,12.07
2019-05-07T23:09:32.720Z,12.43
2019-05-07T23:12:02.358Z,13.17
2019-05-07T23:14:32.972Z,12.37
2019-05-07T23:17:02.797Z,11.63
2019-05-07T23:19:32.804Z,12.47
2019-05-07T23:22:02.878Z,11.43
2019-05-07T23:24:32.400Z,11.77
2019-05-07T23:27:01.833Z,11.33
2019-05-07T23:29:33.043Z,11.03
2019-05-07T23:32:02.435Z,11.13
2019-05-07T23:34:32.684Z,11.27
2019-05-07T23:37:02.584Z,10.97
2019-05-07T23:39:33.878Z,10.27
2019-05-07T23:42:12.590Z,11.10
2019-05-07T23:44:42.088Z,10.63
2019-05-07T23:47:12.250Z,9.73
2019-05-07T23:49:42.993Z,10.43
2019-05-07T23:52:12.985Z,11.80
2019-05-07T23:54:42.651Z,10.27
2019-05-07T23:57:15.091Z,10.50
2019-05-07T23:59:43.247Z,9.93
