createdAt,value
2018-12-10T00:00:16.768Z,5.00
2018-12-10T00:01:16.849Z,5.14
2018-12-10T00:02:17.117Z,5.02
2018-12-10T00:03:16.369Z,5.05
2018-12-10T00:04:16.637Z,5.05
2018-12-10T00:05:16.905Z,5.07
2018-12-10T00:06:17.172Z,5.06
2018-12-10T00:07:16.440Z,5.00
2018-12-10T00:08:16.725Z,5.02
2018-12-10T00:09:16.997Z,4.97
2018-12-10T00:10:16.269Z,5.00
2018-12-10T00:11:16.365Z,4.91
2018-12-10T00:12:16.623Z,4.88
2018-12-10T00:13:16.888Z,4.86
2018-12-10T00:14:17.157Z,4.85
2018-12-10T00:15:16.414Z,4.84
2018-12-10T00:16:16.691Z,4.72
2018-12-10T00:17:16.955Z,4.72
2018-12-10T00:18:16.218Z,4.78
2018-12-10T00:19:16.488Z,4.72
2018-12-10T00:20:16.752Z,4.71
2018-12-10T00:21:16.805Z,4.69
2018-12-10T00:22:17.079Z,4.68
2018-12-10T00:23:16.352Z,4.67
2018-12-10T00:24:16.616Z,4.64
2018-12-10T00:25:16.883Z,4.65
2018-12-10T00:26:17.144Z,4.61
2018-12-10T00:27:16.406Z,4.61
2018-12-10T00:28:16.695Z,4.58
2018-12-10T00:29:17.222Z,4.58
2018-12-10T00:30:16.493Z,4.47
2018-12-10T00:31:16.564Z,4.55
2018-12-10T00:32:16.840Z,4.57
2018-12-10T00:33:17.106Z,4.57
2018-12-10T00:34:16.371Z,4.57
2018-12-10T00:35:16.663Z,4.57
2018-12-10T00:36:16.930Z,4.54
2018-12-10T00:37:17.199Z,4.55
2018-12-10T00:38:16.470Z,4.55
2018-12-10T00:39:16.733Z,4.52
2018-12-10T00:40:16.997Z,4.51
2018-12-10T00:41:17.052Z,4.50
2018-12-10T00:42:16.313Z,4.52
2018-12-10T00:43:16.578Z,4.50
2018-12-10T00:44:16.847Z,4.48
2018-12-10T00:45:17.138Z,4.48
2018-12-10T00:46:16.418Z,4.52
2018-12-10T00:47:16.685Z,4.50
2018-12-10T00:48:16.961Z,4.48
2018-12-10T00:49:16.225Z,4.47
2018-12-10T00:50:16.498Z,4.48
2018-12-10T00:51:16.555Z,4.48
2018-12-10T00:52:16.814Z,4.45
2018-12-10T00:53:17.088Z,4.47
2018-12-10T00:54:16.347Z,4.47
2018-12-10T00:55:16.625Z,4.47
2018-12-10T00:56:16.882Z,4.40
2018-12-10T00:57:17.153Z,4.38
2018-12-10T00:58:16.427Z,4.38
2018-12-10T00:59:16.691Z,4.37
2018-12-10T01:00:16.956Z,4.40
2018-12-10T01:01:17.027Z,4.42
2018-12-10T01:02:16.281Z,4.41
2018-12-10T01:03:16.542Z,4.42
2018-12-10T01:04:16.822Z,4.41
2018-12-10T01:05:17.108Z,4.44
2018-12-10T01:06:16.380Z,4.44
2018-12-10T01:07:16.640Z,4.45
2018-12-10T01:08:16.899Z,4.40
2018-12-10T01:09:17.419Z,4.37
2018-12-10T01:10:16.693Z,4.41
2018-12-10T01:11:16.741Z,4.41
2018-12-10T01:12:17.014Z,4.45
2018-12-10T01:13:16.272Z,4.42
2018-12-10T01:14:16.553Z,4.40
2018-12-10T01:15:16.823Z,4.41
2018-12-10T01:16:17.083Z,4.41
2018-12-10T01:17:16.336Z,4.45
2018-12-10T01:18:16.593Z,4.47
2018-12-10T01:19:16.860Z,4.45
2018-12-10T01:20:17.140Z,4.42
2018-12-10T01:21:17.184Z,4.45
2018-12-10T01:22:16.454Z,4.42
2018-12-10T01:23:16.717Z,4.38
2018-12-10T01:24:16.976Z,4.41
2018-12-10T01:25:16.239Z,4.40
2018-12-10T01:26:16.499Z,4.44
2018-12-10T01:27:16.764Z,4.37
2018-12-10T01:28:17.030Z,4.35
2018-12-10T01:29:16.298Z,4.35
2018-12-10T01:30:16.578Z,4.38
2018-12-10T01:31:16.639Z,4.42
2018-12-10T01:32:16.906Z,4.40
2018-12-10T01:33:17.170Z,4.34
2018-12-10T01:34:16.438Z,4.35
2018-12-10T01:35:16.993Z,4.31
2018-12-10T01:36:16.256Z,4.31
2018-12-10T01:37:16.525Z,4.33
2018-12-10T01:38:16.791Z,4.33
2018-12-10T01:39:17.052Z,4.31
2018-12-10T01:40:16.324Z,4.35
2018-12-10T01:41:16.388Z,4.33
2018-12-10T01:42:16.647Z,4.30
2018-12-10T01:43:16.915Z,4.31
2018-12-10T01:44:17.188Z,4.28
2018-12-10T01:45:16.459Z,4.25
2018-12-10T01:46:16.738Z,4.24
2018-12-10T01:47:17.004Z,4.28
2018-12-10T01:48:16.276Z,4.33
2018-12-10T01:49:16.544Z,4.30
2018-12-10T01:50:16.805Z,4.33
2018-12-10T01:51:16.860Z,4.30
2018-12-10T01:52:17.136Z,4.24
2018-12-10T01:53:16.401Z,4.21
2018-12-10T01:54:16.670Z,4.25
2018-12-10T01:55:16.957Z,4.25
2018-12-10T01:56:16.230Z,4.21
2018-12-10T01:57:16.497Z,4.20
2018-12-10T01:58:16.775Z,4.17
2018-12-10T01:59:17.045Z,4.18
2018-12-10T02:00:16.340Z,4.20
2018-12-10T02:01:16.390Z,4.18
2018-12-10T02:02:16.660Z,4.18
2018-12-10T02:03:16.918Z,4.17
2018-12-10T02:04:17.172Z,4.17
2018-12-10T02:05:16.441Z,4.16
2018-12-10T02:06:16.725Z,4.20
2018-12-10T02:07:16.980Z,4.14
2018-12-10T02:08:16.251Z,4.14
2018-12-10T02:09:16.521Z,4.16
2018-12-10T02:10:16.796Z,4.17
2018-12-10T02:11:16.865Z,4.14
2018-12-10T02:12:17.117Z,4.16
2018-12-10T02:13:16.372Z,4.12
2018-12-10T02:14:16.633Z,4.13
2018-12-10T02:15:16.895Z,4.10
2018-12-10T02:16:17.168Z,4.13
2018-12-10T02:17:16.438Z,4.17
2018-12-10T02:18:16.697Z,4.13
2018-12-10T02:19:16.964Z,4.12
2018-12-10T02:20:16.241Z,4.16
2018-12-10T02:21:16.316Z,4.16
2018-12-10T02:22:16.582Z,4.14
2018-12-10T02:23:16.856Z,4.16
2018-12-10T02:24:17.129Z,4.09
2018-12-10T02:25:16.394Z,4.10
2018-12-10T02:26:16.669Z,4.09
2018-12-10T02:27:16.931Z,4.12
2018-12-10T02:28:17.194Z,4.13
2018-12-10T02:29:16.464Z,4.17
2018-12-10T02:30:16.732Z,4.17
2018-12-10T02:31:16.799Z,4.16
2018-12-10T02:32:17.092Z,4.16
2018-12-10T02:33:16.354Z,4.18
2018-12-10T02:34:16.624Z,4.18
2018-12-10T02:35:16.898Z,4.18
2018-12-10T02:36:17.172Z,4.20
2018-12-10T02:37:16.446Z,4.20
2018-12-10T02:38:16.719Z,4.23
2018-12-10T02:39:16.985Z,4.21
2018-12-10T02:40:16.257Z,4.24
2018-12-10T02:41:16.317Z,4.21
2018-12-10T02:42:16.572Z,4.20
2018-12-10T02:43:16.846Z,4.20
2018-12-10T02:44:17.109Z,4.21
2018-12-10T02:45:16.371Z,4.20
2018-12-10T02:46:16.655Z,4.19
2018-12-10T02:47:16.934Z,4.27
2018-12-10T02:48:17.199Z,4.23
2018-12-10T02:49:16.460Z,4.20
2018-12-10T02:50:16.738Z,4.13
2018-12-10T02:51:16.789Z,4.14
2018-12-10T02:52:17.053Z,4.14
2018-12-10T02:53:16.319Z,4.14
2018-12-10T02:54:16.593Z,4.16
2018-12-10T02:55:16.868Z,4.20
2018-12-10T02:56:17.132Z,4.21
2018-12-10T02:57:16.398Z,4.21
2018-12-10T02:58:16.670Z,4.25
2018-12-10T02:59:16.937Z,4.25
2018-12-10T03:00:17.217Z,4.27
2018-12-10T03:01:16.278Z,4.27
2018-12-10T03:02:16.559Z,4.28
2018-12-10T03:03:16.841Z,4.33
2018-12-10T03:04:17.115Z,4.37
2018-12-10T03:05:16.393Z,4.34
2018-12-10T03:06:16.729Z,4.38
2018-12-10T03:07:17.001Z,4.40
2018-12-10T03:08:16.274Z,4.41
2018-12-10T03:09:16.536Z,4.38
2018-12-10T03:10:16.817Z,4.42
2018-12-10T03:11:16.888Z,4.41
2018-12-10T03:12:17.173Z,4.44
2018-12-10T03:13:16.441Z,4.47
2018-12-10T03:14:16.715Z,4.46
2018-12-10T03:15:17.109Z,4.44
2018-12-10T03:16:16.384Z,4.41
2018-12-10T03:17:16.651Z,4.46
2018-12-10T03:18:16.909Z,4.51
2018-12-10T03:19:17.186Z,4.52
2018-12-10T03:20:16.457Z,4.54
2018-12-10T03:21:16.500Z,4.59
2018-12-10T03:22:16.765Z,4.62
2018-12-10T03:23:17.035Z,4.64
2018-12-10T03:24:16.296Z,4.59
2018-12-10T03:25:16.573Z,4.61
2018-12-10T03:26:16.817Z,4.65
2018-12-10T03:27:17.100Z,4.67
2018-12-10T03:28:16.367Z,4.69
2018-12-10T03:29:16.640Z,4.69
2018-12-10T03:30:16.992Z,4.72
2018-12-10T03:31:17.061Z,4.76
2018-12-10T03:32:16.394Z,4.73
2018-12-10T03:33:16.690Z,4.73
2018-12-10T03:34:16.966Z,4.75
2018-12-10T03:35:16.235Z,4.75
2018-12-10T03:36:16.514Z,4.74
2018-12-10T03:37:16.784Z,4.71
2018-12-10T03:38:17.053Z,4.73
2018-12-10T03:39:16.322Z,4.73
2018-12-10T03:40:16.591Z,4.73
2018-12-10T03:41:16.666Z,4.69
2018-12-10T03:42:16.932Z,4.71
2018-12-10T03:43:17.197Z,4.72
2018-12-10T03:44:16.467Z,4.75
2018-12-10T03:45:16.731Z,4.72
2018-12-10T03:46:16.992Z,4.72
2018-12-10T03:47:16.261Z,4.69
2018-12-10T03:48:16.553Z,4.67
2018-12-10T03:49:16.811Z,4.65
2018-12-10T03:50:17.085Z,4.62
2018-12-10T03:51:17.155Z,4.71
2018-12-10T03:52:16.424Z,4.68
2018-12-10T03:53:16.687Z,4.67
2018-12-10T03:54:16.949Z,4.67
2018-12-10T03:55:17.212Z,4.65
2018-12-10T03:56:16.468Z,4.62
2018-12-10T03:57:16.730Z,4.62
2018-12-10T03:58:17.345Z,4.61
2018-12-10T03:59:16.613Z,4.60
2018-12-10T04:00:16.886Z,4.61
2018-12-10T04:01:16.975Z,4.65
2018-12-10T04:02:16.260Z,4.65
2018-12-10T04:03:16.513Z,4.64
2018-12-10T04:04:17.134Z,4.61
2018-12-10T04:05:16.412Z,4.60
2018-12-10T04:06:16.688Z,4.62
2018-12-10T04:07:16.958Z,4.59
2018-12-10T04:08:16.225Z,4.57
2018-12-10T04:09:16.498Z,4.57
2018-12-10T04:10:16.760Z,4.57
2018-12-10T04:11:16.827Z,4.50
2018-12-10T04:12:17.094Z,4.53
2018-12-10T04:13:16.362Z,4.50
2018-12-10T04:14:16.636Z,4.46
2018-12-10T04:15:16.916Z,4.45
2018-12-10T04:16:17.185Z,4.44
2018-12-10T04:17:16.454Z,4.44
2018-12-10T04:18:16.728Z,4.45
2018-12-10T04:19:16.998Z,4.41
2018-12-10T04:20:16.273Z,4.43
2018-12-10T04:21:16.330Z,4.48
2018-12-10T04:22:16.600Z,4.46
2018-12-10T04:23:16.863Z,4.41
2018-12-10T04:24:17.147Z,4.40
2018-12-10T04:25:16.417Z,4.48
2018-12-10T04:26:16.681Z,4.41
2018-12-10T04:27:16.957Z,4.42
2018-12-10T04:28:16.224Z,4.42
2018-12-10T04:29:16.497Z,4.41
2018-12-10T04:30:16.772Z,4.44
2018-12-10T04:31:16.833Z,4.35
2018-12-10T04:32:17.114Z,4.40
2018-12-10T04:33:16.382Z,4.27
2018-12-10T04:34:16.648Z,4.33
2018-12-10T04:35:16.909Z,4.30
2018-12-10T04:36:17.171Z,4.28
2018-12-10T04:37:16.441Z,4.23
2018-12-10T04:38:16.729Z,4.23
2018-12-10T04:39:16.998Z,4.21
2018-12-10T04:40:16.284Z,4.18
2018-12-10T04:41:16.349Z,4.16
2018-12-10T04:42:16.622Z,4.16
2018-12-10T04:43:16.897Z,4.09
2018-12-10T04:44:17.169Z,4.07
2018-12-10T04:45:16.441Z,4.07
2018-12-10T04:46:16.709Z,4.09
2018-12-10T04:47:16.969Z,4.05
2018-12-10T04:48:16.233Z,4.00
2018-12-10T04:49:16.497Z,3.90
2018-12-10T04:50:16.774Z,4.02
2018-12-10T04:51:16.832Z,4.00
2018-12-10T04:52:17.102Z,3.96
2018-12-10T04:53:16.370Z,3.95
2018-12-10T04:54:16.633Z,3.93
2018-12-10T04:55:16.897Z,3.89
2018-12-10T04:56:17.172Z,3.88
2018-12-10T04:57:16.437Z,3.85
2018-12-10T04:58:16.695Z,3.88
2018-12-10T04:59:16.958Z,3.83
2018-12-10T05:00:16.235Z,3.79
2018-12-10T05:01:16.309Z,3.77
2018-12-10T05:02:16.579Z,3.75
2018-12-10T05:03:16.848Z,3.79
2018-12-10T05:04:17.117Z,3.75
2018-12-10T05:05:16.385Z,3.74
2018-12-10T05:06:16.669Z,3.78
2018-12-10T05:07:16.929Z,3.78
2018-12-10T05:08:17.211Z,3.72
2018-12-10T05:09:16.477Z,3.75
2018-12-10T05:10:16.757Z,3.69
2018-12-10T05:11:16.808Z,3.71
2018-12-10T05:12:17.075Z,3.78
2018-12-10T05:13:16.334Z,3.79
2018-12-10T05:14:16.598Z,3.82
2018-12-10T05:15:16.873Z,3.86
2018-12-10T05:16:17.143Z,3.88
2018-12-10T05:17:16.413Z,3.83
2018-12-10T05:18:16.684Z,3.71
2018-12-10T05:19:16.945Z,3.86
2018-12-10T05:20:17.249Z,3.92
2018-12-10T05:21:16.343Z,3.86
2018-12-10T05:22:16.611Z,3.90
2018-12-10T05:23:16.868Z,3.93
2018-12-10T05:24:17.132Z,3.92
2018-12-10T05:25:16.402Z,3.83
2018-12-10T05:26:16.675Z,3.95
2018-12-10T05:27:16.939Z,3.92
2018-12-10T05:28:17.203Z,3.88
2018-12-10T05:29:16.467Z,3.85
2018-12-10T05:30:16.741Z,3.88
2018-12-10T05:31:16.803Z,3.83
2018-12-10T05:32:17.065Z,3.79
2018-12-10T05:33:16.323Z,3.75
2018-12-10T05:34:16.587Z,3.85
2018-12-10T05:35:16.845Z,3.75
2018-12-10T05:36:17.210Z,3.74
2018-12-10T05:37:16.489Z,3.67
2018-12-10T05:38:16.746Z,3.68
2018-12-10T05:39:17.007Z,3.67
2018-12-10T05:40:16.272Z,3.71
2018-12-10T05:41:16.356Z,3.62
2018-12-10T05:42:16.623Z,3.65
2018-12-10T05:43:16.891Z,3.65
2018-12-10T05:44:17.163Z,3.61
2018-12-10T05:45:16.438Z,3.53
2018-12-10T05:46:16.698Z,3.53
2018-12-10T05:47:16.961Z,3.61
2018-12-10T05:48:16.219Z,3.54
2018-12-10T05:49:16.475Z,3.49
2018-12-10T05:50:16.749Z,3.50
2018-12-10T05:51:16.789Z,3.50
2018-12-10T05:52:17.057Z,3.44
2018-12-10T05:53:16.323Z,3.44
2018-12-10T05:54:16.597Z,3.51
2018-12-10T05:55:16.861Z,3.51
2018-12-10T05:56:17.124Z,3.50
2018-12-10T05:57:16.393Z,3.40
2018-12-10T05:58:17.690Z,3.43
2018-12-10T05:59:17.114Z,3.44
2018-12-10T06:00:16.398Z,3.50
2018-12-10T06:01:16.455Z,3.51
2018-12-10T06:02:16.730Z,3.50
2018-12-10T06:03:17.000Z,3.49
2018-12-10T06:04:16.260Z,3.50
2018-12-10T06:05:16.526Z,3.43
2018-12-10T06:06:16.800Z,3.44
2018-12-10T06:07:17.057Z,3.40
2018-12-10T06:08:16.326Z,3.54
2018-12-10T06:09:16.579Z,3.50
2018-12-10T06:10:16.851Z,3.54
2018-12-10T06:11:16.909Z,3.50
2018-12-10T06:12:17.169Z,3.53
2018-12-10T06:13:16.434Z,3.54
2018-12-10T06:14:16.707Z,3.54
2018-12-10T06:15:16.998Z,3.50
2018-12-10T06:16:16.760Z,3.50
2018-12-10T06:17:17.128Z,3.53
2018-12-10T06:18:16.393Z,3.51
2018-12-10T06:19:16.656Z,3.46
2018-12-10T06:20:16.930Z,3.51
2018-12-10T06:21:16.978Z,3.55
2018-12-10T06:22:16.237Z,3.57
2018-12-10T06:23:16.498Z,3.58
2018-12-10T06:24:16.771Z,3.61
2018-12-10T06:25:17.040Z,3.51
2018-12-10T06:26:16.308Z,3.49
2018-12-10T06:27:16.936Z,3.51
2018-12-10T06:28:17.199Z,3.51
2018-12-10T06:29:16.477Z,3.50
2018-12-10T06:30:16.757Z,3.46
2018-12-10T06:31:16.817Z,3.50
2018-12-10T06:32:17.494Z,3.50
2018-12-10T06:33:16.873Z,3.49
2018-12-10T06:34:17.145Z,3.50
2018-12-10T06:35:16.431Z,3.51
2018-12-10T06:36:16.742Z,3.47
2018-12-10T06:37:17.026Z,3.54
2018-12-10T06:38:16.295Z,3.58
2018-12-10T06:39:16.557Z,3.61
2018-12-10T06:40:16.829Z,3.58
2018-12-10T06:41:16.883Z,3.64
2018-12-10T06:42:17.171Z,3.64
2018-12-10T06:43:16.432Z,3.62
2018-12-10T06:44:16.696Z,3.71
2018-12-10T06:45:16.957Z,3.67
2018-12-10T06:46:16.216Z,3.65
2018-12-10T06:47:16.488Z,3.68
2018-12-10T06:48:16.753Z,3.68
2018-12-10T06:49:17.019Z,3.68
2018-12-10T06:50:16.290Z,3.69
2018-12-10T06:51:16.357Z,3.74
2018-12-10T06:52:16.626Z,3.74
2018-12-10T06:53:16.882Z,3.69
2018-12-10T06:54:17.139Z,3.64
2018-12-10T06:55:16.406Z,3.67
2018-12-10T06:56:16.677Z,3.75
2018-12-10T06:57:16.934Z,3.79
2018-12-10T06:58:17.203Z,3.75
2018-12-10T06:59:16.478Z,3.78
2018-12-10T07:00:16.755Z,3.77
2018-12-10T07:01:16.819Z,3.77
2018-12-10T07:02:17.090Z,3.81
2018-12-10T07:03:16.357Z,3.81
2018-12-10T07:04:16.610Z,3.74
2018-12-10T07:05:16.880Z,3.74
2018-12-10T07:06:17.139Z,3.62
2018-12-10T07:07:16.406Z,3.64
2018-12-10T07:08:16.704Z,3.61
2018-12-10T07:09:16.978Z,3.62
2018-12-10T07:10:16.267Z,3.67
2018-12-10T07:11:16.311Z,3.67
2018-12-10T07:12:16.573Z,3.69
2018-12-10T07:13:16.842Z,3.55
2018-12-10T07:14:17.101Z,3.65
2018-12-10T07:15:16.362Z,3.77
2018-12-10T07:16:16.620Z,3.78
2018-12-10T07:17:16.887Z,3.75
2018-12-10T07:18:17.159Z,3.75
2018-12-10T07:19:16.419Z,3.74
2018-12-10T07:20:16.684Z,3.75
2018-12-10T07:21:16.734Z,3.74
2018-12-10T07:22:16.999Z,3.78
2018-12-10T07:23:16.265Z,3.68
2018-12-10T07:24:16.544Z,3.72
2018-12-10T07:25:16.814Z,3.67
2018-12-10T07:26:17.090Z,3.71
2018-12-10T07:27:16.359Z,3.69
2018-12-10T07:28:16.729Z,3.65
2018-12-10T07:29:16.993Z,3.68
2018-12-10T07:30:16.280Z,3.75
2018-12-10T07:31:16.330Z,3.72
2018-12-10T07:32:16.596Z,3.74
2018-12-10T07:33:16.862Z,3.75
2018-12-10T07:34:17.137Z,3.82
2018-12-10T07:35:16.395Z,3.75
2018-12-10T07:36:16.677Z,3.77
2018-12-10T07:37:16.935Z,3.79
2018-12-10T07:38:17.338Z,3.81
2018-12-10T07:39:16.603Z,3.88
2018-12-10T07:40:16.896Z,3.85
2018-12-10T07:41:16.931Z,3.89
2018-12-10T07:42:17.197Z,3.92
2018-12-10T07:43:16.458Z,3.83
2018-12-10T07:44:16.723Z,3.89
2018-12-10T07:45:16.995Z,3.86
2018-12-10T07:46:16.259Z,3.86
2018-12-10T07:47:16.619Z,3.92
2018-12-10T07:48:16.886Z,4.00
2018-12-10T07:49:17.145Z,3.95
2018-12-10T07:50:16.412Z,4.02
2018-12-10T07:51:16.470Z,3.98
2018-12-10T07:52:16.740Z,3.98
2018-12-10T07:53:17.007Z,3.99
2018-12-10T07:54:16.267Z,4.02
2018-12-10T07:55:16.540Z,4.05
2018-12-10T07:56:16.800Z,4.03
2018-12-10T07:57:17.071Z,4.09
2018-12-10T07:58:16.336Z,4.12
2018-12-10T07:59:16.607Z,4.14
2018-12-10T08:00:16.882Z,4.19
2018-12-10T08:01:16.967Z,4.24
2018-12-10T08:02:16.227Z,4.21
2018-12-10T08:03:16.490Z,4.17
2018-12-10T08:04:16.750Z,4.24
2018-12-10T08:05:17.015Z,4.28
2018-12-10T08:06:16.281Z,4.26
2018-12-10T08:07:16.555Z,4.23
2018-12-10T08:08:16.811Z,4.27
2018-12-10T08:09:17.076Z,4.30
2018-12-10T08:10:16.348Z,4.27
2018-12-10T08:11:16.407Z,4.26
2018-12-10T08:12:16.682Z,4.24
2018-12-10T08:13:16.954Z,4.26
2018-12-10T08:14:17.317Z,4.21
2018-12-10T08:15:16.578Z,4.24
2018-12-10T08:16:16.840Z,4.27
2018-12-10T08:17:17.105Z,4.26
2018-12-10T08:18:16.361Z,4.26
2018-12-10T08:19:16.630Z,4.24
2018-12-10T08:20:16.921Z,4.23
2018-12-10T08:21:16.980Z,4.24
2018-12-10T08:22:16.241Z,4.24
2018-12-10T08:23:16.508Z,4.24
2018-12-10T08:24:16.772Z,4.28
2018-12-10T08:25:17.036Z,4.27
2018-12-10T08:26:16.306Z,4.27
2018-12-10T08:27:16.574Z,4.28
2018-12-10T08:28:16.838Z,4.28
2018-12-10T08:29:17.124Z,4.28
2018-12-10T08:30:16.401Z,4.27
2018-12-10T08:31:16.454Z,4.28
2018-12-10T08:32:16.723Z,4.36
2018-12-10T08:33:16.993Z,4.33
2018-12-10T08:34:16.253Z,4.40
2018-12-10T08:35:16.528Z,4.40
2018-12-10T08:36:16.791Z,4.36
2018-12-10T08:37:17.061Z,4.37
2018-12-10T08:38:16.323Z,4.38
2018-12-10T08:39:16.606Z,4.38
2018-12-10T08:40:16.937Z,4.34
2018-12-10T08:41:16.959Z,4.37
2018-12-10T08:42:16.227Z,4.37
2018-12-10T08:43:16.484Z,4.36
2018-12-10T08:44:16.748Z,4.36
2018-12-10T08:45:17.016Z,4.40
2018-12-10T08:46:16.287Z,4.34
2018-12-10T08:47:16.568Z,4.36
2018-12-10T08:48:16.829Z,4.40
2018-12-10T08:49:17.121Z,4.36
2018-12-10T08:50:16.397Z,4.40
2018-12-10T08:51:16.504Z,4.43
2018-12-10T08:52:17.040Z,4.38
2018-12-10T08:53:16.309Z,4.36
2018-12-10T08:54:16.574Z,4.38
2018-12-10T08:55:16.848Z,4.38
2018-12-10T08:56:16.218Z,4.34
2018-12-10T08:57:16.503Z,4.40
2018-12-10T08:58:16.866Z,4.40
2018-12-10T08:59:17.136Z,4.40
2018-12-10T09:00:16.421Z,4.37
2018-12-10T09:01:16.473Z,4.38
2018-12-10T09:02:16.739Z,4.41
2018-12-10T09:03:17.007Z,4.46
2018-12-10T09:04:16.265Z,4.44
2018-12-10T09:05:16.548Z,4.46
2018-12-10T09:06:16.819Z,4.41
2018-12-10T09:07:17.097Z,4.50
2018-12-10T09:08:16.367Z,4.50
2018-12-10T09:09:16.637Z,4.50
2018-12-10T09:10:16.916Z,4.57
2018-12-10T09:11:16.985Z,4.51
2018-12-10T09:12:16.252Z,4.51
2018-12-10T09:13:16.511Z,4.51
2018-12-10T09:14:16.772Z,4.61
2018-12-10T09:15:17.039Z,4.51
2018-12-10T09:16:16.302Z,4.55
2018-12-10T09:17:16.569Z,4.48
2018-12-10T09:18:16.837Z,4.55
2018-12-10T09:19:17.122Z,4.57
2018-12-10T09:20:16.405Z,4.58
2018-12-10T09:21:16.462Z,4.55
2018-12-10T09:22:16.729Z,4.58
2018-12-10T09:23:17.001Z,4.60
2018-12-10T09:24:16.266Z,4.61
2018-12-10T09:25:16.531Z,4.64
2018-12-10T09:26:16.796Z,4.65
2018-12-10T09:27:17.060Z,4.68
2018-12-10T09:28:19.527Z,4.68
2018-12-10T09:29:17.082Z,4.71
2018-12-10T09:30:16.356Z,4.69
2018-12-10T09:31:16.423Z,4.68
2018-12-10T09:32:16.678Z,4.61
2018-12-10T09:33:16.939Z,4.61
2018-12-10T09:34:17.188Z,4.67
2018-12-10T09:35:16.462Z,4.63
2018-12-10T09:36:16.728Z,4.58
2018-12-10T09:37:16.994Z,4.69
2018-12-10T09:38:16.261Z,4.75
2018-12-10T09:39:16.532Z,4.72
2018-12-10T09:40:16.835Z,4.76
2018-12-10T09:41:16.859Z,4.69
2018-12-10T09:42:17.131Z,4.68
2018-12-10T09:43:16.390Z,4.72
2018-12-10T09:44:16.662Z,4.75
2018-12-10T09:45:16.937Z,4.65
2018-12-10T09:46:17.198Z,4.68
2018-12-10T09:47:16.470Z,4.69
2018-12-10T09:48:16.732Z,4.75
2018-12-10T09:49:17.004Z,4.75
2018-12-10T09:50:16.268Z,4.76
2018-12-10T09:51:16.329Z,4.72
2018-12-10T09:52:16.586Z,4.68
2018-12-10T09:53:16.850Z,4.69
2018-12-10T09:54:17.119Z,4.78
2018-12-10T09:55:16.392Z,4.86
2018-12-10T09:56:16.657Z,4.84
2018-12-10T09:57:16.915Z,4.85
2018-12-10T09:58:17.189Z,4.88
2018-12-10T09:59:16.460Z,4.86
2018-12-10T10:00:16.735Z,4.86
2018-12-10T10:01:16.771Z,4.93
2018-12-10T10:02:17.039Z,4.95
2018-12-10T10:03:16.310Z,4.89
2018-12-10T10:04:16.572Z,4.82
2018-12-10T10:05:16.964Z,4.89
2018-12-10T10:06:16.235Z,4.82
2018-12-10T10:07:16.501Z,4.86
2018-12-10T10:08:16.762Z,4.91
2018-12-10T10:09:17.026Z,4.86
2018-12-10T10:10:16.302Z,4.86
2018-12-10T10:11:16.351Z,4.82
2018-12-10T10:12:16.615Z,4.84
2018-12-10T10:13:16.892Z,4.79
2018-12-10T10:14:17.163Z,4.76
2018-12-10T10:15:16.425Z,4.67
2018-12-10T10:16:16.807Z,4.65
2018-12-10T10:17:17.071Z,4.63
2018-12-10T10:18:16.341Z,4.43
2018-12-10T10:19:16.597Z,4.37
2018-12-10T10:20:16.886Z,4.03
2018-12-10T10:21:16.924Z,3.93
2018-12-10T10:22:17.186Z,3.67
2018-12-10T10:23:16.459Z,3.57
2018-12-10T10:24:16.725Z,3.43
2018-12-10T10:25:16.998Z,3.37
2018-12-10T10:26:16.258Z,3.14
2018-12-10T10:27:16.510Z,3.10
2018-12-10T10:28:16.766Z,3.06
2018-12-10T10:29:17.028Z,3.03
2018-12-10T10:30:16.307Z,2.99
2018-12-10T10:31:16.380Z,3.04
2018-12-10T10:32:16.654Z,3.04
2018-12-10T10:33:16.924Z,3.04
2018-12-10T10:34:17.191Z,3.00
2018-12-10T10:35:16.468Z,3.13
2018-12-10T10:36:16.737Z,3.12
2018-12-10T10:37:17.012Z,3.09
2018-12-10T10:38:16.272Z,3.09
2018-12-10T10:39:16.555Z,3.06
2018-12-10T10:40:16.828Z,3.06
2018-12-10T10:41:16.881Z,3.09
2018-12-10T10:42:17.137Z,3.07
2018-12-10T10:43:16.404Z,3.09
2018-12-10T10:44:16.665Z,3.09
2018-12-10T10:45:16.936Z,3.00
2018-12-10T10:46:17.207Z,3.00
2018-12-10T10:47:16.471Z,3.04
2018-12-10T10:48:16.735Z,3.09
2018-12-10T10:49:17.000Z,3.09
2018-12-10T10:50:16.272Z,3.13
2018-12-10T10:51:16.319Z,3.07
2018-12-10T10:52:16.579Z,3.03
2018-12-10T10:53:16.847Z,2.96
2018-12-10T10:54:17.105Z,2.98
2018-12-10T10:55:16.378Z,2.89
2018-12-10T10:56:16.641Z,2.88
2018-12-10T10:57:16.900Z,2.86
2018-12-10T10:58:17.162Z,2.91
2018-12-10T10:59:16.423Z,2.93
2018-12-10T11:00:16.698Z,2.99
2018-12-10T11:01:16.762Z,2.88
2018-12-10T11:02:17.033Z,2.88
2018-12-10T11:03:16.296Z,2.96
2018-12-10T11:04:16.569Z,3.04
2018-12-10T11:05:16.836Z,3.06
2018-12-10T11:06:17.099Z,2.98
2018-12-10T11:07:16.365Z,3.03
2018-12-10T11:08:16.620Z,3.00
2018-12-10T11:09:18.213Z,3.04
2018-12-10T11:10:16.573Z,3.19
2018-12-10T11:11:16.622Z,3.16
2018-12-10T11:12:16.886Z,3.22
2018-12-10T11:13:17.151Z,3.22
2018-12-10T11:14:16.413Z,3.28
2018-12-10T11:15:16.697Z,3.33
2018-12-10T11:16:16.951Z,3.37
2018-12-10T11:17:16.215Z,3.39
2018-12-10T11:18:16.483Z,3.36
2018-12-10T11:19:16.749Z,3.41
2018-12-10T11:20:17.016Z,3.41
2018-12-10T11:21:17.086Z,3.39
2018-12-10T11:22:16.351Z,3.50
2018-12-10T11:23:16.618Z,3.54
2018-12-10T11:24:16.885Z,3.65
2018-12-10T11:25:17.158Z,3.62
2018-12-10T11:26:16.420Z,3.78
2018-12-10T11:27:16.689Z,3.74
2018-12-10T11:28:16.955Z,3.85
2018-12-10T11:29:17.216Z,3.95
2018-12-10T11:30:16.500Z,4.02
2018-12-10T11:31:17.221Z,4.10
2018-12-10T11:32:16.627Z,4.19
2018-12-10T11:33:16.894Z,4.41
2018-12-10T11:34:17.155Z,4.47
2018-12-10T11:35:16.416Z,4.38
2018-12-10T11:36:16.683Z,4.40
2018-12-10T11:37:16.965Z,4.46
2018-12-10T11:38:16.227Z,4.51
2018-12-10T11:39:16.486Z,4.50
2018-12-10T11:40:16.754Z,4.40
2018-12-10T11:41:16.819Z,4.47
2018-12-10T11:42:17.102Z,4.55
2018-12-10T11:43:16.383Z,4.54
2018-12-10T11:44:16.643Z,4.55
2018-12-10T11:45:16.914Z,4.50
2018-12-10T11:46:17.174Z,4.47
2018-12-10T11:47:16.442Z,4.54
2018-12-10T11:48:16.699Z,4.55
2018-12-10T11:49:16.968Z,4.57
2018-12-10T11:50:16.369Z,4.60
2018-12-10T11:51:16.308Z,4.67
2018-12-10T11:52:16.572Z,4.61
2018-12-10T11:53:16.846Z,4.71
2018-12-10T11:54:17.108Z,4.71
2018-12-10T11:55:16.362Z,4.68
2018-12-10T11:56:16.632Z,4.67
2018-12-10T11:57:16.894Z,4.69
2018-12-10T11:58:17.158Z,4.68
2018-12-10T11:59:16.426Z,4.78
2018-12-10T12:00:16.708Z,4.76
2018-12-10T12:01:16.955Z,4.82
2018-12-10T12:02:16.224Z,4.74
2018-12-10T12:03:16.498Z,4.75
2018-12-10T12:04:16.872Z,4.75
2018-12-10T12:05:17.131Z,4.72
2018-12-10T12:06:16.403Z,4.69
2018-12-10T12:07:16.661Z,4.65
2018-12-10T12:08:16.928Z,4.71
2018-12-10T12:09:17.191Z,4.65
2018-12-10T12:10:16.471Z,4.58
2018-12-10T12:11:16.523Z,4.51
2018-12-10T12:12:16.787Z,4.48
2018-12-10T12:13:17.043Z,4.51
2018-12-10T12:14:16.314Z,4.55
2018-12-10T12:15:16.590Z,4.55
2018-12-10T12:16:16.859Z,4.60
2018-12-10T12:17:17.150Z,4.61
2018-12-10T12:18:16.422Z,4.65
2018-12-10T12:19:16.704Z,4.61
2018-12-10T12:20:16.974Z,4.64
2018-12-10T12:21:17.052Z,4.64
2018-12-10T12:22:16.317Z,4.65
2018-12-10T12:23:16.589Z,4.74
2018-12-10T12:24:16.851Z,4.79
2018-12-10T12:25:17.114Z,4.81
2018-12-10T12:26:16.380Z,4.88
2018-12-10T12:27:16.648Z,4.88
2018-12-10T12:28:16.916Z,4.84
2018-12-10T12:29:17.178Z,4.79
2018-12-10T12:30:16.457Z,4.76
2018-12-10T12:31:16.532Z,4.79
2018-12-10T12:32:16.795Z,4.84
2018-12-10T12:33:17.056Z,4.72
2018-12-10T12:34:16.333Z,4.72
2018-12-10T12:35:16.591Z,4.75
2018-12-10T12:36:16.874Z,4.75
2018-12-10T12:37:17.206Z,4.67
2018-12-10T12:38:16.485Z,4.64
2018-12-10T12:39:16.760Z,4.53
2018-12-10T12:40:17.034Z,4.48
2018-12-10T12:41:17.119Z,4.34
2018-12-10T12:42:16.382Z,3.96
2018-12-10T12:43:16.659Z,3.78
2018-12-10T12:44:16.916Z,3.62
2018-12-10T12:45:17.185Z,3.46
2018-12-10T12:46:16.469Z,2.95
2018-12-10T12:47:16.743Z,2.92
2018-12-10T12:48:17.011Z,2.81
2018-12-10T12:49:16.279Z,2.79
2018-12-10T12:50:16.552Z,2.76
2018-12-10T12:51:16.618Z,2.81
2018-12-10T12:52:16.888Z,2.78
2018-12-10T12:53:17.156Z,2.82
2018-12-10T12:54:16.423Z,2.85
2018-12-10T12:55:16.704Z,2.98
2018-12-10T12:56:16.959Z,2.95
2018-12-10T12:57:16.222Z,3.04
2018-12-10T12:58:16.493Z,3.04
2018-12-10T12:59:16.764Z,3.04
2018-12-10T13:00:17.033Z,3.07
2018-12-10T13:01:17.107Z,3.10
2018-12-10T13:02:16.367Z,3.13
2018-12-10T13:03:16.643Z,3.09
2018-12-10T13:04:17.255Z,3.20
2018-12-10T13:05:16.584Z,3.22
2018-12-10T13:06:16.859Z,3.24
2018-12-10T13:07:17.134Z,3.30
2018-12-10T13:08:16.391Z,3.33
2018-12-10T13:09:21.671Z,3.31
2018-12-10T13:10:16.516Z,3.31
2018-12-10T13:11:16.569Z,3.31
2018-12-10T13:12:16.838Z,3.37
2018-12-10T13:13:17.106Z,4.00
2018-12-10T13:14:16.371Z,3.90
2018-12-10T13:15:16.625Z,3.89
2018-12-10T13:16:16.881Z,4.21
2018-12-10T13:17:17.156Z,4.34
2018-12-10T13:18:16.416Z,4.31