createdAt,value
2019-05-07T00:00:55.817Z,9.30
2019-05-07T00:03:24.342Z,9.30
2019-05-07T00:05:53.943Z,9.40
2019-05-07T00:08:26.254Z,9.40
2019-05-07T00:10:54.762Z,9.40
2019-05-07T00:13:22.955Z,9.40
2019-05-07T00:15:52.772Z,9.40
2019-05-07T00:18:22.942Z,9.50
2019-05-07T00:20:52.922Z,9.50
2019-05-07T00:23:23.193Z,9.40
2019-05-07T00:25:52.943Z,9.40
2019-05-07T00:28:22.974Z,9.60
2019-05-07T00:30:52.405Z,9.80
2019-05-07T00:33:22.706Z,9.20
2019-05-07T00:36:02.610Z,9.50
2019-05-07T00:38:35.522Z,9.50
2019-05-07T00:41:15.824Z,9.20
2019-05-07T00:43:45.775Z,9.20
2019-05-07T00:46:19.903Z,9.40
2019-05-07T00:48:48.267Z,9.20
2019-05-07T00:51:42.288Z,9.20
2019-05-07T00:54:12.141Z,9.00
2019-05-07T00:56:39.134Z,9.10
2019-05-07T00:59:06.094Z,9.00
2019-05-07T01:01:33.983Z,8.90
2019-05-07T01:04:02.637Z,9.00
2019-05-07T01:06:30.085Z,9.00
2019-05-07T01:08:57.333Z,9.50
2019-05-07T01:11:24.302Z,9.10
2019-05-07T01:13:52.063Z,9.00
2019-05-07T01:16:26.428Z,9.00
2019-05-07T01:18:53.881Z,9.00
2019-05-07T01:21:22.722Z,9.40
2019-05-07T01:23:52.167Z,9.00
2019-05-07T01:26:18.996Z,9.00
2019-05-07T01:28:58.247Z,9.00
2019-05-07T01:31:30.110Z,9.10
2019-05-07T01:34:07.777Z,9.60
2019-05-07T01:36:35.728Z,9.10
2019-05-07T01:39:05.958Z,9.40
2019-05-07T01:41:34.411Z,9.30
2019-05-07T01:44:02.616Z,9.10
2019-05-07T01:46:32.438Z,9.10
2019-05-07T01:49:02.875Z,9.10
2019-05-07T01:51:32.708Z,9.20
2019-05-07T01:54:02.231Z,9.10
2019-05-07T01:56:32.981Z,9.00
2019-05-07T01:59:02.422Z,9.10
2019-05-07T02:01:35.471Z,9.10
2019-05-07T02:04:14.983Z,9.00
2019-05-07T02:07:02.804Z,9.00
2019-05-07T02:09:42.498Z,9.00
2019-05-07T02:12:31.953Z,9.00
2019-05-07T02:15:02.480Z,8.90
2019-05-07T02:17:29.445Z,8.90
2019-05-07T02:19:56.915Z,8.90
2019-05-07T02:22:24.410Z,8.80
2019-05-07T02:24:52.406Z,8.80
2019-05-07T02:27:22.049Z,9.20
2019-05-07T02:29:52.921Z,8.80
2019-05-07T02:32:24.038Z,9.10
2019-05-07T02:34:54.582Z,8.80
2019-05-07T02:37:35.702Z,8.70
2019-05-07T02:40:13.978Z,8.60
2019-05-07T02:42:44.399Z,8.50
2019-05-07T02:45:23.827Z,8.50
2019-05-07T02:47:52.509Z,8.50
2019-05-07T02:50:27.094Z,8.30
2019-05-07T02:53:04.068Z,8.30
2019-05-07T02:55:38.582Z,8.30
2019-05-07T02:58:07.459Z,8.20
2019-05-07T03:00:36.371Z,8.10
2019-05-07T03:03:06.372Z,8.10
2019-05-07T03:05:35.664Z,8.00
2019-05-07T03:08:04.466Z,8.00
2019-05-07T03:10:34.251Z,7.90
2019-05-07T03:13:03.452Z,7.80
2019-05-07T03:15:33.280Z,7.80
2019-05-07T03:18:03.471Z,7.80
2019-05-07T03:20:42.977Z,7.70
2019-05-07T03:23:13.484Z,7.70
2019-05-07T03:26:13.608Z,7.70
2019-05-07T03:29:03.854Z,7.70
2019-05-07T03:31:46.004Z,7.60
2019-05-07T03:34:17.559Z,7.60
2019-05-07T03:36:49.055Z,7.60
2019-05-07T03:39:16.547Z,7.60
2019-05-07T03:41:44.008Z,7.60
2019-05-07T03:44:17.808Z,7.60
2019-05-07T03:47:00.625Z,7.60
2019-05-07T03:49:34.137Z,7.60
2019-05-07T03:52:04.111Z,7.60
2019-05-07T03:54:29.996Z,7.60
2019-05-07T03:57:01.548Z,7.90
2019-05-07T03:59:26.285Z,7.60
2019-05-07T04:01:53.942Z,7.70
2019-05-07T04:04:56.586Z,7.70
2019-05-07T04:07:25.725Z,7.50
2019-05-07T04:09:53.895Z,7.90
2019-05-07T04:12:23.841Z,7.70
2019-05-07T04:14:53.403Z,7.80
2019-05-07T04:17:26.453Z,7.80
2019-05-07T04:19:53.363Z,7.80
2019-05-07T04:22:26.511Z,7.90
2019-05-07T04:25:04.137Z,7.90
2019-05-07T04:27:36.135Z,7.90
2019-05-07T04:30:05.029Z,8.10
2019-05-07T04:32:43.401Z,8.00
2019-05-07T04:35:20.527Z,7.80
2019-05-07T04:37:49.349Z,8.00
2019-05-07T04:40:17.686Z,8.00
2019-05-07T04:42:47.958Z,8.00
2019-05-07T04:45:16.117Z,8.00
2019-05-07T04:47:48.019Z,8.00
2019-05-07T04:50:34.685Z,8.00
2019-05-07T04:52:49.031Z,8.10
2019-05-07T04:55:17.540Z,8.10
2019-05-07T04:57:49.024Z,8.40
2019-05-07T05:00:16.585Z,8.20
2019-05-07T05:03:12.754Z,8.70
2019-05-07T05:05:43.278Z,8.30
2019-05-07T05:08:13.159Z,8.30
2019-05-07T05:10:43.287Z,8.30
2019-05-07T05:13:12.851Z,8.70
2019-05-07T05:15:43.098Z,8.40
2019-05-07T05:18:12.673Z,8.50
2019-05-07T05:21:06.990Z,8.50
2019-05-07T05:23:58.320Z,8.50
2019-05-07T05:26:26.266Z,8.60
2019-05-07T05:28:54.875Z,9.00
2019-05-07T05:31:23.211Z,8.60
2019-05-07T05:33:52.671Z,8.70
2019-05-07T05:36:22.201Z,8.70
2019-05-07T05:38:52.805Z,8.70
2019-05-07T05:41:22.726Z,8.80
2019-05-07T05:43:57.975Z,9.10
2019-05-07T05:46:27.950Z,8.90
2019-05-07T05:48:59.418Z,9.00
2019-05-07T05:51:37.216Z,9.00
2019-05-07T05:54:35.401Z,9.10
2019-05-07T05:57:25.790Z,9.10
2019-05-07T06:00:32.817Z,9.20
2019-05-07T06:03:12.462Z,9.20
2019-05-07T06:05:49.361Z,9.20
2019-05-07T06:08:27.911Z,9.30
2019-05-07T06:11:03.797Z,9.30
2019-05-07T06:13:44.330Z,9.30
2019-05-07T06:16:15.889Z,9.40
2019-05-07T06:18:53.310Z,9.90
2019-05-07T06:21:44.299Z,9.50
2019-05-07T06:24:15.122Z,9.60
2019-05-07T06:26:43.842Z,9.60
2019-05-07T06:29:12.716Z,9.70
2019-05-07T06:31:42.183Z,9.90
2019-05-07T06:34:12.467Z,10.10
2019-05-07T06:36:42.412Z,10.10
2019-05-07T06:39:17.436Z,10.10
2019-05-07T06:42:04.287Z,10.30
2019-05-07T06:44:32.861Z,10.30
2019-05-07T06:47:02.320Z,10.60
2019-05-07T06:49:29.846Z,10.90
2019-05-07T06:51:57.403Z,10.70
2019-05-07T06:54:25.567Z,10.70
2019-05-07T06:56:53.150Z,10.70
2019-05-07T06:59:34.566Z,10.80
2019-05-07T07:02:22.337Z,11.00
2019-05-07T07:04:59.518Z,11.40
2019-05-07T07:07:42.235Z,11.20
2019-05-07T07:10:42.639Z,11.00
2019-05-07T07:13:11.869Z,11.20
2019-05-07T07:15:39.441Z,11.40
2019-05-07T07:18:07.299Z,11.10
2019-05-07T07:20:34.830Z,11.60
2019-05-07T07:23:02.456Z,11.50
2019-05-07T07:25:32.388Z,11.70
2019-05-07T07:27:58.850Z,12.00
2019-05-07T07:30:35.615Z,12.20
2019-05-07T07:33:05.348Z,12.40
2019-05-07T07:35:32.930Z,12.70
2019-05-07T07:38:03.552Z,13.10
2019-05-07T07:40:39.508Z,13.30
2019-05-07T07:43:07.561Z,13.40
2019-05-07T07:45:34.937Z,13.50
2019-05-07T07:48:05.056Z,13.70
2019-05-07T07:50:33.059Z,14.00
2019-05-07T07:53:02.529Z,14.90
2019-05-07T07:55:38.066Z,15.10
2019-05-07T07:58:34.915Z,15.20
2019-05-07T08:01:16.554Z,14.80
2019-05-07T08:03:43.489Z,14.90
2019-05-07T08:06:12.050Z,14.90
2019-05-07T08:08:39.319Z,14.90
2019-05-07T08:11:08.550Z,16.20
2019-05-07T08:13:35.690Z,16.90
2019-05-07T08:16:02.859Z,16.60
2019-05-07T08:18:29.921Z,15.50
2019-05-07T08:20:57.159Z,14.50
2019-05-07T08:23:24.310Z,13.80
2019-05-07T08:26:02.511Z,13.30
2019-05-07T08:28:31.969Z,13.10
2019-05-07T08:31:22.625Z,12.90
2019-05-07T08:33:59.030Z,12.60
2019-05-07T08:36:26.196Z,12.70
2019-05-07T08:38:56.738Z,12.50
2019-05-07T08:41:26.515Z,12.60
2019-05-07T08:44:11.230Z,12.80
2019-05-07T08:46:46.199Z,13.00
2019-05-07T08:49:14.965Z,13.10
2019-05-07T08:51:42.933Z,13.50
2019-05-07T08:54:12.335Z,13.40
2019-05-07T08:56:42.525Z,13.20
2019-05-07T08:59:12.433Z,13.10
2019-05-07T09:01:43.231Z,13.50
2019-05-07T09:04:13.477Z,13.30
2019-05-07T09:06:46.156Z,13.00
2019-05-07T09:09:14.307Z,13.10
2019-05-07T09:11:42.798Z,13.10
2019-05-07T09:14:12.630Z,12.60
2019-05-07T09:16:42.634Z,12.70
2019-05-07T09:19:13.146Z,12.90
2019-05-07T09:21:42.871Z,13.10
2019-05-07T09:24:12.190Z,13.50
2019-05-07T09:27:06.573Z,13.20
2019-05-07T09:30:02.494Z,13.20
2019-05-07T09:32:36.614Z,13.20
2019-05-07T09:35:12.517Z,13.30
2019-05-07T09:37:42.056Z,13.10
2019-05-07T09:40:12.539Z,13.10
2019-05-07T09:42:42.202Z,13.20
2019-05-07T09:45:12.071Z,13.40
2019-05-07T09:47:42.674Z,13.40
2019-05-07T09:50:11.947Z,13.20
2019-05-07T09:52:42.544Z,13.30
2019-05-07T09:55:14.852Z,13.50
2019-05-07T09:57:42.629Z,13.50
2019-05-07T10:00:12.342Z,13.60
2019-05-07T10:02:42.461Z,13.90
2019-05-07T10:05:12.657Z,13.50
2019-05-07T10:07:44.749Z,13.50
2019-05-07T10:10:13.330Z,13.70
2019-05-07T10:12:52.532Z,13.70
2019-05-07T10:15:25.349Z,13.80
2019-05-07T10:17:58.365Z,14.30
2019-05-07T10:20:26.338Z,14.20
2019-05-07T10:22:53.539Z,14.30
2019-05-07T10:25:22.460Z,14.20
2019-05-07T10:27:53.024Z,14.10
2019-05-07T10:30:21.866Z,14.30
2019-05-07T10:32:52.569Z,14.50
2019-05-07T10:35:22.763Z,14.50
2019-05-07T10:37:53.868Z,14.40
2019-05-07T10:40:22.500Z,14.30
2019-05-07T10:42:51.932Z,14.20
2019-05-07T10:45:38.650Z,14.40
2019-05-07T10:48:22.150Z,14.50
2019-05-07T10:50:52.750Z,14.40
2019-05-07T10:53:22.947Z,14.50
2019-05-07T10:55:51.838Z,14.40
2019-05-07T10:58:20.456Z,14.50
2019-05-07T11:00:53.610Z,14.30
2019-05-07T11:03:22.294Z,14.20
2019-05-07T11:05:50.706Z,14.30
2019-05-07T11:08:18.850Z,14.20
2019-05-07T11:10:47.403Z,14.20
2019-05-07T11:13:18.418Z,14.30
2019-05-07T11:15:51.704Z,14.20
2019-05-07T11:18:25.430Z,14.50
2019-05-07T11:20:53.873Z,15.10
2019-05-07T11:23:24.386Z,14.60
2019-05-07T11:25:53.102Z,14.60
2019-05-07T11:28:22.706Z,14.60
2019-05-07T11:30:51.878Z,14.50
2019-05-07T11:33:21.973Z,14.70
2019-05-07T11:35:52.760Z,15.10
2019-05-07T11:38:24.669Z,14.70
2019-05-07T11:40:52.049Z,14.70
2019-05-07T11:43:43.058Z,14.80
2019-05-07T11:46:15.452Z,14.60
2019-05-07T11:49:06.751Z,14.30
2019-05-07T11:51:42.687Z,13.90
2019-05-07T11:54:13.888Z,13.90
2019-05-07T11:56:42.509Z,14.10
2019-05-07T11:59:13.462Z,14.10
2019-05-07T12:01:47.797Z,13.80
2019-05-07T12:04:16.533Z,13.80
2019-05-07T12:06:45.075Z,13.90
2019-05-07T12:09:13.745Z,13.80
2019-05-07T12:11:42.531Z,13.70
2019-05-07T12:14:12.381Z,14.00
2019-05-07T12:16:42.642Z,13.60
2019-05-07T12:19:13.038Z,13.80
2019-05-07T12:21:42.304Z,14.00
2019-05-07T12:24:12.865Z,14.10
2019-05-07T12:26:43.834Z,14.00
2019-05-07T12:29:13.898Z,14.10
2019-05-07T12:32:03.022Z,14.20
2019-05-07T12:34:35.638Z,14.00
2019-05-07T12:37:03.843Z,14.00
2019-05-07T12:39:32.131Z,14.10
2019-05-07T12:42:12.036Z,14.50
2019-05-07T12:44:42.482Z,13.70
2019-05-07T12:47:12.017Z,13.50
2019-05-07T12:49:45.850Z,13.60
2019-05-07T12:52:28.689Z,13.40
2019-05-07T12:55:11.992Z,13.10
2019-05-07T12:57:41.964Z,13.10
2019-05-07T13:00:27.930Z,13.20
2019-05-07T13:03:24.371Z,13.40
2019-05-07T13:05:55.820Z,13.60
2019-05-07T13:08:24.261Z,13.90
2019-05-07T13:10:52.986Z,13.80
2019-05-07T13:13:26.074Z,14.10
2019-05-07T13:15:55.111Z,14.20
2019-05-07T13:18:23.906Z,14.00
2019-05-07T13:20:52.239Z,14.10
2019-05-07T13:23:22.348Z,14.10
2019-05-07T13:25:52.353Z,14.10
2019-05-07T13:28:20.718Z,14.30
2019-05-07T13:30:49.651Z,14.10
2019-05-07T13:33:18.068Z,14.40
2019-05-07T13:35:46.579Z,14.40
2019-05-07T13:38:32.509Z,14.60
2019-05-07T13:41:33.217Z,14.70
2019-05-07T13:44:18.548Z,14.70
2019-05-07T13:46:47.526Z,14.80
2019-05-07T13:49:15.542Z,15.00
2019-05-07T13:51:44.189Z,15.00
2019-05-07T13:54:19.139Z,15.10
2019-05-07T13:56:46.744Z,15.70
2019-05-07T13:59:15.806Z,15.40
2019-05-07T14:02:04.490Z,15.40
2019-05-07T14:04:32.532Z,15.70
2019-05-07T14:07:01.990Z,15.50
2019-05-07T14:09:32.505Z,15.50
2019-05-07T14:12:02.948Z,15.40
2019-05-07T14:14:34.576Z,15.30
2019-05-07T14:17:02.301Z,15.30
2019-05-07T14:19:32.757Z,15.20
2019-05-07T14:22:14.654Z,15.10
2019-05-07T14:24:32.821Z,15.20
2019-05-07T14:27:02.029Z,15.00
2019-05-07T14:29:32.055Z,14.80
2019-05-07T14:32:25.938Z,15.20
2019-05-07T14:35:13.222Z,14.90
2019-05-07T14:38:01.135Z,14.90
2019-05-07T14:40:28.180Z,14.90
2019-05-07T14:43:07.046Z,15.10
2019-05-07T14:45:39.244Z,15.20
2019-05-07T14:48:06.420Z,15.20
2019-05-07T14:50:34.227Z,15.30
2019-05-07T14:53:02.677Z,15.60
2019-05-07T14:55:32.307Z,15.40
2019-05-07T14:58:01.714Z,15.30
2019-05-07T15:00:29.033Z,15.40
2019-05-07T15:02:58.042Z,15.40
2019-05-07T15:05:25.275Z,15.50
2019-05-07T15:08:08.355Z,15.50
2019-05-07T15:10:28.675Z,15.50
2019-05-07T15:12:55.848Z,15.40
2019-05-07T15:15:22.940Z,15.50
2019-05-07T15:18:04.561Z,15.80
2019-05-07T15:20:33.179Z,15.20
2019-05-07T15:23:07.081Z,14.90
2019-05-07T15:25:46.072Z,14.90
2019-05-07T15:28:14.482Z,14.60
2019-05-07T15:31:02.818Z,14.80
2019-05-07T15:33:32.331Z,14.80
2019-05-07T15:36:02.878Z,14.80
2019-05-07T15:38:34.650Z,14.80
2019-05-07T15:41:02.979Z,15.00
2019-05-07T15:43:32.308Z,14.60
2019-05-07T15:46:02.000Z,15.00
2019-05-07T15:48:32.560Z,14.70
2019-05-07T15:51:04.271Z,14.60
2019-05-07T15:54:00.477Z,14.70
2019-05-07T15:56:27.643Z,14.70
2019-05-07T15:58:54.816Z,14.60
2019-05-07T16:01:22.274Z,14.50
2019-05-07T16:03:52.081Z,14.50
2019-05-07T16:06:18.983Z,14.50
2019-05-07T16:08:56.371Z,14.50
2019-05-07T16:11:23.543Z,14.40
2019-05-07T16:14:09.087Z,14.40
2019-05-07T16:16:42.821Z,14.40
2019-05-07T16:19:21.560Z,14.40
2019-05-07T16:21:50.579Z,14.40
2019-05-07T16:24:17.654Z,14.40
2019-05-07T16:26:45.194Z,14.50
2019-05-07T16:29:16.134Z,14.50
2019-05-07T16:31:44.272Z,14.60
2019-05-07T16:34:13.370Z,14.50
2019-05-07T16:36:42.163Z,14.40
2019-05-07T16:39:12.041Z,14.40
2019-05-07T16:41:42.327Z,14.40
2019-05-07T16:44:12.205Z,14.30
2019-05-07T16:46:42.138Z,14.40
2019-05-07T16:49:12.066Z,14.30
2019-05-07T16:51:44.205Z,14.30
2019-05-07T16:54:12.191Z,14.40
2019-05-07T16:59:35.036Z,14.40
2019-05-07T17:02:08.980Z,14.30
2019-05-07T17:04:39.470Z,14.30
2019-05-07T17:07:08.875Z,14.30
2019-05-07T17:09:37.206Z,14.30
2019-05-07T17:12:08.152Z,14.20
2019-05-07T17:14:36.478Z,14.20
2019-05-07T17:17:05.548Z,14.20
2019-05-07T17:19:33.625Z,14.40
2019-05-07T17:22:03.194Z,14.20
2019-05-07T17:24:33.008Z,14.30
2019-05-07T17:27:02.346Z,14.10
2019-05-07T17:29:32.174Z,14.30
2019-05-07T17:32:01.633Z,14.00
2019-05-07T17:34:30.467Z,14.40
2019-05-07T17:36:58.789Z,14.00
2019-05-07T17:39:27.177Z,14.00
2019-05-07T17:41:55.852Z,14.00
2019-05-07T17:44:24.142Z,13.90
2019-05-07T17:46:52.292Z,13.90
2019-05-07T17:49:21.925Z,13.90
2019-05-07T17:51:52.437Z,13.80
2019-05-07T17:54:22.325Z,13.90
2019-05-07T17:56:52.635Z,13.80
2019-05-07T17:59:21.160Z,13.80
2019-05-07T18:02:08.130Z,14.20
2019-05-07T18:04:48.535Z,13.70
2019-05-07T18:07:08.684Z,13.70
2019-05-07T18:09:42.380Z,13.70
2019-05-07T18:12:12.068Z,13.60
2019-05-07T18:14:42.369Z,13.50
2019-05-07T18:17:30.575Z,13.50
2019-05-07T18:19:57.621Z,13.50
2019-05-07T18:22:24.985Z,13.40
2019-05-07T18:24:52.958Z,13.40
2019-05-07T18:27:23.343Z,13.40
2019-05-07T18:29:52.258Z,13.40
2019-05-07T18:32:21.930Z,13.30
2019-05-07T18:34:51.886Z,13.30
2019-05-07T18:37:20.131Z,13.20
2019-05-07T18:39:48.897Z,13.10
2019-05-07T18:42:17.104Z,13.40
2019-05-07T18:44:45.755Z,13.10
2019-05-07T18:47:14.671Z,13.10
2019-05-07T18:49:44.755Z,13.10
2019-05-07T18:52:12.758Z,13.00
2019-05-07T18:54:42.788Z,13.10
2019-05-07T18:57:13.378Z,13.00
2019-05-07T18:59:42.292Z,13.00
2019-05-07T19:02:10.732Z,12.90
2019-05-07T19:04:42.217Z,12.90
2019-05-07T19:07:10.407Z,12.80
2019-05-07T19:09:38.478Z,12.80
2019-05-07T19:12:08.624Z,12.70
2019-05-07T19:14:36.976Z,12.90
2019-05-07T19:17:05.493Z,12.60
2019-05-07T19:19:34.170Z,12.60
2019-05-07T19:22:02.272Z,12.40
2019-05-07T19:24:42.210Z,12.40
2019-05-07T19:27:02.185Z,12.30
2019-05-07T19:29:32.633Z,12.20
2019-05-07T19:32:03.036Z,12.20
2019-05-07T19:34:32.425Z,12.10
2019-05-07T19:37:02.550Z,12.10
2019-05-07T19:39:32.486Z,12.00
2019-05-07T19:42:02.576Z,11.90
2019-05-07T19:44:30.979Z,11.80
2019-05-07T19:46:59.046Z,11.80
2019-05-07T19:49:27.019Z,11.90
2019-05-07T19:51:55.427Z,11.70
2019-05-07T19:54:23.814Z,11.60
2019-05-07T19:56:51.962Z,11.50
2019-05-07T19:59:22.232Z,11.80
2019-05-07T20:01:55.540Z,11.40
2019-05-07T20:04:23.842Z,11.40
2019-05-07T20:06:58.878Z,11.30
2019-05-07T20:09:32.954Z,11.30
2019-05-07T20:12:02.569Z,11.20
2019-05-07T20:14:29.649Z,11.10
2019-05-07T20:16:56.997Z,11.10
2019-05-07T20:19:32.660Z,11.10
2019-05-07T20:22:02.106Z,10.80
2019-05-07T20:24:32.937Z,11.00
2019-05-07T20:27:03.066Z,10.90
2019-05-07T20:29:32.162Z,10.80
2019-05-07T20:32:01.765Z,10.80
2019-05-07T20:34:29.086Z,10.70
2019-05-07T20:36:57.618Z,10.60
2019-05-07T20:39:25.186Z,11.00
2019-05-07T20:41:53.390Z,10.60
2019-05-07T20:44:21.657Z,10.50
2019-05-07T20:46:50.241Z,10.80
2019-05-07T20:49:18.487Z,10.40
2019-05-07T20:51:46.531Z,10.40
2019-05-07T20:54:37.283Z,10.30
2019-05-07T20:57:25.509Z,10.30
2019-05-07T20:59:52.703Z,10.20
2019-05-07T21:02:19.959Z,10.50
2019-05-07T21:04:46.920Z,10.20
2019-05-07T21:07:14.200Z,10.10
2019-05-07T21:09:42.253Z,10.00
2019-05-07T21:12:09.877Z,10.00
2019-05-07T21:14:38.226Z,10.10
2019-05-07T21:17:33.861Z,9.90
2019-05-07T21:20:01.249Z,9.90
2019-05-07T21:22:28.396Z,9.80
2019-05-07T21:24:55.493Z,9.80
2019-05-07T21:27:22.464Z,9.70
2019-05-07T21:29:49.749Z,9.80
2019-05-07T21:32:17.262Z,9.70
2019-05-07T21:34:44.350Z,9.60
2019-05-07T21:37:12.576Z,9.60
2019-05-07T21:39:42.372Z,9.50
2019-05-07T21:42:13.867Z,9.50
2019-05-07T21:44:42.996Z,9.50
2019-05-07T21:47:12.625Z,9.80
2019-05-07T21:49:44.083Z,9.60
2019-05-07T21:52:13.135Z,9.40
2019-05-07T21:55:16.743Z,9.40
2019-05-07T21:58:06.544Z,9.30
2019-05-07T22:00:54.020Z,9.30
2019-05-07T22:03:23.023Z,9.30
2019-05-07T22:05:51.738Z,9.20
2019-05-07T22:08:21.729Z,9.20
2019-05-07T22:10:48.625Z,9.10
2019-05-07T22:13:16.050Z,9.10
2019-05-07T22:15:43.847Z,9.10
2019-05-07T22:18:13.985Z,9.10
2019-05-07T22:20:42.678Z,9.00
2019-05-07T22:23:10.131Z,9.00
2019-05-07T22:25:37.241Z,9.00
2019-05-07T22:28:04.813Z,9.00
2019-05-07T22:30:45.863Z,9.00
2019-05-07T22:33:22.247Z,9.10
2019-05-07T22:35:49.421Z,9.10
2019-05-07T22:38:16.724Z,9.10
2019-05-07T22:40:43.887Z,9.10
2019-05-07T22:43:12.993Z,9.10
2019-05-07T22:45:40.279Z,9.20
2019-05-07T22:48:07.821Z,9.20
2019-05-07T22:50:35.118Z,9.20
2019-05-07T22:53:02.494Z,9.10
2019-05-07T22:55:32.701Z,9.20
2019-05-07T22:58:27.729Z,9.20
2019-05-07T23:01:02.336Z,9.30
2019-05-07T23:03:29.242Z,9.40
2019-05-07T23:06:05.851Z,9.30
2019-05-07T23:08:33.910Z,9.30
2019-05-07T23:11:02.946Z,9.30
2019-05-07T23:13:31.856Z,9.30
2019-05-07T23:15:59.070Z,9.30
2019-05-07T23:18:26.033Z,9.40
2019-05-07T23:20:53.101Z,9.40
2019-05-07T23:23:21.733Z,9.40
2019-05-07T23:25:49.837Z,9.40
2019-05-07T23:28:22.967Z,9.60
2019-05-07T23:30:51.883Z,9.50
2019-05-07T23:33:19.279Z,9.50
2019-05-07T23:35:47.739Z,9.80
2019-05-07T23:38:15.985Z,9.50
2019-05-07T23:40:52.578Z,9.50
2019-05-07T23:43:22.665Z,9.50
2019-05-07T23:45:52.577Z,10.10
2019-05-07T23:48:22.707Z,9.50
2019-05-07T23:50:52.547Z,9.50
2019-05-07T23:53:22.507Z,9.50
2019-05-07T23:55:51.996Z,9.60
2019-05-07T23:58:20.270Z,9.50
