createdAt,value
2022-08-07T00:00:26.247Z,60.04
2022-08-07T00:03:06.429Z,59.41
2022-08-07T00:05:37.655Z,60.56
2022-08-07T00:08:07.752Z,62.70
2022-08-07T00:10:48.090Z,63.27
2022-08-07T00:13:26.751Z,61.87
2022-08-07T00:15:55.345Z,60.66
2022-08-07T00:18:26.370Z,60.95
2022-08-07T00:21:07.945Z,61.13
2022-08-07T00:23:39.585Z,60.97
2022-08-07T00:26:18.835Z,61.34
2022-08-07T00:28:57.761Z,61.59
2022-08-07T00:31:38.038Z,61.76
2022-08-07T00:34:09.686Z,60.68
2022-08-07T00:36:43.291Z,60.90
2022-08-07T00:39:16.467Z,60.94
2022-08-07T00:42:01.974Z,60.91
2022-08-07T00:44:34.263Z,60.59
2022-08-07T00:47:03.374Z,60.96
2022-08-07T00:50:19.337Z,60.87
2022-08-07T00:52:22.406Z,60.99
2022-08-07T00:54:53.549Z,62.56
2022-08-07T00:57:25.971Z,62.62
2022-08-07T00:59:54.520Z,62.32
2022-08-07T01:02:29.100Z,62.95
2022-08-07T01:04:59.177Z,63.73
2022-08-07T01:07:29.232Z,63.76
2022-08-07T01:10:06.300Z,63.47
2022-08-07T01:12:53.989Z,63.16
2022-08-07T01:15:35.641Z,63.50
2022-08-07T01:18:16.771Z,63.49
2022-08-07T01:20:59.472Z,62.92
2022-08-07T01:23:38.104Z,62.46
2022-08-07T01:26:12.175Z,62.57
2022-08-07T01:28:48.514Z,63.17
2022-08-07T01:31:22.089Z,63.70
2022-08-07T01:33:56.172Z,64.26
2022-08-07T01:36:33.976Z,63.77
2022-08-07T01:39:14.292Z,63.61
2022-08-07T01:42:06.163Z,63.11
2022-08-07T01:44:35.457Z,63.75
2022-08-07T01:48:16.930Z,63.93
2022-08-07T01:49:54.721Z,63.76
2022-08-07T01:52:24.291Z,63.37
2022-08-07T01:54:55.325Z,63.56
2022-08-07T01:57:28.246Z,63.44
2022-08-07T02:00:13.065Z,64.19
2022-08-07T02:03:19.335Z,65.76
2022-08-07T02:05:55.304Z,65.65
2022-08-07T02:08:28.558Z,66.52
2022-08-07T02:10:59.594Z,67.26
2022-08-07T02:13:56.617Z,67.60
2022-08-07T02:16:19.663Z,67.93
2022-08-07T02:18:49.066Z,67.90
2022-08-07T02:21:19.103Z,68.78
2022-08-07T02:23:46.944Z,68.51
2022-08-07T02:26:32.950Z,67.32
2022-08-07T02:29:05.077Z,66.70
2022-08-07T02:31:33.148Z,66.45
2022-08-07T02:34:10.946Z,65.82
2022-08-07T02:36:43.775Z,66.64
2022-08-07T02:39:17.508Z,66.66
2022-08-07T02:42:10.071Z,66.67
2022-08-07T02:44:48.179Z,67.05
2022-08-07T02:47:45.574Z,67.16
2022-08-07T02:50:14.718Z,66.62
2022-08-07T02:53:20.019Z,66.39
2022-08-07T02:56:03.251Z,66.50
2022-08-07T02:58:35.129Z,66.83
2022-08-07T03:01:04.190Z,66.39
2022-08-07T03:03:50.131Z,65.78
2022-08-07T03:06:34.582Z,64.63
2022-08-07T03:09:10.995Z,64.62
2022-08-07T03:11:52.662Z,64.82
2022-08-07T03:14:28.027Z,64.37
2022-08-07T03:16:56.979Z,65.12
2022-08-07T03:19:28.924Z,64.39
2022-08-07T03:21:58.721Z,63.66
2022-08-07T03:24:28.238Z,64.79
2022-08-07T03:27:02.968Z,64.34
2022-08-07T03:29:49.637Z,64.02
2022-08-07T03:32:38.748Z,63.63
2022-08-07T03:35:18.136Z,64.70
2022-08-07T03:37:56.660Z,63.63
2022-08-07T03:40:31.070Z,63.64
2022-08-07T03:43:04.582Z,63.78
2022-08-07T03:45:43.413Z,63.67
2022-08-07T03:48:16.128Z,63.03
2022-08-07T03:50:55.643Z,62.71
2022-08-07T03:53:30.286Z,62.44
2022-08-07T03:56:32.468Z,62.26
2022-08-07T03:59:10.157Z,62.17
2022-08-07T04:01:45.427Z,61.89
2022-08-07T04:04:17.387Z,61.74
2022-08-07T04:06:46.631Z,60.92
2022-08-07T04:09:23.257Z,60.95
2022-08-07T04:12:24.147Z,60.67
2022-08-07T04:14:45.964Z,60.51
2022-08-07T04:17:21.134Z,60.78
2022-08-07T04:19:54.419Z,60.42
2022-08-07T04:22:27.411Z,60.27
2022-08-07T04:25:00.866Z,59.62
2022-08-07T04:27:36.139Z,59.71
2022-08-07T04:30:21.197Z,63.04
2022-08-07T04:33:10.213Z,63.59
2022-08-07T04:35:50.175Z,62.25
2022-08-07T04:38:18.677Z,61.52
2022-08-07T04:40:51.769Z,61.48
2022-08-07T04:44:09.982Z,61.40
2022-08-07T04:46:34.855Z,60.99
2022-08-07T04:49:18.422Z,60.70
2022-08-07T04:52:00.156Z,60.60
2022-08-07T04:58:15.549Z,60.63
2022-08-07T04:58:38.775Z,60.02
2022-08-07T05:01:54.530Z,59.25
2022-08-07T05:04:34.042Z,61.24
2022-08-07T05:07:20.482Z,62.46
2022-08-07T05:10:18.424Z,61.25
2022-08-07T05:13:01.575Z,59.78
2022-08-07T05:15:51.261Z,59.12
2022-08-07T05:18:30.082Z,60.75
2022-08-07T05:21:03.856Z,61.98
2022-08-07T05:23:47.616Z,62.95
2022-08-07T05:26:24.425Z,61.15
2022-08-07T05:28:57.447Z,59.26
2022-08-07T05:31:35.229Z,58.38
2022-08-07T05:34:11.253Z,59.69
2022-08-07T05:36:52.991Z,58.59
2022-08-07T05:40:05.660Z,56.47
2022-08-07T05:42:37.007Z,55.31
2022-08-07T05:45:25.908Z,54.80
2022-08-07T05:48:02.364Z,53.81
2022-08-07T05:50:39.590Z,55.55
2022-08-07T05:54:13.678Z,55.44
2022-08-07T05:56:02.295Z,54.98
2022-08-07T05:58:36.260Z,54.60
2022-08-07T06:01:10.615Z,54.57
2022-08-07T06:03:57.028Z,54.34
2022-08-07T06:06:29.883Z,54.66
2022-08-07T06:09:04.350Z,54.48
2022-08-07T06:11:34.246Z,54.24
2022-08-07T06:14:12.620Z,53.82
2022-08-07T06:16:50.449Z,52.54
2022-08-07T06:19:52.006Z,52.14
2022-08-07T06:22:22.741Z,52.94
2022-08-07T06:25:01.187Z,53.39
2022-08-07T06:28:00.412Z,53.69
2022-08-07T06:30:24.089Z,54.38
2022-08-07T06:33:00.978Z,54.41
2022-08-07T06:35:30.594Z,53.80
2022-08-07T06:38:08.270Z,53.45
2022-08-07T06:40:50.394Z,52.43
2022-08-07T06:43:21.188Z,52.69
2022-08-07T06:46:11.597Z,53.61
2022-08-07T06:48:42.100Z,53.61
2022-08-07T06:51:31.047Z,53.52
2022-08-07T06:55:29.493Z,52.06
2022-08-07T06:56:51.979Z,51.96
2022-08-07T07:00:14.843Z,50.60
2022-08-07T07:02:49.236Z,43.59
2022-08-07T07:05:12.675Z,40.12
2022-08-07T07:08:00.148Z,36.64
2022-08-07T07:10:33.725Z,34.24
2022-08-07T07:13:16.627Z,31.56
2022-08-07T07:16:19.724Z,29.27
2022-08-07T07:18:51.989Z,28.20
2022-08-07T07:21:40.372Z,29.31
2022-08-07T07:24:17.341Z,29.01
2022-08-07T07:26:49.733Z,29.57
2022-08-07T07:29:39.904Z,30.04
2022-08-07T07:32:14.251Z,31.25
2022-08-07T07:34:46.189Z,33.58
2022-08-07T07:37:22.140Z,33.71
2022-08-07T07:40:15.788Z,35.21
2022-08-07T07:42:51.077Z,36.37
2022-08-07T07:46:37.011Z,34.37
2022-08-07T07:48:34.907Z,34.92
2022-08-07T07:51:08.116Z,33.57
2022-08-07T07:53:51.504Z,30.93
2022-08-07T07:56:29.938Z,30.78
2022-08-07T07:59:06.101Z,31.62
2022-08-07T08:02:03.893Z,31.08
2022-08-07T08:04:25.655Z,32.51
2022-08-07T08:06:54.301Z,30.98
2022-08-07T08:09:29.443Z,31.11
2022-08-07T08:12:02.336Z,29.85
2022-08-07T08:14:34.423Z,29.36
2022-08-07T08:17:55.266Z,30.15
2022-08-07T08:20:22.325Z,30.88
2022-08-07T08:23:08.433Z,31.05
2022-08-07T08:26:03.347Z,31.44
2022-08-07T08:28:39.211Z,32.69
2022-08-07T08:31:30.399Z,32.48
2022-08-07T08:34:26.708Z,30.97
2022-08-07T08:36:57.905Z,31.82
2022-08-07T08:39:26.673Z,33.04
2022-08-07T08:42:18.451Z,34.15
2022-08-07T08:45:14.445Z,33.91
2022-08-07T08:48:35.919Z,35.01
2022-08-07T08:51:29.554Z,35.70
2022-08-07T08:54:15.190Z,35.97
2022-08-07T08:56:47.589Z,37.33
2022-08-07T08:59:30.460Z,35.84
2022-08-07T09:02:38.089Z,35.62
2022-08-07T09:06:18.080Z,35.76
2022-08-07T09:08:58.282Z,35.05
2022-08-07T09:11:50.534Z,35.50
2022-08-07T09:14:39.448Z,34.16
2022-08-07T09:17:26.245Z,34.95
2022-08-07T09:20:35.753Z,36.16
2022-08-07T09:24:32.117Z,35.69
2022-08-07T09:26:53.909Z,34.39
2022-08-07T09:30:03.183Z,36.21
2022-08-07T09:32:56.331Z,35.01
2022-08-07T09:36:05.468Z,35.65
2022-08-07T09:39:11.498Z,35.31
2022-08-07T09:42:23.057Z,35.33
2022-08-07T09:47:49.909Z,35.41
2022-08-07T09:48:21.426Z,33.85
2022-08-07T09:52:10.120Z,33.34
2022-08-07T09:54:47.604Z,33.83
2022-08-07T09:58:05.513Z,35.08
2022-08-07T10:00:52.185Z,36.02
2022-08-07T10:04:06.005Z,35.60
2022-08-07T10:07:06.681Z,36.31
2022-08-07T10:10:02.605Z,37.10
2022-08-07T10:12:52.948Z,36.87
2022-08-07T10:15:44.376Z,34.39
2022-08-07T10:18:26.336Z,34.93
2022-08-07T10:21:03.106Z,35.76
2022-08-07T10:24:21.689Z,35.28
2022-08-07T10:27:19.090Z,34.58
2022-08-07T10:29:57.038Z,32.96
2022-08-07T10:33:17.717Z,34.32
2022-08-07T10:36:29.770Z,34.42
2022-08-07T10:39:05.534Z,34.50
2022-08-07T10:41:51.651Z,33.67
2022-08-07T10:44:48.240Z,32.49
2022-08-07T10:47:52.854Z,33.36
2022-08-07T10:50:26.013Z,35.06
2022-08-07T10:53:10.001Z,34.93
2022-08-07T10:56:05.067Z,33.28
2022-08-07T10:59:07.156Z,33.85
2022-08-07T11:02:33.645Z,34.15
2022-08-07T11:05:48.883Z,34.46
2022-08-07T11:08:43.445Z,33.07
2022-08-07T11:11:21.345Z,33.70
2022-08-07T11:14:45.488Z,34.53
2022-08-07T11:17:23.005Z,34.32
2022-08-07T11:20:06.080Z,33.06
2022-08-07T11:23:30.804Z,31.50
2022-08-07T11:26:22.217Z,32.43
2022-08-07T11:29:13.046Z,32.25
2022-08-07T11:32:43.359Z,32.43
2022-08-07T11:35:25.084Z,32.96
2022-08-07T11:38:17.489Z,33.44
2022-08-07T11:41:06.280Z,32.28
2022-08-07T11:44:10.857Z,31.62
2022-08-07T11:47:01.873Z,31.99
2022-08-07T11:50:30.772Z,33.58
2022-08-07T11:53:25.417Z,33.86
2022-08-07T11:56:26.904Z,33.94
2022-08-07T12:00:08.179Z,33.04
2022-08-07T12:02:53.668Z,31.00
2022-08-07T12:05:50.744Z,30.07
2022-08-07T12:08:25.879Z,31.26
2022-08-07T12:11:21.271Z,32.30
2022-08-07T12:14:05.257Z,32.06
2022-08-07T12:16:44.940Z,32.19
2022-08-07T12:19:35.951Z,32.11
2022-08-07T12:22:47.002Z,32.42
2022-08-07T12:26:21.596Z,31.99
2022-08-07T12:28:53.154Z,31.68
2022-08-07T12:32:03.648Z,31.02
2022-08-07T12:34:36.219Z,30.93
2022-08-07T12:37:08.566Z,30.67
2022-08-07T12:39:50.992Z,30.44
2022-08-07T12:42:27.145Z,31.08
2022-08-07T12:45:04.437Z,30.83
2022-08-07T12:48:01.094Z,30.57
2022-08-07T12:50:49.063Z,31.62
2022-08-07T12:53:18.270Z,31.51
2022-08-07T12:56:12.727Z,31.60
2022-08-07T12:58:46.738Z,31.56
2022-08-07T13:01:45.413Z,32.43
2022-08-07T13:05:01.690Z,33.54
2022-08-07T13:08:11.900Z,33.39
2022-08-07T13:11:16.342Z,31.79
2022-08-07T13:14:05.852Z,31.82
2022-08-07T13:16:52.497Z,31.45
2022-08-07T13:20:02.842Z,31.69
2022-08-07T13:22:53.531Z,31.36
2022-08-07T13:25:30.039Z,32.20
2022-08-07T13:28:13.052Z,32.25
2022-08-07T13:31:02.122Z,31.02
2022-08-07T13:34:30.402Z,31.29
2022-08-07T13:37:32.262Z,30.99
2022-08-07T13:40:34.913Z,31.96
2022-08-07T13:43:00.004Z,31.46
2022-08-07T13:46:11.225Z,32.04
2022-08-07T13:48:27.570Z,31.91
2022-08-07T13:51:02.605Z,32.22
2022-08-07T13:54:00.874Z,30.38
2022-08-07T13:56:35.831Z,31.16
2022-08-07T13:59:27.206Z,30.79
2022-08-07T14:02:12.999Z,29.38
2022-08-07T14:04:48.983Z,29.80
2022-08-07T14:07:23.774Z,30.54
2022-08-07T14:10:15.019Z,31.12
2022-08-07T14:12:54.740Z,30.03
2022-08-07T14:15:39.789Z,30.66
2022-08-07T14:18:28.446Z,30.81
2022-08-07T14:22:03.921Z,30.39
2022-08-07T14:24:34.285Z,31.64
2022-08-07T14:28:11.418Z,31.80
2022-08-07T14:30:07.509Z,30.75
2022-08-07T14:32:59.905Z,31.57
2022-08-07T14:35:45.232Z,31.92
2022-08-07T14:38:26.818Z,31.59
2022-08-07T14:41:14.719Z,31.52
2022-08-07T14:46:33.268Z,31.59
2022-08-07T14:49:55.825Z,32.10
2022-08-07T14:54:41.683Z,32.25
2022-08-07T15:00:05.297Z,32.28
2022-08-07T15:02:36.866Z,32.72
2022-08-07T15:05:20.245Z,32.62
2022-08-07T15:13:35.910Z,32.11
2022-08-07T15:18:56.128Z,32.81
2022-08-07T15:27:26.315Z,33.77
2022-08-07T15:30:31.919Z,34.04
2022-08-07T15:33:05.485Z,33.90
2022-08-07T15:36:01.259Z,33.71
2022-08-07T15:42:45.246Z,33.96
2022-08-07T15:44:13.161Z,33.53
2022-08-07T15:46:49.985Z,33.20
2022-08-07T15:49:25.545Z,33.15
2022-08-07T15:52:13.735Z,32.85
2022-08-07T15:54:43.701Z,33.19
2022-08-07T15:57:40.363Z,33.12
2022-08-07T16:00:06.230Z,33.00
2022-08-07T16:02:46.962Z,33.93
2022-08-07T16:05:19.400Z,33.83
2022-08-07T16:08:31.754Z,33.95
2022-08-07T16:10:52.162Z,33.85
2022-08-07T16:13:58.765Z,33.50
2022-08-07T16:16:59.895Z,33.78
2022-08-07T16:19:42.883Z,33.87
2022-08-07T16:22:56.586Z,33.74
2022-08-07T16:25:54.117Z,33.59
2022-08-07T16:30:08.412Z,33.51
2022-08-07T16:31:50.022Z,33.48
2022-08-07T16:34:23.592Z,33.93
2022-08-07T16:37:03.026Z,33.84
2022-08-07T16:40:28.695Z,34.21
2022-08-07T16:43:12.816Z,34.44
2022-08-07T16:50:26.771Z,34.34
2022-08-07T16:53:56.990Z,34.40
2022-08-07T16:56:13.559Z,35.08
2022-08-07T16:59:14.356Z,36.22
2022-08-07T17:01:56.555Z,37.49
2022-08-07T17:04:32.291Z,38.21
2022-08-07T17:07:28.537Z,38.31
2022-08-07T17:10:32.327Z,38.74
2022-08-07T17:14:18.469Z,38.90
2022-08-07T17:16:55.509Z,39.24
2022-08-07T17:20:01.877Z,39.44
2022-08-07T17:22:37.513Z,39.31
2022-08-07T17:25:13.408Z,40.06
2022-08-07T17:28:00.732Z,40.19
2022-08-07T17:31:00.719Z,40.19
2022-08-07T17:34:15.514Z,41.10
2022-08-07T17:36:59.915Z,41.46
2022-08-07T17:39:57.728Z,41.82
2022-08-07T17:42:58.489Z,41.73
2022-08-07T17:45:38.646Z,42.64
2022-08-07T17:48:13.000Z,42.76
2022-08-07T17:51:02.596Z,43.20
2022-08-07T17:54:12.720Z,43.48
2022-08-07T17:56:49.681Z,43.87
2022-08-07T17:59:35.642Z,44.42
2022-08-07T18:02:17.426Z,44.53
2022-08-07T18:05:21.572Z,44.95
2022-08-07T18:08:25.647Z,45.46
2022-08-07T18:12:07.680Z,45.87
2022-08-07T18:14:24.203Z,46.81
2022-08-07T18:16:59.403Z,48.13
2022-08-07T18:21:09.921Z,48.95
2022-08-07T18:23:42.525Z,48.20
2022-08-07T18:26:01.534Z,48.62
2022-08-07T18:29:00.479Z,49.54
2022-08-07T18:31:58.616Z,49.62
2022-08-07T18:35:04.620Z,49.63
2022-08-07T18:38:59.168Z,49.70
2022-08-07T18:41:44.938Z,49.86
2022-08-07T18:45:09.273Z,50.52
2022-08-07T18:48:00.803Z,50.78
2022-08-07T18:50:40.772Z,50.94
2022-08-07T18:53:39.700Z,52.07
2022-08-07T18:56:30.838Z,52.61
2022-08-07T18:59:46.964Z,52.96
2022-08-07T19:02:34.169Z,53.40
2022-08-07T19:06:03.108Z,53.77
2022-08-07T19:09:00.473Z,54.20
2022-08-07T19:12:05.109Z,55.77
2022-08-07T19:14:57.817Z,55.73
2022-08-07T19:17:58.962Z,56.45
2022-08-07T19:20:39.414Z,56.78
2022-08-07T19:23:57.881Z,57.73
2022-08-07T19:27:01.670Z,57.94
2022-08-07T19:31:06.122Z,58.42
2022-08-07T19:32:25.878Z,59.42
2022-08-07T19:35:00.301Z,59.55
2022-08-07T19:37:56.929Z,59.95
2022-08-07T19:40:16.937Z,60.15
2022-08-07T19:42:59.988Z,64.66
2022-08-07T19:46:01.267Z,65.73
2022-08-07T19:48:18.479Z,62.78
2022-08-07T19:50:53.222Z,61.71
2022-08-07T19:54:34.718Z,58.78
2022-08-07T19:56:59.714Z,56.28
2022-08-07T19:58:58.659Z,56.74
2022-08-07T20:01:55.866Z,57.75
2022-08-07T20:04:37.328Z,58.18
2022-08-07T20:07:09.070Z,59.33
2022-08-07T20:10:33.763Z,60.34
2022-08-07T20:12:35.975Z,60.81
2022-08-07T20:15:15.573Z,63.82
2022-08-07T20:18:01.742Z,65.66
2022-08-07T20:20:34.997Z,63.54
2022-08-07T20:23:10.863Z,60.32
2022-08-07T20:25:57.556Z,57.59
2022-08-07T20:28:29.283Z,57.41
2022-08-07T20:30:58.155Z,57.72
2022-08-07T20:33:38.059Z,59.51
2022-08-07T20:36:07.202Z,59.06
2022-08-07T20:38:35.712Z,59.61
2022-08-07T20:41:27.794Z,60.49
2022-08-07T20:44:02.285Z,64.04
2022-08-07T20:46:34.586Z,65.31
2022-08-07T20:49:58.082Z,63.80
2022-08-07T20:52:09.347Z,60.42
2022-08-07T20:54:55.462Z,59.83
2022-08-07T20:57:28.804Z,56.42
2022-08-07T21:00:08.103Z,55.78
2022-08-07T21:02:58.749Z,57.55
2022-08-07T21:05:50.826Z,58.94
2022-08-07T21:08:35.005Z,59.62
2022-08-07T21:11:16.291Z,60.74
2022-08-07T21:14:16.148Z,63.62
2022-08-07T21:17:06.845Z,65.19
2022-08-07T21:20:00.500Z,62.84
2022-08-07T21:22:25.615Z,61.12
2022-08-07T21:25:12.124Z,58.68
2022-08-07T21:28:01.838Z,56.95
2022-08-07T21:31:09.962Z,58.41
2022-08-07T21:33:51.010Z,58.07
2022-08-07T21:36:50.345Z,59.66
2022-08-07T21:40:27.629Z,60.70
2022-08-07T21:43:25.297Z,65.53
2022-08-07T21:46:39.755Z,64.84
2022-08-07T21:49:25.649Z,62.16
2022-08-07T21:52:12.040Z,61.08
2022-08-07T21:55:19.396Z,58.60
2022-08-07T21:58:30.224Z,58.10
2022-08-07T22:01:05.066Z,57.55
2022-08-07T22:03:49.999Z,58.76
2022-08-07T22:06:31.583Z,60.32
2022-08-07T22:09:08.076Z,64.45
2022-08-07T22:12:05.849Z,64.98
2022-08-07T22:14:44.122Z,63.54
2022-08-07T22:17:35.995Z,61.27
2022-08-07T22:20:28.522Z,58.36
2022-08-07T22:23:13.063Z,57.01
2022-08-07T22:26:20.018Z,57.84
2022-08-07T22:29:13.746Z,59.68
2022-08-07T22:32:31.550Z,60.36
2022-08-07T22:35:02.085Z,64.63
2022-08-07T22:38:02.907Z,65.62
2022-08-07T22:40:43.180Z,63.69
2022-08-07T22:43:14.572Z,61.80
2022-08-07T22:46:56.016Z,59.57
2022-08-07T22:49:16.157Z,56.96
2022-08-07T22:52:11.955Z,57.35
2022-08-07T22:55:22.817Z,57.83
2022-08-07T22:58:22.050Z,60.41
2022-08-07T23:01:15.457Z,65.50
2022-08-07T23:04:34.114Z,65.76
2022-08-07T23:08:22.604Z,64.50
2022-08-07T23:11:20.087Z,61.88
2022-08-07T23:14:17.487Z,61.07
2022-08-07T23:17:01.853Z,59.74
2022-08-07T23:20:40.622Z,57.64
2022-08-07T23:24:04.250Z,58.19
2022-08-07T23:27:06.228Z,59.25
2022-08-07T23:30:39.637Z,60.35
2022-08-07T23:34:34.603Z,65.13
2022-08-07T23:37:17.732Z,65.19
2022-08-07T23:40:18.099Z,63.60
2022-08-07T23:43:41.528Z,61.71
2022-08-07T23:46:35.918Z,60.13
2022-08-07T23:49:50.690Z,57.58
2022-08-07T23:53:05.382Z,57.09
2022-08-07T23:55:55.298Z,59.30
