createdAt,value
2023-03-02T00:01:08.526Z,2.20
2023-03-02T00:03:39.335Z,2.15
2023-03-02T00:06:05.884Z,2.90
2023-03-02T00:08:32.989Z,2.70
2023-03-02T00:11:01.252Z,2.37
2023-03-02T00:13:29.334Z,2.60
2023-03-02T00:15:55.725Z,3.05
2023-03-02T00:18:22.119Z,3.58
2023-03-02T00:20:48.475Z,2.75
2023-03-02T00:23:15.218Z,2.70
2023-03-02T00:25:41.700Z,3.20
2023-03-02T00:28:08.059Z,2.50
2023-03-02T00:30:34.375Z,2.70
2023-03-02T00:33:00.753Z,2.80
2023-03-02T00:35:27.116Z,3.10
2023-03-02T00:37:53.517Z,2.85
2023-03-02T00:40:19.978Z,3.05
2023-03-02T00:42:46.310Z,3.30
2023-03-02T00:45:12.649Z,3.10
2023-03-02T00:47:39.867Z,3.25
2023-03-02T00:52:33.416Z,3.45
2023-03-02T00:54:59.821Z,3.38
2023-03-02T00:57:26.473Z,3.58
2023-03-02T00:59:52.856Z,3.60
2023-03-02T01:02:21.634Z,3.95
2023-03-02T01:04:48.290Z,3.83
2023-03-02T01:07:15.926Z,4.13
2023-03-02T01:09:43.078Z,4.40
2023-03-02T01:12:11.231Z,4.43
2023-03-02T01:14:38.992Z,3.95
2023-03-02T01:17:06.303Z,4.40
2023-03-02T01:19:32.773Z,4.15
2023-03-02T01:21:59.426Z,4.60
2023-03-02T01:24:25.890Z,4.70
2023-03-02T01:26:52.304Z,3.97
2023-03-02T01:29:18.918Z,4.55
2023-03-02T01:31:45.446Z,4.25
2023-03-02T01:34:11.851Z,5.03
2023-03-02T01:36:38.258Z,4.38
2023-03-02T01:39:05.091Z,4.30
2023-03-02T01:41:31.470Z,3.72
2023-03-02T01:43:57.789Z,4.15
2023-03-02T01:46:28.416Z,3.90
2023-03-02T01:49:00.849Z,3.58
2023-03-02T01:51:28.098Z,3.78
2023-03-02T01:53:56.467Z,3.60
2023-03-02T01:56:26.108Z,4.30
2023-03-02T01:58:54.846Z,4.22
2023-03-02T02:01:21.773Z,3.60
2023-03-02T02:03:50.440Z,4.00
2023-03-02T02:06:23.091Z,4.40
2023-03-02T02:08:50.592Z,3.55
2023-03-02T02:11:17.254Z,3.90
2023-03-02T02:13:44.136Z,3.90
2023-03-02T02:16:10.848Z,3.55
2023-03-02T02:18:38.829Z,3.75
2023-03-02T02:23:57.755Z,3.63
2023-03-02T02:26:29.208Z,3.97
2023-03-02T02:28:57.887Z,4.07
2023-03-02T02:31:40.414Z,3.88
2023-03-02T02:34:11.134Z,3.80
2023-03-02T02:36:39.947Z,4.10
2023-03-02T02:39:08.328Z,3.97
2023-03-02T02:41:36.671Z,3.67
2023-03-02T02:44:03.078Z,4.03
2023-03-02T02:46:29.498Z,3.78
2023-03-02T02:48:55.986Z,3.80
2023-03-02T02:51:25.292Z,3.80
2023-03-02T02:53:58.928Z,3.67
2023-03-02T02:56:30.733Z,4.20
2023-03-02T02:58:59.702Z,4.30
2023-03-02T03:01:26.676Z,4.45
2023-03-02T03:03:54.821Z,4.25
2023-03-02T03:06:25.801Z,4.50
2023-03-02T03:08:55.981Z,4.43
2023-03-02T03:11:23.775Z,4.68
2023-03-02T03:13:54.356Z,4.22
2023-03-02T03:16:21.054Z,4.32
2023-03-02T03:18:49.263Z,4.80
2023-03-02T03:21:18.298Z,5.40
2023-03-02T03:23:44.996Z,5.10
2023-03-02T03:26:11.384Z,4.28
2023-03-02T03:28:37.722Z,5.38
2023-03-02T03:31:04.211Z,5.38
2023-03-02T03:33:30.603Z,5.57
2023-03-02T03:35:57.008Z,5.95
2023-03-02T03:38:23.335Z,6.18
2023-03-02T03:40:49.667Z,5.90
2023-03-02T03:43:16.362Z,5.82
2023-03-02T03:45:42.678Z,6.07
2023-03-02T03:48:09.042Z,5.70
2023-03-02T03:50:35.514Z,5.82
2023-03-02T03:53:03.836Z,5.47
2023-03-02T03:55:30.650Z,5.15
2023-03-02T03:57:57.009Z,5.40
2023-03-02T04:00:23.595Z,5.40
2023-03-02T04:02:50.642Z,5.32
2023-03-02T04:05:17.292Z,5.40
2023-03-02T04:07:43.625Z,5.22
2023-03-02T04:10:10.417Z,5.18
2023-03-02T04:12:38.247Z,5.70
2023-03-02T04:15:05.771Z,5.20
2023-03-02T04:17:32.369Z,5.53
2023-03-02T04:19:59.498Z,5.85
2023-03-02T04:22:26.299Z,6.33
2023-03-02T04:24:52.843Z,6.53
2023-03-02T04:27:19.378Z,6.20
2023-03-02T04:29:46.290Z,6.50
2023-03-02T04:32:14.781Z,5.95
2023-03-02T04:34:41.233Z,6.22
2023-03-02T04:37:07.667Z,6.20
2023-03-02T04:39:34.027Z,6.47
2023-03-02T04:42:00.422Z,6.18
2023-03-02T04:44:26.757Z,5.82
2023-03-02T04:46:53.138Z,5.55
2023-03-02T04:49:20.047Z,5.72
2023-03-02T04:51:47.536Z,5.68
2023-03-02T04:54:18.637Z,6.07
2023-03-02T04:56:48.492Z,5.93
2023-03-02T04:59:15.809Z,5.32
2023-03-02T05:01:42.202Z,5.45
2023-03-02T05:04:08.577Z,5.22
2023-03-02T05:06:35.182Z,4.78
2023-03-02T05:09:01.697Z,4.35
2023-03-02T05:11:28.148Z,4.45
2023-03-02T05:13:55.745Z,4.55
2023-03-02T05:16:22.616Z,5.10
2023-03-02T05:18:49.496Z,4.07
2023-03-02T05:21:16.467Z,4.30
2023-03-02T05:23:42.997Z,3.95
2023-03-02T05:26:09.955Z,4.10
2023-03-02T05:28:36.387Z,4.35
2023-03-02T05:31:02.760Z,4.22
2023-03-02T05:33:29.699Z,4.63
2023-03-02T05:35:56.059Z,4.00
2023-03-02T05:38:22.819Z,3.70
2023-03-02T05:40:49.207Z,3.85
2023-03-02T05:43:17.482Z,3.70
2023-03-02T05:45:43.880Z,3.42
2023-03-02T05:48:10.672Z,3.25
2023-03-02T05:50:37.021Z,3.40
2023-03-02T05:53:03.698Z,3.33
2023-03-02T05:55:30.337Z,3.95
2023-03-02T05:57:56.900Z,3.50
2023-03-02T06:00:23.399Z,3.20
2023-03-02T06:02:49.772Z,3.17
2023-03-02T06:05:17.441Z,3.15
2023-03-02T06:07:44.279Z,3.35
2023-03-02T06:10:11.550Z,3.40
2023-03-02T06:12:38.522Z,3.25
2023-03-02T06:15:05.886Z,3.15
2023-03-02T06:17:32.586Z,3.10
2023-03-02T06:19:58.930Z,3.42
2023-03-02T06:22:25.408Z,2.92
2023-03-02T06:24:51.803Z,3.80
2023-03-02T06:27:18.145Z,3.30
2023-03-02T06:29:44.551Z,3.17
2023-03-02T06:32:11.017Z,3.50
2023-03-02T06:34:37.388Z,3.80
2023-03-02T06:37:03.751Z,3.20
2023-03-02T06:39:30.170Z,3.33
2023-03-02T06:41:56.611Z,3.38
2023-03-02T06:44:22.938Z,3.60
2023-03-02T06:46:49.322Z,3.60
2023-03-02T06:49:15.642Z,3.92
2023-03-02T06:51:41.981Z,4.10
2023-03-02T06:54:08.432Z,4.30
2023-03-02T06:56:35.247Z,4.47
2023-03-02T06:59:01.707Z,4.22
2023-03-02T07:01:33.014Z,5.00
2023-03-02T07:03:59.685Z,4.68
2023-03-02T07:06:26.051Z,5.47
2023-03-02T07:08:52.388Z,5.30
2023-03-02T07:11:18.714Z,6.00
2023-03-02T07:13:45.084Z,6.20
2023-03-02T07:16:12.227Z,6.25
2023-03-02T07:18:38.978Z,6.90
2023-03-02T07:21:05.778Z,6.82
2023-03-02T07:23:32.349Z,7.63
2023-03-02T07:25:58.935Z,7.00
2023-03-02T07:28:25.637Z,7.57
2023-03-02T07:30:53.315Z,7.70
2023-03-02T07:33:20.162Z,7.85
2023-03-02T07:35:46.660Z,8.13
2023-03-02T07:38:13.040Z,8.30
2023-03-02T07:40:43.145Z,8.68
2023-03-02T07:43:09.619Z,8.50
2023-03-02T07:45:36.916Z,8.80
2023-03-02T07:48:03.527Z,8.77
2023-03-02T07:50:30.110Z,9.32
2023-03-02T07:52:58.096Z,9.00
2023-03-02T07:55:26.033Z,9.38
2023-03-02T07:57:52.343Z,9.25
2023-03-02T08:00:19.105Z,9.32
2023-03-02T08:02:45.460Z,9.63
2023-03-02T08:05:12.470Z,9.73
2023-03-02T08:07:39.904Z,9.23
2023-03-02T08:10:06.590Z,9.63
2023-03-02T08:12:32.910Z,10.60
2023-03-02T08:14:59.259Z,10.00
2023-03-02T08:17:25.586Z,10.95
2023-03-02T08:19:51.925Z,9.27
2023-03-02T08:22:18.342Z,9.52
2023-03-02T08:24:44.711Z,9.93
2023-03-02T08:27:14.945Z,10.77
2023-03-02T08:29:41.358Z,10.70
2023-03-02T08:32:07.868Z,10.82
2023-03-02T08:34:34.251Z,10.80
2023-03-02T08:37:00.607Z,11.07
2023-03-02T08:39:30.272Z,11.50
2023-03-02T08:41:56.988Z,11.48
2023-03-02T08:44:23.566Z,12.18
2023-03-02T08:46:50.444Z,11.65
2023-03-02T08:49:17.417Z,11.38
2023-03-02T08:51:44.137Z,11.07
2023-03-02T08:54:10.456Z,11.43
2023-03-02T08:56:37.959Z,11.60
2023-03-02T08:59:05.283Z,11.60
2023-03-02T09:01:33.191Z,11.65
2023-03-02T09:04:00.758Z,11.45
2023-03-02T09:06:28.830Z,11.75
2023-03-02T09:08:55.408Z,11.35
2023-03-02T09:11:21.808Z,11.60
2023-03-02T09:13:48.331Z,11.70
2023-03-02T09:16:15.138Z,12.15
2023-03-02T09:18:42.051Z,12.02
2023-03-02T09:21:08.629Z,11.35
2023-03-02T09:23:36.561Z,10.88
2023-03-02T09:26:03.550Z,11.13
2023-03-02T09:28:29.930Z,11.07
2023-03-02T09:31:00.505Z,11.30
2023-03-02T09:33:27.501Z,10.75
2023-03-02T09:35:53.812Z,11.25
2023-03-02T09:38:20.586Z,11.32
2023-03-02T09:40:49.971Z,11.40
2023-03-02T09:43:34.838Z,10.57
2023-03-02T09:46:13.325Z,11.48
2023-03-02T09:48:48.786Z,11.60
2023-03-02T09:51:28.276Z,12.40
2023-03-02T09:53:57.378Z,12.07
2023-03-02T09:56:24.092Z,11.23
2023-03-02T09:59:02.594Z,12.17
2023-03-02T10:01:32.598Z,12.07
2023-03-02T10:04:22.231Z,12.73
2023-03-02T10:06:52.655Z,12.05
2023-03-02T10:09:18.980Z,12.82
2023-03-02T10:12:02.944Z,11.75
2023-03-02T10:14:41.962Z,11.82
2023-03-02T10:17:34.145Z,12.15
2023-03-02T10:20:02.624Z,12.25
2023-03-02T10:22:32.680Z,13.45
2023-03-02T10:25:20.724Z,12.63
2023-03-02T10:27:50.541Z,13.02
2023-03-02T10:30:20.108Z,13.98
2023-03-02T10:32:48.881Z,13.50
2023-03-02T10:35:20.842Z,13.63
2023-03-02T10:37:47.972Z,13.93
2023-03-02T10:40:24.327Z,13.50
2023-03-02T10:42:50.857Z,13.88
2023-03-02T10:45:26.541Z,13.38
2023-03-02T10:48:09.247Z,13.07
2023-03-02T10:50:36.283Z,13.23
2023-03-02T10:53:05.169Z,13.55
2023-03-02T10:55:33.197Z,13.30
2023-03-02T10:58:07.181Z,12.80
2023-03-02T11:00:34.832Z,13.63
2023-03-02T11:05:28.522Z,13.25
2023-03-02T11:07:55.980Z,13.10
2023-03-02T11:10:24.442Z,13.43
2023-03-02T11:12:52.347Z,14.02
2023-03-02T11:15:35.878Z,13.65
2023-03-02T11:18:02.234Z,13.68
2023-03-02T11:20:34.472Z,13.65
2023-03-02T11:23:06.875Z,12.95
2023-03-02T11:25:38.186Z,14.52
2023-03-02T11:28:28.855Z,13.52
2023-03-02T11:30:56.991Z,14.10
2023-03-02T11:33:27.042Z,12.68
2023-03-02T11:35:53.747Z,12.15
2023-03-02T11:38:23.109Z,12.75
2023-03-02T11:40:53.525Z,12.73
2023-03-02T11:43:19.841Z,13.13
2023-03-02T11:45:48.040Z,13.43
2023-03-02T11:48:23.417Z,14.40
2023-03-02T11:50:55.904Z,14.07
2023-03-02T11:53:23.624Z,14.30
2023-03-02T11:55:50.694Z,13.75
2023-03-02T11:58:18.650Z,14.02
2023-03-02T12:00:45.276Z,14.68
2023-03-02T12:03:14.625Z,14.55
2023-03-02T12:05:42.115Z,14.02
2023-03-02T12:08:28.414Z,14.48
2023-03-02T12:10:59.484Z,14.23
2023-03-02T12:13:37.441Z,13.90
2023-03-02T12:16:05.109Z,16.52
2023-03-02T12:18:42.340Z,14.35
2023-03-02T12:21:16.440Z,14.07
2023-03-02T12:23:42.821Z,13.77
2023-03-02T12:26:21.369Z,12.63
2023-03-02T12:29:06.560Z,11.85
2023-03-02T12:31:46.526Z,13.23
2023-03-02T12:34:25.180Z,12.07
2023-03-02T12:36:53.584Z,11.05
2023-03-02T12:39:39.100Z,10.57
2023-03-02T12:42:08.506Z,11.20
2023-03-02T12:44:43.871Z,10.40
2023-03-02T12:47:14.712Z,10.90
2023-03-02T12:49:49.639Z,10.52
2023-03-02T12:52:28.297Z,10.18
2023-03-02T12:55:15.396Z,11.13
2023-03-02T12:57:49.197Z,10.80
2023-03-02T13:00:17.734Z,10.90
2023-03-02T13:02:48.683Z,10.43
2023-03-02T13:05:18.884Z,10.93
2023-03-02T13:07:54.521Z,10.65
2023-03-02T13:10:25.752Z,10.82
2023-03-02T13:12:52.254Z,10.68
2023-03-02T13:15:18.815Z,10.90
2023-03-02T13:20:13.871Z,11.18
2023-03-02T13:22:40.707Z,10.88
2023-03-02T13:25:17.216Z,10.43
2023-03-02T13:27:51.376Z,10.82
2023-03-02T13:30:24.009Z,10.25
2023-03-02T13:32:51.313Z,10.35
2023-03-02T13:35:20.588Z,10.30
2023-03-02T13:37:47.016Z,10.57
2023-03-02T13:40:22.623Z,10.50
2023-03-02T13:42:49.082Z,10.63
2023-03-02T13:45:23.078Z,10.65
2023-03-02T13:47:49.548Z,11.10
2023-03-02T13:50:21.758Z,10.68
2023-03-02T13:52:48.786Z,10.77
2023-03-02T13:55:18.978Z,10.70
2023-03-02T13:57:45.980Z,11.18
2023-03-02T14:00:16.756Z,10.75
2023-03-02T14:02:43.756Z,10.65
2023-03-02T14:05:16.177Z,10.43
2023-03-02T14:07:42.538Z,10.35
2023-03-02T14:10:09.888Z,12.00
2023-03-02T14:12:36.349Z,12.48
2023-03-02T14:15:03.572Z,12.95
2023-03-02T14:17:30.035Z,11.48
2023-03-02T14:19:56.536Z,11.85
2023-03-02T14:22:23.650Z,11.88
2023-03-02T14:24:50.074Z,11.27
2023-03-02T14:27:17.009Z,11.85
2023-03-02T14:32:10.469Z,12.40
2023-03-02T14:34:37.248Z,12.15
2023-03-02T14:39:53.410Z,11.50
2023-03-02T14:42:21.143Z,11.70
2023-03-02T14:47:16.503Z,12.00
2023-03-02T14:49:43.330Z,12.15
2023-03-02T14:52:16.164Z,12.32
2023-03-02T14:54:44.570Z,12.13
2023-03-02T14:57:18.107Z,12.05
2023-03-02T14:59:44.442Z,12.02
2023-03-02T15:02:24.456Z,13.30
2023-03-02T15:04:56.026Z,13.30
2023-03-02T15:07:23.429Z,13.00
2023-03-02T15:12:16.033Z,13.27
2023-03-02T15:14:42.398Z,12.25
2023-03-02T15:17:10.155Z,11.63
2023-03-02T15:19:36.497Z,11.65
2023-03-02T15:22:03.772Z,11.82
2023-03-02T15:24:33.194Z,14.60
2023-03-02T15:26:59.996Z,13.35
2023-03-02T15:30:06.680Z,12.53
2023-03-02T15:32:33.219Z,13.10
2023-03-02T15:34:59.646Z,14.07
2023-03-02T15:37:26.016Z,12.30
2023-03-02T15:39:53.233Z,12.98
2023-03-02T15:42:19.570Z,13.40
2023-03-02T15:44:46.323Z,13.70
2023-03-02T15:47:12.793Z,13.33
2023-03-02T15:49:39.176Z,13.38
2023-03-02T15:52:05.512Z,12.30
2023-03-02T15:54:31.993Z,12.20
2023-03-02T15:56:58.318Z,12.07
2023-03-02T15:59:26.114Z,12.25
2023-03-02T16:04:18.721Z,12.15
2023-03-02T16:06:45.128Z,11.80
2023-03-02T16:09:11.604Z,12.13
2023-03-02T16:11:38.058Z,11.77
2023-03-02T16:14:04.468Z,11.27
2023-03-02T16:16:30.951Z,11.68
2023-03-02T16:18:58.181Z,12.43
2023-03-02T16:21:25.012Z,12.07
2023-03-02T16:23:52.613Z,11.85
2023-03-02T16:26:20.419Z,11.93
2023-03-02T16:31:14.640Z,10.85
2023-03-02T16:36:07.897Z,10.38
2023-03-02T16:38:34.479Z,10.53
2023-03-02T16:41:00.984Z,10.05
2023-03-02T16:43:27.413Z,9.50
2023-03-02T16:45:53.952Z,10.50
2023-03-02T16:48:20.468Z,10.05
2023-03-02T16:50:53.747Z,9.77
2023-03-02T16:53:20.229Z,9.45
2023-03-02T16:55:46.553Z,10.02
2023-03-02T16:58:12.874Z,12.13
2023-03-02T17:00:39.380Z,10.70
2023-03-02T17:03:06.232Z,15.13
2023-03-02T17:05:32.561Z,11.82
2023-03-02T17:08:01.479Z,12.25
2023-03-02T17:10:27.976Z,11.40
2023-03-02T17:12:54.290Z,11.68
2023-03-02T17:15:20.673Z,12.13
2023-03-02T17:17:46.996Z,10.32
2023-03-02T17:20:13.591Z,10.55
2023-03-02T17:22:39.979Z,11.88
2023-03-02T17:25:06.505Z,13.70
2023-03-02T17:27:32.877Z,12.57
2023-03-02T17:29:59.330Z,10.40
2023-03-02T17:32:25.729Z,10.13
2023-03-02T17:34:52.115Z,10.05
2023-03-02T17:37:18.542Z,10.98
2023-03-02T17:39:44.944Z,12.63
2023-03-02T17:42:11.340Z,16.33
2023-03-02T17:44:38.256Z,20.27
2023-03-02T17:47:06.309Z,17.42
2023-03-02T17:49:32.654Z,13.50
2023-03-02T17:51:59.049Z,11.15
2023-03-02T17:54:26.594Z,10.48
2023-03-02T17:56:52.995Z,10.13
2023-03-02T17:59:19.328Z,10.10
2023-03-02T18:01:45.754Z,10.07
2023-03-02T18:04:12.232Z,11.65
2023-03-02T18:06:38.567Z,18.75
2023-03-02T18:09:05.143Z,25.85
2023-03-02T18:11:31.980Z,20.55
2023-03-02T18:13:58.432Z,25.45
2023-03-02T18:16:26.120Z,21.92
2023-03-02T18:18:54.002Z,23.88
2023-03-02T18:23:46.998Z,15.30
2023-03-02T18:26:14.301Z,14.38
2023-03-02T18:28:40.690Z,12.88
2023-03-02T18:31:07.612Z,13.65
2023-03-02T18:33:34.487Z,11.10
2023-03-02T18:36:05.039Z,11.88
2023-03-02T18:38:32.086Z,11.45
2023-03-02T18:41:00.595Z,12.00
2023-03-02T18:43:27.519Z,13.38
2023-03-02T18:45:54.340Z,12.55
2023-03-02T18:48:21.052Z,12.45
2023-03-02T18:50:47.520Z,12.65
2023-03-02T18:53:13.856Z,15.73
2023-03-02T18:55:40.750Z,17.02
2023-03-02T18:58:07.538Z,14.93
2023-03-02T19:00:34.935Z,12.60
2023-03-02T19:03:01.376Z,12.70
2023-03-02T19:05:29.666Z,13.95
2023-03-02T19:07:58.961Z,16.13
2023-03-02T19:10:25.324Z,18.02
2023-03-02T19:12:51.650Z,20.80
2023-03-02T19:15:17.986Z,19.88
2023-03-02T19:17:44.587Z,18.73
2023-03-02T19:20:12.514Z,18.80
2023-03-02T19:22:38.882Z,15.98
2023-03-02T19:25:05.815Z,13.18
2023-03-02T19:27:32.157Z,16.98
2023-03-02T19:29:58.515Z,15.48
2023-03-02T19:32:25.007Z,13.00
2023-03-02T19:34:51.351Z,13.23
2023-03-02T19:37:17.709Z,14.77
2023-03-02T19:39:44.065Z,10.60
2023-03-02T19:42:10.518Z,11.18
2023-03-02T19:44:36.947Z,9.57
2023-03-02T19:47:04.114Z,8.75
2023-03-02T19:49:30.436Z,8.67
2023-03-02T19:51:56.744Z,8.93
2023-03-02T19:54:23.151Z,10.52
2023-03-02T19:56:53.470Z,10.15
2023-03-02T19:59:23.260Z,22.58
2023-03-02T20:01:51.156Z,29.75
2023-03-02T20:04:17.957Z,16.63
2023-03-02T20:06:44.611Z,8.25
2023-03-02T20:09:12.936Z,5.88
2023-03-02T20:11:39.301Z,4.72
2023-03-02T20:14:05.626Z,5.20
2023-03-02T20:16:32.905Z,4.88
2023-03-02T20:19:01.939Z,4.47
2023-03-02T20:21:29.025Z,6.05
2023-03-02T20:23:55.445Z,14.00
2023-03-02T20:26:22.307Z,8.32
2023-03-02T20:28:48.813Z,6.03
2023-03-02T20:31:16.124Z,5.10
2023-03-02T20:33:46.255Z,5.43
2023-03-02T20:36:14.161Z,5.60
2023-03-02T20:38:42.485Z,8.07
2023-03-02T20:41:09.988Z,7.65
2023-03-02T20:43:36.416Z,7.65
2023-03-02T20:46:03.565Z,5.22
2023-03-02T20:48:30.139Z,5.90
2023-03-02T20:50:56.581Z,5.00
2023-03-02T20:53:23.014Z,4.20
2023-03-02T20:55:49.446Z,7.35
2023-03-02T20:58:16.413Z,4.47
2023-03-02T21:00:42.740Z,4.57
2023-03-02T21:03:09.411Z,4.20
2023-03-02T21:05:36.995Z,4.45
2023-03-02T21:08:03.641Z,4.32
2023-03-02T21:10:31.641Z,4.35
2023-03-02T21:15:27.052Z,4.40
2023-03-02T21:17:57.272Z,3.80
2023-03-02T21:20:24.395Z,5.57
2023-03-02T21:22:50.773Z,4.10
2023-03-02T21:25:17.337Z,4.00
2023-03-02T21:27:44.335Z,3.72
2023-03-02T21:30:14.988Z,3.95
2023-03-02T21:32:45.641Z,4.55
2023-03-02T21:35:13.566Z,3.63
2023-03-02T21:37:43.809Z,4.03
2023-03-02T21:40:13.518Z,3.70
2023-03-02T21:42:39.919Z,3.90
2023-03-02T21:45:08.907Z,3.38
2023-03-02T21:47:36.233Z,3.72
2023-03-02T21:50:05.237Z,4.05
2023-03-02T21:52:31.559Z,3.63
2023-03-02T21:54:57.941Z,3.40
2023-03-02T21:57:24.292Z,3.42
2023-03-02T21:59:50.595Z,3.75
2023-03-02T22:02:16.952Z,3.97
2023-03-02T22:04:43.269Z,3.90
2023-03-02T22:07:09.635Z,3.33
2023-03-02T22:09:36.022Z,3.63
2023-03-02T22:12:06.552Z,3.58
2023-03-02T22:14:32.911Z,3.67
2023-03-02T22:16:59.286Z,3.78
2023-03-02T22:19:26.995Z,4.07
2023-03-02T22:21:57.596Z,4.95
2023-03-02T22:24:25.428Z,4.78
2023-03-02T22:29:29.266Z,5.38
2023-03-02T22:31:56.530Z,4.95
2023-03-02T22:34:31.786Z,4.47
2023-03-02T22:37:30.569Z,5.07
2023-03-02T22:40:00.835Z,5.18
2023-03-02T22:42:29.666Z,5.70
2023-03-02T22:44:58.738Z,6.40
2023-03-02T22:47:28.101Z,5.85
2023-03-02T22:50:03.316Z,6.60
2023-03-02T22:52:36.297Z,5.68
2023-03-02T22:55:22.650Z,5.88
2023-03-02T22:57:49.044Z,5.68
2023-03-02T23:00:15.395Z,5.68
2023-03-02T23:02:42.595Z,5.30
2023-03-02T23:05:23.188Z,5.60
2023-03-02T23:07:49.564Z,5.97
2023-03-02T23:10:21.359Z,5.47
2023-03-02T23:12:47.740Z,5.60
2023-03-02T23:15:19.152Z,4.40
2023-03-02T23:17:46.704Z,4.40
2023-03-02T23:20:14.239Z,4.57
2023-03-02T23:22:40.913Z,7.72
2023-03-02T23:25:07.852Z,8.80
2023-03-02T23:27:34.287Z,9.70
2023-03-02T23:30:00.643Z,7.38
2023-03-02T23:32:27.227Z,9.23
2023-03-02T23:34:53.584Z,9.15
2023-03-02T23:37:20.200Z,8.75
2023-03-02T23:39:46.539Z,9.40
2023-03-02T23:42:13.123Z,8.90
2023-03-02T23:44:39.449Z,7.53
2023-03-02T23:47:05.770Z,8.32
2023-03-02T23:49:32.274Z,12.40
2023-03-02T23:51:58.645Z,10.98
2023-03-02T23:54:25.000Z,14.32
2023-03-02T23:56:51.337Z,12.30
2023-03-02T23:59:17.702Z,9.75
