createdAt,value
2018-12-16T00:02:18.324Z,8.00
2018-12-16T00:04:53.302Z,6.87
2018-12-16T00:07:27.624Z,6.78
2018-12-16T00:10:02.170Z,8.85
2018-12-16T00:12:36.502Z,7.97
2018-12-16T00:15:10.905Z,10.60
2018-12-16T00:17:56.899Z,7.92
2018-12-16T00:20:31.985Z,7.72
2018-12-16T00:23:06.537Z,8.33
2018-12-16T00:25:40.870Z,9.53
2018-12-16T00:28:15.839Z,10.78
2018-12-16T00:30:50.213Z,9.33
2018-12-16T00:33:24.605Z,10.35
2018-12-16T00:36:00.334Z,9.98
2018-12-16T00:38:35.558Z,10.03
2018-12-16T00:41:10.811Z,8.20
2018-12-16T00:43:45.358Z,8.25
2018-12-16T00:46:20.413Z,10.18
2018-12-16T00:48:55.419Z,10.28
2018-12-16T00:51:30.017Z,11.45
2018-12-16T00:54:05.223Z,11.10
2018-12-16T00:56:39.704Z,9.60
2018-12-16T00:59:14.678Z,10.10
2018-12-16T01:01:49.161Z,9.95
2018-12-16T01:04:24.315Z,10.18
2018-12-16T01:06:58.766Z,9.78
2018-12-16T01:09:33.302Z,10.23
2018-12-16T01:12:07.871Z,9.95
2018-12-16T01:14:43.634Z,9.63
2018-12-16T01:17:17.854Z,9.30
2018-12-16T01:19:52.909Z,8.73
2018-12-16T01:22:27.397Z,9.75
2018-12-16T01:25:02.199Z,10.35
2018-12-16T01:27:37.211Z,9.95
2018-12-16T01:30:12.113Z,11.95
2018-12-16T01:32:46.572Z,10.20
2018-12-16T01:38:02.180Z,9.45
2018-12-16T01:40:36.514Z,9.98
2018-12-16T01:43:14.534Z,10.08
2018-12-16T01:45:48.974Z,9.30
2018-12-16T01:48:24.011Z,10.93
2018-12-16T01:50:58.415Z,8.05
2018-12-16T01:53:33.868Z,10.78
2018-12-16T01:56:08.269Z,10.40
2018-12-16T01:58:44.303Z,11.03
2018-12-16T02:01:18.790Z,11.35
2018-12-16T02:03:53.743Z,9.98
2018-12-16T02:06:28.919Z,11.60
2018-12-16T02:09:04.697Z,8.95
2018-12-16T02:11:39.407Z,9.65
2018-12-16T02:14:13.905Z,9.55
2018-12-16T02:16:48.233Z,9.73
2018-12-16T02:19:23.495Z,9.23
2018-12-16T02:21:57.872Z,10.28
2018-12-16T02:24:32.377Z,8.68
2018-12-16T02:27:07.799Z,11.08
2018-12-16T02:29:48.010Z,9.48
2018-12-16T02:32:22.510Z,10.35
2018-12-16T02:34:57.038Z,9.73
2018-12-16T02:37:35.418Z,10.35
2018-12-16T02:40:10.050Z,11.50
2018-12-16T02:42:45.790Z,11.00
2018-12-16T02:45:20.371Z,11.83
2018-12-16T02:47:54.797Z,10.95
2018-12-16T02:50:29.506Z,10.85
2018-12-16T02:53:05.054Z,9.65
2018-12-16T02:55:40.207Z,10.48
2018-12-16T02:58:15.420Z,10.15
2018-12-16T03:00:50.046Z,9.83
2018-12-16T03:03:25.039Z,9.85
2018-12-16T03:06:00.135Z,10.63
2018-12-16T03:08:34.694Z,9.60
2018-12-16T03:11:09.028Z,9.38
2018-12-16T03:13:43.499Z,9.00
2018-12-16T03:16:17.865Z,9.78
2018-12-16T03:18:53.432Z,10.70
2018-12-16T03:21:27.880Z,12.45
2018-12-16T03:24:02.428Z,10.35
2018-12-16T03:26:36.783Z,11.83
2018-12-16T03:29:11.899Z,11.05
2018-12-16T03:31:47.021Z,9.25
2018-12-16T03:34:21.560Z,10.60
2018-12-16T03:36:56.434Z,12.43
2018-12-16T03:39:31.364Z,11.15
2018-12-16T03:42:06.585Z,10.40
2018-12-16T03:44:41.082Z,10.23
2018-12-16T03:47:15.591Z,10.32
2018-12-16T03:49:50.156Z,13.45
2018-12-16T03:52:24.567Z,10.05
2018-12-16T03:54:59.921Z,10.35
2018-12-16T03:57:35.223Z,10.55
2018-12-16T04:00:09.940Z,11.97
2018-12-16T04:02:45.321Z,12.10
2018-12-16T04:05:20.445Z,9.80
2018-12-16T04:07:55.445Z,10.25
2018-12-16T04:10:29.861Z,10.53
2018-12-16T04:13:04.280Z,10.55
2018-12-16T04:15:38.903Z,10.48
2018-12-16T04:18:13.941Z,9.70
2018-12-16T04:20:48.312Z,10.15
2018-12-16T04:23:27.400Z,9.90
2018-12-16T04:25:59.288Z,10.50
2018-12-16T04:28:34.698Z,8.48
2018-12-16T04:31:09.849Z,10.28
2018-12-16T04:33:44.413Z,11.15
2018-12-16T04:36:19.364Z,9.25
2018-12-16T04:38:54.363Z,11.38
2018-12-16T04:41:29.478Z,10.70
2018-12-16T04:44:04.072Z,9.73
2018-12-16T04:46:38.430Z,8.10
2018-12-16T04:49:12.838Z,9.33
2018-12-16T04:51:47.213Z,9.75
2018-12-16T04:54:22.189Z,9.25
2018-12-16T04:56:57.254Z,10.38
2018-12-16T04:59:32.481Z,9.03
2018-12-16T05:02:08.062Z,9.20
2018-12-16T05:04:42.681Z,11.57
2018-12-16T05:07:17.745Z,11.15
2018-12-16T05:09:52.291Z,10.20
2018-12-16T05:12:26.849Z,12.35
2018-12-16T05:15:01.254Z,10.55
2018-12-16T05:17:35.673Z,9.68
2018-12-16T05:20:10.793Z,10.23
2018-12-16T05:22:45.261Z,10.32
2018-12-16T05:25:19.743Z,10.65
2018-12-16T05:27:57.126Z,9.13
2018-12-16T05:30:32.830Z,11.70
2018-12-16T05:33:07.346Z,11.57
2018-12-16T05:35:49.017Z,10.80
2018-12-16T05:38:24.167Z,9.28
2018-12-16T05:41:05.816Z,9.30
2018-12-16T05:43:40.197Z,10.08
2018-12-16T05:46:15.281Z,9.63
2018-12-16T05:48:49.677Z,10.05
2018-12-16T05:51:24.092Z,10.03
2018-12-16T05:53:59.310Z,10.30
2018-12-16T05:56:34.566Z,10.48
2018-12-16T05:59:09.552Z,10.93
2018-12-16T06:01:44.171Z,10.25
2018-12-16T06:04:19.706Z,9.10
2018-12-16T06:06:54.659Z,10.70
2018-12-16T06:09:29.184Z,9.58
2018-12-16T06:12:03.695Z,8.00
2018-12-16T06:14:38.373Z,8.85
2018-12-16T06:17:12.742Z,10.20
2018-12-16T06:19:47.625Z,8.75
2018-12-16T06:22:22.213Z,9.30
2018-12-16T06:24:56.694Z,7.53
2018-12-16T06:27:31.665Z,7.95
2018-12-16T06:30:07.620Z,8.43
2018-12-16T06:32:42.856Z,10.43
2018-12-16T06:35:18.083Z,9.25
2018-12-16T06:37:52.955Z,8.50
2018-12-16T06:40:27.877Z,10.45
2018-12-16T06:43:02.930Z,8.53
2018-12-16T06:45:37.481Z,8.25
2018-12-16T06:48:11.965Z,8.53
2018-12-16T06:50:46.366Z,7.97
2018-12-16T06:53:21.439Z,8.60
2018-12-16T06:55:56.752Z,8.45
2018-12-16T06:58:31.937Z,9.48
2018-12-16T07:01:06.553Z,9.48
2018-12-16T07:03:41.671Z,7.47
2018-12-16T07:06:16.997Z,7.53
2018-12-16T07:08:51.445Z,9.28
2018-12-16T07:11:26.340Z,7.97
2018-12-16T07:14:00.849Z,9.38
2018-12-16T07:16:35.344Z,8.55
2018-12-16T07:19:10.348Z,7.42
2018-12-16T07:21:44.903Z,9.83
2018-12-16T07:24:20.014Z,7.45
2018-12-16T07:26:55.239Z,8.73
2018-12-16T07:29:32.370Z,9.08
2018-12-16T07:32:06.925Z,8.98
2018-12-16T07:34:41.505Z,9.73
2018-12-16T07:37:19.142Z,10.38
2018-12-16T07:39:54.261Z,8.28
2018-12-16T07:42:30.054Z,10.10
2018-12-16T07:45:05.530Z,10.45
2018-12-16T07:47:39.806Z,9.83
2018-12-16T07:50:14.241Z,8.73
2018-12-16T07:52:49.190Z,9.58
2018-12-16T07:55:32.413Z,8.15
2018-12-16T07:58:08.249Z,8.75
2018-12-16T08:00:42.990Z,10.95
2018-12-16T08:03:18.162Z,9.20
2018-12-16T08:05:53.102Z,9.53
2018-12-16T08:08:27.800Z,11.35
2018-12-16T08:11:04.550Z,10.50
2018-12-16T08:13:39.080Z,11.57
2018-12-16T08:16:14.118Z,9.30
2018-12-16T08:18:49.074Z,10.32
2018-12-16T08:21:23.969Z,10.72
2018-12-16T08:23:58.389Z,11.12
2018-12-16T08:26:32.838Z,10.98
2018-12-16T08:29:08.176Z,8.95
2018-12-16T08:31:43.583Z,9.80
2018-12-16T08:34:18.069Z,11.20
2018-12-16T08:36:53.347Z,9.20
2018-12-16T08:39:28.708Z,10.15
2018-12-16T08:42:04.143Z,10.13
2018-12-16T08:44:38.666Z,10.38
2018-12-16T08:47:13.033Z,11.05
2018-12-16T08:49:47.382Z,11.83
2018-12-16T08:52:22.833Z,10.98
2018-12-16T08:54:57.099Z,10.70
2018-12-16T08:57:34.659Z,9.48
2018-12-16T09:00:10.446Z,10.60
2018-12-16T09:02:45.667Z,10.65
2018-12-16T09:05:20.901Z,11.20
2018-12-16T09:07:55.192Z,11.73
2018-12-16T09:10:34.166Z,11.85
2018-12-16T09:13:06.255Z,10.65
2018-12-16T09:15:40.766Z,9.23
2018-12-16T09:18:15.842Z,10.43
2018-12-16T09:20:50.108Z,10.90
2018-12-16T09:23:24.465Z,12.15
2018-12-16T09:25:58.797Z,10.40
2018-12-16T09:28:33.737Z,10.38
2018-12-16T09:31:08.783Z,11.80
2018-12-16T09:33:43.230Z,10.20
2018-12-16T09:36:18.607Z,10.40
2018-12-16T09:38:54.497Z,10.98
2018-12-16T09:41:30.607Z,10.13
2018-12-16T09:44:05.164Z,12.28
2018-12-16T09:46:39.727Z,12.10
2018-12-16T09:49:14.637Z,10.70
2018-12-16T09:51:53.020Z,11.00
2018-12-16T09:54:27.389Z,11.10
2018-12-16T09:57:03.672Z,11.43
2018-12-16T09:59:40.242Z,12.33
2018-12-16T10:02:15.686Z,12.13
2018-12-16T10:04:50.175Z,10.85
2018-12-16T10:07:26.437Z,11.45
2018-12-16T10:10:01.034Z,11.08
2018-12-16T10:12:35.462Z,10.60
2018-12-16T10:15:10.680Z,11.85
2018-12-16T10:17:45.088Z,10.82
2018-12-16T10:20:21.415Z,10.13
2018-12-16T10:22:55.841Z,10.28
2018-12-16T10:25:30.234Z,10.95
2018-12-16T10:28:05.697Z,11.30
2018-12-16T10:30:41.469Z,11.50
2018-12-16T10:33:15.972Z,9.53
2018-12-16T10:35:56.643Z,11.35
2018-12-16T10:38:32.341Z,13.25
2018-12-16T10:41:08.265Z,10.35
2018-12-16T10:43:42.758Z,12.07
2018-12-16T10:46:17.321Z,13.05
2018-12-16T10:48:51.763Z,12.43
2018-12-16T10:51:27.626Z,11.45
2018-12-16T10:54:02.914Z,12.00
2018-12-16T10:56:38.650Z,10.65
2018-12-16T10:59:14.681Z,10.53
2018-12-16T11:01:49.148Z,11.93
2018-12-16T11:04:25.061Z,9.78
2018-12-16T11:07:00.106Z,10.30
2018-12-16T11:09:34.855Z,13.95
2018-12-16T11:12:09.414Z,11.88
2018-12-16T11:14:43.845Z,11.35
2018-12-16T11:17:18.219Z,14.33
2018-12-16T11:19:53.630Z,10.63
2018-12-16T11:22:28.154Z,11.70
2018-12-16T11:25:05.887Z,12.20
2018-12-16T11:27:41.189Z,11.00
2018-12-16T11:30:17.167Z,11.78
2018-12-16T11:32:51.555Z,11.70
2018-12-16T11:35:26.389Z,12.05
2018-12-16T11:38:03.268Z,11.25
2018-12-16T11:40:37.945Z,10.65
2018-12-16T11:43:14.369Z,12.18
2018-12-16T11:45:50.638Z,12.07
2018-12-16T11:48:26.701Z,11.97
2018-12-16T11:51:02.841Z,13.32
2018-12-16T11:53:39.513Z,13.40
2018-12-16T11:56:15.726Z,12.37
2018-12-16T11:58:52.060Z,12.65
2018-12-16T12:01:26.641Z,13.83
2018-12-16T12:04:04.946Z,12.28
2018-12-16T12:06:40.951Z,12.65
2018-12-16T12:09:15.521Z,13.10
2018-12-16T12:11:50.098Z,12.60
2018-12-16T12:14:24.432Z,11.38
2018-12-16T12:17:00.651Z,11.95
2018-12-16T12:19:40.143Z,15.48
2018-12-16T12:22:14.774Z,10.05
2018-12-16T12:24:49.153Z,12.45
2018-12-16T12:27:25.149Z,12.60
2018-12-16T12:30:01.185Z,12.98
2018-12-16T12:32:35.588Z,10.75
2018-12-16T12:35:11.584Z,11.73
2018-12-16T12:37:47.833Z,12.15
2018-12-16T12:40:22.349Z,11.70
2018-12-16T12:42:57.901Z,14.05
2018-12-16T12:45:32.995Z,13.38
2018-12-16T12:48:09.617Z,13.08
2018-12-16T12:50:45.694Z,11.63
2018-12-16T12:53:21.937Z,13.43
2018-12-16T12:55:57.923Z,14.53
2018-12-16T12:58:34.589Z,13.98
2018-12-16T13:01:09.303Z,13.58
2018-12-16T13:03:46.114Z,13.32
2018-12-16T13:06:22.443Z,11.03
2018-12-16T13:08:56.710Z,12.68
2018-12-16T13:11:31.487Z,12.23
2018-12-16T13:14:05.920Z,10.85
2018-12-16T13:16:40.742Z,12.00
2018-12-16T13:19:15.095Z,12.55
2018-12-16T13:21:49.671Z,13.15
2018-12-16T13:24:24.266Z,10.98
2018-12-16T13:27:00.673Z,10.63
2018-12-16T13:29:36.889Z,11.68
2018-12-16T13:32:11.973Z,13.80
2018-12-16T13:34:48.039Z,11.65
2018-12-16T13:37:33.950Z,12.03
2018-12-16T13:40:09.362Z,12.40
2018-12-16T13:42:45.357Z,12.25
2018-12-16T13:45:23.845Z,14.95
2018-12-16T13:47:58.245Z,12.95
2018-12-16T13:50:34.271Z,14.50
2018-12-16T13:53:11.632Z,13.65
2018-12-16T13:55:47.770Z,12.15
2018-12-16T13:58:23.845Z,13.22
2018-12-16T14:00:58.261Z,14.40
2018-12-16T14:03:34.590Z,13.30
2018-12-16T14:06:10.797Z,13.32
2018-12-16T14:08:45.203Z,13.75
2018-12-16T14:11:20.597Z,12.70
2018-12-16T14:13:55.056Z,12.78
2018-12-16T14:16:29.683Z,13.65
2018-12-16T14:19:04.145Z,13.68
2018-12-16T14:21:38.997Z,13.15
2018-12-16T14:24:13.478Z,13.13
2018-12-16T14:26:52.489Z,13.75
2018-12-16T14:29:35.145Z,13.15
2018-12-16T14:32:09.753Z,14.38
2018-12-16T14:34:46.154Z,14.33
2018-12-16T14:37:22.276Z,14.43
2018-12-16T14:39:58.106Z,15.30
2018-12-16T14:42:34.575Z,14.87
2018-12-16T14:45:10.225Z,14.20
2018-12-16T14:47:44.771Z,12.70
2018-12-16T14:50:20.761Z,14.18
2018-12-16T14:52:56.808Z,14.03
2018-12-16T14:55:37.805Z,14.65
2018-12-16T14:58:14.160Z,18.05
2018-12-16T15:00:48.422Z,13.50
2018-12-16T15:03:24.727Z,14.78
2018-12-16T15:06:00.693Z,13.95
2018-12-16T15:08:35.526Z,14.60
2018-12-16T15:11:10.243Z,14.98
2018-12-16T15:13:44.807Z,15.50
2018-12-16T15:16:19.193Z,12.73
2018-12-16T15:18:53.849Z,13.45
2018-12-16T15:21:28.177Z,16.70
2018-12-16T15:24:03.163Z,13.85
2018-12-16T15:26:37.595Z,14.28
2018-12-16T15:29:13.415Z,13.20
2018-12-16T15:31:49.920Z,14.40
2018-12-16T15:34:25.799Z,12.63
2018-12-16T15:37:01.764Z,14.45
2018-12-16T15:39:38.365Z,13.75
2018-12-16T15:42:14.763Z,14.13
2018-12-16T15:44:49.217Z,12.93
2018-12-16T15:47:24.045Z,13.35
2018-12-16T15:50:00.364Z,13.98
2018-12-16T15:52:36.349Z,13.13
2018-12-16T15:55:13.245Z,16.10
2018-12-16T15:57:55.984Z,14.50
2018-12-16T16:00:31.817Z,13.38
2018-12-16T16:03:08.167Z,17.32
2018-12-16T16:05:44.008Z,15.20
2018-12-16T16:08:19.092Z,14.33
2018-12-16T16:10:53.599Z,15.43
2018-12-16T16:13:28.174Z,15.10
2018-12-16T16:16:02.540Z,15.10
2018-12-16T16:18:39.411Z,13.75
2018-12-16T16:21:13.934Z,12.77
2018-12-16T16:23:49.589Z,13.88
2018-12-16T16:26:23.974Z,13.50
2018-12-16T16:29:00.001Z,15.72
2018-12-16T16:31:36.757Z,13.38
2018-12-16T16:34:13.113Z,15.00
2018-12-16T16:36:49.581Z,14.75
2018-12-16T16:39:26.594Z,14.73
2018-12-16T16:42:03.718Z,13.53
2018-12-16T16:44:38.553Z,14.05
2018-12-16T16:47:14.901Z,13.83
2018-12-16T16:50:00.126Z,12.50
2018-12-16T16:52:37.397Z,13.53
2018-12-16T16:55:11.885Z,15.72
2018-12-16T16:57:56.477Z,14.33
2018-12-16T17:00:31.846Z,13.13
2018-12-16T17:03:09.817Z,12.20
2018-12-16T17:05:45.881Z,13.00
2018-12-16T17:08:22.269Z,15.43
2018-12-16T17:10:57.213Z,13.05
2018-12-16T17:13:32.014Z,14.00
2018-12-16T17:16:06.386Z,14.90
2018-12-16T17:18:42.108Z,15.50
2018-12-16T17:21:16.708Z,16.67
2018-12-16T17:23:51.340Z,14.93
2018-12-16T17:26:30.122Z,16.33
2018-12-16T17:29:05.910Z,16.60
2018-12-16T17:31:51.610Z,17.30
2018-12-16T17:34:28.872Z,20.45
2018-12-16T17:37:06.266Z,21.23
2018-12-16T17:39:42.281Z,18.20
2018-12-16T17:42:18.851Z,16.93
2018-12-16T17:44:53.546Z,16.85
2018-12-16T17:47:27.878Z,18.57
2018-12-16T17:50:04.026Z,16.30
2018-12-16T17:52:40.919Z,17.47
2018-12-16T17:55:15.469Z,17.93
2018-12-16T17:58:04.479Z,17.33
2018-12-16T18:00:38.902Z,16.67
2018-12-16T18:03:15.156Z,14.43
2018-12-16T18:05:52.138Z,16.17
2018-12-16T18:08:26.713Z,15.00
2018-12-16T18:11:01.470Z,14.47
2018-12-16T18:13:36.184Z,16.23
2018-12-16T18:16:10.613Z,16.83
2018-12-16T18:18:45.224Z,14.90
2018-12-16T18:21:19.485Z,16.33
2018-12-16T18:23:56.682Z,15.30
2018-12-16T18:26:31.242Z,14.77
2018-12-16T18:29:07.605Z,16.93
2018-12-16T18:31:43.983Z,14.17
2018-12-16T18:34:19.353Z,14.80
2018-12-16T18:36:55.957Z,14.97
2018-12-16T18:39:32.245Z,16.10
2018-12-16T18:42:08.951Z,14.83
2018-12-16T18:45:00.329Z,13.37
2018-12-16T18:47:34.907Z,15.63
2018-12-16T18:50:11.966Z,17.33
2018-12-16T18:52:48.119Z,12.97
2018-12-16T18:55:22.915Z,14.07
2018-12-16T18:58:05.369Z,15.43
2018-12-16T19:00:39.634Z,14.57
2018-12-16T19:03:16.214Z,16.60
2018-12-16T19:05:53.132Z,16.23
2018-12-16T19:08:27.722Z,13.57
2018-12-16T19:11:02.039Z,15.83
2018-12-16T19:13:36.549Z,13.73
2018-12-16T19:16:12.948Z,14.93
2018-12-16T19:18:47.808Z,13.13
2018-12-16T19:21:22.065Z,15.70
2018-12-16T19:23:57.177Z,12.67
2018-12-16T19:26:31.533Z,14.97
2018-12-16T19:29:08.108Z,14.20
2018-12-16T19:31:44.500Z,15.83
2018-12-16T19:34:21.064Z,15.43
2018-12-16T19:36:57.645Z,14.60
2018-12-16T19:39:34.514Z,14.87
2018-12-16T19:42:10.693Z,16.07
2018-12-16T19:44:45.312Z,12.57
2018-12-16T19:47:19.731Z,15.13
2018-12-16T19:49:57.185Z,14.67
2018-12-16T19:52:33.301Z,14.87
2018-12-16T19:55:08.299Z,13.80
2018-12-16T19:57:44.796Z,13.63
2018-12-16T20:00:21.393Z,14.93
2018-12-16T20:02:57.821Z,14.50
2018-12-16T20:05:34.677Z,13.77
2018-12-16T20:08:11.050Z,14.20
2018-12-16T20:10:45.503Z,13.97
2018-12-16T20:13:20.197Z,13.90
2018-12-16T20:16:01.374Z,16.07
2018-12-16T20:18:31.237Z,14.30
2018-12-16T20:21:05.818Z,14.90
2018-12-16T20:23:42.388Z,15.60
2018-12-16T20:26:16.897Z,15.13
2018-12-16T20:28:53.257Z,15.37
2018-12-16T20:31:30.092Z,15.67
2018-12-16T20:34:04.690Z,13.63
2018-12-16T20:36:41.196Z,14.50
2018-12-16T20:39:18.077Z,14.93
2018-12-16T20:41:54.422Z,12.40
2018-12-16T20:44:28.965Z,15.23
2018-12-16T20:47:03.533Z,13.20
2018-12-16T20:49:40.173Z,17.57
2018-12-16T20:52:16.185Z,14.83
2018-12-16T20:54:50.729Z,15.93
2018-12-16T20:57:26.806Z,15.07
2018-12-16T21:00:02.957Z,15.37
2018-12-16T21:02:40.230Z,14.77
2018-12-16T21:05:14.933Z,14.60
2018-12-16T21:07:51.559Z,15.87
2018-12-16T21:10:27.191Z,15.50
2018-12-16T21:13:08.471Z,13.93
2018-12-16T21:15:48.593Z,13.80
2018-12-16T21:18:25.380Z,14.50
2018-12-16T21:21:00.005Z,16.10
2018-12-16T21:23:34.326Z,14.80
2018-12-16T21:26:09.017Z,13.03
2018-12-16T21:28:45.243Z,15.10
2018-12-16T21:31:21.241Z,14.80
2018-12-16T21:33:55.687Z,13.03
2018-12-16T21:36:32.218Z,14.20
2018-12-16T21:39:08.749Z,15.33
2018-12-16T21:41:44.597Z,13.50
2018-12-16T21:44:19.149Z,15.60
2018-12-16T21:46:53.663Z,13.37
2018-12-16T21:49:29.678Z,14.80
2018-12-16T21:52:05.377Z,14.43
2018-12-16T21:54:39.933Z,15.40
2018-12-16T21:57:15.630Z,15.50
2018-12-16T21:59:53.037Z,13.60
2018-12-16T22:02:28.583Z,14.33
2018-12-16T22:05:03.125Z,16.60
2018-12-16T22:07:38.465Z,14.77
2018-12-16T22:10:12.985Z,12.93
2018-12-16T22:12:47.326Z,14.33
2018-12-16T22:15:21.837Z,14.47
2018-12-16T22:17:56.361Z,15.10
2018-12-16T22:20:30.914Z,15.40
2018-12-16T22:23:05.285Z,14.00
2018-12-16T22:25:39.810Z,15.30
2018-12-16T22:28:17.426Z,13.53
2018-12-16T22:30:52.690Z,15.27
2018-12-16T22:33:27.223Z,13.10
2018-12-16T22:36:10.005Z,14.20
2018-12-16T22:38:45.142Z,15.13
2018-12-16T22:41:20.664Z,14.83
2018-12-16T22:43:55.357Z,15.20
2018-12-16T22:46:29.698Z,13.40
2018-12-16T22:49:20.818Z,15.10
2018-12-16T22:51:55.765Z,14.30
2018-12-16T22:54:30.065Z,14.33
2018-12-16T22:57:05.556Z,13.87
2018-12-16T22:59:40.601Z,13.60
2018-12-16T23:02:15.798Z,14.60
2018-12-16T23:04:50.174Z,15.27
2018-12-16T23:07:25.154Z,15.10
2018-12-16T23:09:59.621Z,13.33
2018-12-16T23:12:34.281Z,15.43
2018-12-16T23:15:09.074Z,15.83
2018-12-16T23:17:43.725Z,13.73
2018-12-16T23:20:19.830Z,15.80
2018-12-16T23:22:54.401Z,14.90
2018-12-16T23:25:28.839Z,17.27
2018-12-16T23:28:03.889Z,19.03
2018-12-16T23:30:38.970Z,15.50
2018-12-16T23:33:13.459Z,15.43
2018-12-16T23:35:47.940Z,14.50
2018-12-16T23:38:23.033Z,15.13
2018-12-16T23:41:05.346Z,14.03
2018-12-16T23:43:39.837Z,15.27
2018-12-16T23:46:14.258Z,15.50
2018-12-16T23:48:48.573Z,14.83
2018-12-16T23:51:23.407Z,15.93
2018-12-16T23:53:57.689Z,16.90
2018-12-16T23:56:32.963Z,15.93
2018-12-16T23:59:08.015Z,16.07
