createdAt,value
2019-03-27T00:00:31.236Z,8.60
2019-03-27T00:03:01.068Z,8.60
2019-03-27T00:05:30.637Z,8.60
2019-03-27T00:08:00.269Z,8.50
2019-03-27T00:10:29.637Z,8.50
2019-03-27T00:12:59.085Z,8.50
2019-03-27T00:15:28.499Z,8.40
2019-03-27T00:17:57.853Z,8.40
2019-03-27T00:20:27.310Z,8.40
2019-03-27T00:22:56.728Z,8.40
2019-03-27T00:25:26.267Z,8.40
2019-03-27T00:27:55.704Z,8.40
2019-03-27T00:30:25.218Z,8.40
2019-03-27T00:32:54.871Z,8.40
2019-03-27T00:35:24.489Z,8.40
2019-03-27T00:37:54.082Z,8.40
2019-03-27T00:40:23.621Z,8.40
2019-03-27T00:42:52.968Z,8.30
2019-03-27T00:45:26.844Z,8.30
2019-03-27T00:47:53.735Z,8.20
2019-03-27T00:50:23.363Z,8.20
2019-03-27T00:52:52.881Z,8.20
2019-03-27T00:55:22.304Z,8.20
2019-03-27T00:57:51.766Z,8.20
2019-03-27T01:00:25.920Z,8.20
2019-03-27T01:02:55.338Z,8.20
2019-03-27T01:05:24.856Z,8.20
2019-03-27T01:07:54.684Z,8.10
2019-03-27T01:10:24.832Z,8.10
2019-03-27T01:12:54.256Z,8.10
2019-03-27T01:15:23.712Z,8.10
2019-03-27T01:17:53.073Z,8.00
2019-03-27T01:20:22.648Z,8.00
2019-03-27T01:22:51.964Z,7.90
2019-03-27T01:25:21.459Z,7.80
2019-03-27T01:27:50.868Z,7.70
2019-03-27T01:30:20.782Z,7.70
2019-03-27T01:32:50.240Z,7.70
2019-03-27T01:35:19.580Z,7.60
2019-03-27T01:37:49.007Z,7.50
2019-03-27T01:40:18.461Z,7.40
2019-03-27T01:42:47.885Z,7.40
2019-03-27T01:45:17.420Z,7.40
2019-03-27T01:47:46.968Z,7.40
2019-03-27T01:50:16.417Z,7.40
2019-03-27T01:52:45.736Z,7.40
2019-03-27T01:55:15.617Z,7.30
2019-03-27T01:57:45.213Z,7.20
2019-03-27T02:00:14.979Z,7.20
2019-03-27T02:02:44.407Z,7.10
2019-03-27T02:05:14.328Z,7.10
2019-03-27T02:07:43.869Z,7.10
2019-03-27T02:10:14.065Z,7.00
2019-03-27T02:12:43.403Z,7.00
2019-03-27T02:15:13.212Z,7.00
2019-03-27T02:17:42.770Z,7.00
2019-03-27T02:20:12.776Z,7.00
2019-03-27T02:22:42.258Z,6.90
2019-03-27T02:25:12.128Z,6.90
2019-03-27T02:27:41.464Z,6.80
2019-03-27T02:30:11.456Z,6.80
2019-03-27T02:32:40.968Z,6.80
2019-03-27T02:35:10.661Z,6.70
2019-03-27T02:37:40.209Z,6.70
2019-03-27T02:40:10.224Z,6.60
2019-03-27T02:42:39.554Z,6.70
2019-03-27T02:45:09.037Z,6.70
2019-03-27T02:47:38.383Z,6.70
2019-03-27T02:50:08.469Z,6.60
2019-03-27T02:52:37.998Z,6.60
2019-03-27T02:55:08.174Z,6.60
2019-03-27T02:57:37.589Z,6.60
2019-03-27T03:00:10.363Z,6.60
2019-03-27T03:02:39.906Z,6.60
2019-03-27T03:05:10.142Z,6.60
2019-03-27T03:07:39.922Z,6.60
2019-03-27T03:10:10.568Z,6.60
2019-03-27T03:12:40.103Z,6.60
2019-03-27T03:15:10.017Z,6.60
2019-03-27T03:17:39.585Z,6.60
2019-03-27T03:20:10.342Z,6.60
2019-03-27T03:22:39.781Z,6.60
2019-03-27T03:25:09.932Z,6.60
2019-03-27T03:27:39.470Z,6.60
2019-03-27T03:30:10.244Z,6.60
2019-03-27T03:32:39.814Z,6.60
2019-03-27T03:35:10.441Z,6.60
2019-03-27T03:37:40.029Z,6.50
2019-03-27T03:40:10.084Z,6.50
2019-03-27T03:42:40.059Z,6.50
2019-03-27T03:45:10.509Z,6.50
2019-03-27T03:47:40.092Z,6.50
2019-03-27T03:50:16.009Z,6.50
2019-03-27T03:52:46.144Z,6.50
2019-03-27T03:55:16.049Z,6.50
2019-03-27T03:57:46.580Z,6.60
2019-03-27T04:00:16.523Z,6.50
2019-03-27T04:02:46.225Z,6.50
2019-03-27T04:05:19.577Z,6.50
2019-03-27T04:07:48.911Z,6.40
2019-03-27T04:10:18.375Z,6.50
2019-03-27T04:12:47.897Z,6.50
2019-03-27T04:15:17.404Z,6.50
2019-03-27T04:17:46.725Z,6.50
2019-03-27T04:20:16.513Z,6.50
2019-03-27T04:22:45.842Z,6.50
2019-03-27T04:25:15.465Z,6.40
2019-03-27T04:27:44.973Z,6.40
2019-03-27T04:30:14.589Z,6.40
2019-03-27T04:32:43.995Z,6.30
2019-03-27T04:35:13.636Z,6.30
2019-03-27T04:37:43.051Z,6.20
2019-03-27T04:40:12.739Z,6.20
2019-03-27T04:42:42.072Z,6.30
2019-03-27T04:45:12.024Z,6.30
2019-03-27T04:47:41.492Z,6.30
2019-03-27T04:50:11.250Z,6.30
2019-03-27T04:52:40.564Z,6.20
2019-03-27T04:55:10.089Z,6.20
2019-03-27T04:57:39.537Z,6.20
2019-03-27T05:00:10.016Z,6.10
2019-03-27T05:02:39.540Z,6.10
2019-03-27T05:05:09.208Z,6.10
2019-03-27T05:07:38.652Z,6.10
2019-03-27T05:10:08.404Z,6.00
2019-03-27T05:12:38.846Z,6.00
2019-03-27T05:15:09.152Z,6.00
2019-03-27T05:17:45.843Z,6.00
2019-03-27T05:20:10.138Z,6.00
2019-03-27T05:22:39.519Z,6.10
2019-03-27T05:25:09.745Z,6.10
2019-03-27T05:27:39.156Z,6.10
2019-03-27T05:30:09.446Z,6.10
2019-03-27T05:32:38.959Z,6.20
2019-03-27T05:35:08.484Z,6.20
2019-03-27T05:37:37.904Z,6.20
2019-03-27T05:40:08.664Z,6.20
2019-03-27T05:42:38.112Z,6.20
2019-03-27T05:45:08.121Z,6.30
2019-03-27T05:47:37.792Z,6.30
2019-03-27T05:50:08.025Z,6.30
2019-03-27T05:52:37.457Z,6.30
2019-03-27T05:55:06.857Z,6.40
2019-03-27T05:57:36.408Z,6.40
2019-03-27T06:00:07.124Z,6.40
2019-03-27T06:02:36.568Z,6.40
2019-03-27T06:05:06.492Z,6.40
2019-03-27T06:07:36.401Z,6.40
2019-03-27T06:10:06.551Z,6.50
2019-03-27T06:12:35.896Z,6.50
2019-03-27T06:15:05.527Z,6.60
2019-03-27T06:17:35.044Z,6.60
2019-03-27T06:20:04.633Z,6.60
2019-03-27T06:22:34.088Z,6.60
2019-03-27T06:25:03.588Z,6.70
2019-03-27T06:27:33.167Z,6.70
2019-03-27T06:30:02.754Z,6.80
2019-03-27T06:32:32.105Z,6.90
2019-03-27T06:35:01.869Z,6.90
2019-03-27T06:37:31.236Z,6.90
2019-03-27T06:40:00.702Z,6.90
2019-03-27T06:42:30.152Z,7.00
2019-03-27T06:44:59.598Z,7.00
2019-03-27T06:47:29.113Z,7.10
2019-03-27T06:49:58.435Z,7.10
2019-03-27T06:52:27.898Z,7.10
2019-03-27T06:54:57.416Z,7.10
2019-03-27T06:57:26.950Z,7.10
2019-03-27T06:59:56.326Z,7.20
2019-03-27T07:02:28.816Z,7.20
2019-03-27T07:04:57.442Z,7.20
2019-03-27T07:07:26.821Z,7.30
2019-03-27T07:09:56.156Z,7.40
2019-03-27T07:12:25.701Z,7.40
2019-03-27T07:14:55.268Z,7.50
2019-03-27T07:17:24.704Z,7.50
2019-03-27T07:19:54.375Z,7.50
2019-03-27T07:22:23.836Z,7.60
2019-03-27T07:24:53.660Z,7.70
2019-03-27T07:27:23.032Z,7.70
2019-03-27T07:29:52.542Z,7.70
2019-03-27T07:32:22.436Z,7.80
2019-03-27T07:34:51.856Z,7.90
2019-03-27T07:37:21.292Z,8.00
2019-03-27T07:39:50.844Z,8.00
2019-03-27T07:42:20.508Z,8.10
2019-03-27T07:44:49.953Z,8.20
2019-03-27T07:47:19.373Z,8.30
2019-03-27T07:49:48.720Z,8.40
2019-03-27T07:52:18.155Z,8.50
2019-03-27T07:54:47.661Z,8.60
2019-03-27T07:57:17.075Z,8.70
2019-03-27T07:59:46.648Z,8.80
2019-03-27T08:02:16.120Z,8.90
2019-03-27T08:04:45.665Z,8.90
2019-03-27T08:07:26.154Z,9.00
2019-03-27T08:09:46.853Z,9.10
2019-03-27T08:12:16.276Z,9.20
2019-03-27T08:14:45.853Z,9.30
2019-03-27T08:17:15.200Z,9.30
2019-03-27T08:19:44.740Z,9.40
2019-03-27T08:22:14.221Z,9.50
2019-03-27T08:24:43.549Z,9.50
2019-03-27T08:27:14.546Z,9.60
2019-03-27T08:29:44.040Z,9.60
2019-03-27T08:32:13.597Z,9.70
2019-03-27T08:34:43.008Z,9.80
2019-03-27T08:37:12.448Z,9.90
2019-03-27T08:39:42.319Z,10.00
2019-03-27T08:42:11.968Z,10.00
2019-03-27T08:44:41.332Z,10.10
2019-03-27T08:47:10.904Z,10.20
2019-03-27T08:49:40.437Z,10.30
2019-03-27T08:52:09.808Z,10.40
2019-03-27T08:54:39.170Z,10.40
2019-03-27T08:57:08.589Z,10.40
2019-03-27T08:59:37.950Z,10.50
2019-03-27T09:02:07.452Z,10.60
2019-03-27T09:04:36.908Z,10.70
2019-03-27T09:07:06.768Z,10.70
2019-03-27T09:09:36.201Z,10.80
2019-03-27T09:12:05.664Z,10.90
2019-03-27T09:14:35.228Z,11.00
2019-03-27T09:17:04.778Z,11.10
2019-03-27T09:19:36.233Z,11.10
2019-03-27T09:22:05.975Z,11.30
2019-03-27T09:24:35.409Z,11.40
2019-03-27T09:27:04.962Z,11.50
2019-03-27T09:29:34.417Z,11.60
2019-03-27T09:32:04.036Z,11.60
2019-03-27T09:34:33.464Z,11.70
2019-03-27T09:37:02.877Z,11.80
2019-03-27T09:39:32.398Z,11.90
2019-03-27T09:42:01.931Z,11.90
2019-03-27T09:44:31.668Z,12.00
2019-03-27T09:47:01.164Z,12.20
2019-03-27T09:49:30.715Z,12.30
2019-03-27T09:52:00.292Z,12.40
2019-03-27T09:54:29.720Z,12.50
2019-03-27T09:56:59.117Z,12.60
2019-03-27T09:59:28.748Z,12.70
2019-03-27T10:01:58.208Z,12.80
2019-03-27T10:04:27.721Z,12.90
2019-03-27T10:06:57.180Z,13.00
2019-03-27T10:09:26.779Z,13.00
2019-03-27T10:11:56.310Z,13.10
2019-03-27T10:14:25.840Z,13.20
2019-03-27T10:16:55.548Z,13.30
2019-03-27T10:19:24.876Z,13.40
2019-03-27T10:21:54.312Z,13.50
2019-03-27T10:24:23.852Z,13.50
2019-03-27T10:26:53.689Z,13.40
2019-03-27T10:29:23.129Z,13.40
2019-03-27T10:31:52.657Z,13.50
2019-03-27T10:34:22.004Z,13.50
2019-03-27T10:36:51.565Z,13.60
2019-03-27T10:39:21.065Z,13.70
2019-03-27T10:41:51.390Z,13.90
2019-03-27T10:44:20.864Z,14.00
2019-03-27T10:46:50.181Z,14.10
2019-03-27T10:49:19.696Z,14.10
2019-03-27T10:51:49.042Z,14.20
2019-03-27T10:54:18.556Z,14.30
2019-03-27T10:56:47.973Z,14.40
2019-03-27T10:59:17.500Z,14.60
2019-03-27T11:01:47.036Z,14.70
2019-03-27T11:04:16.503Z,14.90
2019-03-27T11:06:46.028Z,15.20
2019-03-27T11:09:15.593Z,15.40
2019-03-27T11:11:45.029Z,15.60
2019-03-27T11:14:14.352Z,15.70
2019-03-27T11:16:43.760Z,15.80
2019-03-27T11:19:13.236Z,15.80
2019-03-27T11:21:42.749Z,15.80
2019-03-27T11:24:12.217Z,15.80
2019-03-27T11:26:41.960Z,15.90
2019-03-27T11:29:11.484Z,16.10
2019-03-27T11:31:40.921Z,16.40
2019-03-27T11:34:10.337Z,16.60
2019-03-27T11:36:39.808Z,16.70
2019-03-27T11:39:10.396Z,16.60
2019-03-27T11:41:39.841Z,16.50
2019-03-27T11:44:12.510Z,16.50
2019-03-27T11:46:40.400Z,16.30
2019-03-27T11:49:09.940Z,16.20
2019-03-27T11:51:39.446Z,16.20
2019-03-27T11:54:08.881Z,16.20
2019-03-27T11:56:38.680Z,16.20
2019-03-27T11:59:08.239Z,16.30
2019-03-27T12:01:40.816Z,16.20
2019-03-27T12:04:08.783Z,16.20
2019-03-27T12:06:38.204Z,16.30
2019-03-27T12:09:08.383Z,16.40
2019-03-27T12:11:38.080Z,16.60
2019-03-27T12:14:07.500Z,16.60
2019-03-27T12:16:37.057Z,16.80
2019-03-27T12:19:06.488Z,17.00
2019-03-27T12:21:35.920Z,17.10
2019-03-27T12:24:05.413Z,17.30
2019-03-27T12:26:34.762Z,17.50
2019-03-27T12:29:04.561Z,17.70
2019-03-27T12:31:33.900Z,17.80
2019-03-27T12:34:03.431Z,17.90
2019-03-27T12:36:32.944Z,18.10
2019-03-27T12:39:02.393Z,18.20
2019-03-27T12:41:33.148Z,18.40
2019-03-27T12:44:02.879Z,18.50
2019-03-27T12:46:32.308Z,18.70
2019-03-27T12:49:01.721Z,18.90
2019-03-27T12:51:31.112Z,19.00
2019-03-27T12:54:00.467Z,19.00
2019-03-27T12:56:30.004Z,19.00
2019-03-27T12:58:59.352Z,19.10
2019-03-27T13:01:28.866Z,19.30
2019-03-27T13:03:58.336Z,19.30
2019-03-27T13:06:27.792Z,19.70
2019-03-27T13:08:57.456Z,20.70
2019-03-27T13:11:26.889Z,21.40
2019-03-27T13:13:56.573Z,21.10
2019-03-27T13:16:26.033Z,20.70
2019-03-27T13:18:55.723Z,20.20
2019-03-27T13:21:26.692Z,19.70
2019-03-27T13:23:56.374Z,19.30
2019-03-27T13:26:25.871Z,19.10
2019-03-27T13:28:55.256Z,18.90
2019-03-27T13:31:24.560Z,18.60
2019-03-27T13:33:53.870Z,18.60
2019-03-27T13:36:23.228Z,18.40
2019-03-27T13:38:52.704Z,18.30
2019-03-27T13:41:22.035Z,18.10
2019-03-27T13:43:51.492Z,18.10
2019-03-27T13:46:20.828Z,17.90
2019-03-27T13:48:50.133Z,17.80
2019-03-27T13:51:19.436Z,17.60
2019-03-27T13:53:48.968Z,17.50
2019-03-27T13:56:18.319Z,17.20
2019-03-27T13:58:48.091Z,17.10
2019-03-27T14:01:17.505Z,17.00
2019-03-27T14:03:46.864Z,17.00
2019-03-27T14:06:18.946Z,16.90
2019-03-27T14:08:48.448Z,16.70
2019-03-27T14:11:17.892Z,16.80
2019-03-27T14:13:47.512Z,16.80
2019-03-27T14:16:16.934Z,16.60
2019-03-27T14:18:48.986Z,16.40
2019-03-27T14:21:17.555Z,16.30
2019-03-27T14:23:47.037Z,16.30
2019-03-27T14:26:16.508Z,16.20
2019-03-27T14:28:45.960Z,16.20
2019-03-27T14:31:15.489Z,16.00
2019-03-27T14:33:44.932Z,15.90
2019-03-27T14:36:14.620Z,15.80
2019-03-27T14:38:44.032Z,15.80
2019-03-27T14:41:13.513Z,15.80
2019-03-27T14:43:43.644Z,15.70
2019-03-27T14:46:13.568Z,15.70
2019-03-27T14:48:42.932Z,15.70
2019-03-27T14:51:12.364Z,15.80
2019-03-27T14:53:42.064Z,15.90
2019-03-27T14:56:11.572Z,16.30
2019-03-27T14:58:41.132Z,16.90
2019-03-27T15:01:10.562Z,17.30
2019-03-27T15:03:39.976Z,17.70
2019-03-27T15:06:09.513Z,17.90
2019-03-27T15:08:38.993Z,18.20
2019-03-27T15:11:08.495Z,18.50
2019-03-27T15:13:38.080Z,18.70
2019-03-27T15:16:07.493Z,18.70
2019-03-27T15:18:36.825Z,18.90
2019-03-27T15:21:06.508Z,18.80
2019-03-27T15:23:35.892Z,19.00
2019-03-27T15:26:05.409Z,19.20
2019-03-27T15:28:34.737Z,19.40
2019-03-27T15:31:04.253Z,19.40
2019-03-27T15:33:33.741Z,19.50
2019-03-27T15:36:03.186Z,19.50
2019-03-27T15:38:32.472Z,19.40
2019-03-27T15:41:01.889Z,19.40
2019-03-27T15:43:31.316Z,19.40
2019-03-27T15:46:00.848Z,19.30
2019-03-27T15:48:30.269Z,19.30
2019-03-27T15:50:59.976Z,19.40
2019-03-27T15:53:29.428Z,19.60
2019-03-27T15:55:58.875Z,19.70
2019-03-27T15:58:28.466Z,19.70
2019-03-27T16:00:57.948Z,19.70
2019-03-27T16:03:27.352Z,19.60
2019-03-27T16:05:56.853Z,19.50
2019-03-27T16:08:26.334Z,19.40
2019-03-27T16:10:55.724Z,19.40
2019-03-27T16:13:25.154Z,19.20
2019-03-27T16:15:54.468Z,19.10
2019-03-27T16:18:24.001Z,19.10
2019-03-27T16:20:53.530Z,19.00
2019-03-27T16:23:22.905Z,19.00
2019-03-27T16:25:52.412Z,18.90
2019-03-27T16:28:21.913Z,18.60
2019-03-27T16:30:51.804Z,18.60
2019-03-27T16:33:21.341Z,18.70
2019-03-27T16:35:50.776Z,18.60
2019-03-27T16:38:20.328Z,18.50
2019-03-27T16:40:50.248Z,18.20
2019-03-27T16:43:20.254Z,17.90
2019-03-27T16:45:50.174Z,17.70
2019-03-27T16:48:19.485Z,17.50
2019-03-27T16:50:49.028Z,17.20
2019-03-27T16:53:18.520Z,17.10
2019-03-27T16:55:48.070Z,17.00
2019-03-27T16:58:17.607Z,17.00
2019-03-27T17:00:46.949Z,16.80
2019-03-27T17:03:16.440Z,16.60
2019-03-27T17:05:53.731Z,16.50
2019-03-27T17:08:17.263Z,16.20
2019-03-27T17:10:46.892Z,16.00
2019-03-27T17:13:16.381Z,15.90
2019-03-27T17:15:46.140Z,15.80
2019-03-27T17:18:15.800Z,15.60
2019-03-27T17:20:45.227Z,15.60
2019-03-27T17:23:18.444Z,15.50
2019-03-27T17:25:46.002Z,15.30
2019-03-27T17:28:15.464Z,15.30
2019-03-27T17:30:44.936Z,15.20
2019-03-27T17:33:14.334Z,15.10
2019-03-27T17:35:43.864Z,15.00
2019-03-27T17:38:13.720Z,14.80
2019-03-27T17:40:43.104Z,14.70
2019-03-27T17:43:12.426Z,14.60
2019-03-27T17:45:41.871Z,14.50
2019-03-27T17:48:11.458Z,14.50
2019-03-27T17:50:41.004Z,14.40
2019-03-27T17:53:10.664Z,14.30
2019-03-27T17:55:41.440Z,14.20
2019-03-27T17:58:10.885Z,14.10
2019-03-27T18:00:49.911Z,14.10
2019-03-27T18:03:19.437Z,14.00
2019-03-27T18:05:48.943Z,13.90
2019-03-27T18:08:18.688Z,13.80
2019-03-27T18:10:48.196Z,13.80
2019-03-27T18:13:17.693Z,13.70
2019-03-27T18:15:47.136Z,13.60
2019-03-27T18:18:16.832Z,13.40
2019-03-27T18:20:46.261Z,13.30
2019-03-27T18:23:15.988Z,13.20
2019-03-27T18:25:45.420Z,13.20
2019-03-27T18:28:15.257Z,13.10
2019-03-27T18:30:44.748Z,13.00
2019-03-27T18:33:14.251Z,12.90
2019-03-27T18:35:43.729Z,12.90
2019-03-27T18:38:13.169Z,12.80
2019-03-27T18:40:42.661Z,12.80
2019-03-27T18:43:12.168Z,12.80
2019-03-27T18:45:41.680Z,12.80
2019-03-27T18:48:11.438Z,12.70
2019-03-27T18:50:41.205Z,12.60
2019-03-27T18:53:10.645Z,12.40
2019-03-27T18:55:40.172Z,12.40
2019-03-27T18:58:09.713Z,12.30
2019-03-27T19:00:39.124Z,12.20
2019-03-27T19:03:10.484Z,12.10
2019-03-27T19:05:39.961Z,12.10
2019-03-27T19:08:09.393Z,12.00
2019-03-27T19:10:38.730Z,12.00
2019-03-27T19:13:08.138Z,11.90
2019-03-27T19:15:37.665Z,11.80
2019-03-27T19:18:07.100Z,11.70
2019-03-27T19:20:36.661Z,11.50
2019-03-27T19:23:05.993Z,11.50
2019-03-27T19:25:35.413Z,11.40
2019-03-27T19:28:04.712Z,11.40
2019-03-27T19:30:34.277Z,11.40
2019-03-27T19:33:03.800Z,11.30
2019-03-27T19:35:33.162Z,11.20
2019-03-27T19:38:03.184Z,11.30
2019-03-27T19:40:32.565Z,11.20
2019-03-27T19:43:01.956Z,11.10
2019-03-27T19:45:31.584Z,11.00
2019-03-27T19:48:01.139Z,11.00
2019-03-27T19:50:30.664Z,11.00
2019-03-27T19:53:00.021Z,10.90
2019-03-27T19:55:29.609Z,10.90
2019-03-27T19:57:59.004Z,10.80
2019-03-27T20:00:28.647Z,10.70
2019-03-27T20:02:57.988Z,10.60
2019-03-27T20:05:28.349Z,10.50
2019-03-27T20:07:57.727Z,10.40
2019-03-27T20:10:27.165Z,10.30
2019-03-27T20:12:56.780Z,10.30
2019-03-27T20:15:26.089Z,10.30
2019-03-27T20:17:55.425Z,10.40
2019-03-27T20:20:25.024Z,10.40
2019-03-27T20:22:54.753Z,10.30
2019-03-27T20:25:24.384Z,10.20
2019-03-27T20:27:54.150Z,10.10
2019-03-27T20:30:26.679Z,10.10
2019-03-27T20:32:55.342Z,10.00
2019-03-27T20:35:24.995Z,9.90
2019-03-27T20:37:54.500Z,9.80
2019-03-27T20:40:23.908Z,9.70
2019-03-27T20:42:53.464Z,9.60
2019-03-27T20:45:23.006Z,9.60
2019-03-27T20:47:52.429Z,9.40
2019-03-27T20:50:22.323Z,9.30
2019-03-27T20:52:51.829Z,9.20
2019-03-27T20:55:30.173Z,9.00
2019-03-27T20:57:52.636Z,8.90
2019-03-27T21:00:22.177Z,8.80
2019-03-27T21:02:51.668Z,8.80
2019-03-27T21:05:21.239Z,8.80
2019-03-27T21:07:50.771Z,8.70
2019-03-27T21:10:20.937Z,8.70
2019-03-27T21:12:50.688Z,8.70
2019-03-27T21:15:20.397Z,8.70
2019-03-27T21:17:49.787Z,8.70
2019-03-27T21:20:19.217Z,8.70
2019-03-27T21:22:48.643Z,8.60
2019-03-27T21:25:18.064Z,8.60
2019-03-27T21:27:47.673Z,8.60
2019-03-27T21:30:17.324Z,8.60
2019-03-27T21:32:46.656Z,8.60
2019-03-27T21:35:16.111Z,8.60
2019-03-27T21:37:45.750Z,8.70
2019-03-27T21:40:15.736Z,8.70
2019-03-27T21:42:45.287Z,8.80
2019-03-27T21:45:14.792Z,8.80
2019-03-27T21:47:44.116Z,8.80
2019-03-27T21:50:14.452Z,8.70
2019-03-27T21:52:44.196Z,8.70
2019-03-27T21:55:22.429Z,8.70
2019-03-27T21:57:44.704Z,8.60
2019-03-27T22:00:18.299Z,8.60
2019-03-27T22:02:47.754Z,8.60
2019-03-27T22:05:17.159Z,8.50
2019-03-27T22:07:46.616Z,8.50
2019-03-27T22:10:16.240Z,8.40
2019-03-27T22:12:45.661Z,8.50
2019-03-27T22:15:15.184Z,8.40
2019-03-27T22:17:44.714Z,8.40
2019-03-27T22:20:14.276Z,8.30
2019-03-27T22:22:43.756Z,8.30
2019-03-27T22:25:13.273Z,8.20
2019-03-27T22:27:43.696Z,8.20
2019-03-27T22:30:13.548Z,8.20
2019-03-27T22:32:42.932Z,8.20
2019-03-27T22:35:12.524Z,8.10
2019-03-27T22:37:42.017Z,7.90
2019-03-27T22:40:12.184Z,7.80
2019-03-27T22:42:41.532Z,7.80
2019-03-27T22:45:11.412Z,7.80
2019-03-27T22:47:40.932Z,7.80
2019-03-27T22:50:10.616Z,7.80
2019-03-27T22:52:40.044Z,7.80
2019-03-27T22:55:09.445Z,7.70
2019-03-27T22:57:38.948Z,7.70
2019-03-27T23:00:10.250Z,7.60
2019-03-27T23:02:39.897Z,7.50
2019-03-27T23:05:09.805Z,7.50
2019-03-27T23:07:39.270Z,7.50
2019-03-27T23:10:09.020Z,7.50
2019-03-27T23:12:38.577Z,7.40
2019-03-27T23:15:09.224Z,7.40
2019-03-27T23:17:38.669Z,7.40
2019-03-27T23:20:19.229Z,7.30
2019-03-27T23:22:48.685Z,7.30
2019-03-27T23:25:18.132Z,7.30
2019-03-27T23:27:47.544Z,7.20
2019-03-27T23:30:17.244Z,7.10
2019-03-27T23:32:47.016Z,7.00
2019-03-27T23:35:16.540Z,6.90
2019-03-27T23:37:46.056Z,6.90
2019-03-27T23:40:15.584Z,6.90
2019-03-27T23:42:45.029Z,6.90
2019-03-27T23:45:14.824Z,6.90
2019-03-27T23:47:44.215Z,6.90
2019-03-27T23:50:13.902Z,6.80
2019-03-27T23:52:43.320Z,6.70
2019-03-27T23:55:12.768Z,6.60
2019-03-27T23:57:42.105Z,6.60
