createdAt,value
2022-12-23T00:00:32.152Z,188.97
2022-12-23T00:01:17.444Z,188.97
2022-12-23T00:02:02.679Z,188.97
2022-12-23T00:02:47.468Z,188.97
2022-12-23T00:03:32.609Z,188.97
2022-12-23T00:04:17.541Z,188.97
2022-12-23T00:05:02.702Z,188.97
2022-12-23T00:05:47.615Z,188.97
2022-12-23T00:06:32.939Z,188.97
2022-12-23T00:07:17.662Z,188.97
2022-12-23T00:08:02.735Z,188.97
2022-12-23T00:08:47.775Z,188.97
2022-12-23T00:09:33.311Z,188.97
2022-12-23T00:10:17.783Z,188.97
2022-12-23T00:11:02.950Z,188.97
2022-12-23T00:11:47.713Z,188.97
2022-12-23T00:12:33.589Z,188.97
2022-12-23T00:13:17.930Z,188.97
2022-12-23T00:14:02.969Z,188.97
2022-12-23T00:14:48.024Z,188.97
2022-12-23T00:15:33.101Z,188.97
2022-12-23T00:16:18.491Z,188.97
2022-12-23T00:17:09.144Z,188.97
2022-12-23T00:17:48.459Z,188.97
2022-12-23T00:18:33.549Z,188.97
2022-12-23T00:19:18.846Z,188.97
2022-12-23T00:20:03.462Z,188.97
2022-12-23T00:20:48.298Z,188.97
2022-12-23T00:21:33.233Z,188.97
2022-12-23T00:22:18.347Z,188.97
2022-12-23T00:23:03.338Z,188.97
2022-12-23T00:23:48.615Z,188.97
2022-12-23T00:24:34.617Z,188.97
2022-12-23T00:25:18.741Z,188.97
2022-12-23T00:26:03.976Z,188.97
2022-12-23T00:26:48.727Z,188.97
2022-12-23T00:27:37.571Z,188.97
2022-12-23T00:28:19.046Z,188.97
2022-12-23T00:29:03.791Z,188.97
2022-12-23T00:29:49.153Z,188.97
2022-12-23T00:30:34.425Z,188.97
2022-12-23T00:31:19.515Z,188.97
2022-12-23T00:32:04.267Z,188.97
2022-12-23T00:32:49.457Z,188.97
2022-12-23T00:33:34.343Z,188.97
2022-12-23T00:34:19.127Z,188.97
2022-12-23T00:35:04.648Z,188.97
2022-12-23T00:35:49.950Z,188.97
2022-12-23T00:36:35.042Z,188.97
2022-12-23T00:37:19.720Z,188.97
2022-12-23T00:38:05.907Z,188.97
2022-12-23T00:38:49.843Z,188.97
2022-12-23T00:39:35.401Z,188.97
2022-12-23T00:40:19.948Z,188.97
2022-12-23T00:41:05.221Z,188.97
2022-12-23T00:41:50.159Z,188.97
2022-12-23T00:42:35.225Z,188.97
2022-12-23T00:43:19.902Z,188.97
2022-12-23T00:44:05.241Z,188.97
2022-12-23T00:44:50.202Z,188.97
2022-12-23T00:45:35.425Z,188.97
2022-12-23T00:46:20.066Z,188.97
2022-12-23T00:47:05.455Z,188.97
2022-12-23T00:47:50.509Z,188.97
2022-12-23T00:48:35.778Z,188.97
2022-12-23T00:49:20.673Z,188.97
2022-12-23T00:50:05.708Z,188.97
2022-12-23T00:50:50.627Z,188.97
2022-12-23T00:51:35.691Z,188.97
2022-12-23T00:52:21.163Z,188.97
2022-12-23T00:53:05.826Z,188.97
2022-12-23T00:53:50.597Z,188.97
2022-12-23T00:54:36.022Z,188.97
2022-12-23T00:55:20.869Z,188.97
2022-12-23T00:56:06.127Z,188.97
2022-12-23T00:56:50.873Z,188.97
2022-12-23T00:57:36.075Z,188.97
2022-12-23T00:58:21.098Z,188.97
2022-12-23T00:59:06.153Z,188.97
2022-12-23T00:59:51.428Z,188.97
2022-12-23T01:00:36.365Z,188.97
2022-12-23T01:01:21.499Z,188.97
2022-12-23T01:02:06.532Z,188.97
2022-12-23T01:02:51.804Z,188.97
2022-12-23T01:03:36.574Z,188.97
2022-12-23T01:04:21.443Z,188.97
2022-12-23T01:05:06.494Z,188.97
2022-12-23T01:05:51.656Z,188.97
2022-12-23T01:06:36.572Z,188.97
2022-12-23T01:07:21.260Z,188.97
2022-12-23T01:08:06.522Z,188.97
2022-12-23T01:08:51.617Z,188.97
2022-12-23T01:09:37.367Z,188.97
2022-12-23T01:10:21.485Z,188.97
2022-12-23T01:11:06.885Z,188.97
2022-12-23T01:11:51.813Z,188.97
2022-12-23T01:12:37.060Z,188.97
2022-12-23T01:13:22.847Z,188.97
2022-12-23T01:14:07.073Z,188.97
2022-12-23T01:14:52.057Z,188.97
2022-12-23T01:15:36.980Z,188.97
2022-12-23T01:16:22.239Z,188.97
2022-12-23T01:17:07.242Z,188.97
2022-12-23T01:17:52.157Z,188.97
2022-12-23T01:18:37.511Z,188.97
2022-12-23T01:19:22.808Z,188.97
2022-12-23T01:20:07.436Z,188.97
2022-12-23T01:20:52.503Z,188.97
2022-12-23T01:21:38.057Z,188.97
2022-12-23T01:22:22.288Z,188.97
2022-12-23T01:23:07.606Z,188.97
2022-12-23T01:23:52.549Z,188.97
2022-12-23T01:24:37.978Z,188.97
2022-12-23T01:25:22.838Z,188.97
2022-12-23T01:26:07.414Z,188.97
2022-12-23T01:26:52.620Z,188.97
2022-12-23T01:27:37.574Z,188.97
2022-12-23T01:28:22.809Z,188.97
2022-12-23T01:29:07.907Z,188.97
2022-12-23T01:29:52.745Z,188.97
2022-12-23T01:30:38.100Z,188.97
2022-12-23T01:31:23.392Z,188.97
2022-12-23T01:32:07.978Z,188.97
2022-12-23T01:32:53.055Z,188.97
2022-12-23T01:33:38.055Z,188.97
2022-12-23T01:34:23.342Z,188.97
2022-12-23T01:35:08.333Z,188.97
2022-12-23T01:35:53.116Z,188.97
2022-12-23T01:36:38.387Z,188.97
2022-12-23T01:37:23.305Z,188.97
2022-12-23T01:38:08.377Z,188.97
2022-12-23T01:38:53.624Z,188.97
2022-12-23T01:39:39.303Z,188.97
2022-12-23T01:40:24.045Z,188.97
2022-12-23T01:41:08.835Z,188.97
2022-12-23T01:41:54.266Z,188.97
2022-12-23T01:42:39.427Z,188.97
2022-12-23T01:43:24.064Z,188.97
2022-12-23T01:44:09.142Z,188.97
2022-12-23T01:44:54.527Z,188.97
2022-12-23T02:14:54.418Z,122.93
2022-12-23T02:17:28.643Z,199.85
2022-12-23T02:18:13.700Z,199.85
2022-12-23T02:18:58.921Z,199.85
2022-12-23T02:19:44.183Z,199.85
2022-12-23T02:20:28.855Z,199.85
2022-12-23T02:21:13.689Z,199.85
2022-12-23T02:21:59.380Z,199.85
2022-12-23T02:22:44.517Z,199.85
2022-12-23T02:23:29.979Z,199.85
2022-12-23T02:24:16.673Z,199.85
2022-12-23T02:25:01.321Z,199.85
2022-12-23T02:25:46.794Z,199.85
2022-12-23T02:26:30.936Z,199.85
2022-12-23T02:27:14.556Z,199.85
2022-12-23T02:28:00.932Z,199.85
2022-12-23T02:28:45.589Z,199.85
2022-12-23T02:29:29.100Z,199.85
2022-12-23T02:30:14.995Z,199.85
2022-12-23T02:30:59.300Z,199.85
2022-12-23T02:31:44.304Z,199.85
2022-12-23T02:32:29.840Z,199.85
2022-12-23T02:33:14.286Z,199.85
2022-12-23T02:33:59.580Z,199.85
2022-12-23T02:34:44.631Z,199.85
2022-12-23T02:35:29.451Z,199.85
2022-12-23T02:36:14.304Z,199.85
2022-12-23T02:37:00.414Z,199.85
2022-12-23T02:37:44.531Z,199.85
2022-12-23T02:38:29.373Z,199.85
2022-12-23T02:39:14.594Z,199.85
2022-12-23T02:40:00.194Z,199.85
2022-12-23T02:40:44.943Z,199.85
2022-12-23T02:41:30.887Z,199.85
2022-12-23T02:42:15.159Z,199.85
2022-12-23T02:43:00.314Z,199.85
2022-12-23T02:43:45.382Z,199.85
2022-12-23T02:44:30.242Z,199.85
2022-12-23T02:45:15.508Z,199.85
2022-12-23T02:46:00.205Z,199.85
2022-12-23T02:46:46.261Z,199.85
2022-12-23T02:47:30.463Z,199.85
2022-12-23T02:48:15.510Z,199.85
2022-12-23T02:49:00.458Z,199.85
2022-12-23T02:49:45.439Z,199.85
2022-12-23T02:50:30.780Z,199.85
2022-12-23T02:51:15.547Z,199.85
2022-12-23T02:52:00.721Z,199.85
2022-12-23T02:52:45.797Z,199.85
2022-12-23T02:53:30.665Z,199.85
2022-12-23T02:54:15.892Z,199.85
2022-12-23T02:55:00.919Z,199.85
2022-12-23T02:55:45.972Z,199.85
2022-12-23T02:56:30.849Z,199.85
2022-12-23T02:57:16.185Z,199.85
2022-12-23T02:58:01.140Z,199.85
2022-12-23T02:58:46.298Z,199.85
2022-12-23T02:59:31.251Z,199.85
2022-12-23T03:00:16.235Z,199.85
2022-12-23T03:01:01.406Z,199.85
2022-12-23T03:01:46.770Z,199.85
2022-12-23T03:02:31.713Z,199.85
2022-12-23T03:03:16.902Z,199.85
2022-12-23T03:04:02.126Z,199.85
2022-12-23T03:04:46.559Z,199.85
2022-12-23T03:05:31.701Z,199.85
2022-12-23T03:06:16.758Z,199.85
2022-12-23T03:07:07.112Z,199.85
2022-12-23T03:07:46.872Z,199.85
2022-12-23T03:08:31.776Z,199.85
2022-12-23T03:09:17.850Z,199.85
2022-12-23T03:10:02.568Z,199.85
2022-12-23T03:10:47.098Z,199.85
2022-12-23T03:11:32.386Z,199.85
2022-12-23T03:12:17.055Z,199.85
2022-12-23T03:13:02.192Z,199.85
2022-12-23T03:13:47.830Z,199.85
2022-12-23T03:14:32.156Z,199.85
2022-12-23T03:15:17.548Z,199.85
2022-12-23T03:16:02.350Z,199.85
2022-12-23T03:16:47.380Z,199.85
2022-12-23T03:17:32.196Z,199.85
2022-12-23T03:18:17.359Z,199.85
2022-12-23T03:19:02.437Z,199.85
2022-12-23T03:19:47.618Z,199.85
2022-12-23T03:20:32.738Z,199.85
2022-12-23T03:21:17.619Z,199.85
2022-12-23T03:22:02.341Z,199.85
2022-12-23T03:22:47.703Z,199.85
2022-12-23T03:23:32.752Z,199.85
2022-12-23T03:24:17.821Z,199.85
2022-12-23T03:25:02.874Z,199.85
2022-12-23T03:25:47.821Z,199.85
2022-12-23T03:26:32.612Z,199.85
2022-12-23T03:27:17.725Z,199.85
2022-12-23T03:28:02.990Z,199.85
2022-12-23T03:28:47.849Z,199.85
2022-12-23T03:29:32.906Z,199.85
2022-12-23T03:30:18.272Z,199.85
2022-12-23T03:31:02.979Z,199.85
2022-12-23T03:31:47.968Z,199.85
2022-12-23T03:32:32.873Z,199.85
2022-12-23T03:33:18.085Z,199.85
2022-12-23T03:34:03.128Z,199.85
2022-12-23T03:34:48.191Z,199.85
2022-12-23T03:35:33.249Z,199.85
2022-12-23T03:36:18.517Z,199.85
2022-12-23T03:37:03.365Z,199.85
2022-12-23T03:37:48.409Z,199.85
2022-12-23T03:38:33.468Z,199.85
2022-12-23T03:39:18.524Z,199.85
2022-12-23T03:40:03.996Z,199.85
2022-12-23T03:40:49.046Z,199.85
2022-12-23T03:41:34.075Z,199.85
2022-12-23T03:42:19.671Z,199.85
2022-12-23T03:43:04.520Z,199.85
2022-12-23T03:43:51.184Z,199.85
2022-12-23T03:44:34.317Z,199.85
2022-12-23T03:45:38.259Z,199.85
2022-12-23T03:46:04.628Z,199.85
2022-12-23T03:46:49.445Z,199.85
2022-12-23T03:47:34.880Z,199.85
2022-12-23T03:48:19.760Z,199.85
2022-12-23T03:49:04.592Z,199.85
2022-12-23T03:49:49.522Z,199.85
2022-12-23T03:50:34.848Z,199.85
2022-12-23T03:51:19.941Z,199.85
2022-12-23T03:52:04.683Z,199.85
2022-12-23T03:52:50.105Z,199.85
2022-12-23T03:53:35.238Z,199.85
2022-12-23T03:54:19.778Z,199.85
2022-12-23T03:55:05.269Z,199.85
2022-12-23T03:55:50.172Z,199.85
2022-12-23T03:56:35.592Z,199.85
2022-12-23T03:57:21.209Z,199.85
2022-12-23T03:58:05.145Z,199.85
2022-12-23T03:58:50.294Z,199.85
2022-12-23T03:59:35.564Z,199.85
2022-12-23T04:00:20.429Z,199.85
2022-12-23T04:01:05.565Z,199.85
2022-12-23T04:01:51.233Z,199.85
2022-12-23T04:02:35.965Z,199.85
2022-12-23T04:03:20.870Z,199.85
2022-12-23T04:04:05.456Z,199.85
2022-12-23T04:04:50.561Z,199.85
2022-12-23T04:05:35.409Z,199.85
2022-12-23T04:06:20.464Z,199.85
2022-12-23T04:07:05.775Z,199.85
2022-12-23T04:07:50.580Z,199.85
2022-12-23T04:08:35.977Z,199.85
2022-12-23T04:09:22.414Z,199.85
2022-12-23T04:10:05.767Z,199.85
2022-12-23T04:10:50.925Z,199.85
2022-12-23T04:11:36.210Z,199.85
2022-12-23T04:12:20.912Z,199.85
2022-12-23T04:13:06.176Z,199.85
2022-12-23T04:13:51.635Z,199.85
2022-12-23T04:14:36.705Z,199.85
2022-12-23T04:15:21.246Z,199.85
2022-12-23T04:16:06.596Z,199.85
2022-12-23T04:16:51.524Z,199.85
2022-12-23T04:17:37.031Z,199.85
2022-12-23T04:18:21.560Z,199.85
2022-12-23T04:19:06.627Z,199.85
2022-12-23T04:19:51.575Z,199.85
2022-12-23T04:20:36.740Z,199.85
2022-12-23T04:21:21.785Z,199.85
2022-12-23T04:22:06.636Z,199.85
2022-12-23T04:22:52.512Z,199.85
2022-12-23T04:23:37.067Z,199.85
2022-12-23T04:24:22.164Z,199.85
2022-12-23T04:25:07.072Z,199.85
2022-12-23T04:25:51.981Z,199.85
2022-12-23T04:26:37.287Z,199.85
2022-12-23T04:27:22.546Z,199.85
2022-12-23T04:28:07.358Z,199.85
2022-12-23T04:28:52.865Z,199.85
2022-12-23T04:29:37.996Z,199.85
2022-12-23T04:30:24.660Z,199.85
2022-12-23T04:31:07.963Z,199.85
2022-12-23T04:31:53.031Z,199.85
2022-12-23T04:32:37.756Z,199.85
2022-12-23T04:33:22.796Z,199.85
2022-12-23T04:34:07.659Z,199.85
2022-12-23T04:34:52.709Z,199.85
2022-12-23T04:35:38.097Z,199.85
2022-12-23T04:36:22.636Z,199.85
2022-12-23T04:37:07.873Z,199.85
2022-12-23T04:37:53.166Z,199.85
2022-12-23T04:38:37.900Z,199.85
2022-12-23T04:39:23.075Z,199.85
2022-12-23T04:40:07.686Z,199.85
2022-12-23T04:40:54.171Z,199.85
2022-12-23T04:41:38.452Z,199.85
2022-12-23T04:42:23.788Z,199.85
2022-12-23T04:43:07.805Z,199.85
2022-12-23T04:43:53.544Z,199.85
2022-12-23T04:44:38.024Z,199.85
2022-12-23T04:45:23.032Z,199.85
2022-12-23T04:46:08.133Z,199.85
2022-12-23T04:46:53.169Z,199.85
2022-12-23T04:47:38.407Z,199.85
2022-12-23T04:48:23.510Z,199.85
2022-12-23T04:49:08.413Z,199.85
2022-12-23T04:49:53.263Z,199.85
2022-12-23T04:50:38.764Z,199.85
2022-12-23T04:59:55.602Z,221.67
2022-12-23T05:00:43.847Z,188.60
2022-12-23T05:01:25.743Z,188.60
2022-12-23T05:02:12.807Z,188.60
2022-12-23T05:02:57.577Z,188.60
2022-12-23T05:03:42.857Z,188.60
2022-12-23T05:04:26.566Z,188.60
2022-12-23T05:05:11.571Z,171.69
2022-12-23T05:05:56.692Z,171.69
2022-12-23T06:04:25.905Z,212.36
2022-12-23T07:11:37.753Z,176.41
2022-12-23T07:12:23.012Z,113.62
2022-12-23T07:13:07.764Z,211.48
2022-12-23T07:13:53.019Z,211.48
2022-12-23T07:14:38.107Z,211.48
2022-12-23T07:15:23.309Z,211.48
2022-12-23T07:16:08.709Z,211.48
2022-12-23T07:16:53.306Z,211.48
2022-12-23T07:17:38.487Z,211.48
2022-12-23T07:23:27.081Z,213.47
2022-12-23T07:24:11.840Z,222.45
2022-12-23T07:24:59.863Z,222.45
2022-12-23T07:25:42.330Z,101.75
2022-12-23T07:26:28.007Z,101.75
2022-12-23T07:27:12.059Z,101.75
2022-12-23T07:27:57.415Z,101.75
2022-12-23T07:28:42.709Z,135.39
2022-12-23T07:29:27.959Z,80.04
2022-12-23T07:30:12.487Z,80.04
2022-12-23T07:30:57.238Z,221.45
2022-12-23T07:31:42.536Z,227.44
2022-12-23T07:32:27.384Z,89.67
2022-12-23T07:33:13.161Z,89.67
2022-12-23T07:33:58.264Z,89.67
2022-12-23T07:34:43.137Z,89.67
2022-12-23T07:35:27.892Z,89.67
2022-12-23T07:36:13.243Z,89.67
2022-12-23T07:36:58.480Z,89.67
2022-12-23T07:37:43.765Z,89.67
2022-12-23T07:38:28.698Z,89.67
2022-12-23T07:39:13.257Z,89.67
2022-12-23T07:40:02.147Z,89.67
2022-12-23T07:40:43.582Z,89.67
2022-12-23T07:41:28.325Z,89.67
2022-12-23T07:42:43.660Z,89.67
2022-12-23T07:42:58.141Z,89.67
2022-12-23T07:43:44.822Z,89.67
2022-12-23T07:44:28.775Z,89.67
2022-12-23T07:45:13.857Z,89.67
2022-12-23T07:46:00.564Z,89.67
2022-12-23T07:46:44.308Z,89.67
2022-12-23T07:47:28.739Z,89.67
2022-12-23T07:48:13.622Z,89.67
2022-12-23T07:48:58.462Z,89.67
2022-12-23T07:49:44.681Z,89.67
2022-12-23T07:50:29.155Z,89.67
2022-12-23T07:51:13.944Z,89.67
2022-12-23T07:51:59.583Z,89.67
2022-12-23T07:52:45.098Z,89.67
2022-12-23T07:53:29.749Z,89.67
2022-12-23T07:54:13.787Z,89.67
2022-12-23T07:55:00.590Z,89.67
2022-12-23T07:55:43.972Z,89.67
2022-12-23T07:56:32.633Z,89.67
2022-12-23T07:57:13.590Z,207.56
2022-12-23T07:57:58.932Z,215.55
2022-12-23T07:58:44.137Z,207.56
2022-12-23T07:59:29.557Z,207.56
2022-12-23T08:00:14.683Z,207.56
2022-12-23T08:00:59.275Z,207.56
2022-12-23T08:01:44.397Z,76.42
2022-12-23T08:02:29.218Z,74.51
2022-12-23T08:03:14.209Z,78.00
2022-12-23T08:03:59.202Z,78.00
2022-12-23T08:04:46.312Z,78.00
2022-12-23T08:05:32.284Z,78.00
2022-12-23T08:06:14.249Z,83.14
2022-12-23T08:06:59.406Z,83.14
2022-12-23T08:07:44.778Z,83.14
2022-12-23T08:08:29.753Z,83.14
2022-12-23T08:09:14.557Z,83.14
2022-12-23T08:09:59.743Z,83.14
2022-12-23T08:10:48.355Z,197.65
2022-12-23T08:11:29.638Z,195.65
2022-12-23T08:12:15.310Z,195.65
2022-12-23T08:13:00.738Z,70.77
2022-12-23T08:13:45.341Z,101.06
2022-12-23T08:14:30.489Z,114.56
2022-12-23T08:15:15.660Z,114.56
2022-12-23T08:16:00.825Z,114.56
2022-12-23T08:16:46.565Z,114.56
2022-12-23T08:17:30.710Z,114.56
2022-12-23T08:18:15.911Z,114.56
2022-12-23T08:19:01.162Z,114.56
2022-12-23T08:19:45.883Z,114.56
2022-12-23T08:20:31.032Z,114.56
2022-12-23T08:21:16.199Z,114.56
2022-12-23T08:22:01.159Z,114.56
2022-12-23T08:22:46.213Z,114.56
2022-12-23T08:23:31.369Z,114.56
2022-12-23T08:24:16.221Z,114.56
2022-12-23T08:25:01.379Z,114.56
2022-12-23T08:25:46.552Z,114.56
2022-12-23T08:26:31.793Z,114.56
2022-12-23T08:27:16.548Z,114.56
2022-12-23T08:28:01.727Z,114.56
2022-12-23T08:28:46.643Z,114.56
2022-12-23T08:29:35.953Z,114.56
2022-12-23T08:30:17.433Z,114.56
2022-12-23T08:31:02.009Z,114.56
2022-12-23T08:31:47.202Z,114.56
2022-12-23T08:32:31.935Z,114.56
2022-12-23T08:33:17.110Z,114.56
2022-12-23T08:34:02.057Z,114.56
2022-12-23T08:34:47.275Z,114.56
2022-12-23T08:35:32.171Z,114.56
2022-12-23T08:36:22.462Z,114.56
2022-12-23T08:37:02.584Z,114.56
2022-12-23T08:37:47.249Z,114.56
2022-12-23T08:38:32.287Z,114.56
2022-12-23T08:39:17.944Z,114.56
2022-12-23T08:40:02.400Z,114.56
2022-12-23T08:40:47.358Z,114.56
2022-12-23T08:41:32.998Z,114.56
2022-12-23T08:42:18.045Z,114.56
2022-12-23T08:43:02.844Z,114.56
2022-12-23T08:43:48.095Z,114.56
2022-12-23T08:44:32.543Z,114.56
2022-12-23T08:45:23.424Z,0.00
2022-12-23T08:46:08.260Z,0.00
2022-12-23T08:46:53.245Z,0.00
2022-12-23T08:47:38.447Z,0.00
2022-12-23T08:48:23.045Z,0.00
2022-12-23T08:49:08.121Z,0.00
2022-12-23T08:49:53.157Z,0.00
2022-12-23T08:50:38.513Z,0.00
2022-12-23T08:51:23.370Z,0.00
2022-12-23T08:52:08.035Z,0.00
2022-12-23T08:52:53.539Z,0.00
2022-12-23T08:53:38.757Z,0.00
2022-12-23T08:54:23.982Z,0.00
2022-12-23T08:55:08.387Z,0.00
2022-12-23T08:55:53.673Z,0.00
2022-12-23T08:56:38.358Z,0.00
2022-12-23T08:57:24.058Z,0.00
2022-12-23T08:58:08.055Z,81.99
2022-12-23T08:58:53.215Z,74.14
2022-12-23T08:59:38.708Z,74.14
2022-12-23T09:00:23.642Z,74.14
2022-12-23T09:01:08.726Z,74.14
2022-12-23T09:01:53.850Z,74.14
2022-12-23T09:02:39.096Z,74.14
2022-12-23T09:03:23.875Z,74.14
2022-12-23T09:04:08.945Z,74.14
2022-12-23T09:04:38.220Z,0.00
2022-12-23T09:05:22.865Z,0.00
2022-12-23T09:06:07.914Z,0.00
2022-12-23T09:09:25.559Z,104.91
2022-12-23T09:10:09.909Z,248.78
2022-12-23T09:10:55.258Z,184.84
2022-12-23T09:11:40.935Z,184.84
2022-12-23T09:12:25.950Z,184.84
2022-12-23T09:13:10.680Z,184.84
2022-12-23T09:13:55.771Z,184.84
2022-12-23T09:14:40.962Z,184.84
2022-12-23T09:15:25.653Z,184.84
2022-12-23T09:16:10.784Z,184.84
2022-12-23T09:16:55.799Z,184.84
2022-12-23T09:17:42.502Z,184.84
2022-12-23T09:23:07.221Z,83.94
2022-12-23T09:23:51.959Z,182.40
2022-12-23T09:24:36.555Z,86.62
2022-12-23T09:25:23.721Z,139.82
2022-12-23T09:26:07.226Z,151.09
2022-12-23T09:26:53.627Z,151.09
2022-12-23T09:27:38.242Z,151.09
2022-12-23T09:28:23.487Z,151.09
2022-12-23T09:29:07.262Z,151.09
2022-12-23T09:29:52.564Z,151.09
2022-12-23T09:30:38.655Z,151.09
2022-12-23T09:31:22.889Z,151.09
2022-12-23T09:32:08.550Z,151.09
2022-12-23T09:32:54.248Z,151.09
2022-12-23T09:34:27.784Z,151.09
2022-12-23T09:36:06.736Z,151.09
2022-12-23T09:36:39.741Z,151.09
2022-12-23T10:27:21.827Z,199.82
2022-12-23T10:28:06.238Z,199.82
2022-12-23T10:28:51.183Z,180.84
2022-12-23T10:29:36.044Z,132.83
2022-12-23T10:30:50.929Z,114.83
2022-12-23T10:31:30.842Z,158.86
2022-12-23T10:31:53.824Z,158.86
2022-12-23T10:32:36.897Z,158.86
2022-12-23T10:33:21.538Z,94.39
2022-12-23T10:34:06.993Z,94.39
2022-12-23T10:34:52.052Z,94.39
2022-12-23T10:35:37.211Z,94.39
2022-12-23T10:36:22.306Z,94.39
2022-12-23T10:37:08.234Z,94.39
2022-12-23T10:37:52.904Z,94.39
2022-12-23T10:38:37.309Z,67.78
2022-12-23T10:39:22.384Z,75.29
2022-12-23T10:40:07.444Z,90.26
2022-12-23T10:40:52.286Z,96.21
2022-12-23T10:41:37.140Z,99.84
2022-12-23T10:42:22.408Z,91.13
2022-12-23T10:43:07.260Z,89.61
2022-12-23T10:43:52.831Z,89.61
2022-12-23T10:44:38.085Z,78.98
2022-12-23T10:45:23.143Z,77.22
2022-12-23T10:46:07.926Z,76.27
2022-12-23T10:46:42.769Z,151.49
2022-12-23T10:47:27.563Z,131.06
2022-12-23T10:48:14.314Z,114.77
2022-12-23T10:48:57.771Z,101.96
2022-12-23T10:49:42.711Z,98.15
2022-12-23T10:50:27.491Z,91.15
2022-12-23T10:51:12.949Z,89.38
2022-12-23T10:51:57.801Z,89.38
2022-12-23T10:52:43.051Z,79.83
2022-12-23T10:53:28.011Z,77.93
2022-12-23T10:54:13.067Z,70.05
2022-12-23T10:54:58.395Z,70.27
2022-12-23T10:55:42.901Z,65.10
2022-12-23T10:56:28.546Z,65.10
2022-12-23T10:57:13.728Z,65.10
2022-12-23T10:58:06.270Z,65.10
2022-12-23T10:58:45.229Z,65.10
2022-12-23T10:59:29.642Z,65.10
2022-12-23T11:00:13.957Z,65.10
2022-12-23T11:00:58.957Z,65.10
2022-12-23T11:01:44.296Z,65.10
2022-12-23T11:02:29.449Z,65.10
2022-12-23T11:03:14.055Z,65.10
2022-12-23T11:03:59.144Z,65.10
2022-12-23T11:04:44.380Z,65.10
2022-12-23T11:05:29.293Z,65.10
2022-12-23T11:06:15.788Z,65.10
2022-12-23T11:07:26.278Z,65.10
2022-12-23T11:08:01.381Z,65.10
2022-12-23T11:08:31.146Z,65.10
2022-12-23T11:09:14.427Z,65.10
2022-12-23T11:10:00.294Z,65.10
2022-12-23T11:10:46.487Z,65.10
2022-12-23T11:11:29.675Z,65.10
2022-12-23T11:12:14.792Z,65.10
2022-12-23T11:13:40.194Z,66.07
2022-12-23T11:14:25.238Z,66.07
2022-12-23T11:15:10.415Z,66.07
2022-12-23T11:15:55.235Z,66.07
2022-12-23T11:16:41.120Z,66.07
2022-12-23T11:17:25.295Z,66.07
2022-12-23T11:18:12.310Z,66.07
2022-12-23T11:18:56.709Z,66.07
2022-12-23T11:19:42.474Z,66.07
2022-12-23T11:21:42.702Z,66.07
2022-12-23T11:22:12.387Z,66.07
2022-12-23T11:23:01.236Z,66.07
2022-12-23T11:23:37.301Z,66.07
2022-12-23T11:24:22.021Z,66.07
2022-12-23T11:25:06.158Z,66.07
2022-12-23T11:25:54.333Z,66.07
2022-12-23T11:26:39.149Z,66.07
2022-12-23T11:27:21.526Z,66.07
2022-12-23T11:28:08.969Z,66.07
2022-12-23T11:28:52.356Z,66.07
2022-12-23T11:29:39.107Z,66.07
2022-12-23T11:30:21.541Z,66.07
2022-12-23T11:31:11.071Z,66.07
2022-12-23T11:32:14.778Z,66.07
2022-12-23T11:34:15.301Z,66.07
2022-12-23T11:35:07.088Z,66.07
2022-12-23T11:35:54.150Z,66.07
2022-12-23T11:36:31.467Z,66.07
2022-12-23T11:37:15.296Z,66.07
2022-12-23T11:38:09.932Z,66.07
2022-12-23T11:38:46.833Z,66.07
2022-12-23T11:39:29.979Z,66.07
2022-12-23T11:40:15.103Z,66.07
2022-12-23T11:41:01.468Z,66.07
2022-12-23T11:41:46.579Z,66.07
2022-12-23T11:42:30.348Z,66.07
2022-12-23T11:43:15.573Z,66.07
2022-12-23T11:44:00.879Z,66.07
2022-12-23T11:44:46.645Z,66.07
2022-12-23T11:45:30.279Z,66.07
2022-12-23T11:46:15.307Z,66.07
2022-12-23T11:47:01.294Z,66.07
2022-12-23T11:47:45.254Z,66.07
2022-12-23T11:48:30.259Z,66.07
2022-12-23T11:49:15.549Z,66.07
2022-12-23T11:50:00.817Z,66.07
2022-12-23T11:50:45.624Z,66.07
2022-12-23T11:51:30.498Z,66.07
2022-12-23T11:52:15.450Z,66.07
2022-12-23T11:53:01.529Z,66.07
2022-12-23T11:53:46.057Z,66.07
2022-12-23T11:54:30.764Z,66.07
2022-12-23T11:55:15.681Z,66.07
2022-12-23T11:56:02.919Z,66.07
2022-12-23T11:56:45.829Z,66.07
2022-12-23T11:57:31.056Z,66.07
2022-12-23T11:58:15.887Z,66.07
2022-12-23T11:59:01.140Z,66.07
2022-12-23T11:59:45.945Z,66.07
2022-12-23T12:00:39.082Z,66.07
2022-12-23T12:01:16.467Z,66.07
2022-12-23T12:02:02.353Z,66.07
2022-12-23T12:02:47.297Z,66.07
2022-12-23T12:03:31.332Z,66.07
2022-12-23T12:04:20.444Z,66.07
2022-12-23T12:05:01.509Z,66.07
2022-12-23T12:05:47.483Z,66.07
2022-12-23T12:06:31.535Z,66.07
2022-12-23T12:07:17.097Z,66.07
2022-12-23T12:08:01.535Z,66.07
2022-12-23T12:08:46.684Z,66.07
2022-12-23T12:09:32.556Z,66.07
2022-12-23T12:10:17.020Z,66.07
2022-12-23T12:11:02.054Z,66.07
2022-12-23T12:11:47.237Z,66.07
2022-12-23T12:12:31.882Z,66.07
2022-12-23T12:13:17.226Z,66.07
2022-12-23T12:14:02.475Z,66.07
2022-12-23T12:14:46.958Z,66.07
2022-12-23T12:15:32.308Z,66.07
2022-12-23T12:16:22.543Z,66.07
2022-12-23T12:17:04.626Z,66.07
2022-12-23T12:17:48.901Z,66.07
2022-12-23T12:18:34.170Z,66.07
2022-12-23T12:19:19.435Z,66.07
2022-12-23T12:20:07.358Z,66.07
2022-12-23T12:20:47.383Z,66.07
2022-12-23T12:21:32.443Z,66.07
2022-12-23T12:22:18.000Z,66.07
2022-12-23T12:23:03.431Z,66.07
2022-12-23T12:23:47.523Z,66.07
2022-12-23T12:24:38.746Z,66.07
2022-12-23T12:25:17.369Z,66.07
2022-12-23T12:26:02.908Z,66.07
2022-12-23T12:26:47.317Z,66.07
2022-12-23T12:27:32.397Z,66.07
2022-12-23T12:28:17.949Z,66.07
2022-12-23T12:29:02.641Z,66.07
2022-12-23T12:29:47.632Z,66.07
2022-12-23T12:30:32.772Z,66.07
2022-12-23T12:31:17.832Z,66.07
2022-12-23T12:32:02.665Z,167.92
2022-12-23T12:32:47.273Z,173.92
2022-12-23T12:33:32.770Z,175.91
2022-12-23T12:34:17.280Z,166.92
2022-12-23T12:35:02.264Z,163.92
2022-12-23T12:35:50.710Z,163.92
2022-12-23T12:36:33.031Z,163.92
2022-12-23T12:37:18.441Z,163.92
2022-12-23T12:38:04.411Z,163.92
2022-12-23T12:38:48.456Z,163.92
2022-12-23T12:39:33.704Z,163.92
2022-12-23T12:40:18.248Z,163.92
2022-12-23T12:41:03.267Z,163.92
2022-12-23T12:41:48.255Z,163.92
2022-12-23T12:42:33.169Z,163.92
2022-12-23T12:43:18.157Z,163.92
2022-12-23T12:44:05.897Z,163.92
2022-12-23T12:44:48.796Z,163.92
2022-12-23T12:45:34.805Z,163.92
2022-12-23T12:46:19.515Z,163.92
2022-12-23T12:47:28.144Z,163.92
2022-12-23T12:47:54.511Z,163.92
2022-12-23T12:48:35.108Z,163.92
2022-12-23T12:49:18.789Z,163.92
2022-12-23T12:50:03.847Z,163.92
2022-12-23T12:50:48.797Z,163.92
2022-12-23T12:51:33.923Z,163.92
2022-12-23T12:52:18.857Z,163.92
2022-12-23T12:53:04.266Z,163.92
2022-12-23T12:53:49.230Z,163.92
2022-12-23T12:54:34.279Z,163.92
2022-12-23T12:55:19.362Z,163.92
2022-12-23T12:56:04.189Z,163.92
2022-12-23T12:56:49.648Z,163.92
2022-12-23T12:57:34.448Z,163.92
2022-12-23T12:58:19.471Z,163.92
2022-12-23T12:59:04.927Z,163.92
2022-12-23T12:59:49.574Z,163.92
2022-12-23T13:00:34.843Z,163.92
2022-12-23T13:01:19.402Z,163.92
2022-12-23T13:02:04.785Z,163.92
2022-12-23T13:02:49.540Z,163.92
2022-12-23T13:03:34.545Z,163.92
2022-12-23T13:04:19.918Z,163.92
2022-12-23T13:05:04.866Z,163.92
2022-12-23T13:05:53.894Z,163.92
2022-12-23T13:06:35.129Z,163.92
2022-12-23T13:07:19.936Z,163.92
2022-12-23T13:08:05.394Z,163.92
2022-12-23T13:08:50.460Z,163.92
2022-12-23T13:09:34.996Z,163.92
2022-12-23T13:10:19.777Z,163.92
2022-12-23T13:11:05.320Z,163.92
2022-12-23T13:11:50.484Z,163.92
2022-12-23T13:12:35.576Z,163.92
2022-12-23T13:13:20.381Z,163.92
2022-12-23T13:14:05.643Z,163.92
2022-12-23T13:14:50.606Z,163.92
2022-12-23T13:15:35.650Z,163.92
2022-12-23T13:16:20.740Z,163.92
2022-12-23T13:17:06.020Z,163.92
2022-12-23T13:17:50.822Z,163.92
2022-12-23T13:18:35.792Z,163.92