createdAt,value
2019-02-19T00:02:06.286Z,0.80
2019-02-19T00:04:36.977Z,0.80
2019-02-19T00:07:07.709Z,0.80
2019-02-19T00:09:38.397Z,0.70
2019-02-19T00:12:09.065Z,0.70
2019-02-19T00:14:39.728Z,0.70
2019-02-19T00:17:10.408Z,0.60
2019-02-19T00:19:41.404Z,0.60
2019-02-19T00:22:12.077Z,0.60
2019-02-19T00:24:42.736Z,0.60
2019-02-19T00:27:13.399Z,0.50
2019-02-19T00:29:44.117Z,0.50
2019-02-19T00:32:14.784Z,0.50
2019-02-19T00:34:45.452Z,0.40
2019-02-19T00:37:16.104Z,0.40
2019-02-19T00:39:46.768Z,0.40
2019-02-19T00:42:17.433Z,0.40
2019-02-19T00:44:49.520Z,0.30
2019-02-19T00:47:20.304Z,0.30
2019-02-19T00:49:50.980Z,0.30
2019-02-19T00:52:21.658Z,0.20
2019-02-19T00:54:52.317Z,0.20
2019-02-19T00:57:23.242Z,0.20
2019-02-19T00:59:53.922Z,0.20
2019-02-19T01:02:24.593Z,0.20
2019-02-19T01:04:55.358Z,0.20
2019-02-19T01:07:26.010Z,0.20
2019-02-19T01:09:56.691Z,0.20
2019-02-19T01:12:27.349Z,0.20
2019-02-19T01:14:58.035Z,0.20
2019-02-19T01:17:28.704Z,0.10
2019-02-19T01:19:59.392Z,0.10
2019-02-19T01:22:30.071Z,0.10
2019-02-19T01:25:00.741Z,0.10
2019-02-19T01:27:31.553Z,0.10
2019-02-19T01:30:02.233Z,0.00
2019-02-19T01:32:33.093Z,0.00
2019-02-19T01:35:04.077Z,0.00
2019-02-19T01:37:34.732Z,0.00
2019-02-19T01:40:06.033Z,0.00
2019-02-19T01:42:36.717Z,-0.10
2019-02-19T01:45:08.562Z,-0.10
2019-02-19T01:47:39.236Z,-0.10
2019-02-19T01:52:39.796Z,-0.10
2019-02-19T01:55:10.481Z,-0.10
2019-02-19T01:57:41.144Z,-0.10
2019-02-19T03:01:25.595Z,-0.50
2019-02-19T03:03:56.329Z,-0.50
2019-02-19T03:06:45.965Z,-0.50
2019-02-19T03:09:18.631Z,-0.50
2019-02-19T03:11:49.317Z,-0.50
2019-02-19T03:14:20.005Z,-0.50
2019-02-19T03:16:50.694Z,-0.50
2019-02-19T03:19:21.370Z,-0.60
2019-02-19T03:21:52.053Z,-0.60
2019-02-19T03:24:22.793Z,-0.60
2019-02-19T03:26:53.472Z,-0.60
2019-02-19T03:29:24.142Z,-0.60
2019-02-19T03:31:54.805Z,-0.60
2019-02-19T03:34:25.478Z,-0.60
2019-02-19T03:36:56.224Z,-0.60
2019-02-19T03:39:26.901Z,-0.60
2019-02-19T03:41:57.784Z,-0.60
2019-02-19T03:44:28.479Z,-0.60
2019-02-19T03:46:59.186Z,-0.70
2019-02-19T03:49:29.925Z,-0.70
2019-02-19T03:52:00.606Z,-0.70
2019-02-19T03:54:31.465Z,-0.70
2019-02-19T03:57:02.409Z,-0.70
2019-02-19T03:59:33.102Z,-0.70
2019-02-19T04:02:04.654Z,-0.70
2019-02-19T04:04:35.325Z,-0.70
2019-02-19T04:07:06.005Z,-0.70
2019-02-19T04:09:36.698Z,-0.70
2019-02-19T04:12:07.392Z,-0.80
2019-02-19T04:14:38.084Z,-0.80
2019-02-19T04:17:08.766Z,-0.80
2019-02-19T04:19:39.453Z,-0.70
2019-02-19T04:22:10.310Z,-0.80
2019-02-19T04:24:41.084Z,-0.70
2019-02-19T04:27:11.769Z,-0.70
2019-02-19T04:29:42.447Z,-0.80
2019-02-19T04:32:13.130Z,-0.80
2019-02-19T04:34:43.804Z,-0.80
2019-02-19T04:37:14.580Z,-0.80
2019-02-19T04:39:45.281Z,-0.80
2019-02-19T04:42:17.034Z,-0.80
2019-02-19T04:44:47.728Z,-0.90
2019-02-19T04:47:18.388Z,-0.80
2019-02-19T04:49:49.080Z,-0.80
2019-02-19T04:52:19.745Z,-0.80
2019-02-19T04:54:50.440Z,-0.80
2019-02-19T04:57:21.617Z,-0.90
2019-02-19T04:59:52.292Z,-0.90
2019-02-19T05:02:23.007Z,-0.90
2019-02-19T05:04:53.673Z,-0.90
2019-02-19T05:07:24.366Z,-0.90
2019-02-19T05:09:55.045Z,-0.90
2019-02-19T05:12:25.726Z,-0.90
2019-02-19T05:14:56.405Z,-0.80
2019-02-19T05:17:27.077Z,-0.80
2019-02-19T05:19:57.756Z,-0.80
2019-02-19T05:22:28.416Z,-0.80
2019-02-19T05:24:59.117Z,-0.70
2019-02-19T05:27:29.804Z,-0.70
2019-02-19T05:30:00.488Z,-0.70
2019-02-19T05:32:31.181Z,-0.60
2019-02-19T05:35:01.853Z,-0.60
2019-02-19T05:37:32.545Z,-0.50
2019-02-19T05:40:03.214Z,-0.50
2019-02-19T05:42:33.902Z,-0.40
2019-02-19T05:45:04.660Z,-0.40
2019-02-19T05:47:35.349Z,-0.40
2019-02-19T05:50:06.722Z,-0.30
2019-02-19T05:52:37.489Z,-0.30
2019-02-19T05:55:08.216Z,-0.30
2019-02-19T05:57:38.886Z,-0.20
2019-02-19T06:00:11.201Z,-0.20
2019-02-19T06:02:41.946Z,-0.20
2019-02-19T06:05:12.613Z,-0.10
2019-02-19T06:07:44.406Z,-0.10
2019-02-19T06:10:15.111Z,0.00
2019-02-19T06:12:45.784Z,0.10
2019-02-19T06:15:16.467Z,0.10
2019-02-19T06:17:47.581Z,0.10
2019-02-19T06:20:18.260Z,0.10
2019-02-19T06:22:48.920Z,0.10
2019-02-19T06:25:19.596Z,0.20
2019-02-19T06:27:50.268Z,0.20
2019-02-19T06:30:21.917Z,0.20
2019-02-19T06:32:52.592Z,0.30
2019-02-19T06:35:23.264Z,0.30
2019-02-19T06:37:53.944Z,0.30
2019-02-19T06:40:28.745Z,0.40
2019-02-19T06:42:59.430Z,0.40
2019-02-19T06:45:30.099Z,0.40
2019-02-19T06:48:00.788Z,0.40
2019-02-19T06:50:31.462Z,0.50
2019-02-19T06:53:03.094Z,0.50
2019-02-19T06:55:34.860Z,0.50
2019-02-19T06:58:05.535Z,0.60
2019-02-19T07:00:36.232Z,0.60
2019-02-19T07:03:24.554Z,0.60
2019-02-19T07:05:55.239Z,0.70
2019-02-19T07:08:25.916Z,0.70
2019-02-19T07:10:56.589Z,0.70
2019-02-19T07:13:27.997Z,0.80
2019-02-19T07:15:58.670Z,0.80
2019-02-19T07:18:29.365Z,0.80
2019-02-19T07:21:00.041Z,0.80
2019-02-19T07:23:30.696Z,0.80
2019-02-19T07:26:01.379Z,0.80
2019-02-19T07:28:32.125Z,0.90
2019-02-19T07:31:02.798Z,0.90
2019-02-19T07:33:33.481Z,0.90
2019-02-19T07:36:04.144Z,0.90
2019-02-19T07:38:34.821Z,1.00
2019-02-19T07:41:05.499Z,1.00
2019-02-19T07:43:36.211Z,1.00
2019-02-19T07:46:06.916Z,1.10
2019-02-19T07:48:38.612Z,1.20
2019-02-19T07:51:09.292Z,1.30
2019-02-19T07:53:41.388Z,1.30
2019-02-19T07:56:12.121Z,1.40
2019-02-19T07:58:43.790Z,1.50
2019-02-19T08:01:14.518Z,1.60
2019-02-19T08:03:45.201Z,1.70
2019-02-19T08:06:15.875Z,1.70
2019-02-19T08:08:46.598Z,1.80
2019-02-19T08:11:17.593Z,1.80
2019-02-19T08:13:49.105Z,1.80
2019-02-19T08:16:19.881Z,1.80
2019-02-19T08:18:50.653Z,1.90
2019-02-19T08:21:21.321Z,1.90
2019-02-19T08:23:52.022Z,1.90
2019-02-19T08:26:22.686Z,2.00
2019-02-19T08:28:53.379Z,2.00
2019-02-19T08:31:24.139Z,2.00
2019-02-19T08:33:54.829Z,2.00
2019-02-19T08:36:25.501Z,2.10
2019-02-19T08:38:56.184Z,2.10
2019-02-19T08:41:27.129Z,2.10
2019-02-19T08:43:57.804Z,2.10
2019-02-19T08:46:28.595Z,2.10
2019-02-19T08:48:59.269Z,2.20
2019-02-19T08:51:30.025Z,2.20
2019-02-19T08:54:00.697Z,2.20
2019-02-19T08:56:31.361Z,2.20
2019-02-19T08:59:02.039Z,2.30
2019-02-19T09:01:32.713Z,2.30
2019-02-19T09:04:03.412Z,2.30
2019-02-19T09:06:34.085Z,2.40
2019-02-19T09:09:06.662Z,2.40
2019-02-19T09:11:37.939Z,2.40
2019-02-19T09:14:08.698Z,2.40
2019-02-19T09:16:39.462Z,2.40
2019-02-19T09:19:10.129Z,2.40
2019-02-19T09:21:40.897Z,2.50
2019-02-19T09:24:12.540Z,2.50
2019-02-19T09:26:44.826Z,2.60
2019-02-19T09:29:18.248Z,2.60
2019-02-19T09:31:49.200Z,2.60
2019-02-19T09:34:20.180Z,2.70
2019-02-19T09:36:51.114Z,2.80
2019-02-19T09:39:22.161Z,2.80
2019-02-19T09:41:53.598Z,2.90
2019-02-19T09:44:24.289Z,2.90
2019-02-19T09:46:54.959Z,2.90
2019-02-19T09:49:25.632Z,3.00
2019-02-19T09:51:57.281Z,3.00
2019-02-19T09:54:27.970Z,3.00
2019-02-19T09:56:58.644Z,3.00
2019-02-19T09:59:29.682Z,3.10
2019-02-19T10:02:01.462Z,3.20
2019-02-19T10:04:32.128Z,3.20
2019-02-19T10:07:02.809Z,3.20
2019-02-19T10:09:33.490Z,3.20
2019-02-19T10:12:04.158Z,3.20
2019-02-19T10:14:34.845Z,3.30
2019-02-19T10:17:05.520Z,3.40
2019-02-19T10:19:36.214Z,3.40
2019-02-19T10:22:06.886Z,3.40
2019-02-19T10:24:37.544Z,3.50
2019-02-19T10:27:08.228Z,3.50
2019-02-19T10:29:38.894Z,3.60
2019-02-19T10:32:09.597Z,3.60
2019-02-19T10:34:40.343Z,3.60
2019-02-19T10:37:11.000Z,3.70
2019-02-19T10:39:41.694Z,3.70
2019-02-19T10:42:12.456Z,3.70
2019-02-19T10:44:43.138Z,3.70
2019-02-19T10:47:14.096Z,3.80
2019-02-19T10:49:44.758Z,3.80
2019-02-19T10:52:15.432Z,3.80
2019-02-19T10:54:46.129Z,3.90
2019-02-19T10:57:16.796Z,3.90
2019-02-19T10:59:47.476Z,4.00
2019-02-19T11:02:18.199Z,4.00
2019-02-19T11:04:49.259Z,4.10
2019-02-19T11:07:20.936Z,4.10
2019-02-19T11:09:51.629Z,4.20
2019-02-19T11:12:22.289Z,4.30
2019-02-19T11:14:52.970Z,4.40
2019-02-19T11:17:23.628Z,4.50
2019-02-19T11:19:54.311Z,4.60
2019-02-19T11:22:26.005Z,4.80
2019-02-19T11:24:56.753Z,4.90
2019-02-19T11:27:27.441Z,5.00
2019-02-19T11:29:58.109Z,5.10
2019-02-19T11:32:28.789Z,5.30
2019-02-19T11:34:59.448Z,5.40
2019-02-19T11:37:30.242Z,5.60
2019-02-19T11:40:00.922Z,5.80
2019-02-19T11:42:32.983Z,5.90
2019-02-19T11:45:03.665Z,6.20
2019-02-19T11:47:34.332Z,6.40
2019-02-19T11:50:05.253Z,6.50
2019-02-19T11:52:35.925Z,6.70
2019-02-19T11:55:07.148Z,6.70
2019-02-19T11:57:37.837Z,6.80
2019-02-19T12:00:11.005Z,6.90
2019-02-19T12:02:41.877Z,7.00
2019-02-19T12:05:12.566Z,7.10
2019-02-19T12:07:43.310Z,7.20
2019-02-19T12:10:14.013Z,7.20
2019-02-19T12:12:45.736Z,7.20
2019-02-19T12:15:16.459Z,7.20
2019-02-19T12:17:47.153Z,7.30
2019-02-19T12:20:17.910Z,7.30
2019-02-19T12:22:48.597Z,7.30
2019-02-19T12:25:19.281Z,7.40
2019-02-19T12:27:50.065Z,7.50
2019-02-19T12:30:20.902Z,7.50
2019-02-19T12:32:51.641Z,7.60
2019-02-19T12:35:22.320Z,7.60
2019-02-19T12:37:52.984Z,7.70
2019-02-19T12:40:23.669Z,7.80
2019-02-19T12:42:54.349Z,7.80
2019-02-19T12:45:25.004Z,7.90
2019-02-19T12:47:55.703Z,7.90
2019-02-19T12:50:27.289Z,7.80
2019-02-19T12:52:57.976Z,7.90
2019-02-19T12:55:28.656Z,8.20
2019-02-19T12:57:59.324Z,8.40
2019-02-19T13:00:30.014Z,8.70
2019-02-19T13:03:00.698Z,8.80
2019-02-19T13:05:31.518Z,9.00
2019-02-19T13:08:02.200Z,9.20
2019-02-19T13:10:32.991Z,9.30
2019-02-19T13:13:03.809Z,9.40
2019-02-19T13:15:34.649Z,9.40
2019-02-19T13:18:05.369Z,9.40
2019-02-19T13:20:36.345Z,9.40
2019-02-19T13:23:07.269Z,9.30
2019-02-19T13:25:37.972Z,9.20
2019-02-19T13:28:08.668Z,9.20
2019-02-19T13:30:39.405Z,9.40
2019-02-19T13:33:10.445Z,9.70
2019-02-19T13:35:41.137Z,9.90
2019-02-19T13:38:12.734Z,10.10
2019-02-19T13:40:43.416Z,10.30
2019-02-19T13:43:14.094Z,10.40
2019-02-19T13:45:44.861Z,10.50
2019-02-19T13:48:15.626Z,10.60
2019-02-19T13:50:46.322Z,10.60
2019-02-19T13:53:34.480Z,10.50
2019-02-19T13:56:05.700Z,10.50
2019-02-19T13:58:36.633Z,10.60
2019-02-19T14:01:07.352Z,10.70
2019-02-19T14:03:38.033Z,10.70
2019-02-19T14:06:08.985Z,10.90
2019-02-19T14:08:39.664Z,10.90
2019-02-19T14:11:10.349Z,10.90
2019-02-19T14:13:45.886Z,10.90
2019-02-19T14:16:23.605Z,10.90
2019-02-19T14:18:56.242Z,11.10
2019-02-19T14:21:44.798Z,11.10
2019-02-19T14:24:25.285Z,11.00
2019-02-19T14:27:08.024Z,11.10
2019-02-19T14:29:56.378Z,11.20
2019-02-19T14:32:46.326Z,11.30
2019-02-19T14:35:54.121Z,11.30
2019-02-19T14:38:43.846Z,11.20
2019-02-19T14:41:42.923Z,11.20
2019-02-19T14:44:32.623Z,11.50
2019-02-19T14:47:14.628Z,11.40
2019-02-19T14:50:09.357Z,11.40
2019-02-19T14:52:57.633Z,11.20
2019-02-19T14:55:47.329Z,11.10
2019-02-19T14:58:38.474Z,10.90
2019-02-19T15:01:40.301Z,10.90
2019-02-19T15:04:25.463Z,10.90
2019-02-19T15:07:13.610Z,10.90
2019-02-19T15:10:10.802Z,10.90
2019-02-19T15:13:00.581Z,10.80
2019-02-19T15:15:56.481Z,10.70
2019-02-19T15:18:44.513Z,10.60
2019-02-19T15:21:37.158Z,10.70
2019-02-19T15:24:37.626Z,10.70
2019-02-19T15:27:23.540Z,10.60
2019-02-19T15:30:06.333Z,10.50
2019-02-19T15:32:53.519Z,10.50
2019-02-19T15:35:47.126Z,10.40
2019-02-19T15:38:33.682Z,10.30
2019-02-19T15:41:13.193Z,10.10
2019-02-19T15:44:02.858Z,10.00
2019-02-19T15:46:51.230Z,9.90
2019-02-19T15:49:47.367Z,9.90
2019-02-19T15:52:29.380Z,9.70
2019-02-19T15:55:28.027Z,9.70
2019-02-19T15:58:26.690Z,9.60
2019-02-19T16:01:25.123Z,9.50
2019-02-19T16:04:13.241Z,9.40
2019-02-19T16:07:05.688Z,9.30
2019-02-19T16:10:07.209Z,9.30
2019-02-19T16:12:53.193Z,9.30
2019-02-19T16:15:48.924Z,9.10
2019-02-19T16:18:44.389Z,9.10
2019-02-19T16:21:32.626Z,9.00
2019-02-19T16:24:21.608Z,8.90
2019-02-19T16:26:59.616Z,8.90
2019-02-19T16:29:49.631Z,8.80
2019-02-19T16:32:42.038Z,8.80
2019-02-19T16:35:31.673Z,8.70
2019-02-19T16:38:08.505Z,8.60
2019-02-19T16:40:54.645Z,8.50
2019-02-19T16:43:53.028Z,8.40
2019-02-19T16:46:32.394Z,8.30
2019-02-19T16:49:11.390Z,8.20
2019-02-19T16:52:13.124Z,8.10
2019-02-19T16:55:08.564Z,8.00
2019-02-19T16:57:47.290Z,7.80
2019-02-19T17:00:35.485Z,7.70
2019-02-19T17:03:31.389Z,7.60
2019-02-19T17:06:28.066Z,7.50
2019-02-19T17:09:05.725Z,7.30
2019-02-19T17:11:47.446Z,7.10
2019-02-19T17:14:39.844Z,7.10
2019-02-19T17:17:48.370Z,7.00
2019-02-19T17:20:31.658Z,6.90
2019-02-19T17:23:30.831Z,6.90
2019-02-19T17:26:20.602Z,6.80
2019-02-19T17:29:13.633Z,6.60
2019-02-19T17:31:56.709Z,6.60
2019-02-19T17:34:37.461Z,6.40
2019-02-19T17:37:25.905Z,6.30
2019-02-19T17:40:02.669Z,6.10
2019-02-19T17:42:42.815Z,6.00
2019-02-19T17:45:29.641Z,5.90
2019-02-19T17:48:25.130Z,5.80
2019-02-19T17:51:20.592Z,5.70
2019-02-19T17:53:57.225Z,5.60
2019-02-19T17:56:39.221Z,5.60
2019-02-19T17:59:22.691Z,5.60
2019-02-19T18:02:00.722Z,5.50
2019-02-19T18:04:42.253Z,5.60
2019-02-19T18:07:30.830Z,5.60
2019-02-19T18:10:09.382Z,5.50
2019-02-19T18:12:51.657Z,5.50
2019-02-19T18:15:40.186Z,5.40
2019-02-19T18:18:32.633Z,5.40
2019-02-19T18:21:03.303Z,5.20
2019-02-19T18:23:34.240Z,5.10
2019-02-19T18:26:04.918Z,5.10
2019-02-19T18:28:37.377Z,5.00
2019-02-19T18:31:08.053Z,5.00
2019-02-19T18:33:38.732Z,4.90
2019-02-19T18:36:09.637Z,4.80
2019-02-19T18:38:40.334Z,4.80
2019-02-19T18:41:10.993Z,4.70
2019-02-19T18:43:41.691Z,4.70
2019-02-19T18:46:12.362Z,4.60
2019-02-19T18:48:43.765Z,4.60
2019-02-19T18:51:14.516Z,4.60
2019-02-19T18:53:45.241Z,4.50
2019-02-19T18:56:15.938Z,4.40
2019-02-19T18:58:46.636Z,4.40
2019-02-19T19:01:17.305Z,4.30
2019-02-19T19:03:47.989Z,4.20
2019-02-19T19:06:18.729Z,4.20
2019-02-19T19:08:49.412Z,4.20
2019-02-19T19:11:20.186Z,4.10
2019-02-19T19:13:50.962Z,4.10
2019-02-19T19:16:21.642Z,4.00
2019-02-19T19:18:52.285Z,4.00
2019-02-19T19:21:23.681Z,4.00
2019-02-19T19:23:54.345Z,3.90
2019-02-19T19:26:25.029Z,3.90
2019-02-19T19:28:55.764Z,3.80
2019-02-19T19:31:33.173Z,3.80
2019-02-19T19:33:59.072Z,3.80
2019-02-19T19:36:29.800Z,3.70
2019-02-19T19:39:00.465Z,3.70
2019-02-19T19:41:31.483Z,3.70
2019-02-19T19:44:02.162Z,3.60
2019-02-19T19:46:32.846Z,3.60
2019-02-19T19:49:03.519Z,3.60
2019-02-19T19:51:35.408Z,3.60
2019-02-19T19:54:06.167Z,3.60
2019-02-19T19:56:37.025Z,3.60
2019-02-19T19:59:08.301Z,3.60
2019-02-19T20:01:38.955Z,3.60
2019-02-19T20:04:09.663Z,3.60
2019-02-19T20:06:40.436Z,3.60
2019-02-19T20:09:11.101Z,3.60
2019-02-19T20:11:41.869Z,3.60
2019-02-19T20:14:12.561Z,3.50
2019-02-19T20:16:43.288Z,3.50
2019-02-19T20:19:14.063Z,3.50
2019-02-19T20:21:44.741Z,3.50
2019-02-19T20:24:15.409Z,3.40
2019-02-19T20:26:46.089Z,3.40
2019-02-19T20:29:16.773Z,3.40
2019-02-19T20:31:47.437Z,3.40
2019-02-19T20:34:18.128Z,3.30
2019-02-19T20:36:48.794Z,3.30
2019-02-19T20:39:19.481Z,3.30
2019-02-19T20:41:50.214Z,3.20
2019-02-19T20:44:22.775Z,3.20
2019-02-19T20:46:53.833Z,3.10
2019-02-19T20:49:24.751Z,3.10
2019-02-19T20:51:55.633Z,3.10
2019-02-19T20:54:26.305Z,3.00
2019-02-19T20:56:56.988Z,3.00
2019-02-19T20:59:27.653Z,3.00
2019-02-19T21:01:58.533Z,2.90
2019-02-19T21:04:29.497Z,2.90
2019-02-19T21:07:00.629Z,2.90
2019-02-19T21:09:41.190Z,2.80
2019-02-19T21:12:04.373Z,2.80
2019-02-19T21:14:35.125Z,2.70
2019-02-19T21:17:06.129Z,2.70
2019-02-19T21:19:37.722Z,2.70
2019-02-19T21:22:08.476Z,2.60
2019-02-19T21:24:39.236Z,2.60
2019-02-19T21:27:10.613Z,2.50
2019-02-19T21:29:41.344Z,2.50
2019-02-19T21:32:12.046Z,2.40
2019-02-19T21:34:43.055Z,2.40
2019-02-19T21:37:13.705Z,2.30
2019-02-19T21:39:45.413Z,2.30
2019-02-19T21:42:16.129Z,2.20
2019-02-19T21:44:46.805Z,2.20
2019-02-19T21:47:17.460Z,2.10
2019-02-19T21:49:48.304Z,2.10
2019-02-19T21:52:19.040Z,2.10
2019-02-19T21:54:49.693Z,2.00
2019-02-19T21:57:20.414Z,2.00
2019-02-19T21:59:51.209Z,2.00
2019-02-19T22:02:21.884Z,1.90
2019-02-19T22:04:52.896Z,1.90
2019-02-19T22:07:23.704Z,1.80
2019-02-19T22:09:54.441Z,1.80
2019-02-19T22:12:25.754Z,1.80
2019-02-19T22:14:56.521Z,1.70
2019-02-19T22:17:27.242Z,1.70
2019-02-19T22:20:03.031Z,1.70
2019-02-19T22:22:32.281Z,1.60
2019-02-19T22:25:05.501Z,1.60
2019-02-19T22:27:36.249Z,1.60
2019-02-19T22:30:07.256Z,1.50
2019-02-19T22:32:38.182Z,1.50
2019-02-19T22:35:10.453Z,1.50
2019-02-19T22:37:41.137Z,1.50
2019-02-19T22:40:11.869Z,1.40
2019-02-19T22:42:42.589Z,1.40
2019-02-19T22:45:13.260Z,1.40
2019-02-19T22:47:43.924Z,1.40
2019-02-19T22:50:14.672Z,1.30
2019-02-19T22:52:45.373Z,1.30
2019-02-19T22:55:34.984Z,1.30
2019-02-19T22:58:05.654Z,1.30
2019-02-19T23:01:14.645Z,1.30
2019-02-19T23:03:45.480Z,1.20
2019-02-19T23:06:16.131Z,1.20
2019-02-19T23:08:46.804Z,1.20
2019-02-19T23:11:17.470Z,1.10
2019-02-19T23:13:48.157Z,1.10
2019-02-19T23:16:18.897Z,1.10
2019-02-19T23:18:49.559Z,1.00
2019-02-19T23:21:20.310Z,1.00
2019-02-19T23:23:50.961Z,1.00
2019-02-19T23:26:22.621Z,0.90
2019-02-19T23:28:53.295Z,0.90
2019-02-19T23:31:24.014Z,0.90
2019-02-19T23:33:54.766Z,0.90
2019-02-19T23:36:31.086Z,0.80
2019-02-19T23:39:01.752Z,0.80
2019-02-19T23:41:34.026Z,0.80
2019-02-19T23:44:04.761Z,0.70
2019-02-19T23:46:35.825Z,0.70
2019-02-19T23:49:07.235Z,0.60
2019-02-19T23:51:37.980Z,0.60
2019-02-19T23:54:08.642Z,0.60
2019-02-19T23:56:39.309Z,0.60
2019-02-19T23:59:09.977Z,0.50
