createdAt,value
2018-12-20T00:02:25.847Z,5.60
2018-12-20T00:04:54.339Z,5.60
2018-12-20T00:07:22.810Z,5.60
2018-12-20T00:09:51.179Z,5.50
2018-12-20T00:12:19.540Z,5.60
2018-12-20T00:14:47.896Z,5.60
2018-12-20T00:17:21.634Z,5.40
2018-12-20T00:19:50.007Z,5.30
2018-12-20T00:22:19.060Z,5.40
2018-12-20T00:24:47.490Z,5.50
2018-12-20T00:27:16.086Z,5.50
2018-12-20T00:29:44.446Z,5.50
2018-12-20T00:32:13.112Z,5.50
2018-12-20T00:34:41.531Z,5.40
2018-12-20T00:37:10.036Z,5.40
2018-12-20T00:39:38.474Z,5.50
2018-12-20T00:42:06.871Z,5.50
2018-12-20T00:44:37.512Z,5.50
2018-12-20T00:47:05.743Z,5.50
2018-12-20T00:49:34.242Z,5.50
2018-12-20T00:52:02.760Z,5.50
2018-12-20T00:54:31.112Z,5.40
2018-12-20T00:56:59.515Z,5.40
2018-12-20T00:59:28.134Z,5.50
2018-12-20T01:01:56.537Z,5.40
2018-12-20T01:04:25.124Z,5.50
2018-12-20T01:06:54.088Z,5.60
2018-12-20T01:09:22.509Z,5.60
2018-12-20T01:11:50.872Z,5.60
2018-12-20T01:14:20.466Z,5.50
2018-12-20T01:16:49.072Z,5.50
2018-12-20T01:19:17.825Z,5.50
2018-12-20T01:21:46.255Z,5.40
2018-12-20T01:24:14.831Z,5.40
2018-12-20T01:26:43.297Z,5.40
2018-12-20T01:29:11.847Z,5.30
2018-12-20T01:31:40.499Z,5.40
2018-12-20T01:34:08.982Z,5.30
2018-12-20T01:36:37.457Z,5.30
2018-12-20T01:39:07.034Z,5.40
2018-12-20T01:41:35.616Z,5.30
2018-12-20T01:44:04.098Z,5.40
2018-12-20T01:46:32.633Z,5.40
2018-12-20T01:49:01.231Z,5.50
2018-12-20T01:51:29.628Z,5.50
2018-12-20T01:53:58.029Z,5.40
2018-12-20T01:56:26.753Z,5.40
2018-12-20T01:58:55.428Z,5.40
2018-12-20T02:01:23.921Z,5.30
2018-12-20T02:03:52.589Z,5.20
2018-12-20T02:06:21.063Z,5.30
2018-12-20T02:08:49.562Z,5.30
2018-12-20T02:11:18.458Z,5.40
2018-12-20T02:13:46.936Z,5.20
2018-12-20T02:16:15.395Z,5.20
2018-12-20T02:18:43.769Z,5.20
2018-12-20T02:21:12.234Z,5.20
2018-12-20T02:23:40.963Z,5.20
2018-12-20T02:26:09.469Z,5.30
2018-12-20T02:28:37.901Z,5.30
2018-12-20T02:31:06.301Z,5.20
2018-12-20T02:33:34.770Z,5.20
2018-12-20T02:36:03.835Z,5.20
2018-12-20T02:38:32.566Z,5.30
2018-12-20T02:41:01.205Z,5.30
2018-12-20T02:43:29.751Z,5.30
2018-12-20T02:45:58.265Z,5.30
2018-12-20T02:48:26.822Z,5.30
2018-12-20T02:50:55.438Z,5.20
2018-12-20T02:53:24.325Z,5.20
2018-12-20T02:55:52.905Z,5.20
2018-12-20T02:58:22.067Z,5.20
2018-12-20T03:00:50.519Z,5.20
2018-12-20T03:03:19.117Z,5.20
2018-12-20T03:05:47.629Z,5.10
2018-12-20T03:08:16.115Z,5.10
2018-12-20T03:10:44.572Z,5.00
2018-12-20T03:13:12.910Z,5.10
2018-12-20T03:15:41.374Z,5.10
2018-12-20T03:18:09.853Z,5.10
2018-12-20T03:20:38.272Z,5.00
2018-12-20T03:23:08.291Z,5.00
2018-12-20T03:25:36.917Z,5.00
2018-12-20T03:28:05.574Z,4.90
2018-12-20T03:30:33.934Z,4.90
2018-12-20T03:33:02.921Z,5.00
2018-12-20T03:35:31.626Z,5.00
2018-12-20T03:38:00.203Z,4.90
2018-12-20T03:40:28.671Z,4.80
2018-12-20T03:42:57.189Z,4.80
2018-12-20T03:45:29.085Z,4.70
2018-12-20T03:47:56.094Z,4.70
2018-12-20T03:50:24.695Z,4.70
2018-12-20T03:52:53.276Z,4.70
2018-12-20T03:55:22.418Z,4.60
2018-12-20T03:57:51.059Z,4.70
2018-12-20T04:00:19.665Z,4.60
2018-12-20T04:02:48.022Z,4.60
2018-12-20T04:05:16.566Z,4.60
2018-12-20T04:07:44.977Z,4.60
2018-12-20T04:10:13.384Z,4.60
2018-12-20T04:12:41.775Z,4.60
2018-12-20T04:15:11.144Z,4.60
2018-12-20T04:17:39.937Z,4.60
2018-12-20T04:20:08.609Z,4.50
2018-12-20T04:22:37.158Z,4.60
2018-12-20T04:25:05.811Z,4.50
2018-12-20T04:27:34.254Z,4.50
2018-12-20T04:30:02.725Z,4.60
2018-12-20T04:32:31.251Z,4.50
2018-12-20T04:34:59.756Z,4.60
2018-12-20T04:37:28.215Z,4.60
2018-12-20T04:39:56.822Z,4.60
2018-12-20T04:42:25.406Z,4.60
2018-12-20T04:44:53.779Z,4.70
2018-12-20T04:47:23.251Z,4.80
2018-12-20T04:49:51.744Z,4.80
2018-12-20T04:52:20.156Z,4.60
2018-12-20T04:54:48.890Z,4.60
2018-12-20T04:57:17.609Z,4.60
2018-12-20T04:59:46.137Z,4.60
2018-12-20T05:02:14.880Z,4.70
2018-12-20T05:04:43.499Z,4.80
2018-12-20T05:07:11.965Z,4.70
2018-12-20T05:09:40.472Z,4.70
2018-12-20T05:12:08.928Z,4.80
2018-12-20T05:14:37.398Z,4.80
2018-12-20T05:17:06.000Z,4.80
2018-12-20T05:19:34.527Z,4.70
2018-12-20T05:22:03.373Z,4.70
2018-12-20T05:24:32.016Z,4.70
2018-12-20T05:27:00.344Z,4.60
2018-12-20T05:29:28.748Z,4.50
2018-12-20T05:31:57.291Z,4.60
2018-12-20T05:34:26.061Z,4.60
2018-12-20T05:36:54.697Z,4.70
2018-12-20T05:39:24.299Z,4.70
2018-12-20T05:41:53.316Z,4.70
2018-12-20T05:44:22.024Z,4.80
2018-12-20T05:46:50.529Z,4.70
2018-12-20T05:49:18.906Z,4.60
2018-12-20T05:51:48.292Z,4.60
2018-12-20T05:54:16.772Z,4.60
2018-12-20T05:56:45.388Z,4.60
2018-12-20T05:59:13.746Z,4.70
2018-12-20T06:01:43.046Z,4.70
2018-12-20T06:04:11.687Z,4.70
2018-12-20T06:06:40.378Z,4.60
2018-12-20T06:09:09.570Z,4.50
2018-12-20T06:11:38.324Z,4.50
2018-12-20T06:14:06.929Z,4.50
2018-12-20T06:16:36.071Z,4.50
2018-12-20T06:19:05.111Z,4.60
2018-12-20T06:21:33.536Z,4.60
2018-12-20T06:24:01.891Z,4.70
2018-12-20T06:26:30.239Z,4.70
2018-12-20T06:28:59.230Z,4.70
2018-12-20T06:31:27.571Z,4.70
2018-12-20T06:33:55.897Z,4.70
2018-12-20T06:36:25.980Z,4.80
2018-12-20T06:38:54.360Z,4.80
2018-12-20T06:41:24.467Z,4.70
2018-12-20T06:43:52.823Z,4.70
2018-12-20T06:46:21.627Z,4.80
2018-12-20T06:48:50.121Z,4.90
2018-12-20T06:51:18.456Z,4.90
2018-12-20T06:53:46.846Z,4.80
2018-12-20T06:56:15.461Z,4.80
2018-12-20T06:58:43.913Z,4.80
2018-12-20T07:01:12.440Z,4.80
2018-12-20T07:03:40.795Z,4.90
2018-12-20T07:06:09.415Z,4.90
2018-12-20T07:08:37.741Z,5.00
2018-12-20T07:11:06.129Z,5.20
2018-12-20T07:13:34.452Z,5.20
2018-12-20T07:16:02.970Z,5.20
2018-12-20T07:18:31.324Z,5.20
2018-12-20T07:21:00.167Z,5.20
2018-12-20T07:23:28.608Z,5.20
2018-12-20T07:25:56.974Z,5.20
2018-12-20T07:28:25.728Z,5.20
2018-12-20T07:30:54.095Z,5.10
2018-12-20T07:33:22.530Z,5.10
2018-12-20T07:35:50.952Z,5.20
2018-12-20T07:38:19.394Z,5.20
2018-12-20T07:40:48.336Z,5.20
2018-12-20T07:43:18.484Z,5.20
2018-12-20T07:45:47.112Z,5.20
2018-12-20T07:48:15.585Z,5.20
2018-12-20T07:50:44.043Z,5.20
2018-12-20T07:53:12.415Z,5.20
2018-12-20T07:55:40.904Z,5.20
2018-12-20T07:58:09.317Z,5.40
2018-12-20T08:00:37.686Z,5.40
2018-12-20T08:03:06.681Z,5.40
2018-12-20T08:05:35.060Z,5.40
2018-12-20T08:08:03.456Z,5.40
2018-12-20T08:10:31.966Z,5.40
2018-12-20T08:13:00.363Z,5.30
2018-12-20T08:15:28.773Z,5.40
2018-12-20T08:17:57.164Z,5.40
2018-12-20T08:20:25.645Z,5.40
2018-12-20T08:22:54.138Z,5.40
2018-12-20T08:25:22.533Z,5.40
2018-12-20T08:27:50.928Z,5.50
2018-12-20T08:30:20.264Z,5.50
2018-12-20T08:32:48.639Z,5.50
2018-12-20T08:35:17.241Z,5.60
2018-12-20T08:37:45.685Z,5.60
2018-12-20T08:40:14.134Z,5.70
2018-12-20T08:42:42.519Z,5.60
2018-12-20T08:45:10.890Z,5.70
2018-12-20T08:47:39.429Z,5.70
2018-12-20T08:50:08.337Z,5.70
2018-12-20T08:52:36.909Z,5.80
2018-12-20T08:55:05.964Z,5.80
2018-12-20T08:57:35.198Z,5.80
2018-12-20T09:00:03.991Z,5.80
2018-12-20T09:02:32.919Z,5.80
2018-12-20T09:05:01.408Z,5.80
2018-12-20T09:07:29.798Z,5.90
2018-12-20T09:09:58.297Z,5.90
2018-12-20T09:12:26.735Z,5.90
2018-12-20T09:14:55.142Z,6.00
2018-12-20T09:17:23.532Z,6.00
2018-12-20T09:19:51.902Z,6.10
2018-12-20T09:22:20.313Z,6.20
2018-12-20T09:24:48.658Z,6.20
2018-12-20T09:27:17.145Z,6.30
2018-12-20T09:29:45.515Z,6.20
2018-12-20T09:32:13.900Z,6.30
2018-12-20T09:34:42.259Z,6.30
2018-12-20T09:37:10.880Z,6.30
2018-12-20T09:39:39.268Z,6.40
2018-12-20T09:42:08.308Z,6.50
2018-12-20T09:44:36.700Z,6.50
2018-12-20T09:47:11.793Z,6.60
2018-12-20T09:49:41.009Z,6.60
2018-12-20T09:52:09.362Z,6.70
2018-12-20T09:54:38.148Z,6.80
2018-12-20T09:57:06.514Z,7.00
2018-12-20T09:59:34.892Z,7.10
2018-12-20T10:02:03.301Z,7.10
2018-12-20T10:04:31.728Z,7.20
2018-12-20T10:07:00.224Z,7.30
2018-12-20T10:09:31.439Z,7.30
2018-12-20T10:11:59.730Z,7.40
2018-12-20T10:14:28.217Z,7.50
2018-12-20T10:16:56.577Z,7.50
2018-12-20T10:19:25.074Z,7.50
2018-12-20T10:21:54.045Z,7.50
2018-12-20T10:24:22.492Z,7.60
2018-12-20T10:26:50.901Z,7.60
2018-12-20T10:29:19.251Z,7.50
2018-12-20T10:31:48.424Z,7.60
2018-12-20T10:34:16.952Z,7.60
2018-12-20T10:36:45.412Z,7.60
2018-12-20T10:39:13.822Z,7.70
2018-12-20T10:41:42.245Z,7.70
2018-12-20T10:44:10.683Z,7.70
2018-12-20T10:46:39.108Z,7.80
2018-12-20T10:49:07.485Z,7.90
2018-12-20T10:51:35.869Z,7.90
2018-12-20T10:54:04.257Z,8.00
2018-12-20T10:56:32.805Z,8.00
2018-12-20T10:59:01.808Z,8.00
2018-12-20T11:01:36.272Z,8.00
2018-12-20T11:04:09.980Z,8.00
2018-12-20T11:07:43.412Z,8.10
2018-12-20T11:10:17.304Z,8.10
2018-12-20T11:12:47.852Z,8.10
2018-12-20T11:15:16.962Z,8.00
2018-12-20T11:17:45.419Z,8.00
2018-12-20T11:20:13.831Z,8.00
2018-12-20T11:22:42.435Z,7.90
2018-12-20T11:25:10.941Z,7.90
2018-12-20T11:27:39.378Z,7.90
2018-12-20T11:30:09.834Z,7.90
2018-12-20T11:32:38.263Z,7.90
2018-12-20T11:35:07.877Z,7.80
2018-12-20T11:37:36.452Z,7.90
2018-12-20T11:40:05.632Z,8.00
2018-12-20T11:42:34.105Z,8.10
2018-12-20T11:45:03.669Z,8.00
2018-12-20T11:47:32.316Z,8.10
2018-12-20T11:50:00.803Z,8.00
2018-12-20T11:52:29.231Z,8.10
2018-12-20T11:54:57.620Z,8.10
2018-12-20T11:57:26.170Z,8.10
2018-12-20T11:59:54.578Z,8.20
2018-12-20T12:02:24.615Z,8.20
2018-12-20T12:04:53.421Z,8.20
2018-12-20T12:07:21.861Z,8.10
2018-12-20T12:09:50.460Z,8.10
2018-12-20T12:12:19.051Z,8.10
2018-12-20T12:14:47.542Z,8.20
2018-12-20T12:17:15.923Z,8.20
2018-12-20T12:19:44.333Z,8.20
2018-12-20T12:22:12.919Z,8.20
2018-12-20T12:24:41.467Z,8.20
2018-12-20T12:27:10.081Z,8.30
2018-12-20T12:29:38.577Z,8.30
2018-12-20T12:32:06.992Z,8.30
2018-12-20T12:34:35.482Z,8.30
2018-12-20T12:37:03.888Z,8.30
2018-12-20T12:39:32.885Z,8.40
2018-12-20T12:42:01.228Z,8.40
2018-12-20T12:44:29.783Z,8.40
2018-12-20T12:46:58.192Z,8.40
2018-12-20T12:49:26.619Z,8.40
2018-12-20T12:51:55.075Z,8.40
2018-12-20T12:54:23.536Z,8.50
2018-12-20T12:56:51.930Z,8.60
2018-12-20T12:59:20.904Z,8.60
2018-12-20T13:01:49.440Z,8.60
2018-12-20T13:04:17.857Z,8.60
2018-12-20T13:06:46.376Z,8.60
2018-12-20T13:09:14.932Z,8.60
2018-12-20T13:11:43.378Z,8.60
2018-12-20T13:14:11.769Z,8.70
2018-12-20T13:16:40.211Z,8.70
2018-12-20T13:19:08.747Z,8.70
2018-12-20T13:21:37.371Z,8.70
2018-12-20T13:24:06.232Z,8.90
2018-12-20T13:26:34.923Z,9.10
2018-12-20T13:29:03.879Z,9.10
2018-12-20T13:31:33.120Z,9.10
2018-12-20T13:34:01.595Z,9.20
2018-12-20T13:36:30.184Z,9.20
2018-12-20T13:38:58.781Z,9.20
2018-12-20T13:41:27.370Z,9.20
2018-12-20T13:43:55.842Z,9.20
2018-12-20T13:46:24.922Z,9.20
2018-12-20T13:48:53.391Z,9.10
2018-12-20T13:51:21.810Z,9.10
2018-12-20T13:53:50.349Z,9.00
2018-12-20T13:56:18.838Z,8.90
2018-12-20T13:58:47.268Z,9.00
2018-12-20T14:01:15.612Z,9.00
2018-12-20T14:03:44.056Z,8.90
2018-12-20T14:06:12.525Z,9.00
2018-12-20T14:08:40.970Z,9.00
2018-12-20T14:11:09.372Z,9.00
2018-12-20T14:13:37.930Z,9.00
2018-12-20T14:16:06.332Z,9.00
2018-12-20T14:18:35.110Z,8.90
2018-12-20T14:21:03.469Z,8.90
2018-12-20T14:23:31.978Z,8.90
2018-12-20T14:26:01.398Z,9.00
2018-12-20T14:28:29.951Z,9.00
2018-12-20T14:30:58.515Z,9.00
2018-12-20T14:33:26.922Z,9.00
2018-12-20T14:35:55.336Z,9.00
2018-12-20T14:38:23.669Z,9.00
2018-12-20T14:40:52.076Z,9.00
2018-12-20T14:43:20.525Z,8.90
2018-12-20T14:45:49.030Z,8.90
2018-12-20T14:48:22.752Z,8.90
2018-12-20T14:50:51.143Z,8.80
2018-12-20T14:53:19.572Z,8.80
2018-12-20T14:55:48.718Z,8.70
2018-12-20T14:58:17.131Z,8.70
2018-12-20T15:00:45.582Z,8.70
2018-12-20T15:03:13.950Z,8.60
2018-12-20T15:05:42.894Z,8.60
2018-12-20T15:08:11.373Z,8.60
2018-12-20T15:10:40.571Z,8.50
2018-12-20T15:13:08.978Z,8.50
2018-12-20T15:15:38.552Z,8.50
2018-12-20T15:18:07.905Z,8.50
2018-12-20T15:20:40.718Z,8.50
2018-12-20T15:23:07.735Z,8.40
2018-12-20T15:25:37.453Z,8.40
2018-12-20T15:28:05.992Z,8.40
2018-12-20T15:30:34.373Z,8.40
2018-12-20T15:33:02.797Z,8.40
2018-12-20T15:35:31.308Z,8.40
2018-12-20T15:38:00.745Z,8.30
2018-12-20T15:40:29.404Z,8.30
2018-12-20T15:42:58.273Z,8.30
2018-12-20T15:45:26.780Z,8.20
2018-12-20T15:47:55.278Z,8.20
2018-12-20T15:50:23.890Z,8.20
2018-12-20T15:52:52.269Z,8.20
2018-12-20T15:55:20.629Z,8.10
2018-12-20T15:57:49.095Z,8.10
2018-12-20T16:00:17.547Z,8.10
2018-12-20T16:02:45.958Z,8.10
2018-12-20T16:05:14.358Z,8.10
2018-12-20T16:07:42.767Z,8.10
2018-12-20T16:10:11.152Z,8.00
2018-12-20T16:12:39.529Z,8.00
2018-12-20T16:15:08.466Z,7.90
2018-12-20T16:17:37.481Z,7.90
2018-12-20T16:20:07.372Z,7.80
2018-12-20T16:22:36.481Z,7.80
2018-12-20T16:25:06.076Z,7.80
2018-12-20T16:27:34.517Z,7.80
2018-12-20T16:30:02.907Z,7.70
2018-12-20T16:32:31.594Z,7.70
2018-12-20T16:35:00.001Z,7.70
2018-12-20T16:37:28.559Z,7.60
2018-12-20T16:39:56.987Z,7.60
2018-12-20T16:42:25.698Z,7.60
2018-12-20T16:44:54.205Z,7.60
2018-12-20T16:47:23.318Z,7.60
2018-12-20T16:49:51.911Z,7.50
2018-12-20T16:52:20.943Z,7.50
2018-12-20T16:54:49.403Z,7.50
2018-12-20T16:57:18.053Z,7.40
2018-12-20T16:59:47.453Z,7.50
2018-12-20T17:02:16.378Z,7.40
2018-12-20T17:04:44.841Z,7.40
2018-12-20T17:07:13.298Z,7.40
2018-12-20T17:09:41.684Z,7.40
2018-12-20T17:12:10.691Z,7.40
2018-12-20T17:14:39.846Z,7.40
2018-12-20T17:17:08.360Z,7.30
2018-12-20T17:19:37.003Z,7.30
2018-12-20T17:22:05.576Z,7.30
2018-12-20T17:24:34.042Z,7.40
2018-12-20T17:27:02.640Z,7.20
2018-12-20T17:29:31.047Z,7.30
2018-12-20T17:31:59.576Z,7.30
2018-12-20T17:34:28.134Z,7.30
2018-12-20T17:36:56.669Z,7.40
2018-12-20T17:39:25.082Z,7.30
2018-12-20T17:41:54.152Z,7.30
2018-12-20T17:44:22.563Z,7.40
2018-12-20T17:46:51.052Z,7.40
2018-12-20T17:49:19.485Z,7.40
2018-12-20T17:51:47.919Z,7.40
2018-12-20T17:54:16.354Z,7.30
2018-12-20T17:56:44.811Z,7.40
2018-12-20T17:59:13.229Z,7.40
2018-12-20T18:01:41.735Z,7.50
2018-12-20T18:04:10.099Z,7.50
2018-12-20T18:06:40.036Z,7.50
2018-12-20T18:09:10.347Z,7.40
2018-12-20T18:11:39.485Z,7.40
2018-12-20T18:14:08.616Z,7.40
2018-12-20T18:16:37.603Z,7.40
2018-12-20T18:19:06.703Z,7.40
2018-12-20T18:21:35.325Z,7.30
2018-12-20T18:24:04.119Z,7.30
2018-12-20T18:26:33.611Z,7.40
2018-12-20T18:29:02.272Z,7.50
2018-12-20T18:31:30.692Z,7.50
2018-12-20T18:33:59.155Z,7.50
2018-12-20T18:36:27.660Z,7.50
2018-12-20T18:38:56.194Z,7.50
2018-12-20T18:41:25.354Z,7.40
2018-12-20T18:43:53.875Z,7.30
2018-12-20T18:46:22.468Z,7.30
2018-12-20T18:48:50.936Z,7.30
2018-12-20T18:51:19.373Z,7.30
2018-12-20T18:53:48.401Z,7.30
2018-12-20T18:56:16.923Z,7.40
2018-12-20T18:58:45.430Z,7.40
2018-12-20T19:01:13.988Z,7.40
2018-12-20T19:03:44.627Z,7.40
2018-12-20T19:06:13.341Z,7.30
2018-12-20T19:08:42.689Z,7.30
2018-12-20T19:11:11.292Z,7.40
2018-12-20T19:13:40.252Z,7.30
2018-12-20T19:16:08.716Z,7.40
2018-12-20T19:18:37.349Z,7.30
2018-12-20T19:21:06.031Z,7.30
2018-12-20T19:23:34.622Z,7.40
2018-12-20T19:26:03.171Z,7.40
2018-12-20T19:28:31.661Z,7.30
2018-12-20T19:31:00.179Z,7.40
2018-12-20T19:33:28.586Z,7.40
2018-12-20T19:35:57.986Z,7.50
2018-12-20T19:38:26.525Z,7.50
2018-12-20T19:40:55.048Z,7.50
2018-12-20T19:43:23.452Z,7.50
2018-12-20T19:45:51.904Z,7.40
2018-12-20T19:48:20.407Z,7.40
2018-12-20T19:50:48.869Z,7.50
2018-12-20T19:53:17.382Z,7.50
2018-12-20T19:55:45.936Z,7.40
2018-12-20T19:58:14.531Z,7.40
2018-12-20T20:00:44.028Z,7.40
2018-12-20T20:03:12.944Z,7.40
2018-12-20T20:05:42.634Z,7.40
2018-12-20T20:08:11.051Z,7.40
2018-12-20T20:10:39.565Z,7.40
2018-12-20T20:13:08.013Z,7.40
2018-12-20T20:15:36.560Z,7.40
2018-12-20T20:18:04.996Z,7.40
2018-12-20T20:20:33.503Z,7.50
2018-12-20T20:23:01.918Z,7.50
2018-12-20T20:25:30.279Z,7.50
2018-12-20T20:27:58.688Z,7.50
2018-12-20T20:30:27.160Z,7.40
2018-12-20T20:32:55.684Z,7.50
2018-12-20T20:35:24.195Z,7.50
2018-12-20T20:37:52.602Z,7.50
2018-12-20T20:40:20.978Z,7.40
2018-12-20T20:42:49.541Z,7.40
2018-12-20T20:45:18.072Z,7.30
2018-12-20T20:47:46.658Z,7.30
2018-12-20T20:50:22.412Z,7.20
2018-12-20T20:52:46.808Z,7.20
2018-12-20T20:55:15.220Z,7.20
2018-12-20T20:57:43.628Z,7.10
2018-12-20T21:00:13.380Z,7.00
2018-12-20T21:02:41.885Z,7.00
2018-12-20T21:05:10.953Z,7.00
2018-12-20T21:07:40.467Z,6.90
2018-12-20T21:10:10.792Z,6.90
2018-12-20T21:12:39.340Z,6.80
2018-12-20T21:15:10.598Z,6.80
2018-12-20T21:17:39.060Z,6.80
2018-12-20T21:20:11.228Z,6.80
2018-12-20T21:22:39.628Z,6.80
2018-12-20T21:25:08.245Z,6.80
2018-12-20T21:27:37.261Z,6.70
2018-12-20T21:30:07.512Z,6.70
2018-12-20T21:32:36.138Z,6.60
2018-12-20T21:35:05.510Z,6.60
2018-12-20T21:37:34.084Z,6.60
2018-12-20T21:40:02.525Z,6.50
2018-12-20T21:42:31.411Z,6.40
2018-12-20T21:44:59.846Z,6.40
2018-12-20T21:47:28.233Z,6.40
2018-12-20T21:49:56.769Z,6.40
2018-12-20T21:52:25.203Z,6.30
2018-12-20T21:54:53.609Z,6.30
2018-12-20T21:57:22.021Z,6.20
2018-12-20T21:59:50.492Z,6.10
2018-12-20T22:02:18.953Z,6.10
2018-12-20T22:04:47.347Z,6.10
2018-12-20T22:07:16.344Z,6.10
2018-12-20T22:09:44.889Z,6.20
2018-12-20T22:12:13.274Z,6.10
2018-12-20T22:14:41.774Z,5.90
2018-12-20T22:17:10.244Z,5.90
2018-12-20T22:19:38.687Z,5.90
2018-12-20T22:22:07.099Z,5.90
2018-12-20T22:24:35.535Z,5.90
2018-12-20T22:27:03.981Z,5.80
2018-12-20T22:29:32.368Z,5.90
2018-12-20T22:32:00.735Z,5.80
2018-12-20T22:34:30.107Z,5.90
2018-12-20T22:36:58.612Z,5.90
2018-12-20T22:39:27.065Z,5.80
2018-12-20T22:41:56.519Z,5.80
2018-12-20T22:44:24.973Z,5.70
2018-12-20T22:46:53.466Z,5.80
2018-12-20T22:49:21.847Z,5.70
2018-12-20T22:51:50.214Z,5.60
2018-12-20T22:54:18.627Z,5.60
2018-12-20T22:56:47.002Z,5.70
2018-12-20T22:59:15.629Z,5.70
2018-12-20T23:01:43.990Z,5.70
2018-12-20T23:04:12.568Z,5.70
2018-12-20T23:06:41.060Z,5.70
2018-12-20T23:09:09.479Z,5.70
2018-12-20T23:11:37.904Z,5.70
2018-12-20T23:14:06.394Z,5.70
2018-12-20T23:16:34.857Z,5.70
2018-12-20T23:19:03.248Z,5.70
2018-12-20T23:21:31.645Z,5.70
2018-12-20T23:24:00.037Z,5.80
2018-12-20T23:26:28.457Z,5.80
2018-12-20T23:28:56.960Z,5.80
2018-12-20T23:31:25.380Z,5.80
2018-12-20T23:33:53.744Z,5.70
2018-12-20T23:36:22.131Z,5.80
2018-12-20T23:38:50.510Z,5.70
2018-12-20T23:41:19.416Z,5.80
2018-12-20T23:43:47.929Z,5.70
2018-12-20T23:46:16.415Z,5.70
2018-12-20T23:48:44.921Z,5.50
2018-12-20T23:51:13.988Z,5.60
2018-12-20T23:53:42.596Z,5.60
2018-12-20T23:56:10.964Z,5.60
2018-12-20T23:58:39.347Z,5.70
