createdAt,value
2019-02-06T00:00:41.761Z,65.40
2019-02-06T00:01:48.028Z,65.40
2019-02-06T00:02:52.740Z,65.30
2019-02-06T00:03:57.598Z,65.40
2019-02-06T00:05:13.697Z,65.40
2019-02-06T00:06:08.481Z,65.30
2019-02-06T00:07:13.111Z,65.40
2019-02-06T00:08:17.702Z,65.40
2019-02-06T00:09:22.248Z,65.60
2019-02-06T00:10:26.734Z,65.50
2019-02-06T00:11:31.276Z,65.40
2019-02-06T00:12:35.850Z,65.60
2019-02-06T00:13:40.707Z,65.60
2019-02-06T00:14:45.347Z,65.60
2019-02-06T00:15:49.876Z,65.80
2019-02-06T00:16:54.408Z,65.70
2019-02-06T00:17:59.242Z,65.80
2019-02-06T00:19:04.626Z,65.80
2019-02-06T00:20:09.217Z,65.80
2019-02-06T00:21:14.023Z,65.90
2019-02-06T00:22:18.499Z,65.80
2019-02-06T00:23:23.036Z,65.80
2019-02-06T00:24:27.527Z,66.00
2019-02-06T00:25:32.000Z,66.00
2019-02-06T00:26:36.536Z,66.00
2019-02-06T00:27:41.002Z,66.00
2019-02-06T00:28:45.575Z,66.10
2019-02-06T00:29:50.403Z,66.00
2019-02-06T00:30:54.880Z,65.90
2019-02-06T00:32:00.523Z,66.00
2019-02-06T00:33:05.474Z,66.00
2019-02-06T00:34:10.324Z,65.80
2019-02-06T00:35:25.319Z,65.80
2019-02-06T00:36:21.207Z,65.70
2019-02-06T00:37:26.155Z,65.70
2019-02-06T00:38:30.637Z,65.70
2019-02-06T00:39:35.090Z,65.10
2019-02-06T00:40:39.560Z,65.80
2019-02-06T00:41:44.044Z,65.80
2019-02-06T00:42:48.576Z,65.70
2019-02-06T00:43:53.038Z,65.60
2019-02-06T00:44:57.519Z,65.50
2019-02-06T00:46:01.998Z,65.60
2019-02-06T00:47:06.499Z,65.40
2019-02-06T00:48:11.039Z,65.50
2019-02-06T00:49:16.248Z,65.50
2019-02-06T00:50:20.724Z,66.40
2019-02-06T00:51:25.225Z,65.70
2019-02-06T00:52:29.685Z,65.80
2019-02-06T00:53:34.342Z,65.80
2019-02-06T00:54:39.300Z,66.00
2019-02-06T00:55:43.770Z,65.80
2019-02-06T00:56:48.262Z,66.00
2019-02-06T00:57:52.732Z,66.00
2019-02-06T00:58:57.284Z,66.00
2019-02-06T01:00:01.777Z,66.10
2019-02-06T01:01:06.423Z,66.10
2019-02-06T01:02:10.930Z,66.20
2019-02-06T01:03:15.395Z,66.10
2019-02-06T01:04:19.941Z,66.10
2019-02-06T01:05:24.494Z,66.00
2019-02-06T01:06:28.965Z,65.80
2019-02-06T01:07:33.534Z,65.80
2019-02-06T01:08:38.191Z,65.80
2019-02-06T01:09:42.911Z,65.80
2019-02-06T01:10:47.857Z,65.80
2019-02-06T01:11:52.333Z,65.80
2019-02-06T01:12:56.814Z,65.80
2019-02-06T01:14:01.322Z,65.60
2019-02-06T01:15:06.813Z,65.60
2019-02-06T01:16:11.295Z,65.60
2019-02-06T01:17:15.988Z,65.60
2019-02-06T01:18:20.461Z,65.60
2019-02-06T01:19:25.020Z,65.60
2019-02-06T01:20:29.469Z,65.70
2019-02-06T01:21:34.000Z,65.70
2019-02-06T01:22:38.581Z,65.70
2019-02-06T01:23:43.043Z,66.50
2019-02-06T01:24:47.598Z,65.80
2019-02-06T01:25:52.219Z,65.70
2019-02-06T01:26:57.126Z,65.70
2019-02-06T01:28:01.596Z,65.70
2019-02-06T01:29:06.147Z,65.70
2019-02-06T01:30:16.796Z,65.70
2019-02-06T01:31:21.667Z,65.60
2019-02-06T01:32:26.127Z,65.50
2019-02-06T01:33:30.779Z,65.40
2019-02-06T01:34:35.251Z,65.50
2019-02-06T01:35:49.530Z,65.60
2019-02-06T01:36:46.155Z,65.60
2019-02-06T01:37:50.906Z,65.60
2019-02-06T01:38:55.377Z,65.40
2019-02-06T01:39:59.935Z,65.50
2019-02-06T01:41:04.677Z,65.60
2019-02-06T01:42:10.006Z,65.40
2019-02-06T01:43:14.553Z,65.30
2019-02-06T01:44:19.074Z,65.30
2019-02-06T01:45:23.934Z,65.30
2019-02-06T01:46:28.602Z,65.40
2019-02-06T01:47:33.125Z,65.40
2019-02-06T01:48:37.594Z,65.50
2019-02-06T01:49:44.756Z,65.50
2019-02-06T01:50:48.239Z,65.60
2019-02-06T01:51:52.965Z,65.60
2019-02-06T01:52:57.441Z,65.60
2019-02-06T01:54:01.899Z,65.60
2019-02-06T01:55:09.310Z,65.70
2019-02-06T01:56:13.798Z,65.70
2019-02-06T01:57:18.488Z,65.80
2019-02-06T01:58:23.042Z,65.80
2019-02-06T01:59:27.526Z,65.80
2019-02-06T02:00:32.149Z,65.70
2019-02-06T02:01:36.607Z,65.60
2019-02-06T02:02:41.467Z,65.60
2019-02-06T02:03:45.918Z,65.40
2019-02-06T02:04:50.485Z,65.30
2019-02-06T02:06:02.537Z,64.80
2019-02-06T02:07:01.278Z,65.30
2019-02-06T02:08:05.757Z,65.30
2019-02-06T02:09:12.128Z,65.20
2019-02-06T02:10:17.540Z,65.30
2019-02-06T02:11:22.014Z,65.30
2019-02-06T02:12:26.484Z,65.40
2019-02-06T02:13:30.974Z,65.30
2019-02-06T02:14:35.434Z,65.10
2019-02-06T02:15:39.897Z,65.10
2019-02-06T02:16:44.438Z,65.00
2019-02-06T02:17:49.213Z,65.00
2019-02-06T02:18:53.695Z,64.90
2019-02-06T02:19:58.616Z,65.00
2019-02-06T02:21:03.742Z,64.90
2019-02-06T02:22:08.279Z,64.90
2019-02-06T02:23:12.823Z,65.00
2019-02-06T02:24:17.535Z,65.10
2019-02-06T02:25:22.033Z,65.00
2019-02-06T02:26:26.509Z,65.00
2019-02-06T02:27:31.034Z,65.10
2019-02-06T02:28:35.496Z,65.10
2019-02-06T02:29:39.977Z,64.60
2019-02-06T02:30:47.288Z,65.20
2019-02-06T02:31:51.844Z,65.30
2019-02-06T02:32:56.434Z,65.40
2019-02-06T02:34:01.174Z,65.40
2019-02-06T02:35:07.175Z,65.50
2019-02-06T02:36:15.721Z,65.40
2019-02-06T02:37:17.801Z,65.40
2019-02-06T02:38:22.426Z,65.30
2019-02-06T02:39:27.267Z,65.30
2019-02-06T02:40:31.752Z,65.30
2019-02-06T02:41:36.227Z,65.20
2019-02-06T02:42:40.776Z,65.20
2019-02-06T02:43:45.323Z,65.20
2019-02-06T02:44:49.777Z,65.30
2019-02-06T02:45:54.329Z,65.30
2019-02-06T02:47:00.664Z,65.30
2019-02-06T02:48:05.689Z,65.50
2019-02-06T02:49:10.252Z,66.30
2019-02-06T02:50:14.772Z,66.00
2019-02-06T02:51:19.397Z,65.40
2019-02-06T02:52:23.978Z,65.50
2019-02-06T02:53:28.600Z,65.30
2019-02-06T02:54:33.062Z,65.30
2019-02-06T02:55:37.896Z,65.20
2019-02-06T02:56:44.115Z,65.20
2019-02-06T02:57:48.641Z,65.10
2019-02-06T02:58:53.120Z,65.00
2019-02-06T02:59:57.587Z,64.90
2019-02-06T03:01:19.856Z,64.90
2019-02-06T03:02:28.917Z,65.00
2019-02-06T03:03:37.697Z,64.90
2019-02-06T03:04:42.258Z,65.90
2019-02-06T03:05:46.761Z,65.20
2019-02-06T03:06:51.221Z,65.20
2019-02-06T03:07:55.772Z,65.20
2019-02-06T03:09:00.261Z,65.20
2019-02-06T03:10:07.867Z,65.30
2019-02-06T03:11:12.423Z,65.30
2019-02-06T03:12:16.971Z,65.20
2019-02-06T03:13:21.506Z,65.20
2019-02-06T03:14:25.976Z,65.30
2019-02-06T03:15:30.538Z,65.30
2019-02-06T03:16:35.076Z,65.30
2019-02-06T03:17:39.533Z,65.40
2019-02-06T03:18:44.015Z,65.40
2019-02-06T03:19:48.552Z,65.30
2019-02-06T03:20:53.425Z,65.30
2019-02-06T03:21:58.022Z,65.20
2019-02-06T03:23:02.523Z,65.20
2019-02-06T03:24:07.053Z,65.30
2019-02-06T03:25:13.748Z,65.20
2019-02-06T03:26:18.307Z,65.20
2019-02-06T03:27:22.771Z,65.30
2019-02-06T03:28:27.283Z,65.20
2019-02-06T03:29:31.859Z,65.20
2019-02-06T03:30:36.380Z,65.10
2019-02-06T03:31:40.948Z,65.00
2019-02-06T03:32:45.540Z,64.80
2019-02-06T03:33:50.018Z,64.80
2019-02-06T03:34:54.483Z,64.80
2019-02-06T03:35:58.959Z,64.70
2019-02-06T03:37:03.431Z,64.80
2019-02-06T03:38:08.184Z,64.80
2019-02-06T03:39:12.644Z,64.80
2019-02-06T03:40:18.429Z,64.60
2019-02-06T03:41:22.901Z,64.80
2019-02-06T03:42:27.370Z,64.70
2019-02-06T03:43:31.843Z,64.80
2019-02-06T03:44:36.286Z,64.90
2019-02-06T03:45:40.752Z,65.10
2019-02-06T03:46:45.247Z,65.20
2019-02-06T03:47:49.696Z,65.30
2019-02-06T03:48:54.245Z,65.30
2019-02-06T03:49:58.739Z,65.20
2019-02-06T03:51:03.339Z,65.00
2019-02-06T03:52:07.851Z,65.00
2019-02-06T03:53:12.334Z,65.10
2019-02-06T03:54:17.252Z,65.20
2019-02-06T03:55:22.220Z,65.20
2019-02-06T03:56:26.692Z,65.20
2019-02-06T03:57:31.228Z,65.30
2019-02-06T03:58:35.833Z,65.30
2019-02-06T03:59:40.358Z,66.10
2019-02-06T04:00:44.913Z,65.40
2019-02-06T04:01:49.397Z,65.40
2019-02-06T04:02:53.919Z,65.40
2019-02-06T04:03:58.410Z,65.30
2019-02-06T04:05:02.874Z,65.50
2019-02-06T04:06:07.481Z,65.50
2019-02-06T04:07:11.952Z,65.60
2019-02-06T04:08:16.505Z,65.60
2019-02-06T04:09:20.986Z,65.50
2019-02-06T04:10:25.731Z,65.50
2019-02-06T04:11:30.568Z,65.60
2019-02-06T04:12:35.035Z,65.60
2019-02-06T04:13:40.187Z,65.70
2019-02-06T04:14:44.675Z,65.70
2019-02-06T04:15:49.159Z,65.60
2019-02-06T04:16:53.991Z,65.40
2019-02-06T04:17:58.447Z,65.40
2019-02-06T04:19:02.926Z,65.40
2019-02-06T04:20:11.611Z,65.60
2019-02-06T04:21:16.251Z,65.50
2019-02-06T04:22:20.778Z,65.50
2019-02-06T04:23:25.249Z,65.40
2019-02-06T04:24:29.720Z,65.50
2019-02-06T04:25:34.204Z,65.50
2019-02-06T04:26:38.668Z,65.50
2019-02-06T04:27:43.330Z,65.40
2019-02-06T04:28:48.046Z,65.60
2019-02-06T04:29:53.099Z,65.60
2019-02-06T04:30:57.588Z,65.60
2019-02-06T04:32:02.056Z,65.80
2019-02-06T04:33:09.690Z,65.90
2019-02-06T04:34:14.160Z,65.90
2019-02-06T04:35:18.682Z,65.80
2019-02-06T04:36:23.182Z,65.80
2019-02-06T04:37:27.647Z,65.80
2019-02-06T04:38:32.105Z,65.80
2019-02-06T04:39:36.563Z,65.90
2019-02-06T04:40:41.042Z,66.00
2019-02-06T04:41:45.861Z,66.00
2019-02-06T04:42:50.403Z,66.00
2019-02-06T04:43:54.881Z,66.10
2019-02-06T04:44:59.355Z,66.10
2019-02-06T04:46:04.100Z,66.20
2019-02-06T04:47:08.963Z,66.20
2019-02-06T04:48:13.428Z,66.20
2019-02-06T04:49:18.143Z,66.00
2019-02-06T04:50:22.607Z,65.90
2019-02-06T04:51:27.088Z,65.80
2019-02-06T04:52:31.612Z,65.80
2019-02-06T04:53:36.073Z,66.50
2019-02-06T04:54:40.557Z,65.80
2019-02-06T04:55:45.168Z,66.50
2019-02-06T04:56:49.654Z,65.90
2019-02-06T04:57:54.114Z,65.90
2019-02-06T04:58:58.592Z,65.80
2019-02-06T05:00:04.721Z,65.90
2019-02-06T05:01:09.210Z,66.00
2019-02-06T05:02:13.779Z,65.80
2019-02-06T05:03:18.621Z,66.00
2019-02-06T05:04:23.109Z,66.00
2019-02-06T05:05:27.649Z,66.00
2019-02-06T05:06:32.109Z,66.00
2019-02-06T05:07:36.561Z,66.00
2019-02-06T05:08:41.036Z,66.10
2019-02-06T05:09:45.509Z,66.10
2019-02-06T05:10:49.974Z,66.00
2019-02-06T05:11:54.458Z,66.10
2019-02-06T05:12:58.916Z,65.80
2019-02-06T05:14:03.646Z,65.80
2019-02-06T05:15:10.279Z,65.90
2019-02-06T05:16:14.816Z,66.00
2019-02-06T05:17:19.304Z,66.00
2019-02-06T05:18:23.771Z,66.00
2019-02-06T05:19:28.523Z,66.10
2019-02-06T05:20:37.712Z,66.30
2019-02-06T05:21:43.504Z,66.50
2019-02-06T05:22:50.054Z,66.10
2019-02-06T05:23:54.540Z,66.30
2019-02-06T05:24:59.367Z,66.30
2019-02-06T05:26:03.958Z,66.20
2019-02-06T05:27:09.053Z,66.30
2019-02-06T05:28:13.525Z,66.20
2019-02-06T05:29:20.199Z,66.10
2019-02-06T05:30:24.738Z,66.10
2019-02-06T05:31:29.249Z,66.20
2019-02-06T05:32:33.765Z,66.00
2019-02-06T05:33:38.254Z,66.00
2019-02-06T05:34:42.711Z,66.00
2019-02-06T05:35:47.182Z,65.90
2019-02-06T05:36:51.652Z,66.50
2019-02-06T05:37:56.119Z,65.90
2019-02-06T05:39:00.851Z,65.90
2019-02-06T05:40:07.945Z,65.70
2019-02-06T05:41:12.402Z,65.50
2019-02-06T05:42:16.920Z,65.40
2019-02-06T05:43:21.366Z,65.30
2019-02-06T05:44:27.193Z,65.20
2019-02-06T05:45:31.672Z,65.00
2019-02-06T05:46:36.137Z,65.00
2019-02-06T05:47:40.740Z,65.10
2019-02-06T05:48:49.187Z,65.00
2019-02-06T05:49:51.886Z,65.00
2019-02-06T05:50:56.355Z,65.00
2019-02-06T05:52:00.850Z,64.90
2019-02-06T05:53:05.372Z,65.10
2019-02-06T05:54:09.836Z,65.00
2019-02-06T05:55:16.531Z,65.40
2019-02-06T05:56:22.918Z,65.30
2019-02-06T05:57:27.819Z,65.30
2019-02-06T05:58:32.309Z,65.30
2019-02-06T05:59:36.926Z,65.40
2019-02-06T06:00:42.146Z,65.40
2019-02-06T06:01:46.614Z,65.40
2019-02-06T06:02:51.655Z,65.50
2019-02-06T06:03:56.198Z,65.70
2019-02-06T06:05:00.703Z,65.70
2019-02-06T06:06:05.336Z,65.70
2019-02-06T06:07:10.495Z,65.80
2019-02-06T06:08:14.949Z,65.80
2019-02-06T06:09:19.449Z,66.00
2019-02-06T06:10:23.915Z,65.80
2019-02-06T06:11:28.838Z,65.80
2019-02-06T06:12:33.715Z,65.80
2019-02-06T06:13:38.607Z,65.60
2019-02-06T06:14:43.066Z,65.50
2019-02-06T06:15:47.679Z,65.40
2019-02-06T06:16:52.133Z,65.40
2019-02-06T06:17:56.617Z,65.50
2019-02-06T06:19:01.096Z,65.60
2019-02-06T06:20:08.803Z,65.40
2019-02-06T06:21:13.339Z,65.50
2019-02-06T06:22:17.971Z,65.60
2019-02-06T06:23:24.004Z,65.60
2019-02-06T06:24:28.625Z,65.80
2019-02-06T06:25:33.161Z,65.60
2019-02-06T06:26:37.623Z,65.60
2019-02-06T06:27:42.099Z,65.60
2019-02-06T06:28:46.568Z,65.50
2019-02-06T06:29:51.411Z,65.50
2019-02-06T06:30:55.876Z,65.40
2019-02-06T06:32:00.339Z,65.60
2019-02-06T06:33:06.345Z,65.50
2019-02-06T06:34:10.808Z,65.60
2019-02-06T06:35:17.235Z,65.40
2019-02-06T06:36:21.694Z,65.40
2019-02-06T06:37:26.173Z,65.40
2019-02-06T06:38:31.665Z,65.40
2019-02-06T06:39:39.308Z,65.40
2019-02-06T06:40:43.816Z,65.10
2019-02-06T06:41:48.284Z,65.30
2019-02-06T06:42:52.823Z,65.30
2019-02-06T06:43:57.291Z,65.30
2019-02-06T06:45:01.763Z,65.20
2019-02-06T06:46:06.256Z,65.30
2019-02-06T06:47:10.867Z,65.20
2019-02-06T06:48:15.686Z,65.10
2019-02-06T06:49:20.160Z,65.10
2019-02-06T06:50:26.476Z,65.20
2019-02-06T06:51:31.033Z,65.10
2019-02-06T06:52:35.499Z,65.10
2019-02-06T06:53:41.009Z,65.20
2019-02-06T06:54:45.469Z,65.30
2019-02-06T06:55:50.037Z,65.30
2019-02-06T06:56:54.514Z,65.40
2019-02-06T06:57:58.975Z,65.50
2019-02-06T06:59:03.553Z,65.50
2019-02-06T07:00:13.948Z,65.90
2019-02-06T07:01:18.422Z,65.50
2019-02-06T07:02:22.892Z,65.40
2019-02-06T07:03:27.423Z,65.40
2019-02-06T07:04:31.917Z,65.40
2019-02-06T07:05:36.421Z,65.30
2019-02-06T07:06:41.314Z,65.30
2019-02-06T07:07:46.170Z,65.30
2019-02-06T07:08:50.647Z,65.30
2019-02-06T07:09:55.170Z,65.30
2019-02-06T07:10:59.629Z,65.30
2019-02-06T07:12:04.821Z,65.30
2019-02-06T07:13:09.286Z,65.00
2019-02-06T07:14:13.772Z,65.00
2019-02-06T07:15:23.751Z,65.00
2019-02-06T07:16:28.232Z,65.00
2019-02-06T07:17:32.719Z,64.80
2019-02-06T07:18:37.214Z,64.80
2019-02-06T07:19:41.682Z,64.70
2019-02-06T07:20:46.142Z,64.80
2019-02-06T07:21:50.621Z,64.80
2019-02-06T07:22:55.104Z,64.80
2019-02-06T07:23:59.618Z,64.70
2019-02-06T07:25:06.097Z,64.80
2019-02-06T07:26:13.359Z,64.90
2019-02-06T07:27:17.098Z,64.90
2019-02-06T07:28:21.573Z,65.10
2019-02-06T07:29:26.050Z,65.30
2019-02-06T07:30:33.417Z,65.10
2019-02-06T07:31:37.885Z,65.20
2019-02-06T07:32:42.423Z,65.20
2019-02-06T07:33:47.257Z,65.10
2019-02-06T07:34:51.725Z,65.10
2019-02-06T07:35:56.198Z,65.10
2019-02-06T07:37:00.667Z,65.10
2019-02-06T07:38:05.203Z,65.10
2019-02-06T07:39:09.829Z,65.20
2019-02-06T07:40:16.109Z,65.20
2019-02-06T07:41:20.585Z,65.10
2019-02-06T07:42:25.051Z,65.10
2019-02-06T07:43:29.809Z,65.10
2019-02-06T07:44:34.275Z,65.10
2019-02-06T07:45:38.761Z,65.30
2019-02-06T07:46:43.237Z,65.20
2019-02-06T07:47:48.071Z,65.20
2019-02-06T07:48:52.667Z,65.10
2019-02-06T07:49:57.363Z,65.20
2019-02-06T07:51:01.865Z,65.10
2019-02-06T07:52:06.331Z,65.00
2019-02-06T07:53:10.897Z,65.10
2019-02-06T07:54:15.365Z,65.20
2019-02-06T07:55:19.835Z,65.10
2019-02-06T07:56:24.338Z,65.10
2019-02-06T07:57:28.884Z,65.00
2019-02-06T07:58:33.429Z,64.90
2019-02-06T07:59:38.188Z,65.00
2019-02-06T08:00:43.085Z,65.00
2019-02-06T08:01:47.633Z,65.00
2019-02-06T08:02:53.958Z,65.00
2019-02-06T08:03:58.412Z,64.90
2019-02-06T08:05:03.329Z,65.00
2019-02-06T08:06:07.823Z,65.00
2019-02-06T08:07:12.320Z,65.00
2019-02-06T08:08:16.770Z,65.00
2019-02-06T08:09:21.324Z,65.10
2019-02-06T08:10:33.636Z,65.80
2019-02-06T08:11:38.111Z,65.20
2019-02-06T08:12:42.675Z,64.90
2019-02-06T08:13:47.142Z,65.80
2019-02-06T08:14:51.639Z,64.80
2019-02-06T08:15:57.368Z,64.90
2019-02-06T08:17:01.920Z,64.90
2019-02-06T08:18:06.547Z,64.70
2019-02-06T08:19:11.474Z,64.70
2019-02-06T08:20:18.691Z,64.80
2019-02-06T08:21:23.171Z,64.80
2019-02-06T08:22:27.979Z,64.80
2019-02-06T08:23:32.543Z,64.80
2019-02-06T08:24:37.101Z,64.90
2019-02-06T08:25:41.630Z,64.90
2019-02-06T08:26:46.189Z,64.90
2019-02-06T08:27:50.702Z,64.90
2019-02-06T08:28:55.226Z,64.80
2019-02-06T08:29:59.724Z,64.90
2019-02-06T08:31:04.183Z,65.10
2019-02-06T08:32:08.664Z,64.90
2019-02-06T08:33:13.518Z,64.90
2019-02-06T08:34:19.544Z,65.10
2019-02-06T08:35:25.775Z,64.90
2019-02-06T08:36:30.251Z,65.00
2019-02-06T08:37:35.277Z,64.80
2019-02-06T08:38:47.492Z,64.80
2019-02-06T08:39:46.003Z,64.80
2019-02-06T08:40:50.743Z,64.70
2019-02-06T08:41:55.485Z,64.80
2019-02-06T08:43:00.078Z,64.80
2019-02-06T08:44:04.949Z,64.80
2019-02-06T08:45:12.527Z,64.90
2019-02-06T08:46:17.046Z,64.80
2019-02-06T08:47:21.516Z,64.80
2019-02-06T08:48:25.980Z,64.90
2019-02-06T08:49:30.935Z,65.60
2019-02-06T08:50:35.416Z,64.90
2019-02-06T08:51:39.920Z,64.80
2019-02-06T08:52:44.455Z,64.90
2019-02-06T08:53:48.938Z,64.80
2019-02-06T08:54:53.641Z,64.80
2019-02-06T08:55:58.543Z,64.80
2019-02-06T08:57:03.036Z,64.80
2019-02-06T08:58:07.671Z,64.80
2019-02-06T08:59:12.136Z,65.00
2019-02-06T09:00:19.698Z,64.80
2019-02-06T09:01:24.216Z,65.00
2019-02-06T09:02:28.747Z,64.80
2019-02-06T09:03:33.502Z,64.80
2019-02-06T09:04:37.966Z,64.80
2019-02-06T09:05:42.507Z,65.60
2019-02-06T09:06:47.061Z,64.80
2019-02-06T09:07:53.266Z,64.80
2019-02-06T09:08:59.729Z,64.80
2019-02-06T09:10:09.041Z,64.80
2019-02-06T09:11:13.501Z,64.70
2019-02-06T09:12:17.980Z,64.70
2019-02-06T09:13:22.472Z,64.60
2019-02-06T09:14:27.205Z,64.60
2019-02-06T09:15:31.951Z,64.60
2019-02-06T09:16:36.550Z,64.60
2019-02-06T09:17:41.094Z,64.60
2019-02-06T09:18:45.578Z,64.50
2019-02-06T09:19:50.053Z,64.50
2019-02-06T09:20:54.572Z,64.60
2019-02-06T09:21:59.039Z,64.60
2019-02-06T09:23:03.675Z,64.60
2019-02-06T09:24:08.291Z,64.50
2019-02-06T09:25:18.082Z,64.50
2019-02-06T09:26:22.623Z,64.50
2019-02-06T09:27:27.174Z,64.60
2019-02-06T09:28:31.667Z,64.60
2019-02-06T09:29:36.167Z,64.70
2019-02-06T09:30:42.230Z,64.60
2019-02-06T09:31:46.795Z,64.60
2019-02-06T09:32:51.784Z,64.80
2019-02-06T09:33:56.645Z,64.70
2019-02-06T09:35:01.188Z,64.70
2019-02-06T09:36:05.862Z,64.70
2019-02-06T09:37:10.409Z,64.80
2019-02-06T09:38:14.877Z,64.70
2019-02-06T09:39:19.349Z,64.60
2019-02-06T09:40:28.931Z,64.50
2019-02-06T09:41:33.409Z,64.30
2019-02-06T09:42:37.889Z,64.10
2019-02-06T09:43:42.396Z,64.10
2019-02-06T09:44:46.876Z,64.00
2019-02-06T09:45:51.368Z,64.00
2019-02-06T09:46:55.835Z,63.90
2019-02-06T09:48:01.951Z,64.10
2019-02-06T09:49:06.518Z,64.00
2019-02-06T09:50:20.361Z,64.60
2019-02-06T09:51:24.906Z,63.80
2019-02-06T09:52:29.696Z,64.80
2019-02-06T09:53:34.626Z,64.00
2019-02-06T09:54:39.104Z,63.90
2019-02-06T09:55:43.557Z,64.10
2019-02-06T09:56:50.617Z,63.90
2019-02-06T09:57:54.345Z,64.10
2019-02-06T09:58:58.884Z,63.90
2019-02-06T10:00:05.205Z,63.90
2019-02-06T10:01:11.022Z,64.00
2019-02-06T10:02:15.499Z,63.90
2019-02-06T10:03:19.995Z,64.30
2019-02-06T10:04:24.466Z,64.10
2019-02-06T10:05:29.283Z,63.90
2019-02-06T10:06:33.751Z,64.00
2019-02-06T10:07:38.213Z,63.80
2019-02-06T10:08:42.703Z,63.60
2019-02-06T10:09:47.188Z,64.50
2019-02-06T10:10:52.143Z,63.60
2019-02-06T10:11:56.614Z,63.60
2019-02-06T10:13:01.172Z,63.50
2019-02-06T10:14:05.787Z,63.40
2019-02-06T10:15:16.600Z,63.40
2019-02-06T10:16:21.749Z,63.40
2019-02-06T10:17:26.210Z,63.60
2019-02-06T10:18:30.759Z,63.60
2019-02-06T10:19:36.471Z,63.80
2019-02-06T10:20:43.798Z,63.60
2019-02-06T10:21:52.866Z,63.60
2019-02-06T10:22:54.722Z,63.70
2019-02-06T10:23:59.482Z,63.90
2019-02-06T10:25:05.406Z,63.80
2019-02-06T10:26:09.962Z,63.70
2019-02-06T10:27:14.428Z,63.60
2019-02-06T10:28:18.897Z,63.70
2019-02-06T10:29:23.381Z,63.70
2019-02-06T10:30:30.953Z,63.70
2019-02-06T10:31:35.865Z,63.70
2019-02-06T10:32:40.337Z,63.90
2019-02-06T10:33:44.905Z,64.00
2019-02-06T10:34:49.383Z,64.00
2019-02-06T10:35:54.190Z,63.90
2019-02-06T10:36:58.663Z,63.90
2019-02-06T10:38:04.090Z,63.70
2019-02-06T10:39:09.051Z,63.40
2019-02-06T10:40:13.851Z,63.30
2019-02-06T10:41:18.855Z,63.40
2019-02-06T10:42:23.468Z,63.60
2019-02-06T10:43:32.170Z,63.30
2019-02-06T10:44:34.100Z,63.50
2019-02-06T10:45:38.648Z,63.50
2019-02-06T10:46:43.201Z,63.40
2019-02-06T10:47:48.090Z,63.20
2019-02-06T10:48:52.847Z,63.30
2019-02-06T10:49:57.672Z,63.20
2019-02-06T10:51:02.295Z,63.20
2019-02-06T10:52:06.900Z,63.20
2019-02-06T10:53:11.542Z,63.10
2019-02-06T10:54:16.021Z,63.10
2019-02-06T10:55:20.624Z,63.00
2019-02-06T10:56:25.133Z,63.10
2019-02-06T10:57:29.725Z,62.90
2019-02-06T10:58:34.271Z,63.10
2019-02-06T10:59:38.817Z,62.90
2019-02-06T11:00:52.460Z,63.00
2019-02-06T11:01:56.986Z,63.20
2019-02-06T11:03:01.450Z,63.20
2019-02-06T11:04:06.008Z,63.20
2019-02-06T11:05:11.578Z,63.20
2019-02-06T11:06:16.063Z,63.20
2019-02-06T11:07:20.708Z,63.10
2019-02-06T11:08:25.526Z,63.20
2019-02-06T11:09:30.035Z,63.10
2019-02-06T11:10:34.578Z,63.10
2019-02-06T11:11:39.126Z,63.00
2019-02-06T11:12:43.591Z,63.10
2019-02-06T11:13:49.779Z,62.90
2019-02-06T11:14:54.259Z,63.10
2019-02-06T11:15:58.896Z,63.00
2019-02-06T11:17:03.429Z,63.10
2019-02-06T11:18:08.596Z,63.20
2019-02-06T11:19:13.091Z,63.10
2019-02-06T11:20:26.171Z,63.20
2019-02-06T11:21:30.819Z,63.20
2019-02-06T11:22:35.356Z,63.20
2019-02-06T11:23:39.955Z,63.10
2019-02-06T11:24:44.445Z,63.00
2019-02-06T11:25:48.931Z,62.90
2019-02-06T11:26:53.507Z,62.90
2019-02-06T11:27:58.405Z,62.90
2019-02-06T11:29:03.005Z,62.90
2019-02-06T11:30:10.567Z,62.60
2019-02-06T11:31:16.635Z,62.60
2019-02-06T11:32:22.221Z,62.70
2019-02-06T11:33:26.738Z,62.90
2019-02-06T11:34:31.286Z,62.80
2019-02-06T11:35:35.855Z,63.50
2019-02-06T11:36:40.386Z,62.80
2019-02-06T11:37:44.996Z,62.90
2019-02-06T11:38:51.119Z,62.90
2019-02-06T11:39:58.014Z,62.90
2019-02-06T11:41:01.775Z,62.80
2019-02-06T11:42:06.479Z,62.80
2019-02-06T11:43:11.090Z,62.70
2019-02-06T11:44:15.566Z,62.90
2019-02-06T11:45:33.459Z,62.90
2019-02-06T11:46:37.929Z,62.90
2019-02-06T11:47:42.651Z,62.70
2019-02-06T11:48:47.196Z,62.80
2019-02-06T11:49:53.243Z,62.60
2019-02-06T11:50:58.176Z,62.60
2019-02-06T11:52:02.713Z,62.60
2019-02-06T11:53:09.034Z,62.60
2019-02-06T11:54:13.525Z,62.70
2019-02-06T11:55:20.432Z,62.70
2019-02-06T11:56:24.994Z,62.70
2019-02-06T11:57:29.677Z,62.60
2019-02-06T11:58:34.148Z,62.60
2019-02-06T11:59:38.705Z,62.70
2019-02-06T12:00:50.941Z,62.70
2019-02-06T12:01:55.432Z,63.40
2019-02-06T12:03:01.363Z,62.90
2019-02-06T12:04:05.971Z,62.90
2019-02-06T12:05:13.436Z,62.80
2019-02-06T12:06:17.984Z,62.90
2019-02-06T12:07:22.475Z,62.70
2019-02-06T12:08:26.963Z,62.70
2019-02-06T12:09:31.460Z,62.60
2019-02-06T12:10:36.175Z,62.50
2019-02-06T12:11:41.051Z,62.40
2019-02-06T12:12:45.752Z,62.40
2019-02-06T12:13:51.352Z,62.60
2019-02-06T12:14:55.903Z,62.40
2019-02-06T12:16:00.391Z,62.20
2019-02-06T12:17:05.631Z,63.10
2019-02-06T12:18:10.423Z,62.20
2019-02-06T12:19:15.482Z,62.20
2019-02-06T12:20:23.080Z,62.20
2019-02-06T12:21:27.658Z,62.20
2019-02-06T12:22:32.552Z,62.30
2019-02-06T12:23:37.566Z,62.20
2019-02-06T12:24:42.274Z,62.20
2019-02-06T12:25:46.956Z,62.20
2019-02-06T12:26:51.417Z,62.20
2019-02-06T12:28:05.092Z,62.00
2019-02-06T12:29:09.156Z,61.90
2019-02-06T12:30:25.880Z,61.90
2019-02-06T12:31:30.445Z,61.80
2019-02-06T12:32:35.528Z,61.70
2019-02-06T12:33:40.464Z,61.50
2019-02-06T12:34:45.344Z,61.40
2019-02-06T12:35:50.036Z,61.40
2019-02-06T12:36:54.575Z,61.50
2019-02-06T12:37:59.120Z,61.50
2019-02-06T12:39:06.889Z,61.50
2019-02-06T12:40:21.202Z,61.50
2019-02-06T12:41:18.682Z,61.30
2019-02-06T12:42:23.268Z,61.30
2019-02-06T12:43:27.739Z,61.30
2019-02-06T12:44:32.319Z,61.40
2019-02-06T12:45:36.781Z,61.50
2019-02-06T12:46:41.258Z,61.20
2019-02-06T12:47:45.798Z,62.20
2019-02-06T12:48:50.689Z,61.30
2019-02-06T12:49:55.585Z,61.40
2019-02-06T12:51:00.059Z,61.40
2019-02-06T12:52:05.035Z,61.40
2019-02-06T12:53:09.505Z,61.40
2019-02-06T12:54:14.892Z,61.30
2019-02-06T12:55:25.178Z,61.20
2019-02-06T12:56:29.655Z,61.40
2019-02-06T12:57:37.018Z,61.50
2019-02-06T12:58:40.564Z,61.40
2019-02-06T12:59:45.133Z,61.40
2019-02-06T13:00:49.763Z,61.40
2019-02-06T13:01:54.258Z,61.40
2019-02-06T13:03:00.081Z,61.40
2019-02-06T13:04:05.152Z,61.40
2019-02-06T13:05:11.016Z,61.30
2019-02-06T13:06:15.577Z,61.10
2019-02-06T13:07:20.061Z,61.70
2019-02-06T13:08:24.906Z,60.70
2019-02-06T13:09:29.369Z,60.70
2019-02-06T13:10:35.610Z,60.90
2019-02-06T13:11:40.143Z,61.00
2019-02-06T13:12:44.611Z,61.00
2019-02-06T13:13:49.107Z,60.90
2019-02-06T13:14:53.740Z,60.80
2019-02-06T13:15:58.215Z,60.90
2019-02-06T13:17:02.689Z,60.50
2019-02-06T13:18:07.173Z,60.70
2019-02-06T13:19:11.716Z,60.80
2019-02-06T13:20:30.418Z,60.80
2019-02-06T13:21:36.410Z,60.80
2019-02-06T13:22:40.919Z,60.90
2019-02-06T13:23:45.400Z,60.90
2019-02-06T13:24:49.870Z,60.80
2019-02-06T13:25:54.345Z,60.90
2019-02-06T13:26:58.896Z,60.90
2019-02-06T13:28:03.580Z,60.80
2019-02-06T13:29:08.531Z,60.90
2019-02-06T13:30:25.022Z,60.70
2019-02-06T13:31:29.504Z,60.50
2019-02-06T13:32:34.240Z,60.60
2019-02-06T13:33:40.034Z,60.50
2019-02-06T13:34:44.648Z,60.60
2019-02-06T13:35:49.158Z,60.60
2019-02-06T13:36:53.891Z,60.70
2019-02-06T13:37:58.460Z,60.80
2019-02-06T13:39:04.678Z,60.70
2019-02-06T13:40:12.161Z,60.80
2019-02-06T13:41:16.732Z,60.90
2019-02-06T13:42:21.446Z,60.90
2019-02-06T13:43:25.935Z,60.90
2019-02-06T13:44:30.436Z,60.80
2019-02-06T13:45:43.293Z,60.90
2019-02-06T13:46:53.370Z,60.80
2019-02-06T13:47:53.922Z,60.70
2019-02-06T13:48:59.845Z,60.70
2019-02-06T13:50:07.283Z,60.70
2019-02-06T13:51:17.411Z,60.60
2019-02-06T13:52:18.055Z,60.70
2019-02-06T13:53:23.122Z,60.50
2019-02-06T13:54:27.866Z,60.40
2019-02-06T13:55:32.804Z,60.20
2019-02-06T13:56:37.295Z,60.20
2019-02-06T13:57:41.869Z,60.20