createdAt,value
2019-04-06T00:00:14.342Z,70.45
2019-04-06T00:02:42.789Z,73.35
2019-04-06T00:05:11.681Z,71.10
2019-04-06T00:07:40.262Z,68.57
2019-04-06T00:10:09.945Z,72.72
2019-04-06T00:12:38.373Z,74.25
2019-04-06T00:15:08.065Z,72.27
2019-04-06T00:17:36.515Z,74.65
2019-04-06T00:20:06.480Z,71.42
2019-04-06T00:22:34.939Z,71.57
2019-04-06T00:25:03.941Z,76.75
2019-04-06T00:27:32.357Z,74.58
2019-04-06T00:30:00.815Z,73.47
2019-04-06T00:32:36.769Z,76.35
2019-04-06T00:35:06.196Z,74.45
2019-04-06T00:37:34.633Z,75.00
2019-04-06T00:40:03.129Z,74.75
2019-04-06T00:42:31.609Z,72.63
2019-04-06T00:45:00.087Z,75.45
2019-04-06T00:47:28.520Z,75.95
2019-04-06T00:49:57.000Z,73.78
2019-04-06T00:52:25.436Z,77.10
2019-04-06T00:54:53.909Z,79.43
2019-04-06T00:57:22.356Z,76.22
2019-04-06T00:59:50.780Z,78.65
2019-04-06T01:02:19.216Z,79.37
2019-04-06T01:04:47.661Z,82.05
2019-04-06T01:07:16.206Z,83.83
2019-04-06T01:09:44.630Z,78.62
2019-04-06T01:12:13.118Z,80.55
2019-04-06T01:14:41.613Z,83.45
2019-04-06T01:17:10.052Z,81.35
2019-04-06T01:19:38.830Z,80.83
2019-04-06T01:22:07.297Z,82.05
2019-04-06T01:24:35.756Z,82.82
2019-04-06T01:27:04.223Z,88.67
2019-04-06T01:29:32.925Z,85.28
2019-04-06T01:32:01.430Z,85.90
2019-04-06T01:34:29.869Z,78.95
2019-04-06T01:36:58.365Z,81.50
2019-04-06T01:39:26.797Z,82.62
2019-04-06T01:41:55.241Z,82.78
2019-04-06T01:44:23.664Z,82.12
2019-04-06T01:46:52.100Z,87.33
2019-04-06T01:49:20.536Z,85.80
2019-04-06T01:51:48.966Z,78.78
2019-04-06T01:54:17.463Z,81.50
2019-04-06T01:56:45.909Z,83.52
2019-04-06T01:59:14.336Z,85.03
2019-04-06T02:01:44.408Z,83.25
2019-04-06T02:04:12.933Z,84.58
2019-04-06T02:06:41.393Z,83.67
2019-04-06T02:09:09.857Z,80.90
2019-04-06T02:11:38.387Z,86.50
2019-04-06T02:14:06.822Z,85.75
2019-04-06T02:16:35.270Z,83.75
2019-04-06T02:19:03.799Z,91.45
2019-04-06T02:21:32.221Z,85.87
2019-04-06T02:24:00.656Z,85.33
2019-04-06T02:26:31.117Z,77.70
2019-04-06T02:28:59.276Z,82.60
2019-04-06T02:31:35.408Z,87.15
2019-04-06T02:34:05.552Z,82.33
2019-04-06T02:36:38.342Z,89.58
2019-04-06T02:39:11.246Z,87.95
2019-04-06T02:41:47.092Z,83.70
2019-04-06T02:44:15.509Z,82.55
2019-04-06T02:46:43.973Z,79.00
2019-04-06T02:49:12.466Z,78.97
2019-04-06T02:51:40.921Z,83.12
2019-04-06T02:54:09.348Z,82.17
2019-04-06T02:56:45.485Z,86.92
2019-04-06T02:59:07.926Z,83.65
2019-04-06T03:01:36.509Z,81.40
2019-04-06T03:04:04.939Z,87.33
2019-04-06T03:06:33.548Z,86.87
2019-04-06T03:09:02.079Z,87.55
2019-04-06T03:11:30.645Z,84.60
2019-04-06T03:13:59.066Z,82.75
2019-04-06T03:16:27.537Z,81.35
2019-04-06T03:18:56.032Z,80.53
2019-04-06T03:21:24.537Z,84.45
2019-04-06T03:23:53.009Z,88.80
2019-04-06T03:26:21.431Z,77.60
2019-04-06T03:28:49.859Z,80.53
2019-04-06T03:31:23.410Z,82.65
2019-04-06T03:33:48.606Z,82.25
2019-04-06T03:36:17.361Z,83.45
2019-04-06T03:38:45.801Z,82.17
2019-04-06T03:41:14.283Z,79.80
2019-04-06T03:43:42.736Z,81.17
2019-04-06T03:46:11.345Z,81.65
2019-04-06T03:48:39.861Z,75.52
2019-04-06T03:51:08.354Z,80.87
2019-04-06T03:53:36.807Z,81.77
2019-04-06T03:56:05.577Z,78.78
2019-04-06T03:58:34.120Z,87.73
2019-04-06T04:01:02.463Z,83.12
2019-04-06T04:03:30.887Z,82.67
2019-04-06T04:05:59.314Z,83.47
2019-04-06T04:08:27.838Z,79.47
2019-04-06T04:10:56.261Z,78.77
2019-04-06T04:13:24.705Z,81.70
2019-04-06T04:15:56.395Z,86.53
2019-04-06T04:18:23.398Z,83.03
2019-04-06T04:20:51.857Z,83.77
2019-04-06T04:23:20.374Z,81.32
2019-04-06T04:25:48.821Z,87.45
2019-04-06T04:28:17.352Z,84.25
2019-04-06T04:30:45.839Z,82.70
2019-04-06T04:33:14.542Z,84.13
2019-04-06T04:35:43.142Z,84.58
2019-04-06T04:38:11.619Z,78.87
2019-04-06T04:40:40.120Z,82.10
2019-04-06T04:43:08.552Z,87.35
2019-04-06T04:45:37.075Z,85.70
2019-04-06T04:48:05.651Z,85.35
2019-04-06T04:50:34.102Z,85.57
2019-04-06T04:53:02.565Z,83.70
2019-04-06T04:55:31.040Z,91.57
2019-04-06T04:57:59.505Z,91.17
2019-04-06T05:00:27.969Z,93.05
2019-04-06T05:02:56.398Z,85.83
2019-04-06T05:05:24.826Z,93.15
2019-04-06T05:07:53.280Z,95.03
2019-04-06T05:10:21.711Z,95.67
2019-04-06T05:12:50.152Z,91.05
2019-04-06T05:15:30.795Z,93.07
2019-04-06T05:17:59.241Z,98.05
2019-04-06T05:20:27.725Z,96.00
2019-04-06T05:22:56.188Z,94.47
2019-04-06T05:25:24.617Z,92.10
2019-04-06T05:27:53.381Z,97.47
2019-04-06T05:30:21.891Z,88.92
2019-04-06T05:32:50.330Z,97.05
2019-04-06T05:35:18.749Z,95.40
2019-04-06T05:37:47.265Z,94.10
2019-04-06T05:40:15.764Z,89.50
2019-04-06T05:42:44.184Z,96.28
2019-04-06T05:45:12.743Z,88.45
2019-04-06T05:47:41.190Z,93.82
2019-04-06T05:50:09.877Z,96.50
2019-04-06T05:52:38.335Z,92.75
2019-04-06T05:55:07.290Z,89.03
2019-04-06T05:57:37.246Z,93.80
2019-04-06T06:00:09.735Z,91.47
2019-04-06T06:02:40.824Z,94.95
2019-04-06T06:05:08.624Z,99.65
2019-04-06T06:07:38.717Z,103.73
2019-04-06T06:10:07.902Z,97.65
2019-04-06T06:12:36.650Z,102.02
2019-04-06T06:15:07.210Z,105.12
2019-04-06T06:17:35.689Z,101.97
2019-04-06T06:20:05.864Z,100.15
2019-04-06T06:22:34.707Z,104.03
2019-04-06T06:25:04.009Z,102.42
2019-04-06T06:27:32.631Z,98.47
2019-04-06T06:30:01.126Z,99.45
2019-04-06T06:32:31.079Z,101.37
2019-04-06T06:34:59.697Z,103.97
2019-04-06T06:37:28.169Z,107.83
2019-04-06T06:39:56.597Z,100.65
2019-04-06T06:42:25.021Z,108.17
2019-04-06T06:44:53.516Z,108.45
2019-04-06T06:47:22.007Z,103.85
2019-04-06T06:49:50.450Z,105.05
2019-04-06T06:52:18.926Z,102.75
2019-04-06T06:54:47.522Z,103.85
2019-04-06T06:57:16.266Z,105.37
2019-04-06T06:59:44.747Z,103.40
2019-04-06T07:02:13.538Z,100.80
2019-04-06T07:04:42.139Z,110.17
2019-04-06T07:07:10.754Z,98.80
2019-04-06T07:09:39.187Z,97.45
2019-04-06T07:12:07.618Z,99.22
2019-04-06T07:14:36.078Z,94.83
2019-04-06T07:17:04.512Z,91.02
2019-04-06T07:19:32.948Z,92.00
2019-04-06T07:22:01.666Z,92.90
2019-04-06T07:24:30.178Z,97.27
2019-04-06T07:26:58.600Z,93.43
2019-04-06T07:29:27.061Z,95.70
2019-04-06T07:31:55.484Z,93.30
2019-04-06T07:34:23.925Z,93.27
2019-04-06T07:36:52.386Z,94.22
2019-04-06T07:39:20.820Z,93.33
2019-04-06T07:41:49.414Z,92.53
2019-04-06T07:44:17.938Z,93.62
2019-04-06T07:46:46.461Z,89.60
2019-04-06T07:49:14.903Z,91.78
2019-04-06T07:51:43.369Z,92.97
2019-04-06T07:54:11.805Z,91.25
2019-04-06T07:56:40.258Z,88.30
2019-04-06T07:59:08.704Z,88.03
2019-04-06T08:01:37.128Z,86.83
2019-04-06T08:04:05.884Z,87.17
2019-04-06T08:06:34.359Z,85.03
2019-04-06T08:09:04.455Z,86.15
2019-04-06T08:11:33.379Z,80.27
2019-04-06T08:14:01.829Z,81.87
2019-04-06T08:16:30.360Z,79.43
2019-04-06T08:18:58.825Z,78.83
2019-04-06T08:21:29.024Z,80.65
2019-04-06T08:23:57.713Z,76.47
2019-04-06T08:26:26.138Z,79.03
2019-04-06T08:29:00.738Z,77.03
2019-04-06T08:31:24.737Z,74.97
2019-04-06T08:33:53.193Z,77.22
2019-04-06T08:36:21.660Z,75.20
2019-04-06T08:38:50.228Z,76.15
2019-04-06T08:41:18.708Z,73.47
2019-04-06T08:43:48.032Z,73.55
2019-04-06T08:46:16.729Z,74.75
2019-04-06T08:48:46.049Z,73.40
2019-04-06T08:51:14.691Z,74.40
2019-04-06T08:53:43.413Z,72.70
2019-04-06T08:56:11.971Z,74.60
2019-04-06T08:58:40.498Z,70.65
2019-04-06T09:01:08.966Z,71.77
2019-04-06T09:03:37.397Z,72.30
2019-04-06T09:06:05.874Z,72.53
2019-04-06T09:08:34.495Z,69.60
2019-04-06T09:11:02.939Z,68.60
2019-04-06T09:13:31.396Z,66.42
2019-04-06T09:15:59.939Z,66.77
2019-04-06T09:18:28.934Z,64.92
2019-04-06T09:20:58.477Z,67.65
2019-04-06T09:23:26.955Z,65.90
2019-04-06T09:25:55.440Z,66.80
2019-04-06T09:28:23.915Z,67.90
2019-04-06T09:30:52.848Z,65.70
2019-04-06T09:33:21.882Z,67.42
2019-04-06T09:35:50.492Z,67.87
2019-04-06T09:38:18.938Z,64.95
2019-04-06T09:40:48.932Z,66.43
2019-04-06T09:43:18.045Z,63.55
2019-04-06T09:45:54.082Z,63.78
2019-04-06T09:48:36.283Z,63.15
2019-04-06T09:51:23.007Z,61.83
2019-04-06T09:54:04.779Z,61.95
2019-04-06T09:56:27.702Z,62.40
2019-04-06T09:59:12.690Z,64.53
2019-04-06T10:01:45.436Z,64.10
2019-04-06T10:04:15.516Z,62.77
2019-04-06T10:06:45.615Z,65.40
2019-04-06T10:09:21.116Z,59.70
2019-04-06T10:12:06.022Z,60.20
2019-04-06T10:14:47.498Z,60.55
2019-04-06T10:17:17.604Z,59.75
2019-04-06T10:19:50.958Z,60.13
2019-04-06T10:22:21.917Z,61.65
2019-04-06T10:25:00.806Z,60.75
2019-04-06T10:27:36.671Z,59.83
2019-04-06T10:30:20.276Z,60.23
2019-04-06T10:32:50.851Z,60.35
2019-04-06T10:35:27.041Z,62.83
2019-04-06T10:37:57.139Z,55.67
2019-04-06T10:40:27.238Z,55.95
2019-04-06T10:43:03.117Z,57.40
2019-04-06T10:45:36.182Z,55.63
2019-04-06T10:48:22.536Z,53.73
2019-04-06T10:51:07.569Z,53.55
2019-04-06T10:53:37.675Z,51.83
2019-04-06T10:56:19.682Z,50.13
2019-04-06T10:58:58.852Z,47.47
2019-04-06T11:01:38.066Z,45.83
2019-04-06T11:04:10.962Z,47.25
2019-04-06T11:06:47.166Z,49.23
2019-04-06T11:09:29.456Z,47.58
2019-04-06T11:12:11.393Z,45.65
2019-04-06T11:14:50.673Z,49.88
2019-04-06T11:17:36.989Z,50.67
2019-04-06T11:20:08.872Z,47.43
2019-04-06T11:22:55.164Z,49.30
2019-04-06T11:25:28.197Z,47.50
2019-04-06T11:28:14.658Z,45.43
2019-04-06T11:30:45.258Z,43.67
2019-04-06T11:33:21.323Z,45.43
2019-04-06T11:36:07.779Z,45.83
2019-04-06T11:38:37.975Z,48.30
2019-04-06T11:41:11.284Z,48.60
2019-04-06T11:43:41.369Z,45.88
2019-04-06T11:46:11.448Z,45.40
2019-04-06T11:48:41.586Z,42.98
2019-04-06T11:51:11.952Z,42.85
2019-04-06T11:53:45.016Z,40.20
2019-04-06T11:56:33.161Z,42.05
2019-04-06T11:59:11.933Z,39.27
2019-04-06T12:01:54.289Z,39.40
2019-04-06T12:04:27.151Z,40.35
2019-04-06T12:06:57.264Z,39.67
2019-04-06T12:09:30.189Z,41.08
2019-04-06T12:12:06.282Z,40.37
2019-04-06T12:14:51.165Z,39.60
2019-04-06T12:17:33.341Z,38.78
2019-04-06T12:20:09.623Z,38.80
2019-04-06T12:22:42.345Z,39.58
2019-04-06T12:25:18.472Z,39.42
2019-04-06T12:27:48.555Z,37.10
2019-04-06T12:30:38.444Z,37.30
2019-04-06T12:33:08.416Z,37.75
2019-04-06T12:35:38.531Z,36.25
2019-04-06T12:38:25.299Z,37.03
2019-04-06T12:41:04.384Z,39.08
2019-04-06T12:43:37.430Z,38.85
2019-04-06T12:46:07.975Z,37.78
2019-04-06T12:48:40.749Z,37.53
2019-04-06T12:51:10.813Z,37.83
2019-04-06T12:53:58.936Z,40.28
2019-04-06T12:56:45.225Z,38.70
2019-04-06T12:59:15.337Z,37.42
2019-04-06T13:01:45.501Z,37.10
2019-04-06T13:04:24.704Z,38.48
2019-04-06T13:07:00.819Z,40.00
2019-04-06T13:09:45.746Z,38.48
2019-04-06T13:12:15.822Z,38.33
2019-04-06T13:14:46.296Z,37.63
2019-04-06T13:17:28.228Z,36.13
2019-04-06T13:20:06.836Z,35.40
2019-04-06T13:22:57.490Z,34.45
2019-04-06T13:25:30.267Z,32.67
2019-04-06T13:28:12.226Z,31.97
2019-04-06T13:31:02.994Z,32.40
2019-04-06T13:33:42.136Z,33.60
2019-04-06T13:36:28.308Z,32.73
2019-04-06T13:39:04.665Z,32.08
2019-04-06T13:41:34.758Z,32.93
2019-04-06T13:44:13.842Z,33.95
2019-04-06T13:46:59.738Z,33.65
2019-04-06T13:49:32.229Z,34.60
2019-04-06T13:52:02.326Z,36.08
2019-04-06T13:54:32.479Z,31.37
2019-04-06T13:57:07.972Z,28.35
2019-04-06T13:59:46.747Z,26.15
2019-04-06T14:02:23.013Z,28.10
2019-04-06T14:04:56.139Z,30.00
2019-04-06T14:07:29.323Z,31.73
2019-04-06T14:09:59.493Z,31.75
2019-04-06T14:12:35.576Z,31.70
2019-04-06T14:15:12.034Z,29.90
2019-04-06T14:17:58.151Z,29.20
2019-04-06T14:20:37.158Z,29.18
2019-04-06T14:23:15.924Z,30.80
2019-04-06T14:25:48.874Z,28.32
2019-04-06T14:28:28.491Z,27.73
2019-04-06T14:31:25.514Z,28.00
2019-04-06T14:34:03.336Z,28.20
2019-04-06T14:36:33.417Z,28.90
2019-04-06T14:39:03.593Z,27.52
2019-04-06T14:41:52.123Z,27.02
2019-04-06T14:44:37.239Z,27.27
2019-04-06T14:47:13.190Z,26.50
2019-04-06T14:49:43.370Z,28.00
2019-04-06T14:52:19.124Z,27.37
2019-04-06T14:55:04.954Z,25.62
2019-04-06T14:57:35.352Z,23.70
2019-04-06T15:00:12.667Z,23.30
2019-04-06T15:02:59.128Z,24.52
2019-04-06T15:05:40.911Z,23.00
2019-04-06T15:08:14.028Z,21.68
2019-04-06T15:10:56.184Z,23.67
2019-04-06T15:13:26.534Z,22.30
2019-04-06T15:15:56.715Z,21.60
2019-04-06T15:18:45.240Z,21.53
2019-04-06T15:21:15.357Z,20.75
2019-04-06T15:23:54.510Z,21.82
2019-04-06T15:26:24.602Z,21.07
2019-04-06T15:28:58.009Z,21.87
2019-04-06T15:31:48.118Z,23.27
2019-04-06T15:34:25.398Z,22.25
2019-04-06T15:37:01.402Z,23.32
2019-04-06T15:39:47.836Z,23.92
2019-04-06T15:42:24.676Z,30.17
2019-04-06T15:44:55.187Z,32.60
2019-04-06T15:47:28.055Z,35.52
2019-04-06T15:50:16.367Z,34.20
2019-04-06T15:52:49.254Z,34.33
2019-04-06T15:55:28.354Z,37.23
2019-04-06T15:58:14.860Z,37.50
2019-04-06T16:00:53.893Z,37.58
2019-04-06T16:03:24.720Z,37.07
2019-04-06T16:05:58.189Z,36.40
2019-04-06T16:08:31.276Z,37.20
2019-04-06T16:11:16.219Z,37.43
2019-04-06T16:13:55.118Z,37.73
2019-04-06T16:16:25.242Z,38.10
2019-04-06T16:19:04.129Z,39.33
2019-04-06T16:21:37.525Z,38.90
2019-04-06T16:24:13.817Z,39.67
2019-04-06T16:26:44.148Z,39.45
2019-04-06T16:29:30.670Z,39.42
2019-04-06T16:32:31.497Z,38.83
2019-04-06T16:35:03.158Z,38.43
2019-04-06T16:37:33.409Z,38.80
2019-04-06T16:40:04.695Z,40.60
2019-04-06T16:42:37.546Z,37.50
2019-04-06T16:45:08.893Z,39.27
2019-04-06T16:47:44.722Z,38.92
2019-04-06T16:50:30.799Z,40.17
2019-04-06T16:53:01.851Z,39.23
2019-04-06T16:55:31.952Z,39.65
2019-04-06T16:58:10.880Z,41.50
2019-04-06T17:00:41.018Z,41.00
2019-04-06T17:03:26.939Z,41.58
2019-04-06T17:06:05.557Z,41.00
2019-04-06T17:08:35.702Z,41.02
2019-04-06T17:11:05.860Z,41.37
2019-04-06T17:13:38.718Z,41.45
2019-04-06T17:16:12.201Z,42.05
2019-04-06T17:19:00.571Z,40.08
2019-04-06T17:21:30.819Z,39.13
2019-04-06T17:24:06.711Z,40.55
2019-04-06T17:26:45.773Z,41.35
2019-04-06T17:29:32.351Z,40.98
2019-04-06T17:32:15.137Z,40.35
2019-04-06T17:34:53.930Z,41.08
2019-04-06T17:37:20.758Z,43.08
2019-04-06T17:40:07.352Z,42.73
2019-04-06T17:42:43.513Z,41.08
2019-04-06T17:45:19.781Z,40.35
2019-04-06T17:47:58.998Z,41.58
2019-04-06T17:50:29.052Z,41.42
2019-04-06T17:53:11.406Z,42.62
2019-04-06T17:55:47.596Z,42.58
2019-04-06T17:58:26.561Z,42.60
2019-04-06T18:01:12.605Z,44.08
2019-04-06T18:03:54.548Z,42.40
2019-04-06T18:06:40.817Z,43.37
2019-04-06T18:09:10.956Z,42.78
2019-04-06T18:11:43.969Z,44.20
2019-04-06T18:14:12.417Z,42.85
2019-04-06T18:16:40.881Z,42.85
2019-04-06T18:19:09.343Z,42.83
2019-04-06T18:21:38.153Z,43.17
2019-04-06T18:24:06.717Z,43.13
2019-04-06T18:26:44.909Z,43.97
2019-04-06T18:29:13.671Z,44.73
2019-04-06T18:31:49.203Z,44.50
2019-04-06T18:34:19.459Z,44.00
2019-04-06T18:36:55.610Z,43.90
2019-04-06T18:39:25.755Z,44.88
2019-04-06T18:41:55.186Z,45.25
2019-04-06T18:44:24.034Z,45.73
2019-04-06T18:46:52.928Z,47.67
2019-04-06T18:49:21.440Z,47.73
2019-04-06T18:51:50.358Z,45.80
2019-04-06T18:54:20.124Z,46.80
2019-04-06T18:56:48.565Z,46.95
2019-04-06T18:59:17.024Z,46.33
2019-04-06T19:01:45.900Z,48.10
2019-04-06T19:04:14.428Z,46.07
2019-04-06T19:06:43.190Z,47.73
2019-04-06T19:09:22.081Z,46.15
2019-04-06T19:11:52.904Z,47.67
2019-04-06T19:14:12.435Z,47.83
2019-04-06T19:16:42.158Z,46.80
2019-04-06T19:19:10.672Z,48.40
2019-04-06T19:21:39.113Z,46.83
2019-04-06T19:24:07.881Z,46.77
2019-04-06T19:26:37.833Z,46.55
2019-04-06T19:29:06.481Z,47.43
2019-04-06T19:31:35.438Z,48.70
2019-04-06T19:34:03.906Z,49.90
2019-04-06T19:36:32.357Z,48.55
2019-04-06T19:39:00.839Z,48.55
2019-04-06T19:41:29.279Z,47.13
2019-04-06T19:43:58.208Z,47.15
2019-04-06T19:46:27.117Z,48.33
2019-04-06T19:48:55.596Z,48.85
2019-04-06T19:51:24.032Z,48.38
2019-04-06T19:53:52.525Z,48.63
2019-04-06T19:56:21.148Z,50.12
2019-04-06T19:58:49.560Z,48.80
2019-04-06T20:01:18.073Z,48.85
2019-04-06T20:03:46.523Z,47.80
2019-04-06T20:06:15.523Z,50.65
2019-04-06T20:08:44.080Z,49.90
2019-04-06T20:11:12.514Z,50.38
2019-04-06T20:13:41.055Z,49.25
2019-04-06T20:16:09.842Z,48.00
2019-04-06T20:18:38.949Z,49.90
2019-04-06T20:21:07.460Z,51.08
2019-04-06T20:23:35.920Z,51.03
2019-04-06T20:26:04.715Z,53.85
2019-04-06T20:28:33.772Z,52.75
2019-04-06T20:31:02.508Z,52.38
2019-04-06T20:33:31.162Z,52.80
2019-04-06T20:35:59.825Z,52.62
2019-04-06T20:38:28.306Z,51.70
2019-04-06T20:40:57.199Z,52.43
2019-04-06T20:43:26.351Z,53.63
2019-04-06T20:45:55.345Z,53.13
2019-04-06T20:48:23.865Z,54.43
2019-04-06T20:50:52.297Z,54.00
2019-04-06T20:53:21.070Z,53.52
2019-04-06T20:55:49.839Z,54.40
2019-04-06T20:58:18.470Z,54.50
2019-04-06T21:00:48.251Z,55.58
2019-04-06T21:03:16.852Z,54.88
2019-04-06T21:05:45.383Z,53.45
2019-04-06T21:08:14.401Z,53.30
2019-04-06T21:10:43.066Z,54.98
2019-04-06T21:13:11.569Z,55.05
2019-04-06T21:15:40.604Z,55.63
2019-04-06T21:18:09.386Z,54.73
2019-04-06T21:20:38.044Z,55.98
2019-04-06T21:23:06.527Z,57.13
2019-04-06T21:25:35.337Z,57.23
2019-04-06T21:28:04.238Z,57.40
2019-04-06T21:30:33.685Z,56.08
2019-04-06T21:33:02.109Z,56.70
2019-04-06T21:35:31.039Z,58.17
2019-04-06T21:38:00.775Z,57.67
2019-04-06T21:40:29.296Z,59.25
2019-04-06T21:42:57.768Z,58.00
2019-04-06T21:45:26.302Z,57.73
2019-04-06T21:47:55.091Z,57.93
2019-04-06T21:50:24.023Z,58.83
2019-04-06T21:52:52.943Z,56.95
2019-04-06T21:55:21.879Z,60.20
2019-04-06T21:57:50.894Z,59.03
2019-04-06T22:00:21.864Z,56.87
2019-04-06T22:02:51.383Z,60.73
2019-04-06T22:05:20.245Z,58.48
2019-04-06T22:07:52.175Z,59.93
2019-04-06T22:10:18.869Z,57.55
2019-04-06T22:12:47.996Z,59.38
2019-04-06T22:15:16.885Z,59.00
2019-04-06T22:17:45.513Z,60.03
2019-04-06T22:20:14.126Z,60.00
2019-04-06T22:22:42.682Z,60.17
2019-04-06T22:25:11.393Z,58.87
2019-04-06T22:27:39.838Z,57.08
2019-04-06T22:30:09.737Z,58.00
2019-04-06T22:32:38.217Z,55.48
2019-04-06T22:35:07.431Z,56.90
2019-04-06T22:37:36.196Z,57.85
2019-04-06T22:40:06.344Z,58.38
2019-04-06T22:42:35.254Z,56.47
2019-04-06T22:45:05.463Z,57.62
2019-04-06T22:47:33.890Z,57.83
2019-04-06T22:50:02.711Z,57.00
2019-04-06T22:52:31.649Z,56.08
2019-04-06T22:55:00.473Z,56.70
2019-04-06T22:57:29.472Z,55.90
2019-04-06T22:59:58.583Z,56.50
2019-04-06T23:02:29.273Z,57.27
2019-04-06T23:05:05.276Z,55.92
2019-04-06T23:07:33.716Z,54.70
2019-04-06T23:10:02.848Z,56.15
2019-04-06T23:12:31.492Z,57.03
2019-04-06T23:15:00.316Z,56.63
2019-04-06T23:17:28.803Z,55.45
2019-04-06T23:19:57.801Z,57.08
2019-04-06T23:22:26.322Z,56.63
2019-04-06T23:24:55.031Z,54.70
2019-04-06T23:27:24.262Z,56.13
2019-04-06T23:29:53.483Z,54.18
2019-04-06T23:32:21.950Z,55.95
2019-04-06T23:34:59.454Z,57.58
2019-04-06T23:37:21.126Z,56.40
2019-04-06T23:39:50.419Z,57.93
2019-04-06T23:42:19.440Z,57.30
2019-04-06T23:44:47.939Z,56.95
2019-04-06T23:47:16.522Z,58.13
2019-04-06T23:49:45.040Z,57.93
2019-04-06T23:52:13.693Z,57.50
2019-04-06T23:54:42.143Z,57.38
2019-04-06T23:57:10.593Z,58.80
2019-04-06T23:59:39.540Z,60.05
