createdAt,value
2022-10-01T00:00:39.590Z,100.00
2022-10-01T00:03:11.980Z,100.00
2022-10-01T00:05:44.688Z,100.00
2022-10-01T00:08:17.287Z,100.00
2022-10-01T00:10:49.596Z,100.00
2022-10-01T00:13:22.583Z,100.00
2022-10-01T00:15:55.119Z,100.00
2022-10-01T00:18:27.469Z,100.00
2022-10-01T00:20:59.905Z,100.00
2022-10-01T00:23:32.401Z,100.00
2022-10-01T00:26:11.614Z,100.00
2022-10-01T00:28:45.570Z,100.00
2022-10-01T00:31:17.917Z,100.00
2022-10-01T00:33:52.481Z,100.00
2022-10-01T00:36:25.565Z,100.00
2022-10-01T00:39:00.369Z,100.00
2022-10-01T00:41:35.412Z,100.00
2022-10-01T00:44:26.733Z,100.00
2022-10-01T00:47:17.666Z,100.00
2022-10-01T00:49:50.891Z,100.00
2022-10-01T00:52:26.176Z,100.00
2022-10-01T00:55:02.401Z,100.00
2022-10-01T00:57:35.078Z,100.00
2022-10-01T01:00:08.418Z,100.00
2022-10-01T01:02:41.324Z,100.00
2022-10-01T01:05:14.255Z,100.00
2022-10-01T01:07:48.012Z,100.00
2022-10-01T01:10:30.436Z,100.00
2022-10-01T01:13:08.885Z,100.00
2022-10-01T01:15:44.250Z,100.00
2022-10-01T01:18:22.561Z,100.00
2022-10-01T01:21:13.432Z,100.00
2022-10-01T01:23:51.756Z,100.00
2022-10-01T01:26:32.848Z,100.00
2022-10-01T01:29:09.470Z,100.00
2022-10-01T01:31:46.305Z,100.00
2022-10-01T01:34:21.702Z,100.00
2022-10-01T01:36:59.940Z,100.00
2022-10-01T01:39:33.440Z,100.00
2022-10-01T01:42:09.326Z,100.00
2022-10-01T01:44:45.799Z,100.00
2022-10-01T01:47:21.890Z,100.00
2022-10-01T01:49:54.501Z,100.00
2022-10-01T01:52:26.849Z,100.00
2022-10-01T01:54:59.345Z,100.00
2022-10-01T01:57:33.417Z,100.00
2022-10-01T02:00:06.012Z,100.00
2022-10-01T02:02:39.328Z,100.00
2022-10-01T02:05:14.114Z,100.00
2022-10-01T02:07:54.205Z,100.00
2022-10-01T02:11:04.836Z,100.00
2022-10-01T02:13:39.834Z,100.00
2022-10-01T02:16:22.486Z,100.00
2022-10-01T02:19:05.207Z,100.00
2022-10-01T02:21:42.010Z,100.00
2022-10-01T02:24:14.457Z,100.00
2022-10-01T02:26:47.865Z,100.00
2022-10-01T02:29:21.881Z,100.00
2022-10-01T02:31:55.693Z,100.00
2022-10-01T02:34:30.969Z,100.00
2022-10-01T02:37:05.150Z,100.00
2022-10-01T02:39:39.163Z,100.00
2022-10-01T02:42:13.865Z,100.00
2022-10-01T02:44:46.840Z,100.00
2022-10-01T02:47:25.208Z,100.00
2022-10-01T02:49:57.517Z,100.00
2022-10-01T02:52:33.116Z,100.00
2022-10-01T02:55:23.573Z,100.00
2022-10-01T02:57:56.833Z,100.00
2022-10-01T03:00:29.500Z,100.00
2022-10-01T03:03:01.902Z,100.00
2022-10-01T03:05:34.177Z,100.00
2022-10-01T03:08:06.447Z,100.00
2022-10-01T03:10:42.370Z,100.00
2022-10-01T03:13:19.057Z,100.00
2022-10-01T03:15:51.496Z,100.00
2022-10-01T03:18:24.000Z,100.00
2022-10-01T03:20:56.283Z,100.00
2022-10-01T03:23:28.558Z,100.00
2022-10-01T03:26:00.808Z,100.00
2022-10-01T03:28:33.076Z,100.00
2022-10-01T03:31:06.688Z,100.00
2022-10-01T03:33:39.499Z,100.00
2022-10-01T03:36:11.773Z,100.00
2022-10-01T03:38:44.087Z,100.00
2022-10-01T03:41:16.457Z,100.00
2022-10-01T03:43:48.726Z,100.00
2022-10-01T03:46:21.580Z,100.00
2022-10-01T03:48:54.579Z,100.00
2022-10-01T03:51:28.487Z,100.00
2022-10-01T03:54:00.969Z,100.00
2022-10-01T03:56:33.878Z,100.00
2022-10-01T03:59:06.614Z,100.00
2022-10-01T04:01:39.496Z,100.00
2022-10-01T04:04:11.990Z,100.00
2022-10-01T04:06:44.357Z,100.00
2022-10-01T04:09:16.625Z,100.00
2022-10-01T04:11:49.193Z,100.00
2022-10-01T04:14:21.844Z,100.00
2022-10-01T04:16:54.130Z,100.00
2022-10-01T04:19:26.399Z,100.00
2022-10-01T04:21:59.364Z,100.00
2022-10-01T04:24:31.647Z,100.00
2022-10-01T04:27:03.931Z,100.00
2022-10-01T04:29:40.069Z,100.00
2022-10-01T04:32:12.671Z,100.00
2022-10-01T04:34:54.221Z,100.00
2022-10-01T04:37:29.002Z,100.00
2022-10-01T04:40:01.431Z,100.00
2022-10-01T04:42:33.702Z,100.00
2022-10-01T04:45:06.547Z,100.00
2022-10-01T04:47:39.107Z,100.00
2022-10-01T04:50:12.524Z,100.00
2022-10-01T04:52:44.866Z,100.00
2022-10-01T04:55:17.860Z,100.00
2022-10-01T04:57:50.303Z,100.00
2022-10-01T05:00:37.674Z,100.00
2022-10-01T05:10:01.414Z,100.00
2022-10-01T05:13:03.979Z,100.00
2022-10-01T05:15:36.353Z,100.00
2022-10-01T05:18:08.641Z,100.00
2022-10-01T05:20:40.947Z,100.00
2022-10-01T05:23:13.370Z,100.00
2022-10-01T05:25:46.785Z,100.00
2022-10-01T05:28:22.495Z,100.00
2022-10-01T05:30:56.410Z,100.00
2022-10-01T05:33:29.751Z,100.00
2022-10-01T05:36:03.233Z,100.00
2022-10-01T05:38:37.251Z,100.00
2022-10-01T05:41:09.647Z,100.00
2022-10-01T05:43:43.682Z,100.00
2022-10-01T05:46:16.021Z,100.00
2022-10-01T05:48:51.116Z,100.00
2022-10-01T05:51:24.178Z,100.00
2022-10-01T05:53:59.017Z,100.00
2022-10-01T05:56:31.318Z,100.00
2022-10-01T05:59:04.493Z,100.00
2022-10-01T06:01:37.086Z,100.00
2022-10-01T06:04:10.254Z,100.00
2022-10-01T06:06:42.542Z,100.00
2022-10-01T06:09:15.534Z,100.00
2022-10-01T06:11:49.504Z,100.00
2022-10-01T06:14:22.520Z,100.00
2022-10-01T06:16:54.943Z,100.00
2022-10-01T06:19:27.400Z,100.00
2022-10-01T06:21:59.654Z,100.00
2022-10-01T06:24:31.990Z,100.00
2022-10-01T06:27:04.278Z,100.00
2022-10-01T06:29:36.820Z,100.00
2022-10-01T06:32:13.365Z,100.00
2022-10-01T06:34:45.637Z,100.00
2022-10-01T06:37:17.912Z,100.00
2022-10-01T06:39:50.256Z,100.00
2022-10-01T06:42:22.527Z,100.00
2022-10-01T06:44:54.836Z,100.00
2022-10-01T06:47:27.502Z,100.00
2022-10-01T06:49:59.862Z,100.00
2022-10-01T06:52:50.325Z,100.00
2022-10-01T06:55:24.510Z,100.00
2022-10-01T06:57:58.357Z,100.00
2022-10-01T07:00:32.466Z,100.00
2022-10-01T07:03:06.650Z,100.00
2022-10-01T07:05:39.446Z,100.00
2022-10-01T07:08:12.922Z,100.00
2022-10-01T07:10:45.646Z,100.00
2022-10-01T07:13:20.150Z,100.00
2022-10-01T07:15:52.466Z,100.00
2022-10-01T07:18:24.805Z,100.00
2022-10-01T07:20:57.601Z,100.00
2022-10-01T07:23:29.896Z,100.00
2022-10-01T07:26:06.163Z,100.00
2022-10-01T07:28:38.622Z,100.00
2022-10-01T07:31:11.673Z,100.00
2022-10-01T07:33:43.945Z,100.00
2022-10-01T07:36:16.323Z,100.00
2022-10-01T07:38:48.969Z,100.00
2022-10-01T07:41:21.542Z,100.00
2022-10-01T07:43:53.811Z,100.00
2022-10-01T07:46:26.089Z,100.00
2022-10-01T07:48:58.387Z,100.00
2022-10-01T07:51:31.069Z,100.00
2022-10-01T07:54:04.221Z,100.00
2022-10-01T07:56:36.545Z,100.00
2022-10-01T07:59:10.685Z,100.00
2022-10-01T08:01:43.152Z,100.00
2022-10-01T08:04:34.302Z,100.00
2022-10-01T08:07:07.937Z,100.00
2022-10-01T08:09:40.192Z,100.00
2022-10-01T08:12:12.797Z,100.00
2022-10-01T08:14:45.831Z,100.00
2022-10-01T08:17:18.100Z,100.00
2022-10-01T08:19:50.982Z,100.00
2022-10-01T08:22:23.281Z,100.00
2022-10-01T08:24:55.629Z,100.00
2022-10-01T08:27:28.251Z,100.00
2022-10-01T08:30:00.584Z,100.00
2022-10-01T08:32:33.025Z,100.00
2022-10-01T08:35:05.501Z,100.00
2022-10-01T08:37:37.939Z,100.00
2022-10-01T08:40:11.765Z,100.00
2022-10-01T08:42:59.925Z,100.00
2022-10-01T08:45:51.477Z,100.00
2022-10-01T08:48:30.963Z,100.00
2022-10-01T08:51:09.269Z,100.00
2022-10-01T08:53:50.541Z,100.00
2022-10-01T08:56:25.259Z,100.00
2022-10-01T08:58:58.939Z,100.00
2022-10-01T09:01:31.456Z,100.00
2022-10-01T09:04:04.999Z,100.00
2022-10-01T09:06:38.467Z,100.00
2022-10-01T09:09:23.761Z,100.00
2022-10-01T09:12:16.689Z,100.00
2022-10-01T09:14:58.058Z,100.00
2022-10-01T09:17:36.523Z,100.00
2022-10-01T09:20:19.429Z,100.00
2022-10-01T09:23:12.193Z,100.00
2022-10-01T09:25:49.401Z,100.00
2022-10-01T09:28:23.012Z,100.00
2022-10-01T09:30:57.687Z,100.00
2022-10-01T09:33:33.161Z,100.00
2022-10-01T09:36:24.257Z,100.00
2022-10-01T09:39:16.826Z,100.00
2022-10-01T09:41:49.221Z,100.00
2022-10-01T09:44:32.277Z,100.00
2022-10-01T09:47:16.013Z,100.00
2022-10-01T09:49:48.898Z,100.00
2022-10-01T09:52:27.552Z,100.00
2022-10-01T09:55:03.292Z,100.00
2022-10-01T09:57:44.637Z,100.00
2022-10-01T10:00:18.377Z,100.00
2022-10-01T10:02:51.714Z,100.00
2022-10-01T10:05:29.313Z,100.00
2022-10-01T10:08:10.686Z,99.89
2022-10-01T10:10:54.126Z,94.95
2022-10-01T10:13:26.531Z,89.60
2022-10-01T10:15:59.878Z,90.69
2022-10-01T10:18:35.350Z,88.85
2022-10-01T10:21:16.253Z,100.00
2022-10-01T10:23:56.420Z,100.00
2022-10-01T10:26:38.364Z,100.00
2022-10-01T10:29:24.879Z,100.00
2022-10-01T10:31:58.530Z,100.00
2022-10-01T10:34:38.197Z,100.00
2022-10-01T10:37:14.752Z,100.00
2022-10-01T10:39:50.082Z,100.00
2022-10-01T10:42:23.098Z,100.00
2022-10-01T10:44:56.983Z,100.00
2022-10-01T10:47:31.482Z,100.00
2022-10-01T10:50:05.902Z,100.00
2022-10-01T10:52:40.007Z,96.60
2022-10-01T10:55:28.862Z,95.05
2022-10-01T10:58:11.191Z,94.31
2022-10-01T11:00:49.918Z,89.34
2022-10-01T11:03:27.438Z,86.39
2022-10-01T11:06:09.186Z,88.29
2022-10-01T11:08:42.619Z,84.80
2022-10-01T11:11:33.811Z,83.40
2022-10-01T11:14:35.319Z,82.86
2022-10-01T11:17:19.525Z,81.46
2022-10-01T11:20:03.127Z,84.71
2022-10-01T11:22:43.361Z,86.31
2022-10-01T11:25:35.585Z,87.79
2022-10-01T11:28:26.915Z,88.95
2022-10-01T11:31:08.635Z,91.54
2022-10-01T11:33:59.949Z,87.30
2022-10-01T11:36:35.575Z,88.24
2022-10-01T11:39:17.918Z,93.36
2022-10-01T11:41:52.979Z,98.18
2022-10-01T11:44:42.602Z,98.91
2022-10-01T11:47:28.312Z,99.02
2022-10-01T11:50:14.834Z,98.82
2022-10-01T11:52:54.049Z,88.12
2022-10-01T11:55:47.545Z,81.78
2022-10-01T11:58:41.224Z,75.22
2022-10-01T12:01:15.957Z,75.41
2022-10-01T12:03:53.968Z,75.67
2022-10-01T12:06:33.719Z,74.21
2022-10-01T12:09:14.360Z,71.56
2022-10-01T12:11:52.711Z,73.49
2022-10-01T12:14:29.552Z,80.82
2022-10-01T12:17:12.089Z,86.30
2022-10-01T12:19:46.733Z,89.81
2022-10-01T12:22:24.554Z,91.79
2022-10-01T12:24:57.356Z,92.75
2022-10-01T12:27:38.411Z,91.58
2022-10-01T12:30:12.983Z,81.17
2022-10-01T12:32:45.321Z,77.00
2022-10-01T12:35:17.664Z,74.76
2022-10-01T12:37:49.952Z,76.26
2022-10-01T12:40:43.403Z,75.22
2022-10-01T12:43:15.707Z,71.99
2022-10-01T12:45:48.049Z,73.12
2022-10-01T12:48:20.369Z,72.25
2022-10-01T12:51:11.483Z,71.43
2022-10-01T12:54:02.706Z,72.46
2022-10-01T12:56:38.098Z,74.33
2022-10-01T12:59:40.865Z,87.54
2022-10-01T13:02:22.657Z,96.66
2022-10-01T13:05:01.392Z,100.00
2022-10-01T13:07:52.654Z,100.00
2022-10-01T13:10:43.797Z,100.00
2022-10-01T13:13:16.927Z,100.00
2022-10-01T13:15:53.541Z,100.00
2022-10-01T13:18:32.080Z,100.00
2022-10-01T13:21:22.865Z,100.00
2022-10-01T13:24:14.707Z,100.00
2022-10-01T13:26:50.746Z,100.00
2022-10-01T13:29:42.163Z,98.26
2022-10-01T13:32:28.428Z,97.61
2022-10-01T13:35:03.528Z,96.97
2022-10-01T13:37:37.696Z,97.22
2022-10-01T13:40:23.961Z,97.65
2022-10-01T13:43:08.167Z,93.81
2022-10-01T13:45:43.213Z,91.38
2022-10-01T13:48:23.910Z,85.93
2022-10-01T13:51:02.842Z,84.08
2022-10-01T13:53:37.043Z,84.16
2022-10-01T13:56:12.854Z,83.27
2022-10-01T13:58:46.037Z,84.46
2022-10-01T14:01:24.283Z,85.86
2022-10-01T14:04:15.716Z,84.78
2022-10-01T14:06:53.596Z,86.67
2022-10-01T14:09:31.458Z,84.89
2022-10-01T14:12:24.664Z,85.17
2022-10-01T14:15:17.057Z,85.59
2022-10-01T14:17:52.462Z,86.61
2022-10-01T14:20:28.179Z,86.49
2022-10-01T14:23:15.215Z,85.21
2022-10-01T14:26:02.084Z,85.69
2022-10-01T14:28:44.383Z,83.17
2022-10-01T14:31:19.784Z,83.62
2022-10-01T14:33:52.032Z,82.08
2022-10-01T14:36:34.842Z,84.16
2022-10-01T14:39:18.367Z,79.46
2022-10-01T14:41:51.954Z,78.88
2022-10-01T14:44:26.048Z,78.24
2022-10-01T14:46:59.193Z,75.15
2022-10-01T14:49:32.579Z,69.63
2022-10-01T14:52:06.853Z,67.63
2022-10-01T14:54:51.455Z,68.95
2022-10-01T14:57:23.752Z,69.79
2022-10-01T14:59:57.027Z,73.98
2022-10-01T15:02:29.558Z,71.35
2022-10-01T15:05:01.978Z,74.12
2022-10-01T15:07:35.509Z,76.18
2022-10-01T15:10:08.381Z,75.14
2022-10-01T15:12:41.520Z,77.83
2022-10-01T15:15:32.628Z,79.90
2022-10-01T15:18:05.113Z,79.33
2022-10-01T15:20:38.317Z,80.20
2022-10-01T15:23:11.724Z,80.13
2022-10-01T15:25:44.612Z,82.55
2022-10-01T15:28:25.173Z,80.72
2022-10-01T15:30:59.177Z,81.68
2022-10-01T15:33:33.079Z,82.16
2022-10-01T15:36:06.135Z,83.51
2022-10-01T15:38:38.712Z,83.61
2022-10-01T15:41:31.107Z,85.07
2022-10-01T15:44:05.320Z,86.07
2022-10-01T15:46:37.744Z,83.59
2022-10-01T15:49:11.823Z,85.94
2022-10-01T15:52:10.953Z,85.19
2022-10-01T15:54:43.721Z,86.08
2022-10-01T15:57:18.117Z,85.22
2022-10-01T15:59:51.522Z,85.74
2022-10-01T16:02:26.758Z,85.57
2022-10-01T16:05:03.890Z,84.38
2022-10-01T16:07:36.277Z,85.35
2022-10-01T16:10:27.291Z,86.41
2022-10-01T16:12:59.768Z,86.89
2022-10-01T16:15:32.068Z,88.25
2022-10-01T16:18:21.063Z,88.55
2022-10-01T16:20:56.370Z,88.28
2022-10-01T16:23:32.909Z,89.71
2022-10-01T16:26:06.419Z,90.14
2022-10-01T16:28:38.767Z,90.84
2022-10-01T16:31:11.200Z,91.58
2022-10-01T16:33:43.495Z,91.89
2022-10-01T16:36:19.795Z,91.89
2022-10-01T16:38:52.081Z,92.53
2022-10-01T16:41:26.064Z,93.73
2022-10-01T16:43:59.047Z,94.36
2022-10-01T16:46:31.624Z,95.57
2022-10-01T16:49:12.606Z,96.60
2022-10-01T16:51:45.326Z,98.02
2022-10-01T16:54:23.071Z,98.57
2022-10-01T16:56:55.394Z,99.72
2022-10-01T16:59:27.762Z,100.00
2022-10-01T17:02:02.116Z,100.00
2022-10-01T17:04:34.590Z,100.00
2022-10-01T17:07:06.892Z,100.00
2022-10-01T17:09:39.260Z,100.00
2022-10-01T17:12:11.530Z,100.00
2022-10-01T17:14:43.808Z,100.00
2022-10-01T17:17:16.047Z,100.00
2022-10-01T17:19:48.320Z,100.00
2022-10-01T17:22:20.760Z,100.00
2022-10-01T17:24:53.059Z,100.00
2022-10-01T17:27:25.422Z,100.00
2022-10-01T17:29:57.692Z,100.00
2022-10-01T17:32:29.973Z,100.00
2022-10-01T17:35:02.417Z,100.00
2022-10-01T17:37:34.741Z,100.00
2022-10-01T17:40:08.214Z,100.00
2022-10-01T17:42:40.589Z,100.00
2022-10-01T17:45:13.784Z,100.00
2022-10-01T17:47:47.471Z,100.00
2022-10-01T17:50:19.940Z,100.00
2022-10-01T17:52:52.225Z,100.00
2022-10-01T17:55:25.008Z,100.00
2022-10-01T17:57:57.330Z,100.00
2022-10-01T18:00:29.608Z,100.00
2022-10-01T18:03:02.059Z,100.00
2022-10-01T18:05:34.480Z,100.00
2022-10-01T18:08:06.775Z,100.00
2022-10-01T18:10:39.077Z,100.00
2022-10-01T18:13:11.501Z,100.00
2022-10-01T18:15:43.877Z,100.00
2022-10-01T18:21:10.098Z,100.00
2022-10-01T18:23:42.829Z,100.00
2022-10-01T18:26:16.147Z,100.00
2022-10-01T18:28:48.728Z,100.00
2022-10-01T18:31:26.654Z,100.00
2022-10-01T18:37:26.237Z,100.00
2022-10-01T18:40:10.614Z,100.00
2022-10-01T18:42:53.005Z,100.00
2022-10-01T18:45:48.840Z,100.00
2022-10-01T18:48:21.210Z,100.00
2022-10-01T18:50:53.460Z,100.00
2022-10-01T18:53:25.857Z,100.00
2022-10-01T18:56:05.809Z,100.00
2022-10-01T18:59:04.223Z,100.00
2022-10-01T19:01:39.756Z,100.00
2022-10-01T19:04:24.214Z,100.00
2022-10-01T19:06:56.477Z,100.00
2022-10-01T19:09:34.882Z,100.00
2022-10-01T19:12:13.207Z,100.00
2022-10-01T19:15:00.618Z,100.00
2022-10-01T19:17:52.799Z,100.00
2022-10-01T19:20:28.166Z,100.00
2022-10-01T19:23:13.172Z,100.00
2022-10-01T19:25:48.612Z,100.00
2022-10-01T19:28:20.915Z,100.00
2022-10-01T19:31:12.882Z,100.00
2022-10-01T19:33:50.497Z,100.00
2022-10-01T19:36:26.922Z,100.00
2022-10-01T19:39:01.156Z,100.00
2022-10-01T19:41:44.431Z,100.00
2022-10-01T19:44:19.601Z,100.00
2022-10-01T19:46:55.689Z,100.00
2022-10-01T19:49:38.364Z,100.00
2022-10-01T19:52:16.705Z,100.00
2022-10-01T19:54:54.240Z,100.00
2022-10-01T19:57:30.501Z,100.00
2022-10-01T20:00:12.004Z,100.00
2022-10-01T20:02:57.967Z,100.00
2022-10-01T20:05:41.545Z,100.00
2022-10-01T20:08:18.765Z,100.00
2022-10-01T20:11:02.010Z,100.00
2022-10-01T20:13:48.779Z,100.00
2022-10-01T20:16:21.285Z,100.00
2022-10-01T20:18:59.765Z,100.00
2022-10-01T20:21:35.628Z,100.00
2022-10-01T20:24:28.930Z,100.00
2022-10-01T20:27:16.937Z,100.00
2022-10-01T20:30:01.795Z,100.00
2022-10-01T20:32:52.931Z,100.00
2022-10-01T20:35:26.157Z,100.00
2022-10-01T20:38:06.816Z,100.00
2022-10-01T20:40:49.756Z,100.00
2022-10-01T20:43:28.653Z,100.00
2022-10-01T20:46:06.076Z,100.00
2022-10-01T20:48:41.609Z,100.00
2022-10-01T20:51:30.666Z,100.00
2022-10-01T20:54:05.861Z,100.00
2022-10-01T20:56:56.603Z,100.00
2022-10-01T20:59:42.673Z,100.00
2022-10-01T21:02:28.762Z,100.00
2022-10-01T21:05:23.900Z,100.00
2022-10-01T21:07:59.449Z,100.00
2022-10-01T21:10:37.933Z,100.00
2022-10-01T21:13:17.064Z,100.00
2022-10-01T21:15:58.458Z,100.00
2022-10-01T21:18:49.785Z,100.00
2022-10-01T21:21:32.059Z,100.00
2022-10-01T21:24:10.632Z,100.00
2022-10-01T21:26:54.350Z,100.00
2022-10-01T21:29:26.667Z,100.00
2022-10-01T21:32:16.565Z,100.00
2022-10-01T21:35:01.276Z,100.00
2022-10-01T21:37:34.929Z,100.00
2022-10-01T21:40:32.395Z,100.00
2022-10-01T21:43:18.711Z,100.00
2022-10-01T21:45:56.077Z,100.00
2022-10-01T21:48:37.210Z,100.00
2022-10-01T21:51:17.082Z,100.00
2022-10-01T21:53:52.535Z,100.00
2022-10-01T21:56:42.892Z,100.00
2022-10-01T21:59:33.573Z,100.00
2022-10-01T22:02:26.546Z,100.00
2022-10-01T22:05:09.436Z,100.00
2022-10-01T22:07:48.177Z,100.00
2022-10-01T22:10:26.599Z,100.00
2022-10-01T22:13:02.188Z,100.00
2022-10-01T22:15:39.908Z,100.00
2022-10-01T22:18:16.470Z,100.00
2022-10-01T22:20:49.461Z,100.00
2022-10-01T22:23:21.836Z,100.00
2022-10-01T22:25:56.925Z,100.00
2022-10-01T22:28:39.373Z,100.00
2022-10-01T22:31:15.614Z,100.00
2022-10-01T22:33:57.073Z,100.00
2022-10-01T22:36:29.903Z,100.00
2022-10-01T22:39:04.899Z,100.00
2022-10-01T22:41:37.289Z,100.00
2022-10-01T22:44:14.528Z,100.00
2022-10-01T22:46:49.638Z,100.00
2022-10-01T22:49:46.966Z,100.00
2022-10-01T22:52:34.426Z,100.00
2022-10-01T22:55:30.943Z,100.00
2022-10-01T22:58:06.250Z,100.00
2022-10-01T23:00:50.992Z,100.00
2022-10-01T23:03:31.611Z,100.00
2022-10-01T23:06:25.997Z,100.00
2022-10-01T23:09:03.206Z,100.00
2022-10-01T23:11:53.613Z,100.00
2022-10-01T23:14:35.595Z,100.00
2022-10-01T23:17:18.461Z,100.00
2022-10-01T23:20:09.409Z,100.00
2022-10-01T23:22:50.892Z,100.00
2022-10-01T23:25:36.408Z,100.00
2022-10-01T23:28:19.989Z,100.00
2022-10-01T23:30:55.366Z,100.00
2022-10-01T23:33:36.240Z,100.00
2022-10-01T23:36:17.838Z,100.00
2022-10-01T23:38:50.239Z,100.00
2022-10-01T23:41:30.935Z,100.00
2022-10-01T23:44:08.960Z,100.00
2022-10-01T23:46:42.869Z,100.00
2022-10-01T23:49:16.315Z,100.00
2022-10-01T23:51:52.249Z,100.00
2022-10-01T23:54:33.069Z,100.00
2022-10-01T23:57:09.671Z,100.00
2022-10-01T23:59:48.587Z,100.00
