createdAt,value
2022-09-28T02:30:40.399Z,2.97
2022-09-28T02:34:46.230Z,2.40
2022-09-28T02:38:52.254Z,2.83
2022-09-28T02:42:57.840Z,3.05
2022-09-28T03:02:47.880Z,2.60
2022-09-28T03:07:07.544Z,3.17
2022-09-28T03:11:33.801Z,2.47
2022-09-28T03:15:38.270Z,2.75
2022-09-28T03:19:43.814Z,2.15
2022-09-28T03:32:18.649Z,2.58
2022-09-28T03:36:24.517Z,2.60
2022-09-28T03:40:28.761Z,2.33
2022-09-28T03:44:33.098Z,2.70
2022-09-28T03:52:41.263Z,2.05
2022-09-28T03:56:47.941Z,2.15
2022-09-28T04:00:52.801Z,2.75
2022-09-28T04:04:59.157Z,2.60
2022-09-28T04:09:06.941Z,2.50
2022-09-28T04:13:14.828Z,2.17
2022-09-28T04:17:18.295Z,2.58
2022-09-28T04:21:24.361Z,2.42
2022-09-28T04:25:35.922Z,2.20
2022-09-28T04:29:40.912Z,2.85
2022-09-28T04:33:45.330Z,3.08
2022-09-28T04:37:48.515Z,2.45
2022-09-28T04:41:53.299Z,2.55
2022-09-28T04:46:01.058Z,2.15
2022-09-28T04:50:14.631Z,2.13
2022-09-28T04:54:36.049Z,1.80
2022-09-28T04:58:39.388Z,2.42
2022-09-28T05:02:47.799Z,2.30
2022-09-28T05:07:29.441Z,2.58
2022-09-28T05:11:41.968Z,2.15
2022-09-28T05:16:27.154Z,2.83
2022-09-28T05:20:54.472Z,2.20
2022-09-28T05:25:01.067Z,1.90
2022-09-28T05:29:07.250Z,2.47
2022-09-28T05:33:35.508Z,2.97
2022-09-28T05:37:49.929Z,2.28
2022-09-28T05:41:52.265Z,2.60
2022-09-28T05:45:55.958Z,2.78
2022-09-28T05:49:58.575Z,3.15
2022-09-28T05:54:10.863Z,2.40
2022-09-28T05:58:17.517Z,2.33
2022-09-28T06:02:20.021Z,2.47
2022-09-28T06:10:28.583Z,2.63
2022-09-28T06:14:34.638Z,2.67
2022-09-28T06:18:36.835Z,2.47
2022-09-28T06:23:02.301Z,2.38
2022-09-28T06:27:04.809Z,1.90
2022-09-28T06:31:07.883Z,2.20
2022-09-28T06:35:18.458Z,2.95
2022-09-28T06:39:20.969Z,1.92
2022-09-28T06:43:23.270Z,2.10
2022-09-28T06:47:43.721Z,2.42
2022-09-28T06:51:52.426Z,2.75
2022-09-28T06:56:10.398Z,2.75
2022-09-28T07:00:13.590Z,2.05
2022-09-28T07:04:19.004Z,1.90
2022-09-28T07:08:39.504Z,2.35
2022-09-28T07:13:36.417Z,2.65
2022-09-28T07:17:55.412Z,2.20
2022-09-28T07:22:05.410Z,2.45
2022-09-28T07:26:09.683Z,2.17
2022-09-28T07:30:33.387Z,2.25
2022-09-28T07:34:59.102Z,2.45
2022-09-28T07:39:12.258Z,2.25
2022-09-28T07:43:20.527Z,2.30
2022-09-28T07:47:30.831Z,1.95
2022-09-28T07:51:59.645Z,2.03
2022-09-28T07:56:17.286Z,2.47
2022-09-28T08:00:50.150Z,2.33
2022-09-28T08:04:52.600Z,2.35
2022-09-28T08:08:56.395Z,2.35
2022-09-28T08:13:08.790Z,1.83
2022-09-28T08:17:50.327Z,2.78
2022-09-28T08:21:54.950Z,1.95
2022-09-28T08:25:58.469Z,2.42
2022-09-28T08:30:01.214Z,2.53
2022-09-28T08:34:14.491Z,2.58
2022-09-28T08:38:36.210Z,2.25
2022-09-28T08:42:43.447Z,2.47
2022-09-28T08:46:50.151Z,2.70
2022-09-28T08:51:44.375Z,2.30
2022-09-28T08:56:24.688Z,2.20
2022-09-28T09:00:39.799Z,2.35
2022-09-28T09:04:43.275Z,2.03
2022-09-28T09:09:23.261Z,1.90
2022-09-28T09:14:03.873Z,2.00
2022-09-28T09:18:20.022Z,2.53
2022-09-28T09:22:57.554Z,2.47
2022-09-28T09:27:07.826Z,2.67
2022-09-28T09:31:22.451Z,2.65
2022-09-28T09:36:11.159Z,4.33
2022-09-28T09:41:03.262Z,11.48
2022-09-28T09:45:32.945Z,15.95
2022-09-28T09:50:09.114Z,4.72
2022-09-28T09:54:28.912Z,4.97
2022-09-28T09:58:46.255Z,4.38
2022-09-28T10:03:04.571Z,5.53
2022-09-28T10:07:23.388Z,4.30
2022-09-28T10:11:36.153Z,4.60
2022-09-28T10:15:41.459Z,4.03
2022-09-28T10:19:56.967Z,3.53
2022-09-28T10:24:45.307Z,3.38
2022-09-28T10:28:56.230Z,2.83
2022-09-28T10:33:01.395Z,3.47
2022-09-28T10:37:11.578Z,3.28
2022-09-28T10:41:34.053Z,4.40
2022-09-28T10:45:44.397Z,3.45
2022-09-28T10:49:49.289Z,3.63
2022-09-28T10:54:01.559Z,4.00
2022-09-28T10:58:26.343Z,4.20
2022-09-28T11:02:40.253Z,4.05
2022-09-28T11:06:51.518Z,3.85
2022-09-28T11:11:06.961Z,3.63
2022-09-28T11:15:22.095Z,3.70
2022-09-28T11:19:31.836Z,3.67
2022-09-28T11:23:33.960Z,4.13
2022-09-28T11:27:52.036Z,4.25
2022-09-28T11:32:01.002Z,4.55
2022-09-28T11:36:09.047Z,4.80
2022-09-28T11:40:34.146Z,4.57
2022-09-28T11:44:52.735Z,5.53
2022-09-28T11:49:02.930Z,3.95
2022-09-28T11:53:15.779Z,2.00
2022-09-28T11:57:22.506Z,1.63
2022-09-28T12:01:35.678Z,2.00
2022-09-28T12:06:02.161Z,1.90
2022-09-28T12:10:19.034Z,2.55
2022-09-28T12:14:30.795Z,2.33
2022-09-28T12:18:38.759Z,2.47
2022-09-28T12:23:03.039Z,2.63
2022-09-28T12:27:12.793Z,2.20
2022-09-28T12:31:20.322Z,2.40
2022-09-28T12:35:53.167Z,2.33
2022-09-28T12:40:23.074Z,2.42
2022-09-28T12:44:37.752Z,2.42
2022-09-28T12:49:36.604Z,2.45
2022-09-28T12:53:24.111Z,2.80
2022-09-28T12:57:38.254Z,2.10
2022-09-28T13:02:28.063Z,3.15
2022-09-28T13:07:00.805Z,2.33
2022-09-28T13:11:18.210Z,2.15
2022-09-28T13:15:35.061Z,2.72
2022-09-28T13:19:50.782Z,2.92
2022-09-28T13:24:08.779Z,2.30
2022-09-28T13:28:26.231Z,2.88
2022-09-28T13:32:31.607Z,3.20
2022-09-28T13:36:33.632Z,2.40
2022-09-28T13:41:03.814Z,2.08
2022-09-28T13:45:19.680Z,1.65
2022-09-28T13:49:32.755Z,2.15
2022-09-28T13:53:53.208Z,2.03
2022-09-28T13:58:01.411Z,2.00
2022-09-28T14:02:09.495Z,1.85
2022-09-28T14:06:30.782Z,1.88
2022-09-28T14:10:52.099Z,2.30
2022-09-28T14:14:54.250Z,2.90
2022-09-28T14:19:08.524Z,1.90
2022-09-28T14:27:37.882Z,2.08
2022-09-28T14:31:43.579Z,2.88
2022-09-28T14:35:59.431Z,3.13
2022-09-28T14:40:34.590Z,2.40
2022-09-28T14:45:07.413Z,2.90
2022-09-28T14:49:19.677Z,2.08
2022-09-28T14:53:24.934Z,2.28
2022-09-28T14:57:31.269Z,2.13
2022-09-28T15:01:36.176Z,1.42
2022-09-28T15:05:49.834Z,1.88
2022-09-28T15:09:54.246Z,1.50
2022-09-28T15:14:07.683Z,1.30
2022-09-28T15:18:18.678Z,1.60
2022-09-28T15:22:21.986Z,1.75
2022-09-28T15:26:34.252Z,1.60
2022-09-28T15:30:36.639Z,2.35
2022-09-28T15:34:51.764Z,2.15
2022-09-28T15:39:01.110Z,2.05
2022-09-28T15:43:20.426Z,1.63
2022-09-28T15:47:28.142Z,2.00
2022-09-28T15:51:32.614Z,1.58
2022-09-28T15:55:42.440Z,2.17
2022-09-28T15:59:56.941Z,1.70
2022-09-28T16:04:00.194Z,1.63
2022-09-28T16:08:04.502Z,1.17
2022-09-28T16:12:11.528Z,1.38
2022-09-28T16:16:17.244Z,1.63
2022-09-28T16:20:36.423Z,1.52
2022-09-28T16:24:39.686Z,1.67
2022-09-28T16:28:42.462Z,1.87
2022-09-28T16:32:52.295Z,1.88
2022-09-28T16:36:54.404Z,2.05
2022-09-28T16:41:02.915Z,2.20
2022-09-28T16:45:05.525Z,1.50
2022-09-28T16:49:07.706Z,1.45
2022-09-28T16:53:38.266Z,2.53
2022-09-28T16:57:40.226Z,2.10
2022-09-28T17:01:43.867Z,3.22
2022-09-28T17:05:48.049Z,3.60
2022-09-28T17:09:50.215Z,3.00
2022-09-28T17:13:56.798Z,2.13
2022-09-28T17:17:58.961Z,2.83
2022-09-28T17:22:01.148Z,2.58
2022-09-28T17:26:05.139Z,2.65
2022-09-28T17:30:08.975Z,3.08
2022-09-28T17:34:15.288Z,3.25
2022-09-28T18:12:37.693Z,3.95
2022-09-28T21:14:21.091Z,3.58
2022-09-28T21:18:24.022Z,4.07
2022-09-28T21:22:35.733Z,3.92
2022-09-28T21:26:39.213Z,3.75
2022-09-28T21:30:42.712Z,4.20
2022-09-28T21:34:45.350Z,3.67
2022-09-28T21:38:47.491Z,3.58
2022-09-28T21:42:49.843Z,3.17
2022-09-28T21:46:52.140Z,3.35
2022-09-28T21:51:06.365Z,4.10
2022-09-28T21:55:09.164Z,3.95
2022-09-28T21:59:11.515Z,3.10
2022-09-28T22:03:13.598Z,3.67
2022-09-28T22:07:15.943Z,2.85
2022-09-28T22:11:20.655Z,3.15
2022-09-28T22:15:22.985Z,3.58
2022-09-28T22:19:25.249Z,3.17
2022-09-28T22:23:29.073Z,2.95
2022-09-28T22:27:32.043Z,3.67
2022-09-28T22:31:37.737Z,3.55
2022-09-28T22:35:39.837Z,4.03
2022-09-28T22:39:41.957Z,3.53
2022-09-28T22:43:44.075Z,3.80
2022-09-28T22:47:46.016Z,2.38
2022-09-28T22:51:48.036Z,3.13
2022-09-28T22:55:50.026Z,2.55
2022-09-28T22:59:51.980Z,2.65
2022-09-28T23:03:55.681Z,2.67
2022-09-28T23:07:57.612Z,2.88
2022-09-28T23:11:59.686Z,2.65
2022-09-28T23:16:04.610Z,2.75
2022-09-28T23:20:07.190Z,3.55
2022-09-28T23:24:10.988Z,3.60
2022-09-28T23:28:13.066Z,3.30
2022-09-28T23:32:16.875Z,3.55
2022-09-28T23:36:18.945Z,3.30
2022-09-28T23:40:21.695Z,3.28
2022-09-28T23:44:23.747Z,3.00
2022-09-28T23:48:25.751Z,3.03
2022-09-28T23:52:28.801Z,2.80
2022-09-28T23:56:31.000Z,2.72
