createdAt,value
2018-12-23T00:12:53.188Z,100423.30
2018-12-23T00:32:42.683Z,100454.72
2018-12-23T00:35:35.763Z,100456.92
2018-12-23T00:41:36.666Z,100455.77
2018-12-23T00:47:33.032Z,100455.53
2018-12-23T00:50:41.479Z,100468.91
2018-12-23T00:53:29.927Z,100468.02
2018-12-23T00:56:02.157Z,100468.56
2018-12-23T00:58:43.065Z,100476.08
2018-12-23T01:01:15.603Z,100477.00
2018-12-23T01:03:45.826Z,100484.55
2018-12-23T01:06:16.377Z,100486.11
2018-12-23T01:08:49.649Z,100494.83
2018-12-23T01:11:22.137Z,100508.92
2018-12-23T01:14:08.605Z,100519.36
2018-12-23T01:16:38.445Z,100530.52
2018-12-23T01:19:08.380Z,100540.62
2018-12-23T01:21:41.525Z,100542.29
2018-12-23T01:24:22.529Z,100548.65
2018-12-23T01:26:58.025Z,100560.77
2018-12-23T01:29:41.010Z,100557.50
2018-12-23T01:32:30.464Z,100563.23
2018-12-23T01:35:05.892Z,100567.70
2018-12-23T01:37:35.701Z,100564.05
2018-12-23T01:40:06.275Z,100562.59
2018-12-23T01:42:54.211Z,100563.87
2018-12-23T01:45:27.096Z,100572.02
2018-12-23T01:47:56.828Z,100574.73
2018-12-23T01:50:28.662Z,100569.80
2018-12-23T01:53:12.713Z,100571.27
2018-12-23T01:56:00.399Z,100568.45
2018-12-23T01:58:33.448Z,100569.82
2018-12-23T02:01:15.729Z,100571.16
2018-12-23T02:04:00.526Z,100572.00
2018-12-23T02:06:37.546Z,100576.95
2018-12-23T02:09:23.486Z,100578.20
2018-12-23T02:12:06.804Z,100581.57
2018-12-23T02:14:39.418Z,100584.55
2018-12-23T02:17:09.892Z,100583.51
2018-12-23T02:19:40.722Z,100594.89
2018-12-23T02:22:14.339Z,100587.55
2018-12-23T02:24:46.095Z,100588.72
2018-12-23T02:27:16.728Z,100592.42
2018-12-23T02:29:48.457Z,100594.64
2018-12-23T02:32:30.779Z,100591.42
2018-12-23T02:35:04.855Z,100599.22
2018-12-23T02:37:36.902Z,100597.43
2018-12-23T02:40:09.648Z,100595.06
2018-12-23T02:42:43.216Z,100590.52
2018-12-23T02:45:15.795Z,100589.25
2018-12-23T02:47:45.529Z,100588.44
2018-12-23T02:50:15.246Z,100579.48
2018-12-23T02:52:46.167Z,100584.08
2018-12-23T02:55:16.949Z,100582.78
2018-12-23T02:57:47.403Z,100582.71
2018-12-23T03:00:19.099Z,100595.61
2018-12-23T03:02:56.775Z,100589.53
2018-12-23T03:05:26.399Z,100586.63
2018-12-23T03:07:55.909Z,100584.85
2018-12-23T03:10:25.473Z,100579.87
2018-12-23T03:13:24.390Z,100582.53
2018-12-23T03:15:56.146Z,100591.77
2018-12-23T03:18:28.166Z,100586.69
2018-12-23T03:21:02.329Z,100588.94
2018-12-23T03:24:10.271Z,100587.77
2018-12-23T03:26:50.350Z,100591.33
2018-12-23T03:29:21.214Z,100584.41
2018-12-23T03:31:52.153Z,100573.27
2018-12-23T03:34:25.060Z,100573.69
2018-12-23T03:36:55.203Z,100568.53
2018-12-23T03:39:25.316Z,100565.19
2018-12-23T03:42:00.621Z,100571.57
2018-12-23T03:44:30.073Z,100570.30
2018-12-23T03:47:01.254Z,100566.19
2018-12-23T03:49:32.632Z,100562.95
2018-12-23T03:52:06.503Z,100565.94
2018-12-23T03:54:37.202Z,100563.50
2018-12-23T03:57:07.951Z,100568.80
2018-12-23T03:59:37.610Z,100562.45
2018-12-23T04:02:17.571Z,100568.63
2018-12-23T04:04:51.714Z,100566.45
2018-12-23T04:07:25.102Z,100563.38
2018-12-23T04:10:02.192Z,100565.36
2018-12-23T04:12:35.989Z,100570.42
2018-12-23T04:15:12.271Z,100571.30
2018-12-23T04:17:44.203Z,100568.98
2018-12-23T04:20:15.302Z,100577.05
2018-12-23T04:22:49.077Z,100573.20
2018-12-23T04:25:19.923Z,100566.19
2018-12-23T04:27:52.218Z,100568.70
2018-12-23T04:30:23.098Z,100571.94
2018-12-23T04:32:58.700Z,100567.74
2018-12-23T04:35:29.443Z,100568.53
2018-12-23T04:40:44.933Z,100566.14
2018-12-23T04:43:17.640Z,100565.38
2018-12-23T04:45:47.327Z,100566.44
2018-12-23T04:48:18.194Z,100567.23
2018-12-23T04:50:48.897Z,100566.11
2018-12-23T04:53:26.047Z,100573.73
2018-12-23T04:55:56.912Z,100574.57
2018-12-23T04:58:26.768Z,100571.33
2018-12-23T05:00:57.836Z,100570.59
2018-12-23T05:03:42.280Z,100572.59
2018-12-23T05:06:10.070Z,100573.61
2018-12-23T05:08:43.187Z,100573.77
2018-12-23T05:11:15.795Z,100585.66
2018-12-23T05:13:51.784Z,100578.52
2018-12-23T05:16:23.341Z,100582.07
2018-12-23T05:18:53.068Z,100581.72
2018-12-23T05:21:34.040Z,100590.45
2018-12-23T05:24:16.501Z,100582.00
2018-12-23T05:26:54.609Z,100591.34
2018-12-23T05:29:25.186Z,100583.62
2018-12-23T05:32:09.949Z,100589.48
2018-12-23T05:34:42.264Z,100591.77
2018-12-23T05:37:13.817Z,100596.20
2018-12-23T05:39:46.458Z,100593.67
2018-12-23T05:42:29.541Z,100591.44
2018-12-23T05:45:02.732Z,100586.41
2018-12-23T05:47:35.753Z,100590.43
2018-12-23T05:50:09.217Z,100583.83
2018-12-23T05:52:49.763Z,100582.30
2018-12-23T05:55:26.769Z,100584.08
2018-12-23T05:57:56.737Z,100595.88
2018-12-23T06:00:28.165Z,100596.37
2018-12-23T06:03:21.624Z,100608.81
2018-12-23T06:06:00.545Z,100612.04
2018-12-23T06:08:33.865Z,100608.00
2018-12-23T06:11:06.011Z,100600.94
2018-12-23T06:17:57.047Z,100602.39
2018-12-23T06:20:37.521Z,100597.63
2018-12-23T06:23:07.867Z,100601.43
2018-12-23T06:25:47.041Z,100602.72
2018-12-23T06:28:22.831Z,100612.08
2018-12-23T06:30:57.903Z,100612.92
2018-12-23T06:33:34.839Z,100612.87
2018-12-23T06:36:14.336Z,100607.83
2018-12-23T06:38:52.788Z,100600.31
2018-12-23T06:41:33.474Z,100600.31
2018-12-23T06:44:08.757Z,100593.86
2018-12-23T06:46:38.882Z,100601.05
2018-12-23T06:49:14.803Z,100611.67
2018-12-23T06:51:53.313Z,100610.47
2018-12-23T06:54:29.804Z,100604.88
2018-12-23T06:57:05.161Z,100606.06
2018-12-23T06:59:41.380Z,100606.86
2018-12-23T07:02:19.685Z,100608.03
2018-12-23T07:04:53.140Z,100611.80
2018-12-23T07:07:34.672Z,100618.88
2018-12-23T07:10:19.166Z,100613.98
2018-12-23T07:12:51.910Z,100621.85
2018-12-23T07:15:34.957Z,100625.16
2018-12-23T07:18:26.028Z,100631.09
2018-12-23T07:20:57.201Z,100621.25
2018-12-23T07:23:40.706Z,100613.04
2018-12-23T07:26:13.531Z,100611.02
2018-12-23T07:28:49.284Z,100610.41
2018-12-23T07:31:37.633Z,100613.05
2018-12-23T07:34:23.100Z,100608.96
2018-12-23T07:37:06.873Z,100620.52
2018-12-23T07:39:40.735Z,100621.91
2018-12-23T07:42:43.751Z,100624.48
2018-12-23T07:45:24.292Z,100624.08
2018-12-23T07:47:57.048Z,100624.59
2018-12-23T07:50:56.394Z,100621.61
2018-12-23T07:53:38.965Z,100612.00
2018-12-23T07:56:16.884Z,100618.85
2018-12-23T07:58:54.703Z,100621.23
2018-12-23T08:01:38.151Z,100626.17
2018-12-23T08:04:23.966Z,100623.00
2018-12-23T08:07:07.329Z,100623.70
2018-12-23T08:10:21.243Z,100617.85
2018-12-23T08:19:26.859Z,100624.36
2018-12-23T08:25:49.023Z,100632.40
2018-12-23T08:28:20.371Z,100628.42
2018-12-23T08:30:53.056Z,100633.33
2018-12-23T08:33:24.321Z,100629.12
2018-12-23T08:36:10.782Z,100627.55
2018-12-23T08:39:10.728Z,100628.91
2018-12-23T08:42:15.850Z,100626.17
2018-12-23T08:48:37.642Z,100638.70
2018-12-23T08:51:16.760Z,100634.09
2018-12-23T08:54:05.203Z,100631.83
2018-12-23T08:57:06.706Z,100637.89
2018-12-23T08:59:52.249Z,100635.47
2018-12-23T09:02:23.709Z,100640.27
2018-12-23T09:05:23.713Z,100641.58
2018-12-23T09:08:26.687Z,100650.11
2018-12-23T09:10:47.119Z,100634.58
2018-12-23T09:13:25.523Z,100641.89
2018-12-23T09:16:48.664Z,100635.92
2018-12-23T09:23:08.453Z,100632.47
2018-12-23T09:25:43.242Z,100629.09
2018-12-23T09:28:34.753Z,100629.95
2018-12-23T09:38:10.257Z,100614.22
2018-12-23T09:40:58.772Z,100619.99
2018-12-23T09:43:55.350Z,100614.95
2018-12-23T09:46:51.546Z,100616.68
2018-12-23T09:49:30.796Z,100612.28
2018-12-23T09:52:05.246Z,100607.34
2018-12-23T09:54:40.916Z,100600.31
2018-12-23T09:57:40.667Z,100586.34
2018-12-23T10:00:13.137Z,100598.75
2018-12-23T10:02:55.783Z,100601.69
2018-12-23T10:05:39.509Z,100596.67
2018-12-23T10:08:32.987Z,100589.29
2018-12-23T10:11:30.854Z,100584.81
2018-12-23T10:14:06.976Z,100580.91
2018-12-23T10:17:23.678Z,100580.82
2018-12-23T10:20:03.097Z,100582.25
2018-12-23T10:22:47.093Z,100570.28
2018-12-23T10:26:12.163Z,100561.45
2018-12-23T10:28:51.236Z,100558.08
2018-12-23T10:31:44.964Z,100570.67
2018-12-23T10:38:02.250Z,100561.55
2018-12-23T10:40:45.274Z,100555.65
2018-12-23T10:44:45.401Z,100566.37
2018-12-23T10:51:48.484Z,100557.52
2018-12-23T10:54:42.191Z,100549.97
2018-12-23T10:57:50.201Z,100542.84
2018-12-23T11:01:09.836Z,100547.55
2018-12-23T11:05:06.743Z,100531.23
2018-12-23T11:07:58.191Z,100524.09
2018-12-23T11:11:18.178Z,100528.83
2018-12-23T11:18:08.324Z,100505.09
2018-12-23T11:21:09.271Z,100494.28
2018-12-23T11:27:47.198Z,100487.03
2018-12-23T11:30:39.847Z,100476.99
2018-12-23T11:37:14.456Z,100471.69
2018-12-23T11:40:02.031Z,100468.46
2018-12-23T11:43:00.980Z,100470.07
2018-12-23T11:49:46.779Z,100467.75
2018-12-23T11:52:55.892Z,100467.80
2018-12-23T11:55:44.166Z,100458.81
2018-12-23T11:58:31.518Z,100445.09
2018-12-23T12:01:19.703Z,100444.98
2018-12-23T12:04:48.275Z,100437.13
2018-12-23T12:11:07.301Z,100432.48
2018-12-23T12:14:20.004Z,100426.28
2018-12-23T12:17:57.725Z,100417.28
2018-12-23T12:20:42.683Z,100412.55
2018-12-23T12:23:28.550Z,100409.75
2018-12-23T12:26:14.293Z,100407.70
2018-12-23T12:29:03.301Z,100409.66
2018-12-23T12:32:04.682Z,100405.30
2018-12-23T12:34:37.365Z,100405.17
2018-12-23T12:37:52.799Z,100421.97
2018-12-23T12:40:25.884Z,100410.60
2018-12-23T12:43:42.104Z,100412.59
2018-12-23T12:46:59.615Z,100402.91
2018-12-23T12:50:02.251Z,100407.23
2018-12-23T12:52:38.542Z,100402.97
2018-12-23T12:55:43.235Z,100399.13
2018-12-23T12:58:33.006Z,100383.70
2018-12-23T13:01:15.120Z,100384.57
2018-12-23T13:04:08.112Z,100386.70
2018-12-23T13:06:55.167Z,100377.14
2018-12-23T13:09:48.576Z,100377.73
2018-12-23T13:12:42.353Z,100378.33
2018-12-23T13:15:37.518Z,100366.78
2018-12-23T13:18:48.194Z,100370.06
2018-12-23T13:22:15.847Z,100367.99
2018-12-23T13:25:45.511Z,100367.45
2018-12-23T13:28:37.006Z,100359.35
2018-12-23T13:31:17.661Z,100358.38
2018-12-23T13:34:23.723Z,100359.52
2018-12-23T13:37:22.416Z,100352.22
2018-12-23T13:40:54.890Z,100352.72
2018-12-23T13:44:40.205Z,100346.09
2018-12-23T13:48:33.640Z,100345.43
2018-12-23T13:52:27.501Z,100351.65
2018-12-23T13:56:19.712Z,100336.73
2018-12-23T13:59:48.494Z,100339.81
2018-12-23T14:03:40.298Z,100334.00
2018-12-23T14:07:11.498Z,100334.16
2018-12-23T14:11:04.705Z,100325.80
2018-12-23T14:14:24.519Z,100330.53
2018-12-23T14:17:00.699Z,100321.16
2018-12-23T14:19:57.473Z,100328.25
2018-12-23T14:22:50.200Z,100337.88
2018-12-23T14:25:37.415Z,100328.72
2018-12-23T14:28:45.731Z,100333.39
2018-12-23T14:31:32.023Z,100329.64
2018-12-23T14:34:20.859Z,100321.20
2018-12-23T14:37:12.228Z,100313.88
2018-12-23T14:39:45.970Z,100303.41
2018-12-23T14:42:44.907Z,100306.58
2018-12-23T14:49:00.005Z,100300.70
2018-12-23T14:51:52.743Z,100302.32
2018-12-23T14:55:01.744Z,100292.82
2018-12-23T14:57:57.034Z,100291.91
2018-12-23T15:00:57.158Z,100285.41
2018-12-23T15:06:35.635Z,100268.30
2018-12-23T15:09:58.834Z,100263.39
2018-12-23T15:13:12.166Z,100255.73
2018-12-23T15:16:30.851Z,100265.02
2018-12-23T15:19:36.417Z,100268.03
2018-12-23T15:22:19.698Z,100272.18
2018-12-23T15:25:24.687Z,100271.47
2018-12-23T15:28:38.571Z,100259.69
2018-12-23T15:31:40.552Z,100252.90
2018-12-23T15:34:39.937Z,100247.32
2018-12-23T15:37:40.950Z,100248.23
2018-12-23T15:40:53.867Z,100240.92
2018-12-23T15:44:16.214Z,100239.59
2018-12-23T15:47:14.700Z,100223.88
2018-12-23T15:50:05.906Z,100217.00
2018-12-23T15:52:47.854Z,100211.58
2018-12-23T15:55:34.831Z,100204.27
2018-12-23T15:58:49.811Z,100199.18
2018-12-23T16:01:38.661Z,100197.30
2018-12-23T16:04:42.081Z,100184.47
2018-12-23T16:07:44.592Z,100181.05
2018-12-23T16:10:22.082Z,100180.07
2018-12-23T16:13:37.174Z,100182.48
2018-12-23T16:16:38.105Z,100178.91
2018-12-23T16:19:25.559Z,100166.27
2018-12-23T16:22:27.912Z,100160.14
2018-12-23T16:25:06.272Z,100159.94
2018-12-23T16:28:04.460Z,100158.56
2018-12-23T16:31:00.174Z,100153.41
2018-12-23T16:33:55.822Z,100147.37
2018-12-23T16:36:43.705Z,100153.73
2018-12-23T16:39:33.347Z,100149.05
2018-12-23T16:42:23.082Z,100144.32
2018-12-23T16:45:21.408Z,100142.83
2018-12-23T16:48:24.762Z,100150.58
2018-12-23T16:51:12.145Z,100153.00
2018-12-23T16:54:42.328Z,100149.54
2018-12-23T16:57:36.734Z,100152.41
2018-12-23T17:00:44.392Z,100141.89
2018-12-23T17:03:29.296Z,100146.68
2018-12-23T17:06:23.557Z,100138.95
2018-12-23T17:09:17.234Z,100134.58
2018-12-23T17:16:41.287Z,100130.44
2018-12-23T17:19:57.950Z,100127.91
2018-12-23T17:22:40.518Z,100124.14
2018-12-23T17:25:42.051Z,100117.66
2018-12-23T17:28:33.148Z,100113.35
2018-12-23T17:31:32.502Z,100107.95
2018-12-23T17:35:16.520Z,100104.66
2018-12-23T17:38:22.810Z,100101.82
2018-12-23T17:41:51.497Z,100100.80
2018-12-23T17:45:38.207Z,100096.55
2018-12-23T17:48:37.981Z,100085.84
2018-12-23T17:51:52.031Z,100088.98
2018-12-23T17:55:27.572Z,100088.84
2018-12-23T17:58:42.424Z,100086.81
2018-12-23T18:05:04.384Z,100071.67
2018-12-23T18:07:39.345Z,100074.04
2018-12-23T18:10:24.988Z,100062.19
2018-12-23T18:13:25.732Z,100068.93
2018-12-23T18:16:35.698Z,100059.64
2018-12-23T18:18:42.512Z,100050.91
2018-12-23T18:21:21.833Z,100050.08
2018-12-23T18:24:05.998Z,100053.28
2018-12-23T18:26:45.027Z,100047.23
2018-12-23T18:29:35.038Z,100047.86
2018-12-23T18:32:14.938Z,100046.48
2018-12-23T18:35:18.395Z,100050.94
2018-12-23T18:38:27.393Z,100040.28
2018-12-23T18:44:02.883Z,100039.53
2018-12-23T18:46:41.845Z,100036.14
2018-12-23T18:49:31.903Z,100036.55
2018-12-23T18:53:15.180Z,100031.61
2018-12-23T18:55:13.388Z,100035.45
2018-12-23T18:58:37.740Z,100034.76
2018-12-23T19:01:17.238Z,100026.56
2018-12-23T19:03:55.004Z,100018.62
2018-12-23T19:11:21.616Z,100009.07
2018-12-23T19:14:59.982Z,100000.84
2018-12-23T19:18:42.083Z,99996.81
2018-12-23T19:22:22.338Z,99996.66
2018-12-23T19:25:51.917Z,99987.47
2018-12-23T19:29:54.136Z,99990.94
2018-12-23T19:35:16.341Z,99978.59
2018-12-23T19:37:25.001Z,99976.38
2018-12-23T19:41:17.027Z,99963.46
2018-12-23T19:45:10.998Z,99961.56
2018-12-23T19:48:52.302Z,99973.08
2018-12-23T19:52:48.652Z,99977.13
2018-12-23T19:56:26.028Z,99976.11
2018-12-23T20:00:27.175Z,99981.30
2018-12-23T20:04:03.174Z,99976.45
2018-12-23T20:08:21.820Z,99972.81
2018-12-23T20:16:14.835Z,99978.98
2018-12-23T20:19:51.270Z,99987.16
2018-12-23T20:23:45.092Z,99985.41
2018-12-23T20:27:40.882Z,99979.13
2018-12-23T20:31:26.678Z,99971.63
2018-12-23T20:34:37.979Z,99974.03
2018-12-23T20:38:12.644Z,99960.81
2018-12-23T20:42:05.448Z,99941.94
2018-12-23T20:46:35.517Z,99936.78
2018-12-23T20:53:34.893Z,99935.27
2018-12-23T20:57:41.339Z,99932.83
2018-12-23T21:01:43.499Z,99933.19
2018-12-23T21:05:07.084Z,99921.94
2018-12-23T21:08:28.589Z,99919.94
2018-12-23T21:12:22.255Z,99918.63
2018-12-23T21:16:19.269Z,99926.95
2018-12-23T21:19:45.530Z,99934.97
2018-12-23T21:35:18.760Z,99914.04
2018-12-23T21:38:55.078Z,99925.22
2018-12-23T21:42:36.788Z,99925.56
2018-12-23T21:46:23.527Z,99924.89
2018-12-23T21:51:18.789Z,99916.05
2018-12-23T21:53:48.491Z,99907.06
2018-12-23T22:01:03.108Z,99915.81
2018-12-23T22:12:33.790Z,99902.22
2018-12-23T22:15:37.589Z,99901.22
2018-12-23T22:18:53.993Z,99899.83
2018-12-23T22:22:07.047Z,99889.14
2018-12-23T22:24:55.652Z,99891.94
2018-12-23T22:31:47.222Z,99885.72
2018-12-23T22:34:55.067Z,99891.17
2018-12-23T22:37:46.867Z,99882.81
2018-12-23T22:44:00.723Z,99907.52
2018-12-23T22:50:36.207Z,99886.53
2018-12-23T22:53:32.014Z,99882.23
2018-12-23T22:56:30.292Z,99869.44
2018-12-23T22:59:26.459Z,99866.92
2018-12-23T23:02:03.523Z,99872.11
2018-12-23T23:05:58.688Z,99869.00
2018-12-23T23:08:10.647Z,99876.11
2018-12-23T23:11:07.039Z,99861.56
2018-12-23T23:14:06.520Z,99860.78
2018-12-23T23:17:43.850Z,99858.02
2018-12-23T23:20:28.625Z,99846.05
2018-12-23T23:23:39.089Z,99844.09
2018-12-23T23:26:59.274Z,99848.59
2018-12-23T23:29:33.775Z,99863.23
2018-12-23T23:32:14.176Z,99862.39
2018-12-23T23:35:33.716Z,99868.27
2018-12-23T23:38:49.078Z,99872.83
2018-12-23T23:41:17.825Z,99868.05
2018-12-23T23:44:02.279Z,99875.96
2018-12-23T23:46:36.964Z,99878.66
2018-12-23T23:49:20.260Z,99879.86
2018-12-23T23:52:10.683Z,99881.52
2018-12-23T23:54:45.389Z,99880.08
2018-12-23T23:57:34.799Z,99878.29
