createdAt,value
2022-10-24T00:01:38.488Z,0.55
2022-10-24T00:04:24.156Z,0.40
2022-10-24T00:07:10.177Z,0.43
2022-10-24T00:09:56.126Z,0.40
2022-10-24T00:12:41.995Z,0.45
2022-10-24T00:15:28.238Z,0.50
2022-10-24T00:18:14.336Z,0.50
2022-10-24T00:21:00.372Z,0.47
2022-10-24T00:23:46.702Z,0.45
2022-10-24T00:26:32.797Z,0.52
2022-10-24T00:29:18.531Z,0.40
2022-10-24T00:32:04.715Z,0.50
2022-10-24T00:34:50.853Z,0.50
2022-10-24T00:37:36.656Z,0.52
2022-10-24T00:40:22.431Z,0.50
2022-10-24T00:43:23.769Z,0.40
2022-10-24T00:46:09.986Z,0.50
2022-10-24T00:48:55.709Z,0.60
2022-10-24T00:51:41.698Z,0.40
2022-10-24T00:54:27.774Z,0.43
2022-10-24T00:57:23.067Z,0.45
2022-10-24T01:00:15.575Z,0.40
2022-10-24T01:03:01.665Z,0.55
2022-10-24T01:06:16.457Z,0.50
2022-10-24T01:09:40.632Z,0.40
2022-10-24T01:12:59.364Z,0.50
2022-10-24T01:16:07.179Z,0.73
2022-10-24T01:19:11.328Z,0.50
2022-10-24T01:21:59.812Z,0.50
2022-10-24T01:25:06.133Z,0.65
2022-10-24T01:27:55.202Z,0.60
2022-10-24T01:31:04.945Z,0.70
2022-10-24T01:34:00.068Z,0.38
2022-10-24T01:36:58.862Z,0.40
2022-10-24T01:39:50.705Z,0.43
2022-10-24T01:42:38.855Z,0.68
2022-10-24T01:45:30.311Z,0.50
2022-10-24T01:48:19.391Z,0.40
2022-10-24T01:51:06.093Z,0.60
2022-10-24T01:53:51.900Z,0.57
2022-10-24T01:56:37.997Z,0.60
2022-10-24T01:59:29.683Z,0.40
2022-10-24T02:02:18.784Z,0.40
2022-10-24T02:05:09.372Z,0.40
2022-10-24T02:07:58.100Z,0.30
2022-10-24T02:10:50.599Z,0.40
2022-10-24T02:13:51.031Z,0.40
2022-10-24T02:16:47.083Z,0.40
2022-10-24T02:19:34.427Z,0.45
2022-10-24T02:23:08.724Z,0.40
2022-10-24T02:26:01.690Z,0.65
2022-10-24T02:28:59.875Z,0.30
2022-10-24T02:31:52.029Z,0.50
2022-10-24T02:34:40.012Z,0.40
2022-10-24T02:37:28.162Z,0.40
2022-10-24T02:40:15.795Z,0.70
2022-10-24T02:43:02.438Z,0.50
2022-10-24T02:45:53.812Z,0.43
2022-10-24T02:49:18.972Z,0.60
2022-10-24T02:52:05.312Z,0.50
2022-10-24T02:54:51.436Z,0.47
2022-10-24T02:57:37.409Z,0.40
2022-10-24T03:00:23.131Z,0.60
2022-10-24T03:03:08.861Z,0.43
2022-10-24T03:05:54.755Z,0.40
2022-10-24T03:08:40.669Z,0.40
2022-10-24T03:11:26.843Z,0.40
2022-10-24T03:14:16.126Z,0.40
2022-10-24T03:17:01.999Z,0.40
2022-10-24T03:19:47.750Z,0.30
2022-10-24T03:22:34.957Z,0.43
2022-10-24T03:25:20.842Z,0.40
2022-10-24T03:28:07.410Z,0.45
2022-10-24T03:30:53.701Z,0.45
2022-10-24T03:33:39.343Z,0.50
2022-10-24T03:36:25.144Z,0.40
2022-10-24T03:39:10.762Z,0.50
2022-10-24T03:41:56.514Z,0.40
2022-10-24T03:44:42.355Z,0.43
2022-10-24T03:47:28.302Z,0.50
2022-10-24T03:50:13.918Z,0.50
2022-10-24T03:53:00.440Z,0.40
2022-10-24T03:55:46.302Z,0.80
2022-10-24T03:58:32.146Z,0.75
2022-10-24T04:01:18.789Z,0.63
2022-10-24T04:04:04.630Z,0.50
2022-10-24T04:06:50.802Z,0.60
2022-10-24T04:09:36.718Z,0.50
2022-10-24T04:13:07.066Z,0.60
2022-10-24T04:15:53.066Z,0.50
2022-10-24T04:18:39.031Z,0.73
2022-10-24T04:21:24.744Z,0.60
2022-10-24T04:24:11.424Z,0.40
2022-10-24T04:26:57.109Z,0.80
2022-10-24T04:29:42.859Z,1.17
2022-10-24T04:32:36.271Z,0.90
2022-10-24T04:35:23.026Z,0.70
2022-10-24T04:38:09.114Z,0.70
2022-10-24T04:41:01.239Z,0.70
2022-10-24T04:43:47.297Z,0.70
2022-10-24T04:46:33.103Z,0.90
2022-10-24T04:49:21.158Z,0.80
2022-10-24T04:52:07.143Z,0.80
2022-10-24T04:54:53.052Z,0.55
2022-10-24T04:57:38.946Z,0.68
2022-10-24T05:00:24.942Z,0.60
2022-10-24T05:03:10.626Z,0.63
2022-10-24T05:05:56.740Z,0.60
2022-10-24T05:08:42.432Z,0.43
2022-10-24T05:11:28.146Z,0.50
2022-10-24T05:14:14.351Z,0.50
2022-10-24T05:17:00.131Z,0.70
2022-10-24T05:19:46.499Z,0.77
2022-10-24T05:22:32.578Z,0.60
2022-10-24T05:25:18.686Z,0.70
2022-10-24T05:28:07.347Z,0.60
2022-10-24T05:30:53.071Z,0.47
2022-10-24T05:33:46.944Z,0.63
2022-10-24T05:36:34.088Z,0.60
2022-10-24T05:39:20.078Z,0.80
2022-10-24T05:42:11.553Z,0.60
2022-10-24T05:44:57.533Z,0.60
2022-10-24T05:47:43.777Z,0.50
2022-10-24T05:50:30.196Z,0.60
2022-10-24T05:53:15.845Z,0.70
2022-10-24T05:56:01.714Z,0.70
2022-10-24T05:58:47.876Z,0.65
2022-10-24T06:01:33.546Z,0.60
2022-10-24T06:04:19.258Z,0.50
2022-10-24T06:07:04.938Z,0.60
2022-10-24T06:09:50.615Z,0.55
2022-10-24T06:12:36.715Z,0.63
2022-10-24T06:15:22.480Z,0.60
2022-10-24T06:18:08.419Z,0.60
2022-10-24T06:20:56.145Z,0.60
2022-10-24T06:23:42.454Z,0.50
2022-10-24T06:26:28.399Z,0.40
2022-10-24T06:29:14.103Z,0.38
2022-10-24T06:31:59.915Z,0.40
2022-10-24T06:34:46.018Z,0.40
2022-10-24T06:37:31.689Z,0.50
2022-10-24T06:40:18.401Z,0.50
2022-10-24T06:43:04.369Z,0.30
2022-10-24T06:45:50.188Z,0.30
2022-10-24T06:48:37.090Z,0.40
2022-10-24T06:51:25.655Z,0.43
2022-10-24T06:54:11.482Z,0.40
2022-10-24T06:56:57.632Z,0.70
2022-10-24T06:59:44.436Z,0.77
2022-10-24T07:02:30.519Z,0.60
2022-10-24T07:05:16.669Z,0.68
2022-10-24T07:08:02.506Z,0.75
2022-10-24T07:10:48.289Z,1.20
2022-10-24T07:13:34.427Z,1.20
2022-10-24T07:16:20.597Z,1.00
2022-10-24T07:19:06.739Z,0.77
2022-10-24T07:21:52.782Z,1.10
2022-10-24T07:24:38.664Z,1.80
2022-10-24T07:27:24.718Z,1.40
2022-10-24T07:30:16.981Z,1.13
2022-10-24T07:33:05.269Z,1.20
2022-10-24T07:35:52.195Z,1.10
2022-10-24T07:38:38.076Z,1.02
2022-10-24T07:41:25.475Z,1.20
2022-10-24T07:44:11.540Z,1.30
2022-10-24T07:46:57.784Z,1.40
2022-10-24T07:49:43.847Z,1.23
2022-10-24T07:52:29.396Z,0.95
2022-10-24T07:55:15.306Z,1.20
2022-10-24T07:58:01.033Z,0.90
2022-10-24T08:00:47.434Z,0.80
2022-10-24T08:03:33.817Z,0.98
2022-10-24T08:06:21.921Z,1.20
2022-10-24T08:09:07.507Z,1.10
2022-10-24T08:11:53.277Z,1.38
2022-10-24T08:14:41.024Z,1.40
2022-10-24T08:17:26.855Z,1.17
2022-10-24T08:20:12.906Z,1.50
2022-10-24T08:22:59.044Z,1.50
2022-10-24T08:35:17.925Z,1.00
2022-10-24T08:38:03.807Z,1.38
2022-10-24T08:40:49.944Z,1.17
2022-10-24T08:44:42.795Z,1.00
2022-10-24T08:49:10.055Z,1.40
2022-10-24T08:56:34.023Z,1.27
2022-10-24T08:59:19.885Z,0.95
2022-10-24T09:02:12.653Z,1.50
2022-10-24T09:05:34.935Z,1.45
2022-10-24T09:08:41.878Z,3.03
2022-10-24T09:11:52.620Z,1.52
2022-10-24T09:14:41.655Z,4.13
2022-10-24T09:17:35.492Z,1.98
2022-10-24T09:20:25.925Z,2.00
2022-10-24T09:23:13.148Z,1.60
2022-10-24T09:25:59.273Z,1.60
2022-10-24T09:28:45.472Z,2.83
2022-10-24T09:31:31.223Z,2.40
2022-10-24T09:34:17.554Z,2.10
2022-10-24T09:37:03.484Z,1.88
2022-10-24T09:40:19.073Z,2.00
2022-10-24T09:43:37.791Z,1.80
2022-10-24T09:46:29.421Z,1.75
2022-10-24T09:49:23.635Z,2.00
2022-10-24T09:52:15.713Z,2.55
2022-10-24T09:55:12.520Z,2.00
2022-10-24T09:58:04.052Z,2.20
2022-10-24T10:00:59.363Z,1.77
2022-10-24T10:04:06.113Z,1.67
2022-10-24T10:06:54.442Z,1.70
2022-10-24T10:09:51.586Z,1.67
2022-10-24T10:12:41.580Z,1.65
2022-10-24T10:15:38.674Z,2.53
2022-10-24T10:18:46.579Z,2.30
2022-10-24T10:21:53.882Z,2.13
2022-10-24T10:24:43.323Z,2.55
2022-10-24T10:27:40.775Z,2.60
2022-10-24T10:30:26.897Z,2.60
2022-10-24T10:33:20.563Z,2.92
2022-10-24T10:36:18.806Z,2.72
2022-10-24T10:39:17.271Z,2.38
2022-10-24T10:42:27.849Z,3.50
2022-10-24T10:45:40.916Z,3.08
2022-10-24T10:48:36.833Z,2.70
2022-10-24T10:51:43.381Z,2.80
2022-10-24T10:55:00.820Z,3.30
2022-10-24T10:58:08.774Z,2.67
2022-10-24T11:01:07.485Z,2.80
2022-10-24T11:03:53.518Z,2.78
2022-10-24T11:06:45.282Z,2.70
2022-10-24T11:09:48.526Z,2.60
2022-10-24T11:12:45.115Z,2.85
2022-10-24T11:15:35.077Z,2.70
2022-10-24T11:18:34.620Z,2.60
2022-10-24T11:21:23.470Z,2.40
2022-10-24T11:24:17.044Z,2.75
2022-10-24T11:30:06.822Z,3.30
2022-10-24T11:32:53.796Z,3.55
2022-10-24T11:35:51.531Z,2.90
2022-10-24T11:38:45.409Z,2.40
2022-10-24T11:44:33.773Z,2.30
2022-10-24T11:47:25.832Z,2.05
2022-10-24T11:50:34.807Z,2.08
2022-10-24T11:54:00.793Z,1.80
2022-10-24T11:57:03.400Z,2.20
2022-10-24T11:59:54.585Z,1.77
2022-10-24T12:02:58.990Z,2.20
2022-10-24T12:05:52.631Z,2.30
2022-10-24T12:08:49.254Z,2.15
2022-10-24T12:11:53.524Z,1.67
2022-10-24T12:14:51.473Z,2.10
2022-10-24T12:17:47.633Z,2.72
2022-10-24T12:20:33.975Z,2.30
2022-10-24T12:23:23.455Z,2.65
2022-10-24T12:26:18.865Z,2.25
2022-10-24T12:29:07.137Z,2.67
2022-10-24T12:31:53.845Z,1.90
2022-10-24T12:34:49.223Z,2.40
2022-10-24T12:37:36.431Z,2.97
2022-10-24T12:40:47.019Z,2.50
2022-10-24T12:43:40.482Z,2.45
2022-10-24T12:46:27.285Z,2.03
2022-10-24T12:49:18.519Z,2.33
2022-10-24T12:52:33.388Z,2.38
2022-10-24T12:55:39.651Z,2.20
2022-10-24T12:58:30.303Z,2.40
2022-10-24T13:01:25.260Z,2.58
2022-10-24T13:04:14.393Z,2.58
2022-10-24T13:07:32.914Z,2.17
2022-10-24T13:10:44.055Z,2.17
2022-10-24T13:13:52.549Z,2.08
2022-10-24T13:16:53.978Z,2.30
2022-10-24T13:19:40.714Z,1.88
2022-10-24T13:22:29.016Z,1.90
2022-10-24T13:25:33.748Z,1.60
2022-10-24T13:28:25.250Z,1.80
2022-10-24T13:31:17.169Z,1.90
2022-10-24T13:34:23.635Z,2.15
2022-10-24T13:37:14.290Z,1.27
2022-10-24T13:40:08.711Z,1.40
2022-10-24T13:42:58.576Z,1.52
2022-10-24T13:45:58.109Z,1.30
2022-10-24T13:48:46.812Z,1.45
2022-10-24T13:51:49.392Z,1.50
2022-10-24T13:54:38.226Z,1.38
2022-10-24T13:57:29.217Z,1.50
2022-10-24T14:00:28.201Z,1.65
2022-10-24T14:03:20.434Z,1.70
2022-10-24T14:06:08.869Z,1.80
2022-10-24T14:09:06.515Z,1.65
2022-10-24T14:11:56.501Z,1.80
2022-10-24T14:14:42.536Z,2.30
2022-10-24T14:17:33.762Z,2.17
2022-10-24T14:20:24.037Z,2.08
2022-10-24T14:23:25.469Z,1.85
2022-10-24T14:26:19.843Z,2.03
2022-10-24T14:29:05.695Z,1.50
2022-10-24T14:32:14.154Z,2.20
2022-10-24T14:37:51.369Z,1.58
2022-10-24T14:40:37.137Z,2.20
2022-10-24T14:43:28.836Z,2.10
2022-10-24T14:46:14.816Z,1.85
2022-10-24T14:49:33.498Z,1.60
2022-10-24T14:52:39.019Z,1.70
2022-10-24T14:55:24.947Z,1.30
2022-10-24T14:58:21.890Z,1.17
2022-10-24T15:01:16.560Z,1.10
2022-10-24T15:04:04.568Z,1.25
2022-10-24T15:06:50.304Z,1.10
2022-10-24T15:09:36.170Z,1.00
2022-10-24T15:12:37.787Z,1.02
2022-10-24T15:15:34.088Z,1.10
2022-10-24T15:18:31.546Z,0.98
2022-10-24T15:21:20.361Z,0.95
2022-10-24T15:24:06.919Z,0.73
2022-10-24T15:26:52.990Z,0.77
2022-10-24T15:29:40.400Z,0.70
2022-10-24T15:32:26.624Z,0.70
2022-10-24T15:35:13.948Z,0.60
2022-10-24T15:38:03.149Z,0.60
2022-10-24T15:40:49.223Z,0.60
2022-10-24T15:43:34.887Z,0.63
2022-10-24T15:46:22.134Z,0.57
2022-10-24T15:49:08.402Z,0.52
2022-10-24T15:51:54.235Z,0.50
2022-10-24T15:54:42.068Z,0.45
2022-10-24T15:57:27.949Z,0.60
2022-10-24T16:00:15.756Z,0.60
2022-10-24T16:03:01.592Z,0.70
2022-10-24T16:05:52.304Z,0.50
2022-10-24T16:08:38.234Z,0.40
2022-10-24T16:11:24.036Z,0.50
2022-10-24T16:14:18.204Z,0.40
2022-10-24T16:17:03.966Z,0.40
2022-10-24T16:19:49.779Z,0.47
2022-10-24T16:22:35.572Z,0.50
2022-10-24T16:25:24.743Z,0.30
2022-10-24T16:28:10.882Z,0.38
2022-10-24T16:30:56.929Z,0.40
2022-10-24T16:33:42.671Z,0.50
2022-10-24T16:36:28.658Z,0.47
2022-10-24T16:39:16.355Z,0.40
2022-10-24T16:42:04.694Z,0.30
2022-10-24T16:44:51.233Z,0.28
2022-10-24T16:47:37.556Z,0.30
2022-10-24T16:50:26.264Z,0.20
2022-10-24T16:53:14.388Z,0.35
2022-10-24T16:56:00.106Z,0.20
2022-10-24T16:58:45.854Z,0.32
2022-10-24T17:01:32.049Z,0.30
2022-10-24T17:04:17.885Z,0.30
2022-10-24T17:07:04.477Z,0.30
2022-10-24T17:09:50.684Z,0.30
2022-10-24T17:12:36.554Z,0.32
2022-10-24T17:15:23.046Z,0.40
2022-10-24T17:18:09.113Z,0.25
2022-10-24T17:21:00.157Z,0.40
2022-10-24T17:23:46.778Z,0.35
2022-10-24T17:26:32.730Z,0.30
2022-10-24T17:29:31.627Z,0.40
2022-10-24T17:32:17.858Z,0.47
2022-10-24T17:35:04.294Z,0.40
2022-10-24T17:37:59.085Z,0.50
2022-10-24T17:40:47.396Z,0.40
2022-10-24T17:43:33.488Z,0.30
2022-10-24T17:46:19.962Z,0.30
2022-10-24T17:49:05.746Z,0.40
2022-10-24T17:51:51.880Z,0.30
2022-10-24T17:54:42.155Z,0.50
2022-10-24T17:57:30.578Z,0.38
2022-10-24T18:00:16.550Z,0.35
2022-10-24T18:03:03.016Z,0.30
2022-10-24T18:05:48.556Z,0.32
2022-10-24T18:08:34.434Z,0.28
2022-10-24T18:11:20.438Z,0.40
2022-10-24T18:14:06.194Z,0.40
2022-10-24T18:16:52.195Z,0.40
2022-10-24T18:19:37.913Z,0.57
2022-10-24T18:22:23.983Z,0.50
2022-10-24T18:25:11.739Z,0.50
2022-10-24T18:27:57.655Z,0.70
2022-10-24T18:30:43.615Z,1.13
2022-10-24T18:33:32.473Z,0.82
2022-10-24T18:36:24.522Z,0.80
2022-10-24T18:39:10.579Z,0.70
2022-10-24T18:42:03.747Z,0.52
2022-10-24T18:44:51.133Z,0.90
2022-10-24T18:47:37.330Z,0.50
2022-10-24T18:50:25.184Z,0.55
2022-10-24T18:53:39.273Z,0.60
2022-10-24T18:56:25.085Z,0.43
2022-10-24T18:59:13.581Z,0.60
2022-10-24T19:02:11.518Z,0.43
2022-10-24T19:05:10.173Z,0.50
2022-10-24T19:07:56.277Z,0.40
2022-10-24T19:10:42.824Z,0.40
2022-10-24T19:13:28.981Z,0.98
2022-10-24T19:16:19.351Z,0.70
2022-10-24T19:19:05.872Z,0.70
2022-10-24T19:21:51.716Z,0.50
2022-10-24T19:24:37.763Z,0.60
2022-10-24T19:27:26.946Z,0.70
2022-10-24T19:30:13.340Z,0.60
2022-10-24T19:32:58.977Z,0.63
2022-10-24T19:35:47.918Z,0.50
2022-10-24T19:38:34.108Z,0.45
2022-10-24T19:41:20.423Z,0.60
2022-10-24T19:44:06.443Z,0.57
2022-10-24T19:46:52.281Z,0.70
2022-10-24T19:49:38.195Z,0.50
2022-10-24T19:52:24.934Z,0.55
2022-10-24T19:55:11.289Z,0.55
2022-10-24T19:57:57.010Z,0.60
2022-10-24T20:00:42.995Z,0.80
2022-10-24T20:03:28.966Z,0.60
2022-10-24T20:06:15.398Z,0.70
2022-10-24T20:09:01.570Z,0.55
2022-10-24T20:11:47.910Z,0.65
2022-10-24T20:14:33.846Z,0.40
2022-10-24T20:17:19.881Z,0.43
2022-10-24T20:20:06.116Z,0.50
2022-10-24T20:22:52.150Z,0.60
2022-10-24T20:25:37.964Z,0.50
2022-10-24T20:28:23.903Z,0.60
2022-10-24T20:31:19.435Z,0.57
2022-10-24T20:34:09.871Z,0.60
2022-10-24T20:36:55.664Z,0.52
2022-10-24T20:39:41.478Z,0.70
2022-10-24T20:42:27.308Z,0.50
2022-10-24T20:45:13.077Z,0.68
2022-10-24T20:47:59.354Z,0.55
2022-10-24T20:50:45.058Z,0.60
2022-10-24T20:53:32.139Z,0.40
2022-10-24T20:56:26.070Z,0.50
2022-10-24T20:59:13.437Z,0.40
2022-10-24T21:01:59.389Z,0.80
2022-10-24T21:04:45.439Z,0.60
2022-10-24T21:07:31.710Z,0.70
2022-10-24T21:10:18.208Z,0.60
2022-10-24T21:13:04.096Z,0.95
2022-10-24T21:15:56.717Z,1.00
2022-10-24T21:18:42.723Z,0.90
2022-10-24T21:21:28.639Z,0.60
2022-10-24T21:24:15.997Z,0.80
2022-10-24T21:27:02.055Z,0.60
2022-10-24T21:29:47.886Z,0.90
2022-10-24T21:32:33.555Z,0.88
2022-10-24T21:35:19.437Z,0.68
2022-10-24T21:38:05.381Z,0.95
2022-10-24T21:41:00.167Z,0.70
2022-10-24T21:43:46.702Z,0.50
2022-10-24T21:46:33.366Z,0.50
2022-10-24T21:49:19.402Z,0.43
2022-10-24T21:52:05.011Z,0.60
2022-10-24T21:54:50.669Z,0.50
2022-10-24T21:57:36.465Z,0.45
2022-10-24T22:00:22.196Z,0.55
2022-10-24T22:03:07.965Z,0.90
2022-10-24T22:05:57.458Z,1.13
2022-10-24T22:08:44.344Z,1.48
2022-10-24T22:11:31.354Z,1.65
2022-10-24T22:14:18.045Z,1.40
2022-10-24T22:17:03.822Z,1.50
2022-10-24T22:19:49.834Z,1.38
2022-10-24T22:22:35.641Z,0.90
2022-10-24T22:25:21.459Z,0.80
2022-10-24T22:28:07.696Z,0.82
2022-10-24T22:30:53.834Z,0.70
2022-10-24T22:33:40.717Z,0.70
2022-10-24T22:36:46.513Z,0.80
2022-10-24T22:39:33.135Z,0.93
2022-10-24T22:42:20.307Z,0.70
2022-10-24T22:45:07.188Z,1.10
2022-10-24T22:48:04.699Z,0.70
2022-10-24T22:50:56.075Z,0.75
2022-10-24T22:53:43.315Z,0.88
2022-10-24T22:56:33.507Z,0.80
2022-10-24T22:59:20.029Z,0.50
2022-10-24T23:02:26.107Z,0.57
2022-10-24T23:06:01.135Z,0.50
2022-10-24T23:11:32.653Z,0.70
2022-10-24T23:14:18.854Z,0.55
2022-10-24T23:17:05.254Z,0.40
2022-10-24T23:19:52.195Z,0.40
2022-10-24T23:25:25.554Z,0.35
2022-10-24T23:28:31.331Z,0.50
2022-10-24T23:31:17.451Z,0.60
2022-10-24T23:34:03.781Z,0.45
2022-10-24T23:36:49.975Z,0.50
2022-10-24T23:39:36.420Z,0.60
2022-10-24T23:42:22.486Z,0.50
2022-10-24T23:45:20.310Z,0.50
2022-10-24T23:48:42.025Z,0.30
2022-10-24T23:51:31.886Z,0.40
2022-10-24T23:54:20.601Z,0.32
2022-10-24T23:57:18.388Z,0.40
