createdAt,value
2023-04-16T00:02:46.766Z,11.32
2023-04-16T00:05:13.933Z,11.10
2023-04-16T00:07:41.103Z,10.27
2023-04-16T00:10:07.753Z,9.27
2023-04-16T00:12:34.107Z,10.95
2023-04-16T00:15:00.695Z,10.93
2023-04-16T00:17:27.046Z,9.70
2023-04-16T00:19:53.429Z,10.45
2023-04-16T00:22:19.815Z,9.32
2023-04-16T00:24:46.206Z,9.18
2023-04-16T00:27:12.512Z,9.13
2023-04-16T00:29:38.894Z,9.60
2023-04-16T00:32:06.228Z,8.80
2023-04-16T00:34:32.573Z,9.05
2023-04-16T00:36:59.462Z,9.30
2023-04-16T00:39:25.952Z,9.07
2023-04-16T00:41:52.293Z,8.63
2023-04-16T00:44:18.715Z,8.63
2023-04-16T00:46:45.574Z,8.02
2023-04-16T00:49:12.009Z,8.75
2023-04-16T00:51:38.364Z,7.78
2023-04-16T00:54:04.842Z,8.23
2023-04-16T00:56:32.024Z,7.63
2023-04-16T00:58:58.839Z,8.93
2023-04-16T01:01:25.512Z,8.07
2023-04-16T01:03:52.060Z,8.35
2023-04-16T01:06:18.648Z,8.25
2023-04-16T01:08:48.123Z,8.30
2023-04-16T01:11:15.123Z,8.32
2023-04-16T01:13:41.574Z,7.37
2023-04-16T01:16:08.726Z,7.30
2023-04-16T01:18:35.586Z,7.43
2023-04-16T01:21:01.961Z,6.93
2023-04-16T01:23:28.386Z,7.38
2023-04-16T01:25:54.733Z,7.18
2023-04-16T01:28:21.469Z,6.95
2023-04-16T01:30:47.869Z,6.68
2023-04-16T01:33:14.822Z,6.90
2023-04-16T01:35:41.278Z,7.00
2023-04-16T01:38:08.327Z,6.82
2023-04-16T01:40:35.361Z,7.23
2023-04-16T01:43:02.163Z,7.18
2023-04-16T01:45:28.730Z,6.70
2023-04-16T01:47:55.213Z,6.65
2023-04-16T01:50:21.813Z,6.30
2023-04-16T01:52:48.199Z,6.28
2023-04-16T01:55:14.572Z,6.03
2023-04-16T01:57:41.023Z,6.22
2023-04-16T02:00:08.683Z,6.22
2023-04-16T02:02:36.172Z,6.20
2023-04-16T02:05:02.649Z,6.30
2023-04-16T02:07:28.999Z,6.13
2023-04-16T02:09:55.725Z,5.90
2023-04-16T02:12:22.097Z,5.63
2023-04-16T02:14:48.447Z,6.28
2023-04-16T02:17:15.582Z,6.10
2023-04-16T02:19:41.949Z,6.18
2023-04-16T02:22:08.281Z,5.90
2023-04-16T02:24:34.639Z,6.38
2023-04-16T02:27:01.464Z,6.72
2023-04-16T02:29:27.880Z,6.95
2023-04-16T02:31:54.336Z,6.35
2023-04-16T02:34:20.959Z,6.75
2023-04-16T02:36:47.283Z,6.10
2023-04-16T02:39:13.607Z,7.05
2023-04-16T02:41:39.962Z,6.40
2023-04-16T02:44:06.319Z,6.53
2023-04-16T02:46:32.716Z,6.50
2023-04-16T02:48:59.603Z,6.22
2023-04-16T02:51:26.370Z,6.15
2023-04-16T02:53:52.687Z,6.40
2023-04-16T02:56:19.055Z,6.07
2023-04-16T02:58:45.640Z,6.50
2023-04-16T03:01:12.129Z,6.53
2023-04-16T03:03:38.485Z,6.75
2023-04-16T03:06:04.879Z,6.57
2023-04-16T03:08:31.298Z,6.32
2023-04-16T03:10:57.660Z,7.00
2023-04-16T03:13:23.985Z,6.40
2023-04-16T03:15:50.638Z,6.65
2023-04-16T03:18:17.077Z,6.60
2023-04-16T03:20:43.465Z,7.53
2023-04-16T03:23:09.969Z,6.90
2023-04-16T03:25:36.653Z,6.53
2023-04-16T03:28:03.831Z,5.93
2023-04-16T03:30:30.728Z,6.28
2023-04-16T03:32:57.156Z,6.10
2023-04-16T03:35:23.606Z,7.18
2023-04-16T03:37:50.521Z,7.65
2023-04-16T03:40:16.905Z,7.03
2023-04-16T03:42:43.228Z,7.75
2023-04-16T03:45:09.835Z,7.50
2023-04-16T03:47:36.228Z,7.88
2023-04-16T03:50:02.733Z,7.43
2023-04-16T03:52:29.141Z,7.65
2023-04-16T03:54:55.474Z,7.97
2023-04-16T03:57:21.816Z,7.28
2023-04-16T03:59:48.146Z,8.27
2023-04-16T04:02:14.564Z,7.50
2023-04-16T04:04:41.045Z,7.82
2023-04-16T04:07:07.644Z,7.85
2023-04-16T04:09:34.070Z,7.53
2023-04-16T04:12:00.825Z,8.10
2023-04-16T04:14:27.184Z,7.65
2023-04-16T04:16:53.537Z,6.68
2023-04-16T04:19:19.860Z,6.47
2023-04-16T04:21:46.208Z,6.07
2023-04-16T04:24:12.534Z,7.22
2023-04-16T04:26:38.928Z,6.05
2023-04-16T04:29:05.677Z,6.90
2023-04-16T04:31:32.094Z,7.35
2023-04-16T04:33:58.526Z,7.30
2023-04-16T04:36:24.866Z,6.75
2023-04-16T04:38:51.284Z,6.85
2023-04-16T04:41:17.705Z,6.57
2023-04-16T04:43:44.019Z,6.40
2023-04-16T04:46:10.541Z,6.43
2023-04-16T04:48:36.907Z,6.75
2023-04-16T04:51:05.241Z,6.78
2023-04-16T04:53:31.928Z,5.82
2023-04-16T04:56:05.495Z,6.43
2023-04-16T04:58:38.357Z,7.20
2023-04-16T05:01:04.862Z,7.07
2023-04-16T05:03:31.328Z,7.28
2023-04-16T05:05:57.805Z,7.60
2023-04-16T05:08:24.188Z,6.80
2023-04-16T05:10:50.568Z,7.75
2023-04-16T05:13:16.952Z,8.18
2023-04-16T05:15:44.604Z,7.00
2023-04-16T05:18:10.981Z,8.30
2023-04-16T05:20:37.952Z,7.90
2023-04-16T05:23:04.356Z,8.10
2023-04-16T05:25:30.944Z,7.70
2023-04-16T05:27:57.355Z,7.97
2023-04-16T05:30:23.675Z,8.57
2023-04-16T05:32:50.050Z,8.65
2023-04-16T05:35:17.642Z,8.38
2023-04-16T05:37:44.172Z,8.32
2023-04-16T05:40:12.229Z,8.65
2023-04-16T05:42:38.604Z,8.10
2023-04-16T05:45:05.354Z,8.00
2023-04-16T05:47:31.779Z,7.32
2023-04-16T05:49:58.172Z,6.88
2023-04-16T05:52:24.512Z,7.20
2023-04-16T05:54:50.931Z,6.60
2023-04-16T05:57:17.268Z,6.68
2023-04-16T05:59:43.678Z,6.72
2023-04-16T06:02:10.199Z,6.13
2023-04-16T06:04:37.262Z,7.00
2023-04-16T06:07:03.646Z,6.90
2023-04-16T06:09:30.468Z,6.25
2023-04-16T06:11:57.957Z,6.75
2023-04-16T06:14:24.340Z,6.80
2023-04-16T06:16:51.033Z,7.72
2023-04-16T06:19:17.388Z,7.15
2023-04-16T06:21:43.739Z,6.78
2023-04-16T06:24:10.079Z,6.93
2023-04-16T06:26:36.482Z,6.75
2023-04-16T06:29:02.807Z,6.50
2023-04-16T06:31:29.725Z,8.55
2023-04-16T06:33:56.386Z,7.40
2023-04-16T06:36:22.759Z,6.82
2023-04-16T06:38:49.110Z,6.38
2023-04-16T06:41:15.711Z,6.40
2023-04-16T06:43:42.100Z,6.97
2023-04-16T06:46:08.452Z,7.47
2023-04-16T06:48:34.830Z,8.13
2023-04-16T06:51:01.856Z,7.60
2023-04-16T06:53:28.315Z,7.35
2023-04-16T06:55:54.693Z,6.80
2023-04-16T06:58:22.406Z,6.60
2023-04-16T07:00:48.844Z,6.93
2023-04-16T07:03:15.543Z,6.70
2023-04-16T07:05:42.027Z,5.65
2023-04-16T07:08:08.376Z,6.13
2023-04-16T07:10:34.730Z,5.30
2023-04-16T07:13:01.649Z,5.30
2023-04-16T07:15:28.042Z,6.00
2023-04-16T07:17:54.406Z,6.45
2023-04-16T07:20:21.357Z,6.75
2023-04-16T07:22:47.792Z,6.70
2023-04-16T07:25:14.222Z,6.57
2023-04-16T07:27:40.629Z,5.88
2023-04-16T07:30:07.989Z,5.68
2023-04-16T07:32:34.376Z,6.93
2023-04-16T07:35:00.778Z,6.13
2023-04-16T07:37:27.113Z,6.32
2023-04-16T07:39:56.236Z,5.50
2023-04-16T07:42:23.727Z,5.80
2023-04-16T07:44:50.144Z,5.63
2023-04-16T07:47:16.531Z,5.65
2023-04-16T07:49:42.870Z,5.28
2023-04-16T07:52:09.211Z,4.93
2023-04-16T07:54:35.847Z,4.45
2023-04-16T07:57:02.320Z,4.57
2023-04-16T07:59:28.927Z,5.10
2023-04-16T08:01:55.838Z,4.73
2023-04-16T08:04:26.233Z,2.90
2023-04-16T08:06:53.323Z,4.00
2023-04-16T08:09:20.902Z,2.35
2023-04-16T08:11:49.233Z,1.13
2023-04-16T08:14:16.823Z,1.23
2023-04-16T08:16:43.164Z,0.98
2023-04-16T08:19:09.742Z,1.20
2023-04-16T08:21:36.309Z,1.50
2023-04-16T08:24:02.740Z,2.78
2023-04-16T08:26:29.066Z,2.17
2023-04-16T08:28:55.530Z,1.08
2023-04-16T08:31:21.961Z,2.13
2023-04-16T08:33:48.352Z,1.35
2023-04-16T08:36:14.735Z,1.27
2023-04-16T08:38:41.184Z,1.00
2023-04-16T08:41:09.282Z,1.10
2023-04-16T08:43:37.580Z,1.42
2023-04-16T08:46:05.223Z,1.10
2023-04-16T08:50:59.964Z,1.13
2023-04-16T08:54:01.921Z,0.90
2023-04-16T08:56:28.419Z,1.30
2023-04-16T08:58:55.241Z,0.98
2023-04-16T09:01:22.270Z,1.10
2023-04-16T09:03:49.151Z,1.40
2023-04-16T09:06:16.597Z,1.23
2023-04-16T09:08:46.524Z,1.10
2023-04-16T09:11:22.064Z,1.23
2023-04-16T09:13:48.480Z,1.13
2023-04-16T09:16:15.291Z,1.00
2023-04-16T09:18:41.878Z,1.20
2023-04-16T09:21:09.986Z,1.15
2023-04-16T09:23:37.198Z,1.00
2023-04-16T09:26:04.599Z,1.08
2023-04-16T09:28:45.564Z,1.60
2023-04-16T09:31:16.096Z,0.90
2023-04-16T09:33:43.230Z,1.00
2023-04-16T09:36:10.101Z,0.82
2023-04-16T09:38:46.898Z,1.10
2023-04-16T09:41:13.740Z,1.10
2023-04-16T09:43:40.308Z,0.90
2023-04-16T09:46:08.092Z,1.50
2023-04-16T09:48:34.899Z,1.15
2023-04-16T09:51:01.269Z,1.20
2023-04-16T09:53:29.001Z,1.35
2023-04-16T09:58:24.444Z,1.33
2023-04-16T10:01:00.879Z,1.17
2023-04-16T10:03:31.833Z,1.35
2023-04-16T10:06:06.877Z,1.25
2023-04-16T10:08:33.239Z,1.15
2023-04-16T10:13:31.290Z,1.20
2023-04-16T10:15:57.894Z,1.05
2023-04-16T10:18:24.306Z,1.20
2023-04-16T10:20:51.046Z,1.20
2023-04-16T10:23:17.394Z,0.80
2023-04-16T10:25:45.047Z,0.90
2023-04-16T10:30:38.214Z,0.80
2023-04-16T10:33:05.059Z,0.80
2023-04-16T10:35:31.561Z,1.20
2023-04-16T10:37:57.976Z,1.30
2023-04-16T10:40:25.520Z,1.20
2023-04-16T10:42:58.404Z,1.10
2023-04-16T10:45:31.409Z,1.50
2023-04-16T10:47:58.565Z,1.02
2023-04-16T10:50:25.336Z,1.23
2023-04-16T10:53:11.625Z,1.50
2023-04-16T10:55:38.831Z,1.27
2023-04-16T10:58:25.362Z,0.90
2023-04-16T11:00:52.125Z,1.27
2023-04-16T11:03:18.542Z,1.40
2023-04-16T11:05:46.901Z,2.05
2023-04-16T11:08:16.386Z,1.50
2023-04-16T11:10:42.731Z,1.40
2023-04-16T11:13:12.206Z,1.20
2023-04-16T11:15:38.635Z,1.60
2023-04-16T11:18:06.913Z,1.10
2023-04-16T11:20:33.421Z,1.20
2023-04-16T11:22:59.791Z,1.80
2023-04-16T11:25:27.384Z,1.58
2023-04-16T11:30:28.558Z,1.52
2023-04-16T11:32:54.999Z,1.50
2023-04-16T11:35:21.472Z,1.20
2023-04-16T11:37:50.944Z,1.80
2023-04-16T11:40:17.301Z,1.42
2023-04-16T11:42:44.277Z,1.30
2023-04-16T11:45:11.807Z,1.13
2023-04-16T11:47:56.850Z,1.10
2023-04-16T11:50:27.737Z,1.20
2023-04-16T11:52:54.989Z,1.50
2023-04-16T11:55:21.965Z,1.30
2023-04-16T11:57:48.576Z,1.65
2023-04-16T12:00:15.288Z,1.20
2023-04-16T12:02:44.713Z,1.10
2023-04-16T12:05:30.216Z,1.02
2023-04-16T12:07:56.987Z,1.42
2023-04-16T12:10:23.395Z,1.80
2023-04-16T12:12:49.756Z,1.35
2023-04-16T12:15:16.229Z,1.50
2023-04-16T12:17:42.652Z,1.23
2023-04-16T12:20:10.067Z,1.20
2023-04-16T12:22:37.786Z,1.38
2023-04-16T12:27:43.442Z,1.10
2023-04-16T12:30:10.049Z,1.40
2023-04-16T12:32:36.452Z,1.40
2023-04-16T12:35:02.953Z,2.00
2023-04-16T12:37:29.324Z,1.67
2023-04-16T12:39:55.662Z,2.20
2023-04-16T12:42:22.047Z,1.90
2023-04-16T12:44:48.392Z,1.85
2023-04-16T12:47:14.749Z,2.72
2023-04-16T12:49:41.089Z,2.60
2023-04-16T12:52:07.447Z,2.13
2023-04-16T12:54:33.946Z,2.28
2023-04-16T12:57:00.348Z,2.13
2023-04-16T12:59:26.686Z,2.50
2023-04-16T13:01:53.208Z,1.70
2023-04-16T13:04:19.937Z,1.90
2023-04-16T13:06:47.180Z,2.00
2023-04-16T13:09:14.036Z,2.27
2023-04-16T13:11:40.398Z,2.30
2023-04-16T13:14:06.846Z,2.22
2023-04-16T13:16:33.195Z,2.65
2023-04-16T13:18:59.528Z,1.77
2023-04-16T13:21:27.190Z,2.80
2023-04-16T13:23:54.015Z,2.38
2023-04-16T13:26:20.777Z,1.98
2023-04-16T13:28:47.111Z,2.10
2023-04-16T13:31:13.985Z,2.33
2023-04-16T13:33:40.821Z,2.30
2023-04-16T13:36:07.199Z,2.07
2023-04-16T13:38:33.526Z,1.90
2023-04-16T13:41:00.018Z,1.73
2023-04-16T13:43:26.338Z,1.77
2023-04-16T13:45:52.903Z,1.40
2023-04-16T13:48:19.370Z,1.52
2023-04-16T13:50:45.733Z,1.60
2023-04-16T13:53:12.066Z,1.35
2023-04-16T13:55:38.472Z,1.50
2023-04-16T13:58:07.069Z,1.50
2023-04-16T14:00:33.427Z,1.60
2023-04-16T14:02:59.929Z,2.55
2023-04-16T14:05:27.319Z,2.47
2023-04-16T14:07:53.784Z,2.20
2023-04-16T14:10:20.440Z,2.13
2023-04-16T14:12:46.792Z,1.90
2023-04-16T14:15:14.930Z,1.50
2023-04-16T14:17:45.136Z,1.40
2023-04-16T14:20:12.560Z,1.50
2023-04-16T14:22:39.527Z,1.10
2023-04-16T14:25:06.456Z,1.60
2023-04-16T14:27:32.936Z,2.45
2023-04-16T14:29:59.399Z,2.40
2023-04-16T14:32:25.985Z,1.98
2023-04-16T14:34:52.464Z,1.88
2023-04-16T14:37:19.038Z,1.92
2023-04-16T14:39:45.492Z,2.00
2023-04-16T14:42:11.868Z,1.30
2023-04-16T14:44:38.322Z,1.42
2023-04-16T14:47:04.715Z,1.52
2023-04-16T14:49:31.876Z,1.10
2023-04-16T14:51:58.312Z,1.40
2023-04-16T14:54:24.695Z,1.05
2023-04-16T14:56:51.108Z,0.98
2023-04-16T14:59:17.435Z,1.45
2023-04-16T15:01:44.020Z,1.23
2023-04-16T15:04:10.772Z,1.30
2023-04-16T15:06:38.186Z,1.20
2023-04-16T15:09:04.806Z,1.35
2023-04-16T15:11:31.329Z,1.52
2023-04-16T15:13:57.739Z,1.30
2023-04-16T15:16:24.168Z,1.48
2023-04-16T15:18:50.798Z,1.30
2023-04-16T15:21:17.159Z,1.50
2023-04-16T15:23:43.558Z,1.60
2023-04-16T15:26:09.889Z,1.90
2023-04-16T15:28:38.431Z,1.70
2023-04-16T15:31:05.015Z,1.90
2023-04-16T15:33:31.417Z,1.50
2023-04-16T15:35:57.804Z,1.80
2023-04-16T15:38:24.167Z,1.80
2023-04-16T15:40:50.880Z,2.25
2023-04-16T15:43:17.216Z,1.50
2023-04-16T15:45:43.596Z,1.52
2023-04-16T15:48:10.034Z,1.33
2023-04-16T15:50:36.525Z,1.40
2023-04-16T15:53:03.299Z,1.50
2023-04-16T15:55:29.637Z,1.30
2023-04-16T15:57:55.976Z,1.13
2023-04-16T16:00:22.492Z,1.45
2023-04-16T16:02:50.329Z,1.98
2023-04-16T16:05:16.884Z,1.60
2023-04-16T16:07:43.452Z,1.65
2023-04-16T16:10:10.639Z,1.30
2023-04-16T16:12:37.486Z,1.60
2023-04-16T16:15:04.702Z,1.27
2023-04-16T16:17:31.194Z,2.10
2023-04-16T16:19:58.427Z,2.20
2023-04-16T16:22:25.193Z,1.92
2023-04-16T16:24:52.097Z,1.52
2023-04-16T16:27:21.649Z,1.77
2023-04-16T16:29:47.984Z,1.75
2023-04-16T16:32:14.478Z,2.15
2023-04-16T16:34:40.860Z,2.00
2023-04-16T16:37:07.230Z,1.80
2023-04-16T16:39:37.891Z,1.85
2023-04-16T16:42:05.012Z,1.92
2023-04-16T16:44:31.411Z,1.92
2023-04-16T16:46:57.880Z,2.00
2023-04-16T16:49:24.296Z,1.90
2023-04-16T16:51:50.720Z,2.22
2023-04-16T16:54:17.133Z,2.72
2023-04-16T16:56:43.454Z,2.55
2023-04-16T16:59:10.537Z,2.25
2023-04-16T17:01:37.286Z,2.13
2023-04-16T17:04:04.304Z,2.20
2023-04-16T17:06:32.018Z,1.85
2023-04-16T17:08:58.429Z,1.80
2023-04-16T17:11:27.891Z,1.92
2023-04-16T17:13:54.261Z,2.20
2023-04-16T17:16:20.838Z,2.33
2023-04-16T17:18:47.264Z,2.42
2023-04-16T17:21:15.156Z,1.83
2023-04-16T17:23:42.784Z,1.60
2023-04-16T17:26:09.113Z,2.30
2023-04-16T17:28:35.561Z,2.42
2023-04-16T17:31:02.867Z,1.77
2023-04-16T17:33:29.257Z,2.00
2023-04-16T17:35:55.648Z,2.35
2023-04-16T17:38:21.997Z,2.67
2023-04-16T17:40:48.445Z,2.40
2023-04-16T17:43:14.854Z,2.67
2023-04-16T17:45:41.340Z,2.15
2023-04-16T17:48:07.715Z,2.40
2023-04-16T17:50:34.134Z,2.13
2023-04-16T17:53:03.684Z,2.33
2023-04-16T17:55:30.676Z,2.38
2023-04-16T17:57:57.067Z,2.53
2023-04-16T18:00:23.446Z,2.10
2023-04-16T18:02:50.116Z,2.33
2023-04-16T18:05:16.588Z,2.17
2023-04-16T18:07:43.683Z,2.55
2023-04-16T18:10:10.216Z,3.00
2023-04-16T18:12:36.631Z,2.40
2023-04-16T18:15:03.490Z,2.58
2023-04-16T18:17:30.154Z,2.10
2023-04-16T18:19:56.567Z,2.33
2023-04-16T18:22:22.912Z,2.22
2023-04-16T18:24:49.440Z,2.10
2023-04-16T18:27:15.800Z,2.42
2023-04-16T18:29:44.100Z,2.30
2023-04-16T18:32:12.320Z,2.08
2023-04-16T18:35:04.413Z,1.80
2023-04-16T18:37:30.871Z,1.80
2023-04-16T18:39:58.211Z,1.95
2023-04-16T18:42:24.801Z,2.15
2023-04-16T18:44:51.694Z,2.40
2023-04-16T18:47:18.021Z,2.10
2023-04-16T18:49:44.423Z,3.03
2023-04-16T18:52:10.765Z,2.25
2023-04-16T18:54:37.157Z,2.25
2023-04-16T18:57:03.589Z,2.60
2023-04-16T18:59:29.939Z,3.38
2023-04-16T19:01:56.292Z,3.80
2023-04-16T19:04:22.751Z,3.40
2023-04-16T19:06:49.113Z,3.13
2023-04-16T19:09:16.945Z,3.03
2023-04-16T19:11:43.618Z,3.28
2023-04-16T19:14:09.971Z,2.60
2023-04-16T19:16:36.378Z,3.10
2023-04-16T19:19:02.798Z,3.22
2023-04-16T19:21:29.218Z,2.47
2023-04-16T19:23:55.633Z,2.58
2023-04-16T19:26:22.019Z,2.10
2023-04-16T19:28:48.363Z,2.35
2023-04-16T19:31:14.760Z,2.83
2023-04-16T19:33:41.620Z,2.30
2023-04-16T19:36:08.054Z,1.95
2023-04-16T19:38:34.417Z,2.10
2023-04-16T19:41:00.784Z,1.95
2023-04-16T19:43:30.630Z,2.78
2023-04-16T19:45:57.342Z,2.58
2023-04-16T19:48:23.723Z,2.35
2023-04-16T19:50:50.037Z,2.80
2023-04-16T19:53:19.350Z,2.33
2023-04-16T19:55:45.794Z,2.22
2023-04-16T19:58:12.195Z,2.65
2023-04-16T20:00:40.787Z,2.70
2023-04-16T20:03:07.284Z,2.00
2023-04-16T20:05:33.879Z,1.52
2023-04-16T20:08:00.299Z,1.85
2023-04-16T20:10:27.768Z,1.80
2023-04-16T20:12:54.121Z,2.13
2023-04-16T20:15:20.453Z,2.10
2023-04-16T20:17:46.939Z,1.98
2023-04-16T20:20:15.640Z,2.45
2023-04-16T20:22:42.727Z,2.10
2023-04-16T20:25:09.423Z,2.50
2023-04-16T20:27:35.776Z,2.40
2023-04-16T20:30:02.587Z,2.00
2023-04-16T20:32:28.954Z,2.13
2023-04-16T20:34:55.682Z,2.13
2023-04-16T20:37:22.145Z,2.25
2023-04-16T20:39:50.179Z,2.40
2023-04-16T20:42:16.789Z,2.08
2023-04-16T20:44:50.566Z,3.08
2023-04-16T20:47:17.241Z,2.80
2023-04-16T20:49:47.215Z,2.53
2023-04-16T20:52:14.166Z,12.65
2023-04-16T20:54:40.895Z,23.43
2023-04-16T20:57:07.494Z,21.42
2023-04-16T20:59:33.897Z,10.13
2023-04-16T21:02:00.421Z,9.05
2023-04-16T21:04:27.016Z,11.95
2023-04-16T21:06:53.448Z,14.13
2023-04-16T21:09:20.325Z,13.98
2023-04-16T21:11:46.685Z,12.25
2023-04-16T21:14:13.135Z,4.72
2023-04-16T21:16:39.452Z,3.45
2023-04-16T21:19:05.835Z,2.20
2023-04-16T21:21:32.313Z,2.22
2023-04-16T21:23:58.683Z,2.50
2023-04-16T21:26:25.134Z,3.10
2023-04-16T21:28:52.695Z,3.33
2023-04-16T21:31:20.301Z,2.95
2023-04-16T21:33:46.910Z,3.30
2023-04-16T21:36:13.267Z,3.50
2023-04-16T21:38:39.672Z,4.03
2023-04-16T21:41:06.160Z,3.08
2023-04-16T21:43:32.626Z,3.47
2023-04-16T21:45:59.389Z,9.55
2023-04-16T21:48:25.934Z,8.48
2023-04-16T21:50:56.130Z,7.82
2023-04-16T21:53:22.494Z,4.78
2023-04-16T21:55:48.845Z,3.25
2023-04-16T21:58:15.632Z,2.60
2023-04-16T22:00:42.076Z,2.58
2023-04-16T22:03:08.989Z,2.70
2023-04-16T22:05:35.990Z,5.38
2023-04-16T22:08:10.911Z,4.40
2023-04-16T22:10:47.701Z,3.30
2023-04-16T22:13:14.116Z,3.15
2023-04-16T22:15:40.526Z,3.25
2023-04-16T22:18:09.577Z,2.65
2023-04-16T22:20:38.922Z,2.70
2023-04-16T22:23:06.226Z,2.88
2023-04-16T22:25:32.682Z,2.20
2023-04-16T22:27:59.896Z,2.42
2023-04-16T22:30:26.281Z,2.40
2023-04-16T22:32:52.692Z,1.67
2023-04-16T22:35:19.037Z,1.85
2023-04-16T22:37:45.571Z,1.40
2023-04-16T22:40:12.005Z,1.40
2023-04-16T22:42:38.342Z,1.73
2023-04-16T22:45:04.970Z,1.70
2023-04-16T22:47:31.375Z,1.60
2023-04-16T22:49:57.737Z,1.70
2023-04-16T22:52:24.057Z,1.40
2023-04-16T22:54:50.429Z,1.67
2023-04-16T22:57:20.928Z,1.60
2023-04-16T22:59:47.331Z,1.30
2023-04-16T23:02:13.718Z,1.52
2023-04-16T23:04:40.087Z,1.75
2023-04-16T23:07:06.449Z,1.38
2023-04-16T23:09:33.451Z,1.67
2023-04-16T23:11:59.790Z,1.60
2023-04-16T23:14:26.625Z,1.60
2023-04-16T23:16:53.003Z,1.40
2023-04-16T23:19:19.424Z,1.55
2023-04-16T23:21:45.826Z,2.08
2023-04-16T23:24:12.212Z,1.77
2023-04-16T23:26:38.546Z,1.73
2023-04-16T23:29:04.903Z,1.98
2023-04-16T23:31:31.342Z,2.00
2023-04-16T23:33:57.769Z,2.08
2023-04-16T23:36:24.226Z,1.88
2023-04-16T23:38:50.685Z,2.03
2023-04-16T23:41:17.412Z,1.88
2023-04-16T23:43:43.762Z,1.90
2023-04-16T23:46:10.564Z,2.05
2023-04-16T23:48:36.956Z,2.25
2023-04-16T23:51:03.437Z,2.10
2023-04-16T23:53:29.836Z,2.47
2023-04-16T23:55:56.196Z,2.50
2023-04-16T23:58:22.559Z,1.92
