createdAt,value
2023-04-01T00:00:34.351Z,0.55
2023-04-01T00:01:34.375Z,0.56
2023-04-01T00:02:34.408Z,0.57
2023-04-01T00:03:34.534Z,0.57
2023-04-01T00:04:34.414Z,0.59
2023-04-01T00:05:34.591Z,0.62
2023-04-01T00:06:34.373Z,0.60
2023-04-01T00:07:34.385Z,0.60
2023-04-01T00:08:34.389Z,0.59
2023-04-01T00:09:34.414Z,0.57
2023-04-01T00:10:34.683Z,0.61
2023-04-01T00:11:34.369Z,0.59
2023-04-01T00:12:34.370Z,0.59
2023-04-01T00:13:34.393Z,0.62
2023-04-01T00:14:34.394Z,0.58
2023-04-01T00:15:34.544Z,0.59
2023-04-01T00:16:34.427Z,0.64
2023-04-01T00:17:34.432Z,0.60
2023-04-01T00:18:34.393Z,0.61
2023-04-01T00:19:34.391Z,0.58
2023-04-01T00:20:34.404Z,0.57
2023-04-01T00:21:34.411Z,0.60
2023-04-01T00:22:34.387Z,0.57
2023-04-01T00:23:34.407Z,0.58
2023-04-01T00:24:34.394Z,0.59
2023-04-01T00:25:34.677Z,0.59
2023-04-01T00:26:34.413Z,0.59
2023-04-01T00:27:34.397Z,0.57
2023-04-01T00:28:34.403Z,0.61
2023-04-01T00:29:34.405Z,0.59
2023-04-01T00:30:34.405Z,0.58
2023-04-01T00:31:34.443Z,0.60
2023-04-01T00:32:34.538Z,0.63
2023-04-01T00:33:34.441Z,0.59
2023-04-01T00:34:34.429Z,0.61
2023-04-01T00:35:34.609Z,0.62
2023-04-01T00:36:34.450Z,0.62
2023-04-01T00:37:34.439Z,0.64
2023-04-01T00:38:34.459Z,0.65
2023-04-01T00:39:34.442Z,0.64
2023-04-01T00:40:34.445Z,0.65
2023-04-01T00:41:34.470Z,0.65
2023-04-01T00:42:34.418Z,0.66
2023-04-01T00:43:34.454Z,0.67
2023-04-01T00:44:34.451Z,0.72
2023-04-01T00:45:34.574Z,0.68
2023-04-01T00:46:34.479Z,0.69
2023-04-01T00:47:34.506Z,0.70
2023-04-01T00:48:34.476Z,0.70
2023-04-01T00:49:34.447Z,0.70
2023-04-01T00:50:34.438Z,0.71
2023-04-01T00:51:34.424Z,0.74
2023-04-01T00:52:34.441Z,0.72
2023-04-01T00:53:34.428Z,0.73
2023-04-01T00:54:34.428Z,0.76
2023-04-01T00:55:34.494Z,0.76
2023-04-01T00:56:34.448Z,0.75
2023-04-01T00:57:34.506Z,0.75
2023-04-01T00:58:34.451Z,0.73
2023-04-01T00:59:34.451Z,0.73
2023-04-01T01:00:34.473Z,0.74
2023-04-01T01:01:34.453Z,0.75
2023-04-01T01:02:34.531Z,0.76
2023-04-01T01:03:34.444Z,0.76
2023-04-01T01:04:34.461Z,0.74
2023-04-01T01:05:42.609Z,0.75
2023-04-01T01:06:35.472Z,0.75
2023-04-01T01:07:34.444Z,0.75
2023-04-01T01:08:34.420Z,0.75
2023-04-01T01:09:34.450Z,0.74
2023-04-01T01:10:34.406Z,0.71
2023-04-01T01:11:42.537Z,0.74
2023-04-01T01:12:35.401Z,0.74
2023-04-01T01:13:34.399Z,0.74
2023-04-01T01:14:34.383Z,0.74
2023-04-01T01:15:34.387Z,0.71
2023-04-01T01:16:34.404Z,0.69
2023-04-01T01:17:34.404Z,0.71
2023-04-01T01:18:34.363Z,0.74
2023-04-01T01:19:34.355Z,0.71
2023-04-01T01:20:34.337Z,0.71
2023-04-01T01:21:34.317Z,0.74
2023-04-01T01:22:34.342Z,0.74
2023-04-01T01:23:34.304Z,0.72
2023-04-01T01:24:34.320Z,0.67
2023-04-01T01:25:34.530Z,0.68
2023-04-01T01:26:34.309Z,0.68
2023-04-01T01:27:34.286Z,0.69
2023-04-01T01:28:34.271Z,0.68
2023-04-01T01:29:34.266Z,0.70
2023-04-01T01:30:34.302Z,0.69
2023-04-01T01:31:34.250Z,0.73
2023-04-01T01:32:34.268Z,0.74
2023-04-01T01:33:34.232Z,0.74
2023-04-01T01:34:34.240Z,0.75
2023-04-01T01:35:34.445Z,0.74
2023-04-01T01:36:34.245Z,0.74
2023-04-01T01:37:34.228Z,0.73
2023-04-01T01:38:34.206Z,0.74
2023-04-01T01:39:34.335Z,0.72
2023-04-01T01:40:34.201Z,0.72
2023-04-01T01:41:34.189Z,0.72
2023-04-01T01:42:34.187Z,0.72
2023-04-01T01:43:34.185Z,0.72
2023-04-01T01:44:34.155Z,0.73
2023-04-01T01:45:34.260Z,0.71
2023-04-01T01:46:34.202Z,0.71
2023-04-01T01:47:34.157Z,0.74
2023-04-01T01:48:34.137Z,0.75
2023-04-01T01:49:34.125Z,0.76
2023-04-01T01:50:34.110Z,0.79
2023-04-01T01:51:34.112Z,0.82
2023-04-01T01:52:34.127Z,0.79
2023-04-01T01:53:34.129Z,0.78
2023-04-01T01:54:34.119Z,0.79
2023-04-01T01:55:34.515Z,0.80
2023-04-01T01:56:34.143Z,0.82
2023-04-01T01:57:34.169Z,0.83
2023-04-01T01:58:34.143Z,0.84
2023-04-01T01:59:34.143Z,0.83
2023-04-01T02:00:34.133Z,0.83
2023-04-01T02:01:34.237Z,0.81
2023-04-01T02:02:34.173Z,0.82
2023-04-01T02:03:34.142Z,0.79
2023-04-01T02:04:34.214Z,0.82
2023-04-01T02:05:34.513Z,0.81
2023-04-01T02:06:34.141Z,0.81
2023-04-01T02:07:34.213Z,0.82
2023-04-01T02:08:34.141Z,0.81
2023-04-01T02:09:34.154Z,0.81
2023-04-01T02:10:34.161Z,0.80
2023-04-01T02:11:34.156Z,0.79
2023-04-01T02:12:34.160Z,0.80
2023-04-01T02:13:34.148Z,0.80
2023-04-01T02:14:34.183Z,0.80
2023-04-01T02:15:34.313Z,0.78
2023-04-01T02:16:34.166Z,0.77
2023-04-01T02:17:34.173Z,0.78
2023-04-01T02:18:34.207Z,0.79
2023-04-01T02:19:34.176Z,0.79
2023-04-01T02:20:34.209Z,0.79
2023-04-01T02:21:34.172Z,0.80
2023-04-01T02:22:34.176Z,0.78
2023-04-01T02:23:34.178Z,0.78
2023-04-01T02:24:34.220Z,0.77
2023-04-01T02:25:34.385Z,0.78
2023-04-01T02:26:34.206Z,0.77
2023-04-01T02:27:34.202Z,0.75
2023-04-01T02:28:34.234Z,0.71
2023-04-01T02:29:34.231Z,0.74
2023-04-01T02:30:34.218Z,0.78
2023-04-01T02:31:34.311Z,0.75
2023-04-01T02:32:34.392Z,0.75
2023-04-01T02:33:34.235Z,0.77
2023-04-01T02:34:34.254Z,0.76
2023-04-01T02:35:34.395Z,0.78
2023-04-01T02:36:34.254Z,0.77
2023-04-01T02:37:35.971Z,0.80
2023-04-01T02:38:34.258Z,0.78
2023-04-01T02:39:34.246Z,0.81
2023-04-01T02:40:34.270Z,0.81
2023-04-01T02:41:34.237Z,0.81
2023-04-01T02:42:34.230Z,0.80
2023-04-01T02:43:34.250Z,0.80
2023-04-01T02:44:34.230Z,0.82
2023-04-01T02:45:34.386Z,0.82
2023-04-01T02:46:34.235Z,0.80
2023-04-01T02:47:34.250Z,0.82
2023-04-01T02:48:34.180Z,0.78
2023-04-01T02:49:34.189Z,0.81
2023-04-01T02:50:34.168Z,0.83
2023-04-01T02:51:34.176Z,0.86
2023-04-01T02:52:34.157Z,0.85
2023-04-01T02:53:34.148Z,0.85
2023-04-01T02:54:34.168Z,0.84
2023-04-01T02:55:34.294Z,0.86
2023-04-01T02:56:34.148Z,0.87
2023-04-01T02:57:34.198Z,0.83
2023-04-01T02:58:34.121Z,0.81
2023-04-01T02:59:34.120Z,0.81
2023-04-01T03:00:34.113Z,0.84
2023-04-01T03:01:34.158Z,0.84
2023-04-01T03:02:34.151Z,0.82
2023-04-01T03:03:34.108Z,0.84
2023-04-01T03:04:34.077Z,0.85
2023-04-01T03:05:34.245Z,0.86
2023-04-01T03:06:34.092Z,0.84
2023-04-01T03:07:34.046Z,0.83
2023-04-01T03:08:34.039Z,0.81
2023-04-01T03:09:34.056Z,0.83
2023-04-01T03:10:34.039Z,0.84
2023-04-01T03:11:34.041Z,0.84
2023-04-01T03:12:34.028Z,0.83
2023-04-01T03:13:34.020Z,0.86
2023-04-01T03:14:34.004Z,0.87
2023-04-01T03:15:34.288Z,0.86
2023-04-01T03:16:34.086Z,0.86
2023-04-01T03:17:34.025Z,0.86
2023-04-01T03:18:33.986Z,0.85
2023-04-01T03:19:33.972Z,0.84
2023-04-01T03:20:33.960Z,0.84
2023-04-01T03:21:33.982Z,0.86
2023-04-01T03:22:33.942Z,0.84
2023-04-01T03:23:33.954Z,0.82
2023-04-01T03:24:33.958Z,0.82
2023-04-01T03:25:34.122Z,0.86
2023-04-01T03:26:33.916Z,0.84
2023-04-01T03:27:33.917Z,0.85
2023-04-01T03:28:33.914Z,0.82
2023-04-01T03:29:33.885Z,0.82
2023-04-01T03:30:33.931Z,0.86
2023-04-01T03:31:33.979Z,0.84
2023-04-01T03:32:33.895Z,0.81
2023-04-01T03:33:33.863Z,0.82
2023-04-01T03:34:33.868Z,0.82
2023-04-01T03:35:34.146Z,0.84
2023-04-01T03:36:33.956Z,0.83
2023-04-01T03:37:33.845Z,0.84
2023-04-01T03:38:33.831Z,0.85
2023-04-01T03:39:33.837Z,0.84
2023-04-01T03:40:33.832Z,0.83
2023-04-01T03:41:33.798Z,0.82
2023-04-01T03:42:33.852Z,0.81
2023-04-01T03:43:33.795Z,0.80
2023-04-01T03:44:33.786Z,0.81
2023-04-01T03:45:33.949Z,0.83
2023-04-01T03:46:33.779Z,0.85
2023-04-01T03:47:33.791Z,0.84
2023-04-01T03:48:33.741Z,0.86
2023-04-01T03:49:33.764Z,0.84
2023-04-01T03:50:33.729Z,0.85
2023-04-01T03:51:33.747Z,0.86
2023-04-01T03:52:33.729Z,0.86
2023-04-01T03:53:33.729Z,0.86
2023-04-01T03:54:33.709Z,0.86
2023-04-01T03:55:34.024Z,0.87
2023-04-01T03:56:33.695Z,0.89
2023-04-01T03:57:33.757Z,0.91
2023-04-01T03:58:33.695Z,0.90
2023-04-01T03:59:33.702Z,0.89
2023-04-01T04:00:33.668Z,0.88
2023-04-01T04:01:33.676Z,0.86
2023-04-01T04:02:33.764Z,0.86
2023-04-01T04:03:33.761Z,0.88
2023-04-01T04:04:33.719Z,0.87
2023-04-01T04:05:33.854Z,0.88
2023-04-01T04:06:33.651Z,0.84
2023-04-01T04:07:33.620Z,0.84
2023-04-01T04:08:33.642Z,0.85
2023-04-01T04:09:33.629Z,0.83
2023-04-01T04:10:33.620Z,0.86
2023-04-01T04:11:33.603Z,0.87
2023-04-01T04:12:33.611Z,0.90
2023-04-01T04:13:33.580Z,0.86
2023-04-01T04:14:33.591Z,0.84
2023-04-01T04:15:33.879Z,0.86
2023-04-01T04:16:33.594Z,0.89
2023-04-01T04:17:33.578Z,0.89
2023-04-01T04:18:33.546Z,0.90
2023-04-01T04:19:33.560Z,0.92
2023-04-01T04:20:33.535Z,0.91
2023-04-01T04:21:33.540Z,0.92
2023-04-01T04:22:33.514Z,0.91
2023-04-01T04:23:33.523Z,0.92
2023-04-01T04:24:33.504Z,0.93
2023-04-01T04:25:33.720Z,0.93
2023-04-01T04:26:33.507Z,0.93
2023-04-01T04:27:33.476Z,0.92
2023-04-01T04:28:33.465Z,0.92
2023-04-01T04:29:33.469Z,0.93
2023-04-01T04:30:33.506Z,0.94
2023-04-01T04:31:33.525Z,0.94
2023-04-01T04:32:33.456Z,0.95
2023-04-01T04:33:33.454Z,0.95
2023-04-01T04:34:33.438Z,0.93
2023-04-01T04:35:33.605Z,0.95
2023-04-01T04:36:33.405Z,0.94
2023-04-01T04:37:33.416Z,0.95
2023-04-01T04:38:33.394Z,0.95
2023-04-01T04:39:33.391Z,0.94
2023-04-01T04:40:33.384Z,0.95
2023-04-01T04:41:34.151Z,0.94
2023-04-01T04:42:33.390Z,0.94
2023-04-01T04:43:33.374Z,0.93
2023-04-01T04:44:33.401Z,0.95
2023-04-01T04:45:33.531Z,0.96
2023-04-01T04:46:33.372Z,0.94
2023-04-01T04:47:33.401Z,0.94
2023-04-01T04:48:33.329Z,0.95
2023-04-01T04:49:33.357Z,0.97
2023-04-01T04:50:33.317Z,0.94
2023-04-01T04:51:33.310Z,0.96
2023-04-01T04:52:33.318Z,0.96
2023-04-01T04:53:33.313Z,0.96
2023-04-01T04:54:33.325Z,0.99
2023-04-01T04:55:33.430Z,0.96
2023-04-01T04:56:33.291Z,0.98
2023-04-01T04:57:33.325Z,0.97
2023-04-01T04:58:33.267Z,0.98
2023-04-01T04:59:33.262Z,0.96
2023-04-01T05:00:33.254Z,0.96
2023-04-01T05:01:33.269Z,0.97
2023-04-01T05:02:33.347Z,0.96
2023-04-01T05:03:33.334Z,0.98
2023-04-01T05:04:33.223Z,0.97
2023-04-01T05:05:33.408Z,0.96
2023-04-01T05:06:33.222Z,0.97
2023-04-01T05:07:33.220Z,0.99
2023-04-01T05:08:33.205Z,0.99
2023-04-01T05:09:33.192Z,1.00
2023-04-01T05:10:33.188Z,1.02
2023-04-01T05:11:33.182Z,1.00
2023-04-01T05:12:33.184Z,1.02
2023-04-01T05:13:33.165Z,1.03
2023-04-01T05:14:33.173Z,1.00
2023-04-01T05:15:33.330Z,1.04
2023-04-01T05:16:33.161Z,1.03
2023-04-01T05:17:33.169Z,1.03
2023-04-01T05:18:33.142Z,1.03
2023-04-01T05:19:33.126Z,1.05
2023-04-01T05:20:33.128Z,1.02
2023-04-01T05:21:33.109Z,1.06
2023-04-01T05:22:33.111Z,1.06
2023-04-01T05:23:33.122Z,1.07
2023-04-01T05:24:33.101Z,1.04
2023-04-01T05:25:33.257Z,1.07
2023-04-01T05:26:33.114Z,1.09
2023-04-01T05:27:33.132Z,1.06
2023-04-01T05:28:33.145Z,1.08
2023-04-01T05:29:33.122Z,1.09
2023-04-01T05:30:33.122Z,1.10
2023-04-01T05:31:33.144Z,1.09
2023-04-01T05:32:33.187Z,1.10
2023-04-01T05:33:33.144Z,1.11
2023-04-01T05:34:33.140Z,1.12
2023-04-01T05:35:33.312Z,1.11
2023-04-01T05:36:33.147Z,1.15
2023-04-01T05:37:33.159Z,1.12
2023-04-01T05:38:33.159Z,1.14
2023-04-01T05:39:33.153Z,1.15
2023-04-01T05:40:33.157Z,1.14
2023-04-01T05:41:33.170Z,1.15
2023-04-01T05:42:33.180Z,1.15
2023-04-01T05:43:33.166Z,1.13
2023-04-01T05:44:33.201Z,1.14
2023-04-01T05:45:33.290Z,1.14
2023-04-01T05:46:33.238Z,1.17
2023-04-01T05:47:33.209Z,1.17
2023-04-01T05:48:33.183Z,1.21
2023-04-01T05:49:33.211Z,1.20
2023-04-01T05:50:33.214Z,1.18
2023-04-01T05:51:33.199Z,1.16
2023-04-01T05:52:33.192Z,1.15
2023-04-01T05:53:33.190Z,1.18
2023-04-01T05:54:33.190Z,1.16
2023-04-01T05:55:33.429Z,1.16
2023-04-01T05:56:33.225Z,1.17
2023-04-01T05:57:33.236Z,1.14
2023-04-01T05:58:33.204Z,1.15
2023-04-01T05:59:33.198Z,1.15
2023-04-01T06:00:33.213Z,1.17
2023-04-01T06:01:33.230Z,1.16
2023-04-01T06:02:33.304Z,1.16
2023-04-01T06:03:33.355Z,1.17
2023-04-01T06:04:33.268Z,1.18
2023-04-01T06:05:33.488Z,1.16
2023-04-01T06:06:33.226Z,1.17
2023-04-01T06:07:33.227Z,1.16
2023-04-01T06:08:33.230Z,1.17
2023-04-01T06:09:33.277Z,1.19
2023-04-01T06:10:33.241Z,1.18
2023-04-01T06:11:33.278Z,1.20
2023-04-01T06:12:33.275Z,1.20
2023-04-01T06:13:33.283Z,1.18
2023-04-01T06:14:33.294Z,1.22
2023-04-01T06:15:33.423Z,1.20
2023-04-01T06:16:33.306Z,1.20
2023-04-01T06:17:33.291Z,1.20
2023-04-01T06:18:33.291Z,1.22
2023-04-01T06:19:33.336Z,1.21
2023-04-01T06:20:33.360Z,1.23
2023-04-01T06:21:33.379Z,1.20
2023-04-01T06:22:33.385Z,1.21
2023-04-01T06:23:33.401Z,1.22
2023-04-01T06:24:33.438Z,1.24
2023-04-01T06:25:33.668Z,1.23
2023-04-01T06:26:33.490Z,1.24
2023-04-01T06:27:33.534Z,1.21
2023-04-01T06:28:33.585Z,1.22
2023-04-01T06:29:33.639Z,1.22
2023-04-01T06:30:33.649Z,1.21
2023-04-01T06:31:33.762Z,1.19
2023-04-01T06:32:33.861Z,1.19
2023-04-01T06:33:33.818Z,1.19
2023-04-01T06:34:33.867Z,1.14
2023-04-01T06:35:34.052Z,1.16
2023-04-01T06:36:33.930Z,1.18
2023-04-01T06:37:33.942Z,1.19
2023-04-01T06:38:33.943Z,1.21
2023-04-01T06:39:34.001Z,1.20
2023-04-01T06:40:34.023Z,1.22
2023-04-01T06:41:34.045Z,1.20
2023-04-01T06:42:34.089Z,1.20
2023-04-01T06:43:34.124Z,1.21
2023-04-01T06:44:34.174Z,1.25
2023-04-01T06:45:34.459Z,1.16
2023-04-01T06:46:34.212Z,1.18
2023-04-01T06:47:34.263Z,1.19
2023-04-01T06:48:34.290Z,1.21
2023-04-01T06:49:34.347Z,1.18
2023-04-01T06:50:34.328Z,1.18
2023-04-01T06:51:34.368Z,1.22
2023-04-01T06:52:34.397Z,1.22
2023-04-01T06:53:34.390Z,1.19
2023-04-01T06:54:34.454Z,1.14
2023-04-01T06:55:34.799Z,1.18
2023-04-01T06:56:34.498Z,1.21
2023-04-01T06:57:34.560Z,1.25
2023-04-01T06:58:34.611Z,1.28
2023-04-01T06:59:34.660Z,1.26
2023-04-01T07:00:34.728Z,1.24
2023-04-01T07:01:34.798Z,1.15
2023-04-01T07:02:34.842Z,1.20
2023-04-01T07:03:34.818Z,1.29
2023-04-01T07:04:34.858Z,1.29
2023-04-01T07:05:34.972Z,1.32
2023-04-01T07:06:34.867Z,1.41
2023-04-01T07:07:34.902Z,1.51
2023-04-01T07:08:34.913Z,1.62
2023-04-01T07:09:34.951Z,1.67
2023-04-01T07:10:35.057Z,1.64
2023-04-01T07:11:35.005Z,1.56
2023-04-01T07:12:35.039Z,1.48
2023-04-01T07:13:35.068Z,1.49
2023-04-01T07:14:35.109Z,1.39
2023-04-01T07:15:35.331Z,1.38
2023-04-01T07:16:35.229Z,1.34
2023-04-01T07:17:35.312Z,1.32
2023-04-01T07:18:35.285Z,1.27
2023-04-01T07:19:35.268Z,1.27
2023-04-01T07:20:35.294Z,1.22
2023-04-01T07:21:35.245Z,1.22
2023-04-01T07:22:35.257Z,1.22
2023-04-01T07:23:35.240Z,1.23
2023-04-01T07:24:35.253Z,1.25
2023-04-01T07:25:35.640Z,1.19
2023-04-01T07:26:35.242Z,1.22
2023-04-01T07:27:35.215Z,1.18
2023-04-01T07:28:35.377Z,1.14
2023-04-01T07:29:35.219Z,1.11
2023-04-01T07:30:35.191Z,1.10
2023-04-01T07:31:35.321Z,1.08
2023-04-01T07:32:36.289Z,1.06
2023-04-01T07:33:35.189Z,1.09
2023-04-01T07:34:35.263Z,1.08
2023-04-01T07:35:35.437Z,1.04
2023-04-01T07:36:35.154Z,1.03
2023-04-01T07:37:35.148Z,1.05
2023-04-01T07:38:35.172Z,1.03
2023-04-01T07:39:35.150Z,1.00
2023-04-01T07:40:35.165Z,1.02
2023-04-01T07:41:35.135Z,1.02
2023-04-01T07:42:35.115Z,1.02
2023-04-01T07:43:35.121Z,1.05
2023-04-01T07:44:35.112Z,1.03
2023-04-01T07:45:35.392Z,1.00
2023-04-01T07:46:35.115Z,1.03
2023-04-01T07:47:35.148Z,1.01
2023-04-01T07:48:35.083Z,0.95
2023-04-01T07:49:35.068Z,0.99
2023-04-01T07:50:35.118Z,0.94
2023-04-01T07:51:35.174Z,0.94
2023-04-01T07:52:35.223Z,0.98
2023-04-01T07:53:35.265Z,0.91
2023-04-01T07:54:35.279Z,0.89
2023-04-01T07:55:35.647Z,0.99
2023-04-01T07:56:35.303Z,1.01
2023-04-01T07:57:35.343Z,1.06
2023-04-01T07:58:35.399Z,1.15
2023-04-01T07:59:35.410Z,1.17
2023-04-01T08:00:35.496Z,1.36
2023-04-01T08:01:35.533Z,1.50
2023-04-01T08:02:35.604Z,1.52
2023-04-01T08:03:35.700Z,1.43
2023-04-01T08:04:35.666Z,1.42
2023-04-01T08:05:35.828Z,1.47
2023-04-01T08:06:35.669Z,1.48
2023-04-01T08:07:35.700Z,1.49
2023-04-01T08:08:35.712Z,1.49
2023-04-01T08:09:35.716Z,1.56
2023-04-01T08:10:35.728Z,1.57
2023-04-01T08:11:35.718Z,1.51
2023-04-01T08:12:35.756Z,1.50
2023-04-01T08:13:35.769Z,1.33
2023-04-01T08:14:35.825Z,1.22
2023-04-01T08:15:36.009Z,1.17
2023-04-01T08:16:35.993Z,1.07
2023-04-01T08:17:36.037Z,0.99
2023-04-01T08:18:36.036Z,0.93
2023-04-01T08:19:36.089Z,0.82
2023-04-01T08:20:36.155Z,0.83
2023-04-01T08:21:36.176Z,0.85
2023-04-01T08:22:36.218Z,0.85
2023-04-01T08:23:36.232Z,0.90
2023-04-01T08:24:46.479Z,0.87
2023-04-01T08:25:37.265Z,0.74
2023-04-01T08:26:36.262Z,0.64
2023-04-01T08:27:36.249Z,0.61
2023-04-01T08:28:36.254Z,0.55
2023-04-01T08:29:36.227Z,0.56
2023-04-01T08:30:36.227Z,0.50
2023-04-01T08:31:36.242Z,0.50
2023-04-01T08:32:36.264Z,0.49
2023-04-01T08:33:36.197Z,0.50
2023-04-01T08:34:36.220Z,0.48
2023-04-01T08:35:38.427Z,0.54
2023-04-01T08:36:36.444Z,0.50
2023-04-01T08:37:36.462Z,0.52
2023-04-01T08:38:36.447Z,0.63
2023-04-01T08:39:36.459Z,0.61
2023-04-01T08:40:36.480Z,0.49
2023-04-01T08:41:36.477Z,0.50
2023-04-01T08:42:36.502Z,0.52
2023-04-01T08:43:36.545Z,0.61
2023-04-01T08:44:36.583Z,0.67
2023-04-01T08:45:36.737Z,0.63
2023-04-01T08:46:36.651Z,0.56
2023-04-01T08:47:36.748Z,0.64
2023-04-01T08:48:36.758Z,0.68
2023-04-01T08:49:36.791Z,0.67
2023-04-01T08:50:36.843Z,0.61
2023-04-01T08:51:36.889Z,0.58
2023-04-01T08:52:36.975Z,0.56
2023-04-01T08:53:36.982Z,0.60
2023-04-01T08:54:37.052Z,0.66
2023-04-01T08:55:37.097Z,0.81
2023-04-01T08:56:37.159Z,0.75
2023-04-01T08:57:37.214Z,0.75
2023-04-01T08:58:37.233Z,0.84
2023-04-01T08:59:37.310Z,0.90
2023-04-01T09:00:37.344Z,0.85
2023-04-01T09:01:37.377Z,0.80
2023-04-01T09:02:37.482Z,0.78
2023-04-01T09:03:37.566Z,0.79
2023-04-01T09:04:37.597Z,0.88
2023-04-01T09:05:37.583Z,0.83
2023-04-01T09:06:37.632Z,0.84
2023-04-01T09:07:37.672Z,0.79
2023-04-01T09:08:37.708Z,0.69
2023-04-01T09:09:37.757Z,0.70
2023-04-01T09:10:37.802Z,0.83
2023-04-01T09:11:37.862Z,0.79
2023-04-01T09:12:37.904Z,0.77
2023-04-01T09:13:37.943Z,0.73
2023-04-01T09:14:37.988Z,0.75
2023-04-01T09:15:38.055Z,0.69
2023-04-01T09:16:38.048Z,0.74
2023-04-01T09:17:38.082Z,0.73
2023-04-01T09:18:38.103Z,0.74
2023-04-01T09:19:38.141Z,0.70
2023-04-01T09:20:38.177Z,0.78
2023-04-01T09:21:38.211Z,0.69
2023-04-01T09:22:38.265Z,0.57
2023-04-01T09:23:38.278Z,0.59
2023-04-01T09:24:38.273Z,0.67
2023-04-01T09:25:38.303Z,0.68
2023-04-01T09:26:38.342Z,0.70
2023-04-01T09:27:38.375Z,0.59
2023-04-01T09:28:38.387Z,0.80
2023-04-01T09:29:38.430Z,0.66
2023-04-01T09:30:38.448Z,0.71
2023-04-01T09:31:38.504Z,0.80
2023-04-01T09:32:38.539Z,0.74
2023-04-01T09:33:38.547Z,0.69
2023-04-01T09:34:38.600Z,0.68
2023-04-01T09:35:38.662Z,0.78
2023-04-01T09:36:38.652Z,0.80
2023-04-01T09:37:38.668Z,0.83
2023-04-01T09:38:38.715Z,0.74
2023-04-01T09:39:38.771Z,0.80
2023-04-01T09:40:38.763Z,0.77
2023-04-01T09:41:38.799Z,0.74
2023-04-01T09:42:38.849Z,0.84
2023-04-01T09:43:38.920Z,0.76
2023-04-01T09:44:39.130Z,0.65
2023-04-01T09:45:38.937Z,0.66
2023-04-01T09:46:39.027Z,0.63
2023-04-01T09:47:39.035Z,0.70
2023-04-01T09:48:39.012Z,0.76
2023-04-01T09:49:39.060Z,0.77
2023-04-01T09:50:39.059Z,0.70
2023-04-01T09:51:39.061Z,0.69
2023-04-01T09:52:39.076Z,0.69
2023-04-01T09:53:39.092Z,0.74
2023-04-01T09:54:39.121Z,0.66
2023-04-01T09:55:39.151Z,0.65
2023-04-01T09:56:39.161Z,0.56
2023-04-01T09:57:39.185Z,0.57
2023-04-01T09:58:43.721Z,0.64
2023-04-01T09:59:40.196Z,0.64
2023-04-01T10:00:39.196Z,0.65
2023-04-01T10:01:39.294Z,0.67
2023-04-01T10:02:39.216Z,0.65
2023-04-01T10:03:39.180Z,0.62
2023-04-01T10:04:39.180Z,0.76
2023-04-01T10:05:39.183Z,0.67
2023-04-01T10:06:39.153Z,0.57
2023-04-01T10:07:39.146Z,0.62
2023-04-01T10:08:39.119Z,0.54
2023-04-01T10:09:39.116Z,0.56
2023-04-01T10:10:39.106Z,0.66
2023-04-01T10:11:39.103Z,0.54
2023-04-01T10:12:39.091Z,0.66
2023-04-01T10:13:39.106Z,0.54
2023-04-01T10:14:39.088Z,0.48
2023-04-01T10:15:39.202Z,0.50
2023-04-01T10:16:39.174Z,0.48
2023-04-01T10:17:39.131Z,0.65
2023-04-01T10:18:39.060Z,0.70
2023-04-01T10:19:39.038Z,0.70
2023-04-01T10:20:39.046Z,0.64
2023-04-01T10:21:39.029Z,0.72
2023-04-01T10:22:39.011Z,0.88
2023-04-01T10:23:39.012Z,0.82
2023-04-01T10:24:38.997Z,0.69
2023-04-01T10:25:39.008Z,0.73
2023-04-01T10:26:39.003Z,0.70
2023-04-01T10:27:38.989Z,0.67
2023-04-01T10:28:38.964Z,0.72
2023-04-01T10:29:38.960Z,0.66
2023-04-01T10:30:38.968Z,0.69
2023-04-01T10:31:38.993Z,0.80
2023-04-01T10:32:38.985Z,0.60
2023-04-01T10:33:38.978Z,0.63
2023-04-01T10:34:38.942Z,0.72
2023-04-01T10:35:38.975Z,0.62
2023-04-01T10:36:38.915Z,0.57
2023-04-01T10:37:38.929Z,0.66
2023-04-01T10:38:38.915Z,0.69
2023-04-01T10:39:38.923Z,0.69
2023-04-01T10:40:38.916Z,0.70
2023-04-01T10:41:38.890Z,0.63
2023-04-01T10:42:38.903Z,0.63
2023-04-01T10:43:38.904Z,0.62
2023-04-01T10:44:38.864Z,0.76
2023-04-01T10:45:38.882Z,0.71
2023-04-01T10:46:38.898Z,0.71
2023-04-01T10:47:38.898Z,0.66
2023-04-01T10:48:38.890Z,0.65
2023-04-01T10:49:38.829Z,0.75
2023-04-01T10:50:38.831Z,0.80
2023-04-01T10:51:38.816Z,0.74
2023-04-01T10:52:38.826Z,0.82
2023-04-01T10:53:38.846Z,0.95
2023-04-01T10:54:38.832Z,0.83
2023-04-01T10:55:38.821Z,0.78
2023-04-01T10:56:38.850Z,0.70
2023-04-01T10:57:38.833Z,0.77
2023-04-01T10:58:38.878Z,0.83
2023-04-01T10:59:38.847Z,0.85
2023-04-01T11:00:38.847Z,0.73
2023-04-01T11:01:38.882Z,0.73
2023-04-01T11:02:38.929Z,0.70
2023-04-01T11:03:38.943Z,0.76
2023-04-01T11:04:38.838Z,0.67
2023-04-01T11:05:38.857Z,0.92
2023-04-01T11:06:38.843Z,0.76
2023-04-01T11:07:38.848Z,0.70
2023-04-01T11:08:38.861Z,0.74
2023-04-01T11:09:38.850Z,0.84
2023-04-01T11:10:38.858Z,0.79
2023-04-01T11:11:38.851Z,0.67
2023-04-01T11:12:38.840Z,0.66
2023-04-01T11:13:38.846Z,0.83
2023-04-01T11:14:38.860Z,0.83
2023-04-01T11:15:38.852Z,0.75
2023-04-01T11:16:38.888Z,0.89
2023-04-01T11:17:38.861Z,0.91
2023-04-01T11:18:38.855Z,0.89
2023-04-01T11:19:38.854Z,0.80
2023-04-01T11:20:38.874Z,0.80
2023-04-01T11:21:38.881Z,0.77
2023-04-01T11:22:38.900Z,0.88
2023-04-01T11:23:38.891Z,0.87
2023-04-01T11:24:38.912Z,0.97
2023-04-01T11:25:38.919Z,1.01
2023-04-01T11:26:38.984Z,0.91
2023-04-01T11:27:39.720Z,0.90
2023-04-01T11:28:39.002Z,0.96
2023-04-01T11:29:42.255Z,0.93
2023-04-01T11:30:40.021Z,0.89
2023-04-01T11:31:39.052Z,0.90
2023-04-01T11:32:39.126Z,0.87
2023-04-01T11:33:38.998Z,0.93
2023-04-01T11:34:38.978Z,0.94
2023-04-01T11:35:38.991Z,0.86
2023-04-01T11:36:39.071Z,0.89
2023-04-01T11:37:38.947Z,0.93
2023-04-01T11:38:38.975Z,0.93
2023-04-01T11:39:38.962Z,0.97
2023-04-01T11:40:38.943Z,0.94
2023-04-01T11:41:38.918Z,1.00
2023-04-01T11:42:38.911Z,1.01
2023-04-01T11:43:38.916Z,0.98
2023-04-01T11:44:38.896Z,0.95
2023-04-01T11:45:38.917Z,0.95
2023-04-01T11:46:38.912Z,0.98
2023-04-01T11:47:38.908Z,0.99
2023-04-01T11:48:38.914Z,0.89
2023-04-01T11:49:38.900Z,0.98
2023-04-01T11:50:38.946Z,1.12
2023-04-01T11:51:38.951Z,0.95
2023-04-01T11:52:39.009Z,1.04
2023-04-01T11:53:39.041Z,0.98
2023-04-01T11:54:39.083Z,0.99
2023-04-01T11:55:39.115Z,0.99
2023-04-01T11:56:39.155Z,1.09
2023-04-01T11:57:39.182Z,1.12
2023-04-01T11:58:39.220Z,1.09
2023-04-01T11:59:39.242Z,1.16
2023-04-01T12:00:39.287Z,1.22
2023-04-01T12:01:39.351Z,1.14
2023-04-01T12:02:39.429Z,1.18
2023-04-01T12:03:39.552Z,1.03
2023-04-01T12:04:39.519Z,1.18
2023-04-01T12:05:39.510Z,1.11
2023-04-01T12:06:39.519Z,1.07
2023-04-01T12:07:39.575Z,1.12
2023-04-01T12:08:39.613Z,1.07
2023-04-01T12:09:39.667Z,0.98
2023-04-01T12:10:39.695Z,1.10
2023-04-01T12:11:39.767Z,1.14
2023-04-01T12:12:45.309Z,1.07
2023-04-01T12:13:40.782Z,1.07
2023-04-01T12:14:39.765Z,1.08
2023-04-01T12:15:39.776Z,1.11
2023-04-01T12:16:39.829Z,1.14
2023-04-01T12:17:39.807Z,1.20
2023-04-01T12:18:39.752Z,1.13
2023-04-01T12:19:39.750Z,1.19
2023-04-01T12:20:39.744Z,1.24
2023-04-01T12:21:39.740Z,1.20
2023-04-01T12:22:39.736Z,1.13
2023-04-01T12:23:39.729Z,1.15
2023-04-01T12:24:39.770Z,1.25
2023-04-01T12:25:39.833Z,1.19
2023-04-01T12:26:39.906Z,1.23
2023-04-01T12:27:39.937Z,1.33
2023-04-01T12:28:39.987Z,1.36
2023-04-01T12:29:40.040Z,1.23
2023-04-01T12:30:40.124Z,1.23
2023-04-01T12:31:40.185Z,1.21
2023-04-01T12:32:40.240Z,1.59
2023-04-01T12:33:40.275Z,1.29
2023-04-01T12:34:40.382Z,1.39
2023-04-01T12:35:40.488Z,1.42
2023-04-01T12:36:40.449Z,1.34
2023-04-01T12:37:40.501Z,1.45
2023-04-01T12:38:40.552Z,1.47
2023-04-01T12:39:40.605Z,1.53
2023-04-01T12:40:40.927Z,1.60
2023-04-01T12:41:40.665Z,1.43
2023-04-01T12:42:40.694Z,1.76
2023-04-01T12:43:41.418Z,2.01
2023-04-01T12:44:40.759Z,1.84
2023-04-01T12:45:40.832Z,1.81
2023-04-01T12:46:40.789Z,1.70
2023-04-01T12:47:40.842Z,1.67
2023-04-01T12:48:40.837Z,1.88
2023-04-01T12:49:40.811Z,2.08
2023-04-01T12:50:40.824Z,2.12
2023-04-01T12:51:40.821Z,1.94
2023-04-01T12:52:40.835Z,1.97
2023-04-01T12:53:40.821Z,2.15
2023-04-01T12:54:40.827Z,2.26
2023-04-01T12:55:40.822Z,2.16
2023-04-01T12:56:40.839Z,2.17
2023-04-01T12:57:40.828Z,2.08
2023-04-01T12:58:40.841Z,2.23
2023-04-01T12:59:40.851Z,1.99
2023-04-01T13:00:41.875Z,2.22
2023-04-01T13:01:40.942Z,2.20
2023-04-01T13:02:40.895Z,2.25
2023-04-01T13:03:40.926Z,2.20
2023-04-01T13:04:40.896Z,2.16
2023-04-01T13:05:40.872Z,2.17
2023-04-01T13:06:40.893Z,2.19
2023-04-01T13:07:40.905Z,2.23
2023-04-01T13:08:40.917Z,2.14
2023-04-01T13:09:40.915Z,2.30
2023-04-01T13:10:40.925Z,2.27
2023-04-01T13:11:40.934Z,2.30
2023-04-01T13:12:40.983Z,2.30
2023-04-01T13:13:40.965Z,2.29
2023-04-01T13:14:40.993Z,2.21
2023-04-01T13:15:41.022Z,2.26
2023-04-01T13:16:41.014Z,2.28
2023-04-01T13:17:41.027Z,2.32
2023-04-01T13:18:41.005Z,2.34