createdAt,value
2022-10-24T00:00:49.476Z,19.10
2022-10-24T00:03:17.301Z,19.10
2022-10-24T00:05:47.135Z,19.30
2022-10-24T00:08:16.136Z,19.30
2022-10-24T00:10:44.767Z,19.40
2022-10-24T00:13:13.294Z,19.30
2022-10-24T00:15:45.614Z,19.40
2022-10-24T00:18:13.649Z,19.40
2022-10-24T00:23:14.784Z,19.50
2022-10-24T00:25:45.133Z,19.60
2022-10-24T00:28:12.910Z,19.40
2022-10-24T00:30:48.130Z,19.60
2022-10-24T00:33:16.118Z,19.50
2022-10-24T00:35:44.154Z,19.60
2022-10-24T00:38:11.942Z,19.50
2022-10-24T00:40:39.974Z,19.50
2022-10-24T00:43:15.164Z,19.60
2022-10-24T00:45:48.094Z,19.60
2022-10-24T00:48:21.746Z,19.60
2022-10-24T00:50:52.419Z,19.60
2022-10-24T00:53:21.458Z,19.60
2022-10-24T00:55:53.201Z,19.50
2022-10-24T00:58:24.235Z,19.50
2022-10-24T01:00:53.466Z,19.50
2022-10-24T01:03:21.611Z,19.50
2022-10-24T01:06:19.335Z,19.50
2022-10-24T01:08:52.350Z,19.50
2022-10-24T01:11:31.888Z,19.50
2022-10-24T01:14:08.061Z,19.60
2022-10-24T01:16:44.436Z,19.60
2022-10-24T01:19:33.623Z,19.60
2022-10-24T01:22:06.549Z,19.30
2022-10-24T01:24:50.944Z,19.40
2022-10-24T01:27:40.132Z,19.40
2022-10-24T01:30:10.968Z,19.40
2022-10-24T01:32:45.068Z,19.60
2022-10-24T01:35:26.749Z,19.60
2022-10-24T01:38:03.435Z,19.60
2022-10-24T01:40:34.880Z,19.70
2022-10-24T01:43:09.173Z,19.70
2022-10-24T01:45:41.528Z,19.50
2022-10-24T01:48:13.023Z,19.50
2022-10-24T01:50:42.433Z,19.50
2022-10-24T01:53:10.933Z,19.60
2022-10-24T01:55:40.822Z,19.60
2022-10-24T01:58:08.982Z,19.50
2022-10-24T02:00:38.148Z,19.60
2022-10-24T02:03:13.935Z,19.70
2022-10-24T02:05:45.435Z,19.70
2022-10-24T02:08:16.767Z,19.40
2022-10-24T02:10:49.293Z,19.50
2022-10-24T02:13:23.005Z,19.60
2022-10-24T02:15:56.443Z,19.70
2022-10-24T02:18:24.494Z,19.80
2022-10-24T02:20:56.365Z,19.70
2022-10-24T02:23:29.278Z,19.70
2022-10-24T02:26:02.056Z,19.80
2022-10-24T02:28:35.175Z,19.60
2022-10-24T02:31:08.247Z,19.60
2022-10-24T02:33:39.079Z,19.80
2022-10-24T02:36:11.484Z,19.80
2022-10-24T02:38:42.507Z,19.80
2022-10-24T02:41:15.611Z,19.80
2022-10-24T02:43:46.140Z,19.80
2022-10-24T02:46:17.667Z,19.70
2022-10-24T02:48:51.202Z,19.60
2022-10-24T02:51:21.418Z,19.50
2022-10-24T02:53:51.518Z,19.40
2022-10-24T02:56:19.619Z,19.40
2022-10-24T02:58:47.412Z,19.60
2022-10-24T03:01:16.717Z,19.70
2022-10-24T03:03:44.775Z,19.80
2022-10-24T03:06:13.163Z,19.70
2022-10-24T03:08:41.007Z,19.60
2022-10-24T03:11:09.153Z,19.70
2022-10-24T03:13:36.928Z,19.70
2022-10-24T03:16:07.731Z,19.60
2022-10-24T03:18:39.469Z,19.40
2022-10-24T03:21:07.676Z,19.30
2022-10-24T03:23:35.495Z,19.40
2022-10-24T03:26:03.295Z,19.30
2022-10-24T03:28:31.095Z,19.30
2022-10-24T03:30:58.840Z,19.40
2022-10-24T03:33:26.683Z,19.30
2022-10-24T03:35:56.255Z,19.20
2022-10-24T03:38:24.395Z,19.10
2022-10-24T03:40:52.974Z,19.20
2022-10-24T03:43:21.051Z,19.10
2022-10-24T03:45:48.859Z,19.10
2022-10-24T03:48:16.857Z,19.40
2022-10-24T03:50:44.621Z,19.40
2022-10-24T03:53:13.754Z,19.40
2022-10-24T03:55:41.558Z,19.30
2022-10-24T03:58:09.369Z,19.20
2022-10-24T04:00:40.352Z,19.10
2022-10-24T04:03:09.685Z,18.90
2022-10-24T04:08:07.298Z,18.70
2022-10-24T04:10:36.668Z,18.70
2022-10-24T04:13:04.525Z,18.70
2022-10-24T04:15:32.321Z,18.50
2022-10-24T04:18:00.118Z,18.40
2022-10-24T04:20:28.005Z,18.40
2022-10-24T04:22:55.919Z,18.20
2022-10-24T04:25:23.827Z,18.20
2022-10-24T04:27:53.079Z,18.20
2022-10-24T04:30:21.057Z,18.10
2022-10-24T04:32:48.903Z,18.00
2022-10-24T04:35:16.813Z,17.90
2022-10-24T04:37:44.577Z,17.70
2022-10-24T04:40:12.766Z,17.50
2022-10-24T04:42:40.798Z,17.60
2022-10-24T04:45:11.439Z,17.40
2022-10-24T04:47:39.249Z,17.30
2022-10-24T04:50:08.029Z,17.30
2022-10-24T04:52:35.845Z,17.20
2022-10-24T04:55:03.695Z,17.00
2022-10-24T04:57:31.456Z,17.00
2022-10-24T04:59:59.236Z,17.10
2022-10-24T05:02:28.510Z,17.00
2022-10-24T05:04:56.315Z,16.90
2022-10-24T05:07:24.174Z,16.80
2022-10-24T05:09:51.975Z,16.90
2022-10-24T05:14:52.606Z,16.90
2022-10-24T05:17:20.437Z,16.80
2022-10-24T05:19:50.928Z,16.80
2022-10-24T05:22:18.831Z,16.80
2022-10-24T05:24:46.660Z,16.90
2022-10-24T05:27:14.447Z,16.90
2022-10-24T05:29:42.210Z,17.30
2022-10-24T05:32:09.995Z,17.70
2022-10-24T05:34:37.791Z,17.90
2022-10-24T05:37:06.937Z,17.90
2022-10-24T05:39:35.018Z,18.10
2022-10-24T05:42:02.913Z,18.40
2022-10-24T05:44:30.870Z,18.70
2022-10-24T05:46:58.921Z,18.80
2022-10-24T05:49:26.763Z,19.00
2022-10-24T05:51:54.563Z,19.00
2022-10-24T05:54:23.814Z,19.20
2022-10-24T05:56:51.649Z,19.10
2022-10-24T05:59:19.448Z,19.30
2022-10-24T06:01:47.499Z,19.30
2022-10-24T06:04:15.441Z,19.40
2022-10-24T06:06:45.417Z,19.50
2022-10-24T06:09:14.052Z,19.80
2022-10-24T06:11:43.599Z,19.70
2022-10-24T06:14:11.713Z,19.80
2022-10-24T06:16:39.599Z,20.00
2022-10-24T06:19:07.427Z,20.10
2022-10-24T06:21:35.234Z,20.10
2022-10-24T06:24:03.049Z,20.30
2022-10-24T06:26:30.873Z,20.30
2022-10-24T06:29:00.029Z,20.10
2022-10-24T06:31:27.902Z,20.10
2022-10-24T06:33:55.912Z,20.10
2022-10-24T06:36:26.832Z,20.00
2022-10-24T06:38:57.519Z,20.10
2022-10-24T06:41:25.454Z,20.00
2022-10-24T06:43:53.821Z,19.90
2022-10-24T06:46:24.204Z,20.00
2022-10-24T06:48:55.387Z,20.20
2022-10-24T06:51:23.681Z,20.10
2022-10-24T06:53:51.640Z,20.10
2022-10-24T06:56:19.491Z,20.00
2022-10-24T06:58:47.515Z,20.10
2022-10-24T07:01:18.181Z,20.20
2022-10-24T07:03:47.765Z,20.10
2022-10-24T07:06:18.636Z,20.10
2022-10-24T07:08:46.928Z,20.00
2022-10-24T07:11:15.242Z,20.10
2022-10-24T07:13:43.106Z,20.20
2022-10-24T07:16:11.004Z,20.20
2022-10-24T07:18:39.343Z,20.20
2022-10-24T07:21:11.450Z,20.30
2022-10-24T07:23:39.307Z,20.50
2022-10-24T07:26:09.010Z,20.50
2022-10-24T07:28:39.037Z,20.60
2022-10-24T07:31:08.089Z,20.70
2022-10-24T07:33:38.117Z,20.60
2022-10-24T07:36:06.347Z,20.50
2022-10-24T07:38:35.576Z,20.50
2022-10-24T07:41:04.914Z,20.50
2022-10-24T07:43:33.045Z,20.40
2022-10-24T07:48:34.399Z,20.60
2022-10-24T07:51:06.789Z,20.50
2022-10-24T07:53:36.187Z,20.50
2022-10-24T07:56:06.780Z,20.70
2022-10-24T07:58:35.112Z,20.80
2022-10-24T08:01:04.780Z,20.80
2022-10-24T08:03:32.699Z,20.90
2022-10-24T08:06:00.686Z,20.90
2022-10-24T08:08:36.530Z,20.90
2022-10-24T08:11:09.680Z,20.90
2022-10-24T08:13:38.219Z,21.00
2022-10-24T08:16:07.644Z,20.60
2022-10-24T08:18:39.579Z,20.80
2022-10-24T08:21:09.739Z,21.00
2022-10-24T08:23:41.384Z,21.00
2022-10-24T08:26:13.129Z,20.80
2022-10-24T08:28:42.417Z,20.80
2022-10-24T08:31:13.648Z,20.90
2022-10-24T08:33:41.613Z,21.10
2022-10-24T08:36:16.713Z,21.20
2022-10-24T08:38:44.514Z,21.10
2022-10-24T08:41:20.122Z,21.00
2022-10-24T08:43:49.412Z,21.10
2022-10-24T08:46:36.284Z,21.00
2022-10-24T08:49:08.464Z,21.10
2022-10-24T08:51:41.823Z,21.20
2022-10-24T08:54:13.890Z,21.00
2022-10-24T08:56:43.061Z,21.20
2022-10-24T08:59:13.218Z,21.00
2022-10-24T09:01:46.307Z,21.10
2022-10-24T09:04:17.078Z,20.90
2022-10-24T09:06:45.709Z,21.10
2022-10-24T09:09:21.595Z,21.20
2022-10-24T09:11:54.601Z,21.10
2022-10-24T09:14:24.719Z,21.10
2022-10-24T09:16:55.519Z,21.00
2022-10-24T09:19:25.229Z,21.20
2022-10-24T09:21:54.738Z,21.20
2022-10-24T09:24:33.063Z,21.20
2022-10-24T09:27:04.428Z,21.20
2022-10-24T09:29:34.220Z,21.10
2022-10-24T09:32:03.051Z,21.20
2022-10-24T09:34:30.834Z,21.30
2022-10-24T09:36:59.420Z,21.10
2022-10-24T09:39:30.897Z,21.20
2022-10-24T09:42:00.577Z,21.30
2022-10-24T09:44:43.740Z,21.10
2022-10-24T09:47:24.912Z,21.20
2022-10-24T09:49:53.256Z,21.20
2022-10-24T09:52:23.102Z,21.20
2022-10-24T09:55:17.496Z,21.20
2022-10-24T09:57:46.032Z,21.30
2022-10-24T10:00:26.516Z,21.20
2022-10-24T10:03:03.559Z,21.40
2022-10-24T10:05:44.449Z,21.40
2022-10-24T10:08:17.594Z,21.70
2022-10-24T10:10:55.623Z,21.50
2022-10-24T10:13:25.447Z,21.50
2022-10-24T10:15:57.016Z,21.30
2022-10-24T10:18:33.042Z,21.50
2022-10-24T10:21:15.729Z,21.60
2022-10-24T10:23:45.668Z,21.60
2022-10-24T10:26:23.013Z,21.40
2022-10-24T10:28:57.726Z,21.50
2022-10-24T10:31:34.654Z,21.60
2022-10-24T10:34:21.761Z,21.50
2022-10-24T10:37:07.599Z,21.90
2022-10-24T10:40:02.367Z,22.00
2022-10-24T10:42:38.957Z,22.20
2022-10-24T10:45:19.180Z,22.00
2022-10-24T10:47:58.650Z,21.90
2022-10-24T10:50:32.704Z,21.90
2022-10-24T10:53:12.213Z,22.00
2022-10-24T10:55:49.937Z,22.00
2022-10-24T10:58:30.112Z,21.90
2022-10-24T11:01:07.701Z,22.10
2022-10-24T11:03:44.375Z,22.30
2022-10-24T11:06:26.904Z,22.40
2022-10-24T11:09:23.779Z,22.50
2022-10-24T11:11:56.090Z,22.60
2022-10-24T11:14:31.508Z,22.80
2022-10-24T11:17:05.907Z,22.80
2022-10-24T11:19:44.797Z,22.60
2022-10-24T11:22:20.172Z,22.40
2022-10-24T11:24:54.237Z,22.50
2022-10-24T11:27:27.755Z,22.60
2022-10-24T11:29:59.471Z,22.90
2022-10-24T11:32:34.772Z,22.80
2022-10-24T11:35:14.960Z,22.50
2022-10-24T11:37:47.500Z,22.70
2022-10-24T11:40:20.454Z,23.00
2022-10-24T11:42:53.491Z,22.70
2022-10-24T11:45:25.692Z,22.70
2022-10-24T11:48:07.179Z,22.60
2022-10-24T11:50:40.231Z,23.00
2022-10-24T11:53:21.656Z,23.10
2022-10-24T11:55:55.290Z,23.00
2022-10-24T11:58:26.070Z,22.90
2022-10-24T12:01:14.504Z,22.60
2022-10-24T12:04:11.753Z,22.70
2022-10-24T12:07:11.445Z,22.90
2022-10-24T12:09:53.654Z,23.00
2022-10-24T12:12:47.793Z,23.30
2022-10-24T12:15:29.165Z,23.20
2022-10-24T12:18:09.250Z,23.20
2022-10-24T12:20:38.477Z,23.30
2022-10-24T12:23:08.668Z,23.30
2022-10-24T12:25:38.508Z,23.20
2022-10-24T12:28:09.515Z,23.20
2022-10-24T12:30:38.155Z,23.00
2022-10-24T12:33:12.672Z,23.10
2022-10-24T12:35:51.751Z,23.10
2022-10-24T12:39:08.921Z,22.90
2022-10-24T12:41:46.983Z,22.80
2022-10-24T12:44:39.876Z,22.80
2022-10-24T12:47:31.331Z,23.00
2022-10-24T12:50:19.964Z,23.20
2022-10-24T12:53:03.876Z,23.20
2022-10-24T12:55:48.126Z,23.30
2022-10-24T12:58:26.317Z,23.20
2022-10-24T13:00:58.128Z,22.60
2022-10-24T13:03:46.644Z,22.40
2022-10-24T13:06:23.541Z,22.60
2022-10-24T13:09:08.947Z,22.60
2022-10-24T13:11:54.310Z,22.60
2022-10-24T13:14:50.227Z,22.60
2022-10-24T13:17:29.919Z,22.60
2022-10-24T13:20:07.177Z,22.20
2022-10-24T13:22:37.811Z,22.30
2022-10-24T13:25:33.794Z,22.00
2022-10-24T13:28:38.985Z,22.10
2022-10-24T13:31:49.362Z,22.10
2022-10-24T13:34:21.223Z,22.10
2022-10-24T13:36:52.450Z,22.10
2022-10-24T13:39:24.977Z,22.00
2022-10-24T13:42:01.691Z,22.00
2022-10-24T13:44:37.991Z,22.00
2022-10-24T13:47:15.665Z,22.00
2022-10-24T13:49:49.522Z,21.90
2022-10-24T13:52:22.642Z,21.80
2022-10-24T13:54:56.654Z,22.00
2022-10-24T13:57:33.571Z,22.10
2022-10-24T14:00:04.081Z,22.00
2022-10-24T14:02:34.888Z,22.10
2022-10-24T14:05:05.326Z,22.00
2022-10-24T14:07:34.667Z,21.90
2022-10-24T14:10:08.480Z,21.90
2022-10-24T14:12:40.524Z,21.70
2022-10-24T14:15:19.165Z,21.80
2022-10-24T14:17:55.847Z,21.80
2022-10-24T14:20:25.167Z,21.70
2022-10-24T14:22:53.304Z,21.70
2022-10-24T14:25:26.792Z,21.70
2022-10-24T14:27:58.447Z,21.70
2022-10-24T14:30:33.402Z,21.80
2022-10-24T14:33:07.987Z,21.70
2022-10-24T14:35:35.973Z,21.50
2022-10-24T14:38:07.437Z,21.40
2022-10-24T14:40:37.668Z,21.30
2022-10-24T14:43:07.013Z,21.40
2022-10-24T14:45:34.976Z,21.30
2022-10-24T14:48:03.349Z,21.20
2022-10-24T14:50:40.266Z,21.30
2022-10-24T14:53:21.947Z,21.10
2022-10-24T14:55:52.055Z,21.10
2022-10-24T14:58:27.312Z,21.10
2022-10-24T15:00:56.960Z,21.10
2022-10-24T15:03:26.252Z,21.00
2022-10-24T15:05:56.316Z,21.20
2022-10-24T15:08:37.718Z,21.20
2022-10-24T15:11:21.567Z,21.00
2022-10-24T15:14:05.822Z,20.90
2022-10-24T15:16:37.626Z,20.90
2022-10-24T15:19:07.150Z,21.00
2022-10-24T15:21:38.765Z,20.90
2022-10-24T15:24:07.441Z,20.60
2022-10-24T15:26:39.208Z,20.60
2022-10-24T15:29:19.020Z,20.80
2022-10-24T15:31:49.008Z,20.80
2022-10-24T15:34:18.392Z,20.90
2022-10-24T15:36:48.484Z,20.90
2022-10-24T15:39:19.114Z,20.80
2022-10-24T15:41:47.290Z,20.80
2022-10-24T15:44:18.622Z,20.70
2022-10-24T15:46:46.873Z,20.80
2022-10-24T15:49:14.887Z,20.80
2022-10-24T15:51:49.007Z,20.90
2022-10-24T15:54:19.755Z,20.90
2022-10-24T15:56:47.799Z,21.00
2022-10-24T15:59:17.608Z,21.20
2022-10-24T16:01:49.440Z,21.20
2022-10-24T16:04:17.968Z,21.10
2022-10-24T16:06:45.897Z,21.00
2022-10-24T16:09:15.840Z,21.10
2022-10-24T16:11:43.663Z,21.20
2022-10-24T16:14:14.572Z,21.30
2022-10-24T16:16:43.795Z,21.20
2022-10-24T16:19:11.868Z,21.00
2022-10-24T16:21:41.459Z,21.00
2022-10-24T16:24:10.251Z,20.80
2022-10-24T16:26:38.166Z,20.90
2022-10-24T16:29:06.063Z,20.70
2022-10-24T16:31:34.326Z,20.80
2022-10-24T16:34:03.884Z,20.90
2022-10-24T16:36:32.660Z,20.80
2022-10-24T16:39:00.456Z,20.90
2022-10-24T16:41:28.240Z,20.80
2022-10-24T16:43:57.898Z,20.60
2022-10-24T16:46:28.533Z,20.50
2022-10-24T16:48:56.763Z,20.60
2022-10-24T16:51:31.762Z,20.60
2022-10-24T16:53:59.811Z,20.40
2022-10-24T16:56:27.637Z,20.20
2022-10-24T16:58:55.548Z,20.20
2022-10-24T17:01:23.865Z,20.10
2022-10-24T17:03:51.757Z,20.10
2022-10-24T17:06:20.190Z,19.80
2022-10-24T17:08:49.439Z,19.70
2022-10-24T17:11:43.312Z,19.40
2022-10-24T17:14:05.064Z,19.30
2022-10-24T17:16:33.030Z,19.20
2022-10-24T17:19:14.642Z,19.10
2022-10-24T17:21:47.754Z,19.20
2022-10-24T17:24:19.315Z,19.30
2022-10-24T17:26:47.785Z,19.50
2022-10-24T17:29:22.783Z,19.60
2022-10-24T17:31:50.711Z,19.60
2022-10-24T17:34:18.969Z,19.60
2022-10-24T17:36:58.734Z,19.50
2022-10-24T17:39:32.112Z,19.70
2022-10-24T17:42:00.221Z,19.80
2022-10-24T17:44:28.520Z,19.70
2022-10-24T17:46:58.194Z,19.90
2022-10-24T17:49:26.577Z,19.70
2022-10-24T17:51:54.569Z,19.40
2022-10-24T17:54:22.423Z,19.40
2022-10-24T17:56:51.642Z,19.40
2022-10-24T17:59:21.803Z,19.30
2022-10-24T18:01:49.715Z,19.50
2022-10-24T18:04:17.739Z,19.40
2022-10-24T18:06:45.607Z,19.50
2022-10-24T18:09:13.607Z,19.50
2022-10-24T18:11:41.531Z,19.40
2022-10-24T18:14:10.938Z,19.40
2022-10-24T18:16:39.682Z,19.40
2022-10-24T18:19:08.103Z,19.30
2022-10-24T18:21:35.927Z,19.30
2022-10-24T18:24:06.093Z,19.30
2022-10-24T18:26:33.860Z,19.30
2022-10-24T18:29:01.668Z,19.20
2022-10-24T18:31:33.887Z,19.40
2022-10-24T18:34:06.236Z,19.30
2022-10-24T18:36:36.850Z,19.30
2022-10-24T18:39:04.878Z,19.30
2022-10-24T18:41:46.807Z,19.40
2022-10-24T18:44:26.958Z,19.50
2022-10-24T18:46:58.147Z,19.50
2022-10-24T18:49:26.432Z,19.60
2022-10-24T18:52:04.850Z,19.60
2022-10-24T18:54:35.113Z,19.40
2022-10-24T18:57:03.180Z,19.30
2022-10-24T18:59:32.211Z,19.20
2022-10-24T19:02:18.533Z,19.10
2022-10-24T19:04:52.931Z,19.10
2022-10-24T19:07:20.952Z,19.20
2022-10-24T19:09:48.900Z,19.20
2022-10-24T19:12:18.299Z,19.10
2022-10-24T19:14:46.625Z,19.00
2022-10-24T19:17:16.998Z,19.00
2022-10-24T19:19:45.002Z,19.00
2022-10-24T19:22:12.935Z,19.10
2022-10-24T19:24:40.786Z,19.10
2022-10-24T19:27:08.582Z,19.10
2022-10-24T19:29:36.475Z,19.10
2022-10-24T19:32:04.309Z,19.20
2022-10-24T19:34:34.762Z,19.10
2022-10-24T19:37:03.674Z,19.00
2022-10-24T19:39:33.912Z,19.10
2022-10-24T19:42:01.966Z,19.30
2022-10-24T19:44:29.883Z,19.40
2022-10-24T19:46:57.668Z,19.20
2022-10-24T19:49:25.557Z,19.10
2022-10-24T19:51:56.747Z,19.10
2022-10-24T19:54:24.578Z,19.10
2022-10-24T19:56:54.102Z,19.10
2022-10-24T19:59:22.173Z,18.90
2022-10-24T20:01:50.117Z,18.70
2022-10-24T20:04:19.107Z,18.60
2022-10-24T20:06:47.977Z,18.80
2022-10-24T20:09:17.339Z,18.90
2022-10-24T20:11:45.126Z,19.10
2022-10-24T20:14:13.072Z,19.10
2022-10-24T20:16:40.843Z,19.00
2022-10-24T20:19:08.642Z,18.90
2022-10-24T20:21:37.506Z,18.70
2022-10-24T20:24:06.032Z,18.70
2022-10-24T20:26:35.214Z,18.70
2022-10-24T20:29:03.327Z,18.70
2022-10-24T20:31:33.143Z,18.90
2022-10-24T20:34:06.868Z,18.90
2022-10-24T20:36:36.567Z,18.90
2022-10-24T20:39:04.931Z,18.90
2022-10-24T20:41:32.780Z,18.80
2022-10-24T20:44:02.067Z,18.90
2022-10-24T20:46:29.891Z,18.60
2022-10-24T20:48:58.624Z,18.70
2022-10-24T20:51:26.516Z,18.60
2022-10-24T20:53:54.428Z,18.90
2022-10-24T20:56:25.774Z,19.00
2022-10-24T20:58:55.343Z,18.90
2022-10-24T21:01:27.613Z,18.90
2022-10-24T21:03:56.931Z,18.90
2022-10-24T21:06:26.680Z,18.80
2022-10-24T21:08:57.047Z,18.70
2022-10-24T21:11:27.569Z,18.50
2022-10-24T21:13:56.753Z,18.70
2022-10-24T21:16:27.336Z,18.90
2022-10-24T21:18:55.861Z,18.70
2022-10-24T21:21:24.126Z,18.70
2022-10-24T21:23:52.693Z,18.70
2022-10-24T21:26:21.102Z,18.60
2022-10-24T21:28:52.111Z,18.60
2022-10-24T21:31:23.776Z,18.60
2022-10-24T21:33:53.203Z,18.50
2022-10-24T21:36:22.863Z,18.40
2022-10-24T21:38:53.002Z,18.30
2022-10-24T21:41:22.385Z,18.40
2022-10-24T21:43:51.888Z,18.40
2022-10-24T21:46:21.373Z,18.40
2022-10-24T21:48:50.593Z,18.60
2022-10-24T21:51:22.096Z,18.40
2022-10-24T21:53:51.787Z,18.50
2022-10-24T21:56:21.606Z,18.40
2022-10-24T21:58:50.574Z,18.30
2022-10-24T22:01:21.700Z,18.30
2022-10-24T22:03:50.017Z,18.50
2022-10-24T22:06:20.182Z,18.30
2022-10-24T22:08:50.002Z,18.10
2022-10-24T22:11:19.912Z,18.00
2022-10-24T22:13:48.814Z,18.00
2022-10-24T22:16:18.161Z,18.00
2022-10-24T22:18:45.975Z,17.90
2022-10-24T22:21:23.505Z,18.10
2022-10-24T22:23:51.432Z,18.30
2022-10-24T22:26:19.466Z,18.30
2022-10-24T22:28:47.410Z,18.30
2022-10-24T22:31:15.856Z,18.20
2022-10-24T22:33:44.447Z,18.20
2022-10-24T22:36:20.570Z,18.30
2022-10-24T22:38:53.054Z,18.40
2022-10-24T22:41:21.645Z,18.10
2022-10-24T22:43:50.376Z,18.00
2022-10-24T22:46:29.254Z,17.80
2022-10-24T22:49:03.399Z,17.90
2022-10-24T22:51:31.786Z,17.80
2022-10-24T22:54:01.470Z,17.70
2022-10-24T22:56:33.282Z,17.80
2022-10-24T22:59:01.901Z,17.80
2022-10-24T23:01:42.461Z,17.70
2022-10-24T23:04:21.983Z,17.70
2022-10-24T23:06:54.533Z,17.60
2022-10-24T23:09:23.687Z,17.50
2022-10-24T23:11:52.189Z,17.40
2022-10-24T23:14:20.568Z,17.30
2022-10-24T23:16:53.495Z,17.20
2022-10-24T23:19:23.642Z,17.10
2022-10-24T23:21:56.877Z,17.10
2022-10-24T23:24:26.402Z,17.00
2022-10-24T23:27:15.506Z,16.90
2022-10-24T23:29:45.393Z,16.80
2022-10-24T23:32:19.004Z,16.80
2022-10-24T23:34:47.579Z,17.10
2022-10-24T23:37:25.219Z,17.20
2022-10-24T23:39:55.028Z,17.20
2022-10-24T23:42:23.277Z,17.10
2022-10-24T23:44:51.571Z,17.00
2022-10-24T23:47:39.372Z,16.80
2022-10-24T23:50:16.518Z,16.80
2022-10-24T23:53:03.559Z,16.80
2022-10-24T23:55:33.387Z,16.90
2022-10-24T23:58:01.925Z,17.00
