createdAt,value
2019-02-14T00:00:30.988Z,0.0
2019-02-14T00:01:31.161Z,0.0
2019-02-14T00:02:30.907Z,0.0
2019-02-14T00:03:31.397Z,0.0
2019-02-14T00:04:31.418Z,0.0
2019-02-14T00:05:31.283Z,0.0
2019-02-14T00:06:31.149Z,0.0
2019-02-14T00:07:31.725Z,0.0
2019-02-14T00:08:31.581Z,0.0
2019-02-14T00:09:31.196Z,0.0
2019-02-14T00:10:31.377Z,0.0
2019-02-14T00:11:31.056Z,0.0
2019-02-14T00:12:31.018Z,0.0
2019-02-14T00:13:31.113Z,0.0
2019-02-14T00:14:31.129Z,0.0
2019-02-14T00:15:31.370Z,0.0
2019-02-14T00:16:31.963Z,0.0
2019-02-14T00:17:31.742Z,0.0
2019-02-14T00:18:31.772Z,0.0
2019-02-14T00:19:31.168Z,0.0
2019-02-14T00:20:31.290Z,0.0
2019-02-14T00:21:30.986Z,0.0
2019-02-14T00:22:31.167Z,0.0
2019-02-14T00:23:31.068Z,0.0
2019-02-14T00:24:31.226Z,0.0
2019-02-14T00:25:31.144Z,0.0
2019-02-14T00:26:31.174Z,0.0
2019-02-14T00:27:31.822Z,0.0
2019-02-14T00:28:31.164Z,0.0
2019-02-14T00:29:31.123Z,0.0
2019-02-14T00:30:31.435Z,0.0
2019-02-14T00:31:31.009Z,0.0
2019-02-14T00:32:31.413Z,0.0
2019-02-14T00:33:31.309Z,0.0
2019-02-14T00:34:31.102Z,0.0
2019-02-14T00:35:31.391Z,0.0
2019-02-14T00:36:31.427Z,0.0
2019-02-14T00:37:31.207Z,0.0
2019-02-14T00:38:31.436Z,0.0
2019-02-14T00:39:31.481Z,0.0
2019-02-14T00:40:31.493Z,0.0
2019-02-14T00:41:31.241Z,0.0
2019-02-14T00:42:31.236Z,0.0
2019-02-14T00:43:31.496Z,0.0
2019-02-14T00:44:31.064Z,0.0
2019-02-14T00:45:31.538Z,0.0
2019-02-14T00:46:31.195Z,0.0
2019-02-14T00:47:33.311Z,0.0
2019-02-14T00:48:32.211Z,0.0
2019-02-14T00:49:31.094Z,0.0
2019-02-14T00:50:31.510Z,0.0
2019-02-14T00:51:31.994Z,0.0
2019-02-14T00:52:31.202Z,0.0
2019-02-14T00:53:31.455Z,0.0
2019-02-14T00:54:31.011Z,0.0
2019-02-14T00:55:31.519Z,0.0
2019-02-14T00:56:31.095Z,0.0
2019-02-14T00:57:31.181Z,0.0
2019-02-14T00:58:31.496Z,0.0
2019-02-14T00:59:31.214Z,0.0
2019-02-14T01:00:31.257Z,0.0
2019-02-14T01:01:31.225Z,0.0
2019-02-14T01:02:31.539Z,0.0
2019-02-14T01:03:31.089Z,0.0
2019-02-14T01:04:31.538Z,0.0
2019-02-14T01:05:33.445Z,0.0
2019-02-14T01:06:31.530Z,0.0
2019-02-14T01:07:31.068Z,0.0
2019-02-14T01:08:31.406Z,0.0
2019-02-14T01:09:31.612Z,0.0
2019-02-14T01:10:31.217Z,0.0
2019-02-14T01:11:31.319Z,0.0
2019-02-14T01:12:31.130Z,0.0
2019-02-14T01:13:31.250Z,0.0
2019-02-14T01:14:31.244Z,0.0
2019-02-14T01:15:31.320Z,0.0
2019-02-14T01:16:31.078Z,0.0
2019-02-14T01:17:31.286Z,0.0
2019-02-14T01:18:31.260Z,0.0
2019-02-14T01:19:31.555Z,0.0
2019-02-14T01:20:31.631Z,0.0
2019-02-14T01:21:31.081Z,0.0
2019-02-14T01:22:31.091Z,0.0
2019-02-14T01:23:31.130Z,0.0
2019-02-14T01:24:31.303Z,0.0
2019-02-14T01:25:31.143Z,0.0
2019-02-14T01:26:31.285Z,0.0
2019-02-14T01:27:32.087Z,0.0
2019-02-14T01:28:31.290Z,0.0
2019-02-14T01:29:31.269Z,0.0
2019-02-14T01:30:31.348Z,0.0
2019-02-14T01:31:31.304Z,0.0
2019-02-14T01:32:31.348Z,0.0
2019-02-14T01:33:31.335Z,0.0
2019-02-14T01:34:31.555Z,0.0
2019-02-14T01:35:31.184Z,0.0
2019-02-14T01:36:31.229Z,0.0
2019-02-14T01:37:31.331Z,0.0
2019-02-14T01:38:31.577Z,0.0
2019-02-14T01:39:31.628Z,0.0
2019-02-14T01:40:31.327Z,0.0
2019-02-14T01:41:31.572Z,0.0
2019-02-14T01:42:31.323Z,0.0
2019-02-14T01:43:31.970Z,0.0
2019-02-14T01:44:31.154Z,0.0
2019-02-14T01:45:31.195Z,0.0
2019-02-14T01:46:31.574Z,0.0
2019-02-14T01:47:31.604Z,0.0
2019-02-14T01:48:31.251Z,0.0
2019-02-14T01:49:31.349Z,0.0
2019-02-14T01:50:32.154Z,0.0
2019-02-14T01:51:32.142Z,0.0
2019-02-14T01:52:31.197Z,0.0
2019-02-14T01:53:31.625Z,0.0
2019-02-14T01:54:31.362Z,0.0
2019-02-14T01:55:32.561Z,0.0
2019-02-14T01:56:31.421Z,0.0
2019-02-14T01:57:31.623Z,0.0
2019-02-14T01:58:31.397Z,0.0
2019-02-14T01:59:31.660Z,0.0
2019-02-14T02:00:31.724Z,0.0
2019-02-14T02:01:31.785Z,0.0
2019-02-14T02:02:31.710Z,0.0
2019-02-14T02:03:31.957Z,0.0
2019-02-14T02:04:31.358Z,0.0
2019-02-14T02:05:31.180Z,0.0
2019-02-14T02:06:31.303Z,0.0
2019-02-14T02:07:31.212Z,0.0
2019-02-14T02:08:32.261Z,0.0
2019-02-14T02:09:31.311Z,0.0
2019-02-14T02:10:31.390Z,0.0
2019-02-14T02:11:31.410Z,0.0
2019-02-14T02:12:31.583Z,0.0
2019-02-14T02:13:31.409Z,0.0
2019-02-14T02:14:31.303Z,0.0
2019-02-14T02:15:31.578Z,0.0
2019-02-14T02:16:31.259Z,0.0
2019-02-14T02:17:31.373Z,0.0
2019-02-14T02:18:31.284Z,0.0
2019-02-14T02:19:31.284Z,0.0
2019-02-14T02:20:33.189Z,0.0
2019-02-14T02:21:31.212Z,0.0
2019-02-14T02:22:31.312Z,0.0
2019-02-14T02:23:31.403Z,0.0
2019-02-14T02:24:31.325Z,0.0
2019-02-14T02:25:31.957Z,0.0
2019-02-14T02:26:31.420Z,0.0
2019-02-14T02:27:31.391Z,0.0
2019-02-14T02:28:32.517Z,0.0
2019-02-14T02:29:31.225Z,0.0
2019-02-14T02:30:31.537Z,0.0
2019-02-14T02:31:31.196Z,0.0
2019-02-14T02:32:31.536Z,0.0
2019-02-14T02:33:31.387Z,0.0
2019-02-14T02:34:31.402Z,0.0
2019-02-14T02:35:31.609Z,0.0
2019-02-14T02:36:31.234Z,0.0
2019-02-14T02:37:31.351Z,0.0
2019-02-14T02:38:32.133Z,0.0
2019-02-14T02:39:31.517Z,0.0
2019-02-14T02:40:31.563Z,0.0
2019-02-14T02:41:31.467Z,0.0
2019-02-14T02:42:31.368Z,0.0
2019-02-14T02:43:31.312Z,0.0
2019-02-14T02:44:31.515Z,0.0
2019-02-14T02:45:31.474Z,0.0
2019-02-14T02:46:31.457Z,0.0
2019-02-14T02:47:31.495Z,0.0
2019-02-14T02:48:31.474Z,0.0
2019-02-14T02:49:31.519Z,0.0
2019-02-14T02:50:32.186Z,0.0
2019-02-14T02:51:31.588Z,0.0
2019-02-14T02:52:32.108Z,0.0
2019-02-14T02:53:31.350Z,0.0
2019-02-14T02:54:31.415Z,0.0
2019-02-14T02:55:32.257Z,0.0
2019-02-14T02:56:31.587Z,0.0
2019-02-14T02:57:31.251Z,0.0
2019-02-14T02:58:31.355Z,0.0
2019-02-14T02:59:31.286Z,0.0
2019-02-14T03:00:32.028Z,0.0
2019-02-14T03:01:31.467Z,0.0
2019-02-14T03:02:31.413Z,0.0
2019-02-14T03:03:31.304Z,0.0
2019-02-14T03:04:31.913Z,0.0
2019-02-14T03:05:31.835Z,0.0
2019-02-14T03:06:32.496Z,0.0
2019-02-14T03:07:31.542Z,0.0
2019-02-14T03:08:32.111Z,0.0
2019-02-14T03:09:31.344Z,0.0
2019-02-14T03:10:31.418Z,0.0
2019-02-14T03:11:31.541Z,0.0
2019-02-14T03:12:31.725Z,0.0
2019-02-14T03:13:31.536Z,0.0
2019-02-14T03:14:31.415Z,0.0
2019-02-14T03:15:31.339Z,0.0
2019-02-14T03:16:31.358Z,0.0
2019-02-14T03:17:31.589Z,0.0
2019-02-14T03:18:31.375Z,0.0
2019-02-14T03:19:31.394Z,0.0
2019-02-14T03:20:31.684Z,0.0
2019-02-14T03:21:31.550Z,0.0
2019-02-14T03:22:31.483Z,0.0
2019-02-14T03:23:31.352Z,0.0
2019-02-14T03:24:31.351Z,0.0
2019-02-14T03:25:32.807Z,0.0
2019-02-14T03:26:32.068Z,0.0
2019-02-14T03:27:31.297Z,0.0
2019-02-14T03:28:31.801Z,0.0
2019-02-14T03:29:31.433Z,0.0
2019-02-14T03:30:31.738Z,0.0
2019-02-14T03:31:31.643Z,0.0
2019-02-14T03:32:31.436Z,0.0
2019-02-14T03:33:31.583Z,0.0
2019-02-14T03:34:31.558Z,0.0
2019-02-14T03:35:31.576Z,0.0
2019-02-14T03:36:31.570Z,0.0
2019-02-14T03:37:31.564Z,0.0
2019-02-14T03:38:31.370Z,0.0
2019-02-14T03:39:31.547Z,0.0
2019-02-14T03:40:33.343Z,0.0
2019-02-14T03:41:31.576Z,0.0
2019-02-14T03:42:31.356Z,0.0
2019-02-14T03:43:31.289Z,0.0
2019-02-14T03:44:31.538Z,0.0
2019-02-14T03:45:31.580Z,0.0
2019-02-14T03:46:31.620Z,0.0
2019-02-14T03:47:32.667Z,0.0
2019-02-14T03:48:32.985Z,0.0
2019-02-14T03:49:31.383Z,0.0
2019-02-14T03:50:31.659Z,0.0
2019-02-14T03:51:31.567Z,0.0
2019-02-14T03:52:31.424Z,0.0
2019-02-14T03:53:31.598Z,0.0
2019-02-14T03:54:32.136Z,0.0
2019-02-14T03:55:31.654Z,0.0
2019-02-14T03:56:31.456Z,0.0
2019-02-14T03:57:31.554Z,0.0
2019-02-14T03:58:33.138Z,0.0
2019-02-14T03:59:31.457Z,0.0
2019-02-14T04:00:31.623Z,0.0
2019-02-14T04:01:31.428Z,0.0
2019-02-14T04:02:31.383Z,0.0
2019-02-14T04:03:31.404Z,0.0
2019-02-14T04:04:31.549Z,0.0
2019-02-14T04:05:31.584Z,0.0
2019-02-14T04:06:31.684Z,0.0
2019-02-14T04:07:31.588Z,0.0
2019-02-14T04:08:31.668Z,0.0
2019-02-14T04:09:31.629Z,0.0
2019-02-14T04:10:31.684Z,0.0
2019-02-14T04:11:31.432Z,0.0
2019-02-14T04:12:31.672Z,0.0
2019-02-14T04:13:31.643Z,0.0
2019-02-14T04:14:31.750Z,0.0
2019-02-14T04:15:32.345Z,0.0
2019-02-14T04:16:31.369Z,0.0
2019-02-14T04:17:31.547Z,0.0
2019-02-14T04:18:31.434Z,0.0
2019-02-14T04:19:31.412Z,0.0
2019-02-14T04:20:31.481Z,0.0
2019-02-14T04:21:31.387Z,0.0
2019-02-14T04:22:31.476Z,0.0
2019-02-14T04:23:31.433Z,0.0
2019-02-14T04:24:31.633Z,0.0
2019-02-14T04:25:31.620Z,0.0
2019-02-14T04:26:31.409Z,0.0
2019-02-14T04:27:31.651Z,0.0
2019-02-14T04:28:31.964Z,0.0
2019-02-14T04:29:31.414Z,0.0
2019-02-14T04:30:31.589Z,0.0
2019-02-14T04:31:32.300Z,0.0
2019-02-14T04:32:31.903Z,0.0
2019-02-14T04:33:31.958Z,0.0
2019-02-14T04:34:31.930Z,0.0
2019-02-14T04:35:31.532Z,0.0
2019-02-14T04:36:35.526Z,0.0
2019-02-14T04:37:31.953Z,0.0
2019-02-14T04:38:31.476Z,0.0
2019-02-14T04:39:31.422Z,0.0
2019-02-14T04:40:33.472Z,0.0
2019-02-14T04:41:31.612Z,0.0
2019-02-14T04:42:31.479Z,0.0
2019-02-14T04:43:31.888Z,0.0
2019-02-14T04:44:31.672Z,0.0
2019-02-14T04:45:31.671Z,0.0
2019-02-14T04:46:31.469Z,0.0
2019-02-14T04:47:32.069Z,0.0
2019-02-14T04:48:32.232Z,0.0
2019-02-14T04:49:31.801Z,0.0
2019-02-14T04:50:31.852Z,0.0
2019-02-14T04:51:31.721Z,0.0
2019-02-14T04:52:31.718Z,0.0
2019-02-14T04:53:31.714Z,0.0
2019-02-14T04:54:31.942Z,0.0
2019-02-14T04:55:31.685Z,0.0
2019-02-14T04:56:31.721Z,0.0
2019-02-14T04:57:31.969Z,0.0
2019-02-14T04:58:31.722Z,0.0
2019-02-14T04:59:31.887Z,0.0
2019-02-14T05:00:31.712Z,0.0
2019-02-14T05:01:31.495Z,0.0
2019-02-14T05:02:31.718Z,0.0
2019-02-14T05:03:31.506Z,0.0
2019-02-14T05:04:31.666Z,0.0
2019-02-14T05:05:32.023Z,0.0
2019-02-14T05:06:31.482Z,0.0
2019-02-14T05:07:31.701Z,0.0
2019-02-14T05:08:31.824Z,0.0
2019-02-14T05:09:31.621Z,0.0
2019-02-14T05:10:31.750Z,0.0
2019-02-14T05:11:33.982Z,0.0
2019-02-14T05:12:31.939Z,0.0
2019-02-14T05:13:32.564Z,0.0
2019-02-14T05:14:32.949Z,0.0
2019-02-14T05:15:31.705Z,0.0
2019-02-14T05:16:31.922Z,0.0
2019-02-14T05:17:33.778Z,0.0
2019-02-14T05:18:31.668Z,0.0
2019-02-14T05:19:31.717Z,0.0
2019-02-14T05:20:31.847Z,0.0
2019-02-14T05:21:31.516Z,0.0
2019-02-14T05:22:31.533Z,0.0
2019-02-14T05:23:31.987Z,0.0
2019-02-14T05:24:32.737Z,0.0
2019-02-14T05:25:31.749Z,0.0
2019-02-14T05:26:31.592Z,0.0
2019-02-14T05:27:32.016Z,0.0
2019-02-14T05:28:32.028Z,0.0
2019-02-14T05:29:32.360Z,0.0
2019-02-14T05:30:31.726Z,0.0
2019-02-14T05:31:32.385Z,0.0
2019-02-14T05:32:31.743Z,0.0
2019-02-14T05:33:31.770Z,0.0
2019-02-14T05:34:31.975Z,0.0
2019-02-14T05:35:32.171Z,0.0
2019-02-14T05:36:31.686Z,0.0
2019-02-14T05:37:31.582Z,0.0
2019-02-14T05:38:41.838Z,0.0
2019-02-14T05:39:31.858Z,0.0
2019-02-14T05:40:31.609Z,0.0
2019-02-14T05:41:32.054Z,0.0
2019-02-14T05:42:32.109Z,0.0
2019-02-14T05:43:31.677Z,0.0
2019-02-14T05:44:31.928Z,0.0
2019-02-14T05:45:32.083Z,0.0
2019-02-14T05:46:31.778Z,0.0
2019-02-14T05:47:31.598Z,0.0
2019-02-14T05:48:31.817Z,0.0
2019-02-14T05:49:31.707Z,0.0
2019-02-14T05:50:31.792Z,0.0
2019-02-14T05:51:31.608Z,0.0
2019-02-14T05:52:32.247Z,0.0
2019-02-14T05:53:31.708Z,0.0
2019-02-14T05:54:31.776Z,0.0
2019-02-14T05:55:31.758Z,0.0
2019-02-14T05:56:31.855Z,0.0
2019-02-14T05:57:31.802Z,0.0
2019-02-14T05:58:32.016Z,0.0
2019-02-14T05:59:31.599Z,0.0
2019-02-14T06:00:31.874Z,0.0
2019-02-14T06:01:31.608Z,0.0
2019-02-14T06:02:32.200Z,0.0
2019-02-14T06:03:32.086Z,0.0
2019-02-14T06:04:31.820Z,0.0
2019-02-14T06:05:32.358Z,0.0
2019-02-14T06:06:31.666Z,0.0
2019-02-14T06:14:05.151Z,0.0
2019-02-14T06:14:15.317Z,0.0
2019-02-14T06:15:14.628Z,0.0
2019-02-14T06:16:14.984Z,0.0
2019-02-14T06:17:13.888Z,0.0
2019-02-14T06:18:14.701Z,0.0
2019-02-14T06:19:15.035Z,0.0
2019-02-14T06:20:14.549Z,0.0
2019-02-14T06:21:14.094Z,0.0
2019-02-14T06:22:14.431Z,0.0
2019-02-14T06:23:15.298Z,0.0
2019-02-14T06:24:14.907Z,0.0
2019-02-14T06:25:15.347Z,0.0
2019-02-14T06:26:15.279Z,0.0
2019-02-14T06:27:15.621Z,0.0
2019-02-14T06:28:14.312Z,0.0
2019-02-14T06:29:15.528Z,0.0
2019-02-14T06:30:14.806Z,0.0
2019-02-14T06:31:15.585Z,0.0
2019-02-14T06:32:13.945Z,0.0
2019-02-14T06:33:14.571Z,0.0
2019-02-14T06:34:14.432Z,0.0
2019-02-14T06:35:14.027Z,0.0
2019-02-14T06:36:14.067Z,0.0
2019-02-14T06:37:14.991Z,0.0
2019-02-14T06:38:14.390Z,0.0
2019-02-14T06:39:15.058Z,0.0
2019-02-14T06:40:14.077Z,0.0
2019-02-14T06:41:14.072Z,0.0
2019-02-14T06:42:13.934Z,0.0
2019-02-14T06:43:14.977Z,0.0
2019-02-14T06:44:14.055Z,0.0
2019-02-14T06:45:14.470Z,0.0
2019-02-14T06:46:14.119Z,0.0
2019-02-14T06:47:14.456Z,0.0
2019-02-14T06:48:15.129Z,0.0
2019-02-14T06:49:15.798Z,0.0
2019-02-14T06:50:14.605Z,0.0
2019-02-14T06:51:14.466Z,0.0
2019-02-14T06:52:14.005Z,0.0
2019-02-14T06:53:14.740Z,0.0
2019-02-14T06:54:14.188Z,0.0
2019-02-14T06:55:15.089Z,0.0
2019-02-14T06:56:14.236Z,0.0
2019-02-14T06:57:14.769Z,0.0
2019-02-14T06:58:14.182Z,0.0
2019-02-14T06:59:14.197Z,0.0
2019-02-14T07:00:14.153Z,0.0
2019-02-14T07:01:13.987Z,0.0
2019-02-14T07:02:14.779Z,0.0
2019-02-14T07:03:14.739Z,0.0
2019-02-14T07:04:14.586Z,0.0
2019-02-14T07:05:14.403Z,0.0
2019-02-14T07:06:15.225Z,0.0
2019-02-14T07:07:17.931Z,0.0
2019-02-14T07:08:14.011Z,0.0
2019-02-14T07:09:14.185Z,0.0
2019-02-14T07:10:14.713Z,0.0
2019-02-14T07:11:14.951Z,0.0
2019-02-14T07:12:14.044Z,0.0
2019-02-14T07:13:14.782Z,0.0
2019-02-14T07:14:14.797Z,0.0
2019-02-14T07:15:15.122Z,0.0
2019-02-14T07:16:15.174Z,0.0
2019-02-14T07:17:14.942Z,0.0
2019-02-14T07:18:14.976Z,0.0
2019-02-14T07:19:15.128Z,0.0
2019-02-14T07:20:14.819Z,0.0
2019-02-14T07:21:14.171Z,0.0
2019-02-14T07:22:14.022Z,0.0
2019-02-14T07:23:15.442Z,0.0
2019-02-14T07:24:14.191Z,0.0
2019-02-14T07:25:14.706Z,0.0
2019-02-14T07:26:15.442Z,0.0
2019-02-14T07:27:14.395Z,0.0
2019-02-14T07:28:14.655Z,0.0
2019-02-14T07:29:15.476Z,0.0
2019-02-14T07:30:14.100Z,0.0
2019-02-14T07:31:14.793Z,0.0
2019-02-14T07:32:14.301Z,0.0
2019-02-14T07:33:14.445Z,0.0
2019-02-14T07:34:15.813Z,0.0
2019-02-14T07:35:16.120Z,0.0
2019-02-14T07:36:14.253Z,0.0
2019-02-14T07:37:14.668Z,0.0
2019-02-14T07:38:14.458Z,0.0
2019-02-14T07:39:14.311Z,0.0
2019-02-14T07:40:16.634Z,0.0
2019-02-14T07:41:14.892Z,0.0
2019-02-14T07:42:15.495Z,0.0
2019-02-14T07:43:14.889Z,0.0
2019-02-14T07:44:15.139Z,0.0
2019-02-14T07:45:15.512Z,0.0
2019-02-14T07:46:22.345Z,0.0
2019-02-14T07:47:14.674Z,0.0
2019-02-14T07:48:19.477Z,0.0
2019-02-14T07:49:14.381Z,0.0
2019-02-14T07:50:14.686Z,0.0
2019-02-14T07:51:14.635Z,0.0
2019-02-14T07:52:14.471Z,0.0
2019-02-14T07:53:15.149Z,0.0
2019-02-14T07:54:16.657Z,0.0
2019-02-14T07:55:14.760Z,0.0
2019-02-14T07:56:14.120Z,0.0
2019-02-14T07:57:14.316Z,0.0
2019-02-14T07:58:14.280Z,0.0
2019-02-14T07:59:14.343Z,0.0
2019-02-14T08:00:14.488Z,0.0
2019-02-14T08:01:14.454Z,0.0
2019-02-14T08:02:15.591Z,0.0
2019-02-14T08:03:14.197Z,0.0
2019-02-14T08:04:14.916Z,0.0
2019-02-14T08:05:14.378Z,0.0
2019-02-14T08:06:14.467Z,0.0
2019-02-14T08:07:15.197Z,0.0
2019-02-14T08:08:14.897Z,0.0
2019-02-14T08:09:14.296Z,0.0
2019-02-14T08:10:14.626Z,0.0
2019-02-14T08:11:14.311Z,0.0
2019-02-14T08:13:28.110Z,0.0
2019-02-14T08:14:27.732Z,0.0
2019-02-14T08:15:27.487Z,0.0
2019-02-14T08:16:27.406Z,0.0
2019-02-14T08:17:28.316Z,0.0
2019-02-14T08:18:27.418Z,0.0
2019-02-14T08:19:28.212Z,0.0
2019-02-14T08:20:28.627Z,0.0
2019-02-14T08:21:27.998Z,0.0
2019-02-14T08:22:27.484Z,0.0
2019-02-14T08:23:27.625Z,0.0
2019-02-14T08:24:27.988Z,0.0
2019-02-14T08:25:27.607Z,0.0
2019-02-14T08:26:28.031Z,0.0
2019-02-14T08:27:27.467Z,0.0
2019-02-14T08:28:27.898Z,0.0
2019-02-14T08:29:27.425Z,0.0
2019-02-14T08:30:27.484Z,0.0
2019-02-14T08:31:37.677Z,0.0
2019-02-14T08:32:27.250Z,0.0
2019-02-14T08:33:27.437Z,0.0
2019-02-14T08:34:27.430Z,0.0
2019-02-14T08:35:30.887Z,0.0
2019-02-14T08:36:28.449Z,0.0
2019-02-14T08:37:28.945Z,0.0
2019-02-14T08:38:27.435Z,0.0
2019-02-14T08:39:29.100Z,0.0
2019-02-14T08:40:27.552Z,0.0
2019-02-14T08:41:27.979Z,0.0
2019-02-14T08:42:27.509Z,0.0
2019-02-14T08:43:27.306Z,0.0
2019-02-14T08:44:27.541Z,0.0
2019-02-14T08:45:27.568Z,0.0
2019-02-14T08:46:27.634Z,0.0
2019-02-14T08:47:27.550Z,0.0
2019-02-14T08:48:29.896Z,0.0
2019-02-14T08:49:27.558Z,0.0
2019-02-14T08:50:27.503Z,0.0
2019-02-14T08:51:27.330Z,0.0
2019-02-14T08:52:27.457Z,0.0
2019-02-14T08:53:27.545Z,0.0
2019-02-14T08:54:28.454Z,0.0
2019-02-14T08:55:29.629Z,0.0
2019-02-14T08:56:27.703Z,0.0
2019-02-14T08:57:27.434Z,0.0
2019-02-14T08:58:28.084Z,0.0
2019-02-14T08:59:28.804Z,0.0
2019-02-14T09:00:27.782Z,0.0
2019-02-14T09:01:31.286Z,0.0
2019-02-14T09:02:29.021Z,0.0
2019-02-14T09:03:27.562Z,0.0
2019-02-14T09:04:28.165Z,0.0
2019-02-14T09:05:28.247Z,0.0
2019-02-14T09:06:27.342Z,0.0
2019-02-14T09:07:27.779Z,0.0
2019-02-14T09:08:27.825Z,0.0
2019-02-14T09:09:27.339Z,0.0
2019-02-14T09:10:27.941Z,0.0
2019-02-14T09:11:27.470Z,0.0
2019-02-14T09:12:27.556Z,0.0
2019-02-14T09:13:28.154Z,0.0
2019-02-14T09:14:28.134Z,0.0
2019-02-14T09:15:31.336Z,0.0
2019-02-14T09:16:55.924Z,0.0
2019-02-14T09:17:27.682Z,0.0
2019-02-14T09:18:27.522Z,0.0
2019-02-14T09:19:28.281Z,0.0
2019-02-14T09:20:28.413Z,0.0
2019-02-14T09:21:27.425Z,0.0
2019-02-14T09:22:27.550Z,0.0
2019-02-14T09:23:27.905Z,0.0
2019-02-14T09:24:27.466Z,0.0
2019-02-14T09:25:28.110Z,0.0
2019-02-14T09:26:27.890Z,0.0
2019-02-14T09:27:28.288Z,0.0
2019-02-14T09:28:27.780Z,0.0
2019-02-14T09:29:28.865Z,0.0
2019-02-14T09:30:27.605Z,0.0
2019-02-14T09:31:28.341Z,0.0
2019-02-14T09:32:29.469Z,0.0
2019-02-14T09:33:27.676Z,0.0
2019-02-14T09:34:27.940Z,0.0
2019-02-14T09:35:27.613Z,0.0
2019-02-14T09:36:27.356Z,0.0
2019-02-14T09:37:28.945Z,0.0
2019-02-14T09:38:27.605Z,0.0
2019-02-14T09:39:27.864Z,0.0
2019-02-14T09:40:27.608Z,0.0
2019-02-14T09:41:29.733Z,0.0
2019-02-14T09:42:29.228Z,0.0
2019-02-14T09:43:29.803Z,0.0
2019-02-14T09:44:28.151Z,0.0
2019-02-14T09:45:30.551Z,0.0
2019-02-14T09:46:28.777Z,0.0
2019-02-14T09:47:28.777Z,0.0
2019-02-14T09:48:28.600Z,0.0
2019-02-14T09:49:30.540Z,0.0
2019-02-14T09:50:28.242Z,0.0
2019-02-14T09:51:28.096Z,0.0
2019-02-14T09:52:28.911Z,0.0
2019-02-14T09:56:46.812Z,0.0
2019-02-14T09:57:02.040Z,0.0
2019-02-14T09:58:01.064Z,0.0
2019-02-14T09:59:00.967Z,0.0
2019-02-14T10:00:01.411Z,0.0
2019-02-14T10:01:01.215Z,0.0
2019-02-14T10:02:00.861Z,0.0
2019-02-14T10:03:01.143Z,0.0
2019-02-14T10:04:02.212Z,0.0
2019-02-14T10:05:01.619Z,0.0
2019-02-14T10:06:01.278Z,0.0
2019-02-14T10:07:01.913Z,0.0
2019-02-14T10:08:01.000Z,0.0
2019-02-14T10:09:01.178Z,0.0
2019-02-14T10:10:00.945Z,0.0
2019-02-14T10:11:01.406Z,0.0
2019-02-14T10:12:01.718Z,0.0
2019-02-14T10:13:01.188Z,0.0
2019-02-14T10:14:01.390Z,0.0
2019-02-14T10:15:01.137Z,0.0
2019-02-14T10:16:01.826Z,0.0
2019-02-14T10:17:00.863Z,0.0
2019-02-14T10:18:02.411Z,0.0
2019-02-14T10:19:01.078Z,0.0
2019-02-14T10:20:02.025Z,0.0
2019-02-14T10:21:01.264Z,0.0
2019-02-14T10:22:01.074Z,0.0
2019-02-14T10:23:01.242Z,0.0
2019-02-14T10:24:02.225Z,0.0
2019-02-14T10:25:01.000Z,0.0
2019-02-14T10:26:02.311Z,0.0
2019-02-14T10:27:01.854Z,0.0
2019-02-14T10:28:02.803Z,0.0
2019-02-14T10:29:02.133Z,0.0
2019-02-14T10:30:01.792Z,0.0
2019-02-14T10:31:01.783Z,0.0
2019-02-14T10:32:01.074Z,0.0
2019-02-14T10:33:01.402Z,0.0
2019-02-14T10:34:01.358Z,0.0
2019-02-14T10:35:01.519Z,0.0
2019-02-14T10:36:01.753Z,0.0
2019-02-14T10:37:01.569Z,0.0
2019-02-14T10:38:01.376Z,0.0
2019-02-14T10:39:01.343Z,0.0
2019-02-14T10:40:01.388Z,0.0
2019-02-14T10:41:01.662Z,0.0
2019-02-14T10:42:01.346Z,0.0
2019-02-14T10:43:01.344Z,0.0
2019-02-14T10:44:01.637Z,0.0
2019-02-14T10:45:01.272Z,0.0
2019-02-14T10:46:01.370Z,0.0
2019-02-14T10:47:01.503Z,0.0
2019-02-14T10:48:01.862Z,0.0
2019-02-14T10:49:01.344Z,0.0
2019-02-14T10:50:03.701Z,0.0
2019-02-14T10:51:02.064Z,0.0
2019-02-14T10:52:01.325Z,0.0
2019-02-14T10:53:01.216Z,0.0
2019-02-14T10:54:01.286Z,0.0
2019-02-14T10:55:01.401Z,0.0
2019-02-14T10:56:01.593Z,0.0
2019-02-14T10:57:01.836Z,0.0
2019-02-14T10:58:02.570Z,0.0
2019-02-14T10:59:03.523Z,0.0
2019-02-14T11:00:01.151Z,0.0
2019-02-14T11:01:01.570Z,0.0
2019-02-14T11:02:01.376Z,0.0
2019-02-14T11:03:01.313Z,0.0
2019-02-14T11:04:01.301Z,0.0
2019-02-14T11:05:01.356Z,0.0
2019-02-14T11:06:01.106Z,0.0
2019-02-14T11:07:01.075Z,0.0
2019-02-14T11:08:02.209Z,0.0
2019-02-14T11:09:01.208Z,0.0
2019-02-14T11:10:01.255Z,0.0
2019-02-14T11:11:01.112Z,0.0
2019-02-14T11:12:01.432Z,0.0
2019-02-14T11:13:01.154Z,0.0
2019-02-14T11:14:01.254Z,0.0
2019-02-14T11:15:01.133Z,0.0
2019-02-14T11:16:01.346Z,0.0
2019-02-14T11:17:02.089Z,0.0
2019-02-14T11:18:01.353Z,0.0
2019-02-14T11:19:01.332Z,0.0
2019-02-14T11:20:01.933Z,0.0
2019-02-14T11:21:01.914Z,0.0
2019-02-14T11:22:01.278Z,0.0
2019-02-14T11:23:01.323Z,0.0
2019-02-14T11:24:01.303Z,0.0
2019-02-14T11:25:01.482Z,0.0
2019-02-14T11:26:01.050Z,0.0
2019-02-14T11:27:01.527Z,0.0
2019-02-14T11:28:01.162Z,0.0
2019-02-14T11:29:01.233Z,0.0
2019-02-14T11:30:01.373Z,0.0
2019-02-14T11:31:01.586Z,0.0
2019-02-14T11:32:01.172Z,0.0
2019-02-14T11:33:01.066Z,0.0
2019-02-14T11:34:01.513Z,0.0
2019-02-14T11:35:01.480Z,0.0
2019-02-14T11:36:01.483Z,0.0
2019-02-14T11:37:01.682Z,0.0
2019-02-14T11:38:01.610Z,0.0
2019-02-14T11:39:01.423Z,0.0
2019-02-14T11:40:01.923Z,0.0
2019-02-14T11:41:01.554Z,0.0
2019-02-14T11:42:01.095Z,0.8
2019-02-14T11:43:04.070Z,0.8
2019-02-14T11:44:02.817Z,0.0
2019-02-14T11:45:05.985Z,0.0
2019-02-14T11:46:01.715Z,0.0
2019-02-14T11:47:02.129Z,0.0
2019-02-14T11:48:02.289Z,0.0
2019-02-14T11:49:01.892Z,0.0
2019-02-14T11:50:01.726Z,0.0
2019-02-14T11:51:01.615Z,0.0
2019-02-14T11:52:01.221Z,0.0
2019-02-14T11:53:01.751Z,0.0
2019-02-14T11:54:01.780Z,0.0
2019-02-14T11:55:01.841Z,0.0
2019-02-14T11:56:02.927Z,0.0
2019-02-14T11:57:01.512Z,0.0
2019-02-14T11:58:01.439Z,0.0
2019-02-14T11:59:01.519Z,0.0
2019-02-14T12:00:01.311Z,0.0
2019-02-14T12:01:01.511Z,0.0
2019-02-14T12:02:02.103Z,0.2
2019-02-14T12:03:03.122Z,0.2
2019-02-14T12:04:01.756Z,0.2
2019-02-14T12:05:01.306Z,0.5
2019-02-14T12:06:04.157Z,0.5
2019-02-14T12:07:02.887Z,0.0
2019-02-14T12:08:02.363Z,0.0
2019-02-14T12:09:02.642Z,0.0
2019-02-14T12:10:02.258Z,0.0
2019-02-14T12:11:01.475Z,0.0
2019-02-14T12:12:01.819Z,0.0
2019-02-14T12:13:02.226Z,0.0
2019-02-14T12:14:01.490Z,0.0
2019-02-14T12:15:01.767Z,0.0
2019-02-14T12:16:01.510Z,0.0
2019-02-14T12:17:01.413Z,0.0
2019-02-14T12:18:01.653Z,0.0
2019-02-14T12:19:01.787Z,0.0
2019-02-14T12:20:01.385Z,0.0
2019-02-14T12:21:01.508Z,0.0
2019-02-14T12:22:03.743Z,0.0
2019-02-14T12:23:01.171Z,0.0
2019-02-14T12:24:01.306Z,0.0
2019-02-14T12:25:01.331Z,0.0
2019-02-14T12:26:05.676Z,0.0
2019-02-14T12:27:02.769Z,0.0
2019-02-14T12:28:02.364Z,0.0
2019-02-14T12:29:02.474Z,0.0
2019-02-14T12:30:01.292Z,0.0
2019-02-14T12:31:01.327Z,0.0
2019-02-14T12:32:01.379Z,0.0
2019-02-14T12:33:01.537Z,0.0
2019-02-14T12:34:01.162Z,0.0
2019-02-14T12:35:01.177Z,0.0
2019-02-14T12:36:01.953Z,0.0
2019-02-14T12:37:01.504Z,0.0
2019-02-14T12:38:03.604Z,0.0
2019-02-14T12:39:08.353Z,0.0
2019-02-14T12:40:01.215Z,0.0
2019-02-14T12:41:01.926Z,0.0
2019-02-14T12:42:01.483Z,0.0
2019-02-14T12:43:02.548Z,0.0
2019-02-14T12:44:01.299Z,0.0
2019-02-14T12:45:01.559Z,0.0
2019-02-14T12:46:01.396Z,0.0
2019-02-14T12:47:02.080Z,0.0
2019-02-14T12:48:02.239Z,1.3
2019-02-14T12:49:01.328Z,1.3
2019-02-14T12:50:01.748Z,1.6
2019-02-14T12:51:03.881Z,1.6
2019-02-14T12:52:01.357Z,1.6
2019-02-14T12:53:01.791Z,0.2
2019-02-14T12:54:01.442Z,0.2
2019-02-14T12:55:02.484Z,0.2
2019-02-14T12:56:01.484Z,0.2
2019-02-14T12:57:01.828Z,0.2
2019-02-14T12:58:01.420Z,12.5
2019-02-14T12:59:01.512Z,12.5
2019-02-14T13:00:01.188Z,12.5
2019-02-14T13:01:03.572Z,1.6
2019-02-14T13:02:01.482Z,1.6
2019-02-14T13:03:01.799Z,0.0
2019-02-14T13:04:01.457Z,0.0
2019-02-14T13:05:02.349Z,0.0
2019-02-14T13:06:55.555Z,0.0
2019-02-14T13:07:03.721Z,0.0
2019-02-14T13:08:05.353Z,0.0
2019-02-14T13:09:03.217Z,0.0
2019-02-14T13:10:04.401Z,0.0
2019-02-14T13:11:07.549Z,0.5
2019-02-14T13:12:04.693Z,0.5
2019-02-14T13:13:03.640Z,0.5
2019-02-14T13:14:11.647Z,0.5
2019-02-14T13:15:03.857Z,0.5
2019-02-14T13:16:06.023Z,0.2
2019-02-14T13:17:03.584Z,0.2
2019-02-14T13:18:03.347Z,0.5
2019-02-14T13:19:03.930Z,0.5
2019-02-14T13:20:04.362Z,0.5
2019-02-14T13:21:03.546Z,0.5
2019-02-14T13:22:05.721Z,0.5
2019-02-14T13:23:03.240Z,1.9
2019-02-14T13:24:04.069Z,1.9
2019-02-14T13:25:03.719Z,1.9
2019-02-14T13:26:03.383Z,0.0
2019-02-14T13:27:03.765Z,0.0
2019-02-14T13:28:03.479Z,0.0
2019-02-14T13:29:04.354Z,0.8
2019-02-14T13:30:05.029Z,0.8
2019-02-14T13:31:03.805Z,4.4
2019-02-14T13:32:03.686Z,4.4
2019-02-14T13:33:03.572Z,4.4
2019-02-14T13:34:03.253Z,3.0
2019-02-14T13:35:03.477Z,3.0
2019-02-14T13:36:03.542Z,0.0
2019-02-14T13:37:05.865Z,0.0
2019-02-14T13:38:03.765Z,0.0
2019-02-14T13:39:04.590Z,0.0
2019-02-14T13:40:03.733Z,0.0
2019-02-14T13:41:03.563Z,0.0
2019-02-14T13:42:03.903Z,0.0
2019-02-14T13:43:03.331Z,0.0
2019-02-14T13:44:05.172Z,1.1
2019-02-14T13:45:03.480Z,1.1
2019-02-14T13:46:03.327Z,22.5
2019-02-14T13:47:03.261Z,22.5
2019-02-14T13:48:03.774Z,22.5
2019-02-14T13:49:03.361Z,3.8
2019-02-14T13:50:04.616Z,3.8
2019-02-14T13:51:03.612Z,3.6
2019-02-14T13:52:03.770Z,3.6
2019-02-14T13:53:03.441Z,3.6
2019-02-14T13:54:03.564Z,3.6
2019-02-14T13:55:03.415Z,3.6