createdAt,value
2023-02-27T00:02:14.887Z,2.60
2023-02-27T00:05:00.999Z,2.50
2023-02-27T00:07:46.757Z,2.95
2023-02-27T00:10:32.747Z,2.85
2023-02-27T00:13:18.519Z,2.70
2023-02-27T00:16:05.217Z,2.35
2023-02-27T00:18:51.234Z,2.38
2023-02-27T00:21:38.110Z,2.80
2023-02-27T00:24:24.384Z,2.53
2023-02-27T00:27:10.151Z,2.80
2023-02-27T00:29:57.027Z,2.70
2023-02-27T00:32:43.413Z,2.70
2023-02-27T00:35:29.507Z,2.50
2023-02-27T00:38:15.632Z,2.70
2023-02-27T00:41:01.676Z,2.60
2023-02-27T00:43:47.900Z,2.53
2023-02-27T00:46:34.037Z,2.80
2023-02-27T00:49:20.873Z,2.38
2023-02-27T00:52:06.598Z,2.50
2023-02-27T00:54:52.688Z,2.90
2023-02-27T00:57:39.613Z,2.30
2023-02-27T01:00:25.669Z,2.35
2023-02-27T01:03:12.846Z,2.38
2023-02-27T01:05:59.018Z,2.47
2023-02-27T01:08:45.096Z,2.33
2023-02-27T01:11:31.145Z,2.42
2023-02-27T01:14:19.483Z,2.42
2023-02-27T01:17:05.562Z,2.55
2023-02-27T01:19:51.338Z,2.53
2023-02-27T01:22:37.816Z,2.40
2023-02-27T01:25:23.498Z,2.47
2023-02-27T01:28:10.084Z,2.33
2023-02-27T01:30:56.233Z,2.40
2023-02-27T01:33:42.159Z,2.60
2023-02-27T01:36:28.164Z,2.40
2023-02-27T01:39:14.367Z,2.60
2023-02-27T01:42:01.376Z,2.40
2023-02-27T01:45:09.146Z,2.60
2023-02-27T01:48:06.501Z,2.40
2023-02-27T01:51:02.208Z,2.60
2023-02-27T01:53:53.385Z,2.53
2023-02-27T01:56:41.690Z,2.85
2023-02-27T01:59:27.494Z,2.45
2023-02-27T02:02:21.614Z,2.60
2023-02-27T02:05:08.936Z,2.90
2023-02-27T02:07:55.118Z,3.03
2023-02-27T02:10:41.879Z,2.67
2023-02-27T02:13:28.479Z,2.92
2023-02-27T02:16:26.810Z,2.90
2023-02-27T02:20:09.121Z,3.03
2023-02-27T02:23:33.918Z,3.08
2023-02-27T02:26:57.720Z,2.65
2023-02-27T02:30:21.142Z,2.72
2023-02-27T02:33:13.446Z,2.80
2023-02-27T02:36:11.548Z,2.83
2023-02-27T02:39:03.241Z,2.83
2023-02-27T02:42:04.109Z,2.78
2023-02-27T02:44:57.573Z,3.15
2023-02-27T02:47:58.619Z,2.50
2023-02-27T02:51:20.511Z,2.83
2023-02-27T02:54:35.307Z,2.90
2023-02-27T02:57:33.944Z,2.60
2023-02-27T03:00:25.453Z,2.70
2023-02-27T03:03:28.272Z,2.90
2023-02-27T03:06:37.467Z,2.65
2023-02-27T03:09:34.053Z,2.80
2023-02-27T03:12:23.857Z,2.63
2023-02-27T03:15:19.835Z,2.85
2023-02-27T03:18:08.849Z,2.60
2023-02-27T03:21:10.839Z,3.10
2023-02-27T03:24:02.515Z,2.63
2023-02-27T03:26:54.512Z,2.92
2023-02-27T03:29:44.921Z,2.45
2023-02-27T03:32:33.866Z,3.05
2023-02-27T03:35:20.447Z,3.30
2023-02-27T03:38:22.989Z,2.65
2023-02-27T03:41:29.586Z,3.10
2023-02-27T03:44:40.387Z,3.05
2023-02-27T03:47:27.065Z,3.10
2023-02-27T03:50:13.316Z,2.90
2023-02-27T03:53:00.545Z,3.10
2023-02-27T03:55:47.931Z,3.08
2023-02-27T03:58:35.466Z,2.83
2023-02-27T04:01:22.097Z,3.03
2023-02-27T04:04:13.041Z,3.10
2023-02-27T04:07:43.300Z,3.10
2023-02-27T04:10:39.261Z,2.75
2023-02-27T04:13:38.807Z,3.08
2023-02-27T04:16:57.044Z,3.10
2023-02-27T04:20:05.583Z,3.08
2023-02-27T04:23:01.531Z,3.15
2023-02-27T04:26:04.835Z,2.85
2023-02-27T04:28:57.712Z,2.95
2023-02-27T04:32:03.731Z,3.30
2023-02-27T04:34:56.001Z,3.13
2023-02-27T04:38:09.793Z,3.35
2023-02-27T04:41:01.827Z,3.45
2023-02-27T04:43:50.093Z,3.37
2023-02-27T04:46:40.595Z,3.60
2023-02-27T04:49:35.354Z,4.00
2023-02-27T04:52:36.294Z,3.40
2023-02-27T04:55:30.140Z,3.78
2023-02-27T04:58:26.159Z,3.75
2023-02-27T05:01:21.853Z,3.63
2023-02-27T05:04:12.718Z,3.83
2023-02-27T05:07:02.046Z,4.25
2023-02-27T05:09:56.250Z,4.00
2023-02-27T05:12:51.092Z,4.25
2023-02-27T05:15:59.417Z,4.35
2023-02-27T05:18:46.766Z,4.30
2023-02-27T05:21:50.452Z,4.40
2023-02-27T05:25:04.979Z,4.35
2023-02-27T05:28:23.806Z,4.55
2023-02-27T05:31:28.804Z,4.22
2023-02-27T05:34:27.401Z,4.72
2023-02-27T05:37:33.430Z,4.80
2023-02-27T05:40:30.717Z,4.63
2023-02-27T05:43:25.805Z,5.03
2023-02-27T05:46:16.250Z,4.70
2023-02-27T05:49:08.481Z,4.72
2023-02-27T05:51:57.654Z,4.88
2023-02-27T05:55:04.924Z,5.28
2023-02-27T05:57:58.129Z,5.25
2023-02-27T06:00:44.746Z,5.32
2023-02-27T06:03:33.317Z,5.93
2023-02-27T06:06:20.743Z,6.70
2023-02-27T06:09:06.790Z,7.20
2023-02-27T06:11:53.772Z,7.97
2023-02-27T06:14:40.037Z,9.20
2023-02-27T06:17:26.163Z,10.32
2023-02-27T06:20:13.005Z,6.50
2023-02-27T06:23:00.184Z,7.53
2023-02-27T06:25:47.161Z,9.35
2023-02-27T06:28:34.454Z,10.07
2023-02-27T06:31:20.442Z,10.05
2023-02-27T06:34:06.857Z,10.43
2023-02-27T06:36:52.850Z,9.68
2023-02-27T06:39:39.076Z,11.27
2023-02-27T06:42:25.410Z,11.15
2023-02-27T06:45:14.411Z,11.77
2023-02-27T06:48:00.648Z,11.75
2023-02-27T06:50:50.903Z,13.52
2023-02-27T06:53:36.793Z,15.52
2023-02-27T06:56:23.887Z,15.60
2023-02-27T06:59:09.891Z,16.75
2023-02-27T07:01:56.510Z,15.07
2023-02-27T07:04:43.265Z,14.82
2023-02-27T07:07:34.420Z,16.15
2023-02-27T07:10:22.992Z,15.98
2023-02-27T07:13:09.331Z,15.55
2023-02-27T07:15:55.369Z,15.45
2023-02-27T07:18:42.663Z,14.88
2023-02-27T07:21:28.770Z,12.93
2023-02-27T07:24:15.194Z,13.88
2023-02-27T07:27:01.270Z,12.43
2023-02-27T07:29:47.387Z,11.63
2023-02-27T07:32:33.721Z,12.88
2023-02-27T07:35:19.973Z,16.77
2023-02-27T07:38:05.958Z,17.08
2023-02-27T07:40:54.505Z,16.42
2023-02-27T07:43:40.287Z,17.13
2023-02-27T07:46:28.086Z,16.55
2023-02-27T07:49:14.701Z,13.88
2023-02-27T07:52:01.608Z,13.85
2023-02-27T07:54:47.923Z,14.63
2023-02-27T07:57:34.461Z,14.43
2023-02-27T08:00:20.697Z,16.85
2023-02-27T08:03:07.344Z,17.08
2023-02-27T08:05:53.548Z,11.45
2023-02-27T08:08:39.814Z,16.42
2023-02-27T08:11:26.548Z,16.10
2023-02-27T08:14:12.782Z,14.05
2023-02-27T08:17:00.493Z,15.25
2023-02-27T08:19:46.931Z,13.10
2023-02-27T08:22:32.949Z,11.60
2023-02-27T08:25:20.365Z,9.02
2023-02-27T08:28:07.078Z,5.68
2023-02-27T08:30:53.004Z,7.28
2023-02-27T08:33:39.869Z,8.65
2023-02-27T08:36:26.495Z,8.82
2023-02-27T08:39:13.095Z,11.55
2023-02-27T08:41:59.154Z,11.25
2023-02-27T08:44:45.532Z,8.40
2023-02-27T08:47:31.831Z,3.90
2023-02-27T08:50:18.657Z,3.72
2023-02-27T08:53:04.631Z,4.38
2023-02-27T08:55:52.857Z,3.53
2023-02-27T08:58:38.725Z,3.30
2023-02-27T09:01:28.808Z,2.30
2023-02-27T09:04:15.363Z,3.00
2023-02-27T09:07:01.436Z,2.83
2023-02-27T09:09:49.748Z,2.65
2023-02-27T09:12:36.407Z,2.60
2023-02-27T09:15:22.552Z,3.10
2023-02-27T09:18:08.740Z,3.03
2023-02-27T09:20:56.794Z,2.90
2023-02-27T09:23:42.758Z,2.63
2023-02-27T09:26:43.458Z,2.53
2023-02-27T09:29:31.172Z,3.10
2023-02-27T09:32:17.701Z,3.10
2023-02-27T09:35:04.267Z,2.55
2023-02-27T09:37:50.465Z,2.55
2023-02-27T09:40:41.475Z,2.50
2023-02-27T09:43:35.473Z,2.40
2023-02-27T09:46:22.796Z,2.60
2023-02-27T09:49:13.670Z,2.60
2023-02-27T09:52:00.392Z,2.28
2023-02-27T09:54:46.937Z,2.40
2023-02-27T09:57:41.053Z,2.10
2023-02-27T10:00:39.864Z,2.33
2023-02-27T10:03:29.537Z,2.20
2023-02-27T10:06:15.856Z,2.60
2023-02-27T10:09:17.527Z,2.15
2023-02-27T10:12:19.135Z,2.30
2023-02-27T10:15:21.248Z,2.13
2023-02-27T10:18:25.445Z,2.53
2023-02-27T10:21:14.935Z,1.98
2023-02-27T10:24:07.744Z,1.90
2023-02-27T10:26:55.984Z,2.33
2023-02-27T10:29:43.001Z,1.90
2023-02-27T10:32:32.057Z,2.08
2023-02-27T10:35:21.566Z,1.85
2023-02-27T10:38:12.868Z,2.30
2023-02-27T10:41:00.383Z,2.20
2023-02-27T10:43:46.785Z,2.03
2023-02-27T10:46:35.586Z,2.08
2023-02-27T10:49:23.483Z,2.00
2023-02-27T10:52:14.129Z,1.85
2023-02-27T10:55:17.115Z,1.80
2023-02-27T10:58:04.261Z,2.00
2023-02-27T11:00:53.708Z,1.92
2023-02-27T11:03:41.756Z,1.90
2023-02-27T11:06:28.741Z,1.98
2023-02-27T11:09:18.160Z,1.90
2023-02-27T11:12:13.317Z,1.73
2023-02-27T11:15:01.414Z,1.92
2023-02-27T11:17:47.812Z,2.10
2023-02-27T11:20:36.653Z,2.00
2023-02-27T11:23:25.244Z,1.83
2023-02-27T11:26:16.417Z,2.30
2023-02-27T11:29:15.209Z,2.28
2023-02-27T11:32:04.440Z,1.73
2023-02-27T11:34:52.489Z,2.10
2023-02-27T11:37:39.712Z,1.75
2023-02-27T11:40:31.137Z,1.80
2023-02-27T11:43:17.784Z,1.60
2023-02-27T11:46:37.236Z,2.15
2023-02-27T11:49:19.736Z,1.60
2023-02-27T11:52:06.328Z,1.40
2023-02-27T11:54:56.378Z,1.35
2023-02-27T11:57:50.479Z,1.70
2023-02-27T12:00:57.214Z,1.30
2023-02-27T12:04:02.446Z,1.30
2023-02-27T12:06:53.144Z,1.40
2023-02-27T12:09:40.002Z,1.60
2023-02-27T12:12:33.294Z,1.48
2023-02-27T12:15:41.088Z,1.55
2023-02-27T12:18:30.574Z,1.58
2023-02-27T12:21:16.933Z,1.30
2023-02-27T12:24:09.493Z,1.20
2023-02-27T12:27:09.264Z,1.50
2023-02-27T12:30:01.246Z,1.40
2023-02-27T12:33:09.317Z,1.50
2023-02-27T12:36:03.379Z,1.45
2023-02-27T12:38:50.330Z,1.58
2023-02-27T12:42:03.250Z,1.60
2023-02-27T12:45:08.366Z,1.63
2023-02-27T12:48:18.871Z,1.52
2023-02-27T12:51:05.352Z,2.05
2023-02-27T12:53:52.186Z,1.55
2023-02-27T12:56:46.428Z,1.80
2023-02-27T12:59:32.624Z,1.30
2023-02-27T13:02:18.813Z,1.40
2023-02-27T13:05:13.601Z,1.63
2023-02-27T13:08:04.609Z,1.40
2023-02-27T13:11:01.082Z,1.90
2023-02-27T13:14:07.993Z,1.58
2023-02-27T13:17:01.544Z,1.50
2023-02-27T13:20:03.883Z,1.70
2023-02-27T13:23:03.346Z,1.70
2023-02-27T13:25:51.201Z,1.58
2023-02-27T13:28:37.797Z,1.33
2023-02-27T13:31:31.073Z,1.30
2023-02-27T13:34:27.896Z,1.20
2023-02-27T13:37:15.133Z,1.40
2023-02-27T13:40:24.789Z,1.20
2023-02-27T13:43:30.360Z,1.42
2023-02-27T13:46:30.648Z,1.27
2023-02-27T13:49:28.873Z,1.45
2023-02-27T13:52:28.576Z,1.25
2023-02-27T13:55:38.789Z,1.20
2023-02-27T13:58:25.578Z,1.40
2023-02-27T14:01:17.747Z,1.48
2023-02-27T14:04:06.285Z,1.38
2023-02-27T14:06:58.059Z,1.50
2023-02-27T14:09:45.523Z,1.30
2023-02-27T14:12:43.921Z,1.00
2023-02-27T14:15:31.378Z,1.13
2023-02-27T14:18:36.676Z,1.05
2023-02-27T14:21:41.888Z,1.20
2023-02-27T14:24:44.812Z,1.30
2023-02-27T14:27:39.433Z,1.42
2023-02-27T14:30:30.779Z,1.67
2023-02-27T14:33:39.262Z,1.23
2023-02-27T14:36:28.118Z,1.60
2023-02-27T14:39:24.230Z,1.60
2023-02-27T14:42:29.911Z,1.33
2023-02-27T14:45:24.551Z,1.15
2023-02-27T14:48:11.395Z,1.33
2023-02-27T14:50:58.398Z,1.27
2023-02-27T14:53:44.966Z,1.25
2023-02-27T14:56:31.261Z,1.00
2023-02-27T14:59:34.110Z,1.30
2023-02-27T15:02:25.826Z,1.30
2023-02-27T15:05:13.738Z,1.25
2023-02-27T15:08:00.263Z,1.10
2023-02-27T15:10:46.959Z,1.17
2023-02-27T15:13:35.730Z,1.00
2023-02-27T15:16:25.160Z,1.13
2023-02-27T15:19:16.426Z,1.10
2023-02-27T15:22:05.563Z,1.20
2023-02-27T15:24:52.089Z,1.30
2023-02-27T15:27:38.508Z,1.23
2023-02-27T15:30:25.053Z,1.20
2023-02-27T15:33:17.931Z,1.27
2023-02-27T15:36:04.568Z,0.98
2023-02-27T15:39:15.769Z,1.42
2023-02-27T15:42:04.854Z,1.40
2023-02-27T15:44:51.194Z,1.75
2023-02-27T15:47:38.247Z,3.40
2023-02-27T15:50:29.302Z,5.20
2023-02-27T15:53:18.471Z,5.35
2023-02-27T15:56:07.678Z,4.78
2023-02-27T15:59:00.548Z,4.82
2023-02-27T16:01:46.957Z,4.87
2023-02-27T16:04:35.532Z,5.45
2023-02-27T16:07:23.304Z,4.60
2023-02-27T16:10:15.294Z,4.60
2023-02-27T16:13:20.316Z,5.95
2023-02-27T16:16:36.492Z,3.70
2023-02-27T16:19:28.362Z,4.82
2023-02-27T16:22:19.140Z,5.15
2023-02-27T16:25:10.320Z,5.90
2023-02-27T16:27:56.822Z,7.03
2023-02-27T16:30:43.327Z,4.70
2023-02-27T16:33:34.406Z,5.95
2023-02-27T16:36:23.132Z,7.55
2023-02-27T16:39:15.792Z,6.65
2023-02-27T16:42:29.716Z,6.00
2023-02-27T16:45:49.526Z,6.88
2023-02-27T16:48:39.753Z,6.67
2023-02-27T16:51:28.199Z,6.75
2023-02-27T16:54:22.721Z,7.35
2023-02-27T16:57:10.922Z,8.32
2023-02-27T17:00:09.069Z,13.40
2023-02-27T17:02:55.856Z,15.25
2023-02-27T17:05:42.568Z,14.70
2023-02-27T17:08:29.379Z,13.65
2023-02-27T17:11:15.841Z,12.40
2023-02-27T17:14:02.822Z,14.35
2023-02-27T17:16:50.272Z,14.80
2023-02-27T17:19:36.753Z,14.43
2023-02-27T17:22:23.928Z,12.90
2023-02-27T17:25:11.168Z,13.02
2023-02-27T17:27:58.090Z,13.02
2023-02-27T17:30:44.669Z,13.32
2023-02-27T17:33:32.076Z,13.40
2023-02-27T17:36:18.347Z,13.00
2023-02-27T17:39:05.121Z,14.55
2023-02-27T17:41:53.840Z,13.85
2023-02-27T17:44:40.490Z,13.32
2023-02-27T17:47:27.866Z,14.98
2023-02-27T17:50:14.896Z,12.50
2023-02-27T17:53:01.407Z,11.23
2023-02-27T17:55:47.707Z,11.32
2023-02-27T17:58:34.341Z,10.70
2023-02-27T18:01:23.079Z,10.70
2023-02-27T18:04:12.926Z,9.73
2023-02-27T18:06:59.901Z,14.73
2023-02-27T18:09:46.863Z,12.35
2023-02-27T18:12:33.355Z,11.65
2023-02-27T18:15:19.792Z,10.60
2023-02-27T18:18:07.497Z,9.55
2023-02-27T18:21:04.230Z,8.82
2023-02-27T18:23:51.865Z,7.63
2023-02-27T18:26:39.361Z,7.97
2023-02-27T18:29:26.207Z,10.68
2023-02-27T18:32:13.047Z,7.93
2023-02-27T18:34:59.374Z,7.45
2023-02-27T18:37:46.004Z,7.30
2023-02-27T18:40:33.096Z,7.82
2023-02-27T18:43:44.307Z,7.95
2023-02-27T18:46:39.404Z,7.80
2023-02-27T18:49:31.420Z,8.35
2023-02-27T18:52:21.516Z,8.55
2023-02-27T18:55:23.338Z,8.10
2023-02-27T18:58:11.745Z,7.95
2023-02-27T19:00:58.663Z,7.15
2023-02-27T19:03:45.367Z,7.30
2023-02-27T19:06:36.500Z,7.43
2023-02-27T19:09:22.706Z,6.93
2023-02-27T19:12:11.855Z,7.25
2023-02-27T19:15:23.676Z,6.65
2023-02-27T19:18:11.050Z,6.85
2023-02-27T19:20:58.429Z,7.47
2023-02-27T19:23:45.879Z,8.63
2023-02-27T19:26:38.532Z,8.80
2023-02-27T19:29:26.296Z,12.35
2023-02-27T19:32:21.870Z,12.63
2023-02-27T19:35:12.747Z,12.48
2023-02-27T19:37:59.338Z,13.48
2023-02-27T19:40:49.643Z,11.13
2023-02-27T19:43:36.939Z,8.27
2023-02-27T19:46:25.304Z,9.15
2023-02-27T19:49:11.845Z,9.18
2023-02-27T19:52:00.319Z,7.88
2023-02-27T19:54:46.592Z,8.63
2023-02-27T19:57:36.079Z,6.40
2023-02-27T20:00:23.173Z,7.15
2023-02-27T20:03:09.860Z,7.47
2023-02-27T20:05:56.925Z,6.53
2023-02-27T20:08:43.478Z,7.38
2023-02-27T20:11:30.851Z,6.30
2023-02-27T20:14:17.542Z,6.80
2023-02-27T20:17:04.957Z,8.35
2023-02-27T20:19:52.064Z,9.25
2023-02-27T20:22:38.584Z,7.82
2023-02-27T20:25:24.774Z,7.47
2023-02-27T20:28:10.984Z,6.22
2023-02-27T20:30:57.259Z,7.00
2023-02-27T20:33:43.817Z,7.95
2023-02-27T20:36:30.376Z,6.53
2023-02-27T20:39:17.156Z,5.63
2023-02-27T20:42:03.422Z,6.28
2023-02-27T20:44:50.560Z,6.10
2023-02-27T20:47:37.160Z,6.68
2023-02-27T20:50:24.620Z,6.65
2023-02-27T20:53:10.891Z,6.38
2023-02-27T20:55:57.163Z,6.47
2023-02-27T20:58:43.558Z,6.55
2023-02-27T21:01:30.491Z,6.82
2023-02-27T21:04:17.855Z,6.00
2023-02-27T21:07:05.245Z,5.63
2023-02-27T21:09:52.529Z,6.05
2023-02-27T21:12:39.404Z,6.35
2023-02-27T21:15:25.882Z,6.57
2023-02-27T21:18:13.069Z,6.25
2023-02-27T21:21:03.832Z,5.82
2023-02-27T21:23:50.606Z,5.85
2023-02-27T21:26:38.881Z,5.47
2023-02-27T21:29:25.855Z,5.45
2023-02-27T21:32:12.451Z,5.28
2023-02-27T21:34:58.871Z,5.68
2023-02-27T21:37:46.956Z,4.95
2023-02-27T21:40:33.846Z,5.05
2023-02-27T21:43:21.423Z,5.40
2023-02-27T21:46:12.862Z,5.50
2023-02-27T21:48:59.415Z,5.15
2023-02-27T21:51:46.668Z,5.47
2023-02-27T21:54:33.699Z,5.88
2023-02-27T21:57:21.825Z,6.18
2023-02-27T22:00:11.300Z,6.68
2023-02-27T22:02:57.809Z,6.20
2023-02-27T22:05:44.721Z,6.28
2023-02-27T22:08:30.887Z,5.78
2023-02-27T22:11:17.223Z,5.20
2023-02-27T22:14:04.641Z,4.53
2023-02-27T22:16:51.664Z,4.93
2023-02-27T22:19:38.546Z,5.03
2023-02-27T22:22:24.847Z,4.95
2023-02-27T22:25:11.261Z,3.92
2023-02-27T22:27:57.728Z,4.05
2023-02-27T22:30:46.049Z,3.97
2023-02-27T22:33:32.787Z,3.78
2023-02-27T22:36:20.725Z,3.50
2023-02-27T22:39:07.553Z,3.28
2023-02-27T22:41:56.537Z,2.58
2023-02-27T22:44:43.223Z,2.38
2023-02-27T22:47:30.915Z,2.40
2023-02-27T22:50:18.304Z,2.50
2023-02-27T22:53:04.578Z,2.47
2023-02-27T22:55:54.688Z,2.45
2023-02-27T22:58:41.556Z,2.40
2023-02-27T23:01:30.240Z,2.42
2023-02-27T23:04:17.924Z,2.70
2023-02-27T23:07:05.416Z,2.70
2023-02-27T23:09:51.795Z,3.10
2023-02-27T23:12:38.960Z,3.15
2023-02-27T23:15:26.193Z,3.15
2023-02-27T23:18:12.577Z,3.10
2023-02-27T23:21:03.801Z,3.25
2023-02-27T23:23:50.232Z,2.75
2023-02-27T23:26:38.393Z,2.80
2023-02-27T23:29:25.016Z,2.30
2023-02-27T23:32:11.589Z,2.55
2023-02-27T23:34:58.162Z,2.50
2023-02-27T23:37:54.524Z,2.08
2023-02-27T23:40:59.275Z,2.05
2023-02-27T23:44:04.743Z,2.22
2023-02-27T23:49:55.006Z,2.10
2023-02-27T23:55:51.275Z,2.63
2023-02-27T23:58:42.971Z,1.95
