createdAt,value
2022-12-26T00:00:53.942Z,3.30
2022-12-26T00:03:21.926Z,2.77
2022-12-26T00:05:50.039Z,2.63
2022-12-26T00:08:19.390Z,2.80
2022-12-26T00:10:47.400Z,2.50
2022-12-26T00:13:39.914Z,2.40
2022-12-26T00:16:08.159Z,2.20
2022-12-26T00:18:36.081Z,2.57
2022-12-26T00:21:03.998Z,2.63
2022-12-26T00:23:34.859Z,2.80
2022-12-26T00:26:05.779Z,2.57
2022-12-26T00:28:33.916Z,3.43
2022-12-26T00:31:05.912Z,3.07
2022-12-26T00:33:35.560Z,2.67
2022-12-26T00:36:04.104Z,2.87
2022-12-26T00:38:33.506Z,2.67
2022-12-26T00:41:01.679Z,2.50
2022-12-26T00:43:29.519Z,2.93
2022-12-26T00:45:57.457Z,3.10
2022-12-26T00:48:25.574Z,2.70
2022-12-26T00:50:53.872Z,2.80
2022-12-26T00:53:22.898Z,2.80
2022-12-26T00:55:52.559Z,2.73
2022-12-26T00:58:21.457Z,2.80
2022-12-26T01:00:49.741Z,2.90
2022-12-26T01:03:18.007Z,2.37
2022-12-26T01:05:47.689Z,3.07
2022-12-26T01:08:23.409Z,3.00
2022-12-26T01:10:54.309Z,2.50
2022-12-26T01:13:22.729Z,2.73
2022-12-26T01:15:51.863Z,3.20
2022-12-26T01:18:20.332Z,3.07
2022-12-26T01:20:48.990Z,3.07
2022-12-26T01:23:18.145Z,3.43
2022-12-26T01:26:18.343Z,3.50
2022-12-26T01:28:35.363Z,3.20
2022-12-26T01:31:04.468Z,3.40
2022-12-26T01:33:32.946Z,3.60
2022-12-26T01:36:01.675Z,3.27
2022-12-26T01:38:29.808Z,3.40
2022-12-26T01:41:11.550Z,3.37
2022-12-26T01:43:56.808Z,3.30
2022-12-26T01:46:30.715Z,3.23
2022-12-26T01:49:02.010Z,3.03
2022-12-26T01:51:34.162Z,3.00
2022-12-26T01:54:37.409Z,2.50
2022-12-26T01:56:53.575Z,2.50
2022-12-26T01:59:27.599Z,2.27
2022-12-26T02:01:56.862Z,2.70
2022-12-26T02:04:47.070Z,2.80
2022-12-26T02:07:15.219Z,2.43
2022-12-26T02:09:43.523Z,2.50
2022-12-26T02:12:34.589Z,2.50
2022-12-26T02:15:07.891Z,2.47
2022-12-26T02:17:35.842Z,2.23
2022-12-26T02:20:11.991Z,1.87
2022-12-26T02:23:10.665Z,2.00
2022-12-26T02:26:05.860Z,1.90
2022-12-26T02:28:53.499Z,1.90
2022-12-26T02:31:33.035Z,1.90
2022-12-26T02:34:11.302Z,1.90
2022-12-26T02:36:55.539Z,2.20
2022-12-26T02:39:44.992Z,2.13
2022-12-26T02:42:25.681Z,2.30
2022-12-26T02:45:15.952Z,2.63
2022-12-26T02:47:56.233Z,2.37
2022-12-26T02:50:49.880Z,2.20
2022-12-26T02:53:42.337Z,2.90
2022-12-26T02:56:34.868Z,2.67
2022-12-26T02:59:55.001Z,2.80
2022-12-26T03:02:42.868Z,2.63
2022-12-26T03:05:39.461Z,2.60
2022-12-26T03:08:28.291Z,2.97
2022-12-26T03:11:15.717Z,3.17
2022-12-26T03:13:46.972Z,2.87
2022-12-26T03:16:33.471Z,3.00
2022-12-26T03:19:07.161Z,3.30
2022-12-26T03:21:41.111Z,2.90
2022-12-26T03:24:12.117Z,3.00
2022-12-26T03:26:47.462Z,3.10
2022-12-26T03:29:35.941Z,3.33
2022-12-26T03:32:07.503Z,3.33
2022-12-26T03:34:38.828Z,3.13
2022-12-26T03:37:47.419Z,3.00
2022-12-26T03:40:50.948Z,2.93
2022-12-26T03:43:46.565Z,3.77
2022-12-26T03:46:41.058Z,3.40
2022-12-26T03:49:30.909Z,3.70
2022-12-26T03:52:22.054Z,3.77
2022-12-26T03:55:15.628Z,3.80
2022-12-26T03:58:09.086Z,3.50
2022-12-26T04:00:57.535Z,3.60
2022-12-26T04:03:44.759Z,4.17
2022-12-26T04:06:36.847Z,4.07
2022-12-26T04:09:28.306Z,4.10
2022-12-26T04:12:18.949Z,4.13
2022-12-26T04:15:09.838Z,3.90
2022-12-26T04:18:15.151Z,4.13
2022-12-26T04:20:52.335Z,4.07
2022-12-26T04:23:42.845Z,4.10
2022-12-26T04:26:34.420Z,4.07
2022-12-26T04:29:22.914Z,4.70
2022-12-26T04:32:20.062Z,4.50
2022-12-26T04:35:10.405Z,4.20
2022-12-26T04:38:02.061Z,4.57
2022-12-26T04:40:54.347Z,5.00
2022-12-26T04:43:49.477Z,4.43
2022-12-26T04:46:22.242Z,4.90
2022-12-26T04:49:10.255Z,4.77
2022-12-26T04:51:38.659Z,5.00
2022-12-26T04:54:07.841Z,4.60
2022-12-26T04:56:36.448Z,4.63
2022-12-26T04:59:04.438Z,4.43
2022-12-26T05:01:51.260Z,4.50
2022-12-26T05:04:37.686Z,4.43
2022-12-26T05:07:31.776Z,4.90
2022-12-26T05:09:59.578Z,4.40
2022-12-26T05:12:27.482Z,4.67
2022-12-26T05:14:55.601Z,4.73
2022-12-26T05:17:42.339Z,4.63
2022-12-26T05:20:30.002Z,4.47
2022-12-26T05:23:16.896Z,5.03
2022-12-26T05:26:12.390Z,4.83
2022-12-26T05:28:43.177Z,3.90
2022-12-26T05:31:11.477Z,4.37
2022-12-26T05:33:57.904Z,4.30
2022-12-26T05:36:30.960Z,4.50
2022-12-26T05:38:58.822Z,4.83
2022-12-26T05:41:26.688Z,4.77
2022-12-26T05:43:54.990Z,5.17
2022-12-26T05:46:22.963Z,4.57
2022-12-26T05:48:52.235Z,4.90
2022-12-26T05:51:20.200Z,4.23
2022-12-26T05:53:48.380Z,4.50
2022-12-26T05:56:17.965Z,4.87
2022-12-26T05:58:46.281Z,4.60
2022-12-26T06:01:16.154Z,4.70
2022-12-26T06:03:47.717Z,4.47
2022-12-26T06:06:17.977Z,4.07
2022-12-26T06:08:48.288Z,4.37
2022-12-26T06:11:17.295Z,4.07
2022-12-26T06:13:45.661Z,4.13
2022-12-26T06:16:16.382Z,3.60
2022-12-26T06:18:44.622Z,4.30
2022-12-26T06:21:14.375Z,3.93
2022-12-26T06:23:44.130Z,3.77
2022-12-26T06:26:13.014Z,3.97
2022-12-26T06:28:41.986Z,3.47
2022-12-26T06:31:12.572Z,3.70
2022-12-26T06:33:40.646Z,4.40
2022-12-26T06:36:11.143Z,4.10
2022-12-26T06:38:39.849Z,4.17
2022-12-26T06:41:11.907Z,3.67
2022-12-26T06:43:39.979Z,4.33
2022-12-26T06:46:11.473Z,4.40
2022-12-26T06:48:39.972Z,3.67
2022-12-26T06:51:10.853Z,3.93
2022-12-26T06:53:39.149Z,4.00
2022-12-26T06:56:10.276Z,3.90
2022-12-26T06:58:38.900Z,3.70
2022-12-26T07:01:08.888Z,4.37
2022-12-26T07:03:36.907Z,3.87
2022-12-26T07:06:06.519Z,3.80
2022-12-26T07:08:34.664Z,3.90
2022-12-26T07:11:02.670Z,3.77
2022-12-26T07:13:32.074Z,3.57
2022-12-26T07:16:00.948Z,3.30
2022-12-26T07:18:28.895Z,3.20
2022-12-26T07:20:56.773Z,3.50
2022-12-26T07:23:24.698Z,3.50
2022-12-26T07:25:52.542Z,3.53
2022-12-26T07:28:20.397Z,3.07
2022-12-26T07:30:51.467Z,3.57
2022-12-26T07:33:19.484Z,3.60
2022-12-26T07:35:47.342Z,3.37
2022-12-26T07:38:15.188Z,4.00
2022-12-26T07:40:43.051Z,3.90
2022-12-26T07:43:11.377Z,4.77
2022-12-26T07:45:45.270Z,4.73
2022-12-26T07:48:15.234Z,4.27
2022-12-26T07:50:47.170Z,3.53
2022-12-26T07:53:15.751Z,3.83
2022-12-26T07:55:43.715Z,3.60
2022-12-26T07:58:11.553Z,2.80
2022-12-26T08:00:39.588Z,3.30
2022-12-26T08:03:08.477Z,2.90
2022-12-26T08:05:37.852Z,2.90
2022-12-26T08:08:06.169Z,2.67
2022-12-26T08:10:34.326Z,2.43
2022-12-26T08:13:02.200Z,2.50
2022-12-26T08:15:30.046Z,2.50
2022-12-26T08:17:57.936Z,2.30
2022-12-26T08:20:25.884Z,2.50
2022-12-26T08:25:23.097Z,2.33
2022-12-26T08:27:51.061Z,2.37
2022-12-26T08:30:19.151Z,2.37
2022-12-26T08:32:46.987Z,2.20
2022-12-26T08:35:15.046Z,2.30
2022-12-26T08:37:43.071Z,2.40
2022-12-26T08:40:12.996Z,2.07
2022-12-26T08:43:03.050Z,2.07
2022-12-26T08:45:31.373Z,1.87
2022-12-26T08:47:59.566Z,1.90
2022-12-26T08:50:27.391Z,2.10
2022-12-26T08:52:55.293Z,1.97
2022-12-26T08:55:25.654Z,2.07
2022-12-26T08:57:53.518Z,2.07
2022-12-26T09:00:23.923Z,1.77
2022-12-26T09:02:52.014Z,1.93
2022-12-26T09:05:20.017Z,3.77
2022-12-26T09:07:48.103Z,3.50
2022-12-26T09:10:16.134Z,1.97
2022-12-26T09:12:45.464Z,2.10
2022-12-26T09:15:13.274Z,1.87
2022-12-26T09:17:41.192Z,2.80
2022-12-26T09:20:10.580Z,2.03
2022-12-26T09:22:54.258Z,1.77
2022-12-26T09:25:24.803Z,1.50
2022-12-26T09:27:59.179Z,2.87
2022-12-26T09:30:28.368Z,1.43
2022-12-26T09:32:56.308Z,1.73
2022-12-26T09:35:24.156Z,1.30
2022-12-26T09:37:52.163Z,1.53
2022-12-26T09:40:25.429Z,2.43
2022-12-26T09:43:03.740Z,4.60
2022-12-26T09:45:45.444Z,1.30
2022-12-26T09:48:20.049Z,1.50
2022-12-26T09:50:51.775Z,1.77
2022-12-26T09:53:26.106Z,1.33
2022-12-26T09:55:57.402Z,0.90
2022-12-26T09:58:29.626Z,1.20
2022-12-26T10:01:03.002Z,1.27
2022-12-26T10:03:31.762Z,1.70
2022-12-26T10:06:15.396Z,1.40
2022-12-26T10:09:19.541Z,0.97
2022-12-26T10:12:00.334Z,1.10
2022-12-26T10:14:39.878Z,1.00
2022-12-26T10:17:18.152Z,0.93
2022-12-26T10:20:06.016Z,1.30
2022-12-26T10:23:01.857Z,1.10
2022-12-26T10:25:42.859Z,0.87
2022-12-26T10:28:18.548Z,4.83
2022-12-26T10:30:49.878Z,0.73
2022-12-26T10:33:22.129Z,1.03
2022-12-26T10:35:50.587Z,1.20
2022-12-26T10:38:31.773Z,1.00
2022-12-26T10:41:05.762Z,1.20
2022-12-26T10:43:35.823Z,1.00
2022-12-26T10:46:49.911Z,1.03
2022-12-26T10:49:21.428Z,1.00
2022-12-26T10:51:49.798Z,0.90
2022-12-26T10:54:20.180Z,0.80
2022-12-26T10:56:50.661Z,1.30
2022-12-26T10:59:23.439Z,0.97
2022-12-26T11:01:53.218Z,0.73
2022-12-26T11:04:53.271Z,1.50
2022-12-26T11:07:14.000Z,1.13
2022-12-26T11:09:45.562Z,0.70
2022-12-26T11:12:22.130Z,1.03
2022-12-26T11:14:50.368Z,0.80
2022-12-26T11:17:29.223Z,0.77
2022-12-26T11:20:24.608Z,1.17
2022-12-26T11:22:52.988Z,0.73
2022-12-26T11:25:23.998Z,0.90
2022-12-26T11:27:53.897Z,1.20
2022-12-26T11:30:32.919Z,0.70
2022-12-26T11:33:17.970Z,0.80
2022-12-26T11:35:53.907Z,1.10
2022-12-26T11:38:44.935Z,0.87
2022-12-26T11:41:36.889Z,0.90
2022-12-26T11:44:19.433Z,0.90
2022-12-26T11:46:51.055Z,0.87
2022-12-26T11:49:25.439Z,1.27
2022-12-26T11:51:59.073Z,1.13
2022-12-26T11:54:34.309Z,0.97
2022-12-26T11:57:10.171Z,1.90
2022-12-26T11:59:38.123Z,1.30
2022-12-26T12:02:22.419Z,1.03
2022-12-26T12:04:54.877Z,0.87
2022-12-26T12:07:44.982Z,1.20
2022-12-26T12:10:44.828Z,1.30
2022-12-26T12:13:22.563Z,1.57
2022-12-26T12:15:58.591Z,1.20
2022-12-26T12:18:41.149Z,1.30
2022-12-26T12:21:19.943Z,1.40
2022-12-26T12:24:08.609Z,1.07
2022-12-26T12:26:47.371Z,1.10
2022-12-26T12:29:36.717Z,1.20
2022-12-26T12:32:10.331Z,0.97
2022-12-26T12:34:55.047Z,1.00
2022-12-26T12:37:31.033Z,0.90
2022-12-26T12:40:09.030Z,1.23
2022-12-26T12:42:47.794Z,1.00
2022-12-26T12:45:26.956Z,1.00
2022-12-26T12:48:10.297Z,1.00
2022-12-26T12:50:45.261Z,1.10
2022-12-26T12:53:28.198Z,1.17
2022-12-26T12:56:12.125Z,1.20
2022-12-26T12:58:47.164Z,1.10
2022-12-26T13:01:20.007Z,2.03
2022-12-26T13:03:53.542Z,1.97
2022-12-26T13:06:26.900Z,1.60
2022-12-26T13:08:59.903Z,1.90
2022-12-26T13:11:33.036Z,1.37
2022-12-26T13:14:03.944Z,2.13
2022-12-26T13:16:35.036Z,1.60
2022-12-26T13:19:06.267Z,1.63
2022-12-26T13:21:38.587Z,1.93
2022-12-26T13:24:25.796Z,1.67
2022-12-26T13:27:02.847Z,1.60
2022-12-26T13:29:40.318Z,2.00
2022-12-26T13:32:21.005Z,1.97
2022-12-26T13:34:49.733Z,2.03
2022-12-26T13:37:56.456Z,3.27
2022-12-26T13:40:33.107Z,3.40
2022-12-26T13:43:21.828Z,3.43
2022-12-26T13:45:53.947Z,4.03
2022-12-26T13:48:57.532Z,3.50
2022-12-26T13:51:51.668Z,3.53
2022-12-26T13:54:20.791Z,4.63
2022-12-26T13:57:28.297Z,3.80
2022-12-26T14:00:13.652Z,5.13
2022-12-26T14:03:22.211Z,3.43
2022-12-26T14:06:25.858Z,3.27
2022-12-26T14:09:21.818Z,3.07
2022-12-26T14:12:17.073Z,3.87
2022-12-26T14:14:59.516Z,2.73
2022-12-26T14:17:42.377Z,3.03
2022-12-26T14:20:23.920Z,2.13
2022-12-26T14:23:03.559Z,2.53
2022-12-26T14:25:48.848Z,2.47
2022-12-26T14:28:28.696Z,3.10
2022-12-26T14:31:08.108Z,2.83
2022-12-26T14:33:41.667Z,3.07
2022-12-26T14:36:22.785Z,2.63
2022-12-26T14:38:56.741Z,2.40
2022-12-26T14:41:42.642Z,2.27
2022-12-26T14:44:18.119Z,1.97
2022-12-26T14:47:02.674Z,2.30
2022-12-26T14:49:42.232Z,2.40
2022-12-26T14:52:34.374Z,2.00
2022-12-26T14:55:46.785Z,2.73
2022-12-26T14:58:29.820Z,2.50
2022-12-26T15:01:37.887Z,1.93
2022-12-26T15:04:22.018Z,2.87
2022-12-26T15:07:18.613Z,2.53
2022-12-26T15:10:26.523Z,2.73
2022-12-26T15:13:18.596Z,3.37
2022-12-26T15:16:02.938Z,2.40
2022-12-26T15:18:59.652Z,2.27
2022-12-26T15:21:52.051Z,2.53
2022-12-26T15:25:16.910Z,2.07
2022-12-26T15:27:43.988Z,1.93
2022-12-26T15:30:21.629Z,1.90
2022-12-26T15:33:00.182Z,1.90
2022-12-26T15:35:33.686Z,2.37
2022-12-26T15:38:22.565Z,2.00
2022-12-26T15:40:56.660Z,1.67
2022-12-26T15:43:43.524Z,1.60
2022-12-26T15:46:19.198Z,1.90
2022-12-26T15:49:05.324Z,1.77
2022-12-26T15:51:44.535Z,2.83
2022-12-26T15:54:29.556Z,2.50
2022-12-26T15:57:11.948Z,2.20
2022-12-26T16:00:04.494Z,1.67
2022-12-26T16:02:38.051Z,1.60
2022-12-26T16:05:27.431Z,1.60
2022-12-26T16:08:05.220Z,1.30
2022-12-26T16:10:37.003Z,1.07
2022-12-26T16:13:17.943Z,1.00
2022-12-26T16:15:47.314Z,1.47
2022-12-26T16:18:16.579Z,1.03
2022-12-26T16:21:03.932Z,1.40
2022-12-26T16:23:36.386Z,1.10
2022-12-26T16:26:05.723Z,1.77
2022-12-26T16:28:37.756Z,1.40
2022-12-26T16:31:06.814Z,1.50
2022-12-26T16:33:41.124Z,1.70
2022-12-26T16:36:10.937Z,1.20
2022-12-26T16:38:39.289Z,1.47
2022-12-26T16:41:22.121Z,1.37
2022-12-26T16:43:51.010Z,1.63
2022-12-26T16:46:22.677Z,1.47
2022-12-26T16:48:56.295Z,3.20
2022-12-26T16:51:41.737Z,1.80
2022-12-26T16:54:18.350Z,1.80
2022-12-26T16:56:53.119Z,1.40
2022-12-26T16:59:23.789Z,1.23
2022-12-26T17:01:54.480Z,1.50
2022-12-26T17:04:24.537Z,2.00
2022-12-26T17:06:55.933Z,1.73
2022-12-26T17:09:25.891Z,2.00
2022-12-26T17:11:59.037Z,1.70
2022-12-26T17:14:29.658Z,2.00
2022-12-26T17:16:59.367Z,2.07
2022-12-26T17:19:29.938Z,1.87
2022-12-26T17:22:21.298Z,2.00
2022-12-26T17:24:50.827Z,1.40
2022-12-26T17:27:23.416Z,1.33
2022-12-26T17:29:57.313Z,1.47
2022-12-26T17:32:31.212Z,1.40
2022-12-26T17:35:03.065Z,1.30
2022-12-26T17:37:31.744Z,1.50
2022-12-26T17:40:08.017Z,2.10
2022-12-26T17:42:47.354Z,2.13
2022-12-26T17:45:17.755Z,1.97
2022-12-26T17:47:46.089Z,1.50
2022-12-26T17:50:14.684Z,1.50
2022-12-26T17:52:43.497Z,1.67
2022-12-26T17:55:16.995Z,1.50
2022-12-26T17:57:46.198Z,1.33
2022-12-26T18:00:19.992Z,2.13
2022-12-26T18:02:48.092Z,2.53
2022-12-26T18:05:16.755Z,1.87
2022-12-26T18:07:45.639Z,1.40
2022-12-26T18:10:18.391Z,1.77
2022-12-26T18:12:47.664Z,1.37
2022-12-26T18:15:15.731Z,1.30
2022-12-26T18:17:43.734Z,1.47
2022-12-26T18:20:17.020Z,1.57
2022-12-26T18:22:44.866Z,1.73
2022-12-26T18:25:13.887Z,1.87
2022-12-26T18:27:41.949Z,1.43
2022-12-26T18:30:17.564Z,1.43
2022-12-26T18:32:45.983Z,1.47
2022-12-26T18:35:15.053Z,1.80
2022-12-26T18:37:46.654Z,1.50
2022-12-26T18:40:27.306Z,1.50
2022-12-26T18:42:55.172Z,1.70
2022-12-26T18:45:24.628Z,1.40
2022-12-26T18:47:52.503Z,1.90
2022-12-26T18:50:20.844Z,1.57
2022-12-26T18:52:53.542Z,1.67
2022-12-26T18:55:22.264Z,2.10
2022-12-26T18:57:50.159Z,1.70
2022-12-26T19:00:18.786Z,1.70
2022-12-26T19:02:48.770Z,1.23
2022-12-26T19:05:19.406Z,1.50
2022-12-26T19:07:48.571Z,1.27
2022-12-26T19:10:17.771Z,1.47
2022-12-26T19:12:46.469Z,1.30
2022-12-26T19:15:15.512Z,1.33
2022-12-26T19:17:44.058Z,1.43
2022-12-26T19:20:19.522Z,1.60
2022-12-26T19:22:48.516Z,1.87
2022-12-26T19:25:17.583Z,1.60
2022-12-26T19:27:46.068Z,1.57
2022-12-26T19:30:15.427Z,1.60
2022-12-26T19:32:43.644Z,1.90
2022-12-26T19:35:14.268Z,1.50
2022-12-26T19:37:42.699Z,1.43
2022-12-26T19:40:12.378Z,1.10
2022-12-26T19:42:40.574Z,1.50
2022-12-26T19:45:11.161Z,1.53
2022-12-26T19:47:39.350Z,1.90
2022-12-26T19:50:09.416Z,1.80
2022-12-26T19:52:40.701Z,1.67
2022-12-26T19:55:11.978Z,1.53
2022-12-26T19:57:39.843Z,2.00
2022-12-26T20:00:09.469Z,1.77
2022-12-26T20:02:37.359Z,1.83
2022-12-26T20:05:06.155Z,2.17
2022-12-26T20:07:34.453Z,1.60
2022-12-26T20:10:04.144Z,1.83
2022-12-26T20:12:32.053Z,1.73
2022-12-26T20:14:59.929Z,2.07
2022-12-26T20:17:27.807Z,1.50
2022-12-26T20:19:55.908Z,2.07
2022-12-26T20:22:24.210Z,2.13
2022-12-26T20:24:52.272Z,1.73
2022-12-26T20:27:21.482Z,2.20
2022-12-26T20:29:49.318Z,1.80
2022-12-26T20:32:17.291Z,2.20
2022-12-26T20:34:45.095Z,2.07
2022-12-26T20:37:12.924Z,1.90
2022-12-26T20:39:40.815Z,1.50
2022-12-26T20:42:08.725Z,1.70
2022-12-26T20:44:41.389Z,1.77
2022-12-26T20:47:09.666Z,2.57
2022-12-26T20:49:37.731Z,1.80
2022-12-26T20:52:05.916Z,1.73
2022-12-26T20:54:33.781Z,2.27
2022-12-26T20:57:02.926Z,2.77
2022-12-26T20:59:30.787Z,1.60
2022-12-26T21:02:00.417Z,1.90
2022-12-26T21:04:28.471Z,1.40
2022-12-26T21:06:56.271Z,2.20
2022-12-26T21:09:24.135Z,1.50
2022-12-26T21:11:52.001Z,2.20
2022-12-26T21:14:22.528Z,1.40
2022-12-26T21:16:51.959Z,1.60
2022-12-26T21:19:22.225Z,1.33
2022-12-26T21:21:53.556Z,1.80
2022-12-26T21:24:23.708Z,1.47
2022-12-26T21:26:52.546Z,1.80
2022-12-26T21:29:22.550Z,1.50
2022-12-26T21:31:50.805Z,1.83
2022-12-26T21:34:20.527Z,1.30
2022-12-26T21:37:04.217Z,1.80
2022-12-26T21:39:32.495Z,1.40
2022-12-26T21:42:01.148Z,1.13
2022-12-26T21:44:29.298Z,1.60
2022-12-26T21:46:57.229Z,1.37
2022-12-26T21:49:25.033Z,1.93
2022-12-26T21:51:54.382Z,1.50
2022-12-26T21:54:44.874Z,2.00
2022-12-26T21:57:16.672Z,1.70
2022-12-26T22:00:00.036Z,1.50
2022-12-26T22:02:48.200Z,2.10
2022-12-26T22:05:16.645Z,1.57
2022-12-26T22:07:46.568Z,1.90
2022-12-26T22:10:35.513Z,1.73
2022-12-26T22:13:03.157Z,1.80
2022-12-26T22:15:48.679Z,1.40
2022-12-26T22:18:17.072Z,1.70
2022-12-26T22:20:46.159Z,1.70
2022-12-26T22:23:15.905Z,1.63
2022-12-26T22:25:44.106Z,1.53
2022-12-26T22:28:12.027Z,1.63
2022-12-26T22:30:40.021Z,1.30
2022-12-26T22:33:07.900Z,1.43
2022-12-26T22:35:35.775Z,1.47
2022-12-26T22:38:03.657Z,1.43
2022-12-26T22:40:32.801Z,1.10
2022-12-26T22:43:00.658Z,1.50
2022-12-26T22:45:28.506Z,1.60
2022-12-26T22:47:56.501Z,1.57
2022-12-26T22:50:24.631Z,1.60
2022-12-26T22:52:53.069Z,1.67
2022-12-26T22:55:20.866Z,1.60
2022-12-26T22:57:52.761Z,1.43
2022-12-26T23:00:21.397Z,1.40
2022-12-26T23:02:49.339Z,1.87
2022-12-26T23:05:17.940Z,1.77
2022-12-26T23:07:46.497Z,1.67
2022-12-26T23:10:21.559Z,1.50
2022-12-26T23:12:51.276Z,1.67
2022-12-26T23:15:21.141Z,1.40
2022-12-26T23:18:14.121Z,1.20
2022-12-26T23:20:59.607Z,1.37
2022-12-26T23:23:27.943Z,1.10
2022-12-26T23:25:55.850Z,1.47
2022-12-26T23:28:42.429Z,1.67
2022-12-26T23:31:10.385Z,1.80
2022-12-26T23:33:38.248Z,2.00
2022-12-26T23:36:06.487Z,1.40
2022-12-26T23:38:34.288Z,2.07
2022-12-26T23:41:02.374Z,1.90
2022-12-26T23:43:33.457Z,2.03
2022-12-26T23:46:01.576Z,1.67
2022-12-26T23:48:29.590Z,1.83
2022-12-26T23:51:04.576Z,1.77
2022-12-26T23:53:32.640Z,1.77
2022-12-26T23:56:00.629Z,1.60
2022-12-26T23:58:28.618Z,1.70
