createdAt,value
2023-03-02T00:04:47.422Z,0
2023-03-02T00:11:10.511Z,0
2023-03-02T00:17:30.425Z,0
2023-03-02T00:23:53.508Z,0
2023-03-02T00:30:13.366Z,0
2023-03-02T00:36:36.601Z,0
2023-03-02T00:42:56.516Z,0
2023-03-02T00:49:19.409Z,0
2023-03-02T00:55:39.444Z,0
2023-03-02T01:02:02.558Z,0
2023-03-02T01:08:22.341Z,0
2023-03-02T01:14:45.479Z,0
2023-03-02T01:21:05.360Z,0
2023-03-02T01:27:28.449Z,0
2023-03-02T01:33:48.381Z,0
2023-03-02T01:40:11.444Z,0
2023-03-02T01:46:31.687Z,0
2023-03-02T01:52:54.467Z,0
2023-03-02T01:59:14.361Z,0
2023-03-02T02:05:37.444Z,0
2023-03-02T02:11:57.527Z,0
2023-03-02T02:18:20.395Z,0
2023-03-02T02:24:40.576Z,0
2023-03-02T02:31:03.472Z,0
2023-03-02T02:37:23.353Z,0
2023-03-02T02:43:46.395Z,0
2023-03-02T02:50:06.385Z,0
2023-03-02T02:56:29.453Z,0
2023-03-02T03:02:49.360Z,0
2023-03-02T03:09:12.524Z,0
2023-03-02T03:15:32.450Z,0
2023-03-02T03:21:55.464Z,0
2023-03-02T03:28:15.400Z,0
2023-03-02T03:34:38.483Z,0
2023-03-02T03:40:58.449Z,0
2023-03-02T03:47:21.386Z,0
2023-03-02T03:53:41.348Z,0
2023-03-02T04:00:04.349Z,0
2023-03-02T04:15:36.289Z,0
2023-03-02T04:21:56.285Z,0
2023-03-02T04:28:19.353Z,0
2023-03-02T04:34:39.344Z,0
2023-03-02T04:41:02.445Z,0
2023-03-02T04:47:22.476Z,0
2023-03-02T04:53:45.453Z,0
2023-03-02T05:00:05.391Z,0
2023-03-02T05:06:28.465Z,0
2023-03-02T05:12:48.478Z,0
2023-03-02T05:19:11.446Z,0
2023-03-02T05:25:31.377Z,0
2023-03-02T05:31:54.565Z,0
2023-03-02T05:38:14.377Z,0
2023-03-02T05:44:37.398Z,0
2023-03-02T05:50:57.453Z,1
2023-03-02T05:57:20.428Z,4
2023-03-02T06:03:40.348Z,13
2023-03-02T06:10:03.467Z,30
2023-03-02T06:16:23.451Z,61
2023-03-02T06:22:46.338Z,106
2023-03-02T06:29:06.423Z,160
2023-03-02T06:35:29.601Z,218
2023-03-02T06:41:49.410Z,281
2023-03-02T06:48:12.552Z,347
2023-03-02T06:54:32.466Z,408
2023-03-02T07:00:55.422Z,469
2023-03-02T07:07:15.366Z,529
2023-03-02T07:13:38.483Z,588
2023-03-02T07:19:58.468Z,640
2023-03-02T07:26:21.380Z,692
2023-03-02T07:32:41.466Z,742
2023-03-02T07:39:04.462Z,789
2023-03-02T07:45:24.399Z,837
2023-03-02T07:51:47.433Z,879
2023-03-02T07:58:07.362Z,925
2023-03-02T08:04:30.584Z,973
2023-03-02T08:10:50.348Z,1029
2023-03-02T08:17:13.437Z,1096
2023-03-02T08:23:33.419Z,1170
2023-03-02T08:29:56.426Z,1256
2023-03-02T08:36:16.372Z,1338
2023-03-02T08:42:39.393Z,1423
2023-03-02T08:48:59.523Z,1477
2023-03-02T08:55:22.406Z,1527
2023-03-02T09:18:46.356Z,1862
2023-03-02T09:25:06.321Z,1990
2023-03-02T09:31:30.412Z,2139
2023-03-02T09:37:49.398Z,2284
2023-03-02T09:44:12.336Z,2389
2023-03-02T09:50:32.536Z,2502
2023-03-02T09:56:55.453Z,2618
2023-03-02T10:03:17.558Z,2739
2023-03-02T10:09:38.338Z,2861
2023-03-02T10:15:58.653Z,2951
2023-03-02T10:22:21.501Z,3017
2023-03-02T10:28:41.435Z,3095
2023-03-02T10:35:04.518Z,3147
2023-03-02T10:41:24.450Z,3235
2023-03-02T10:47:47.410Z,3331
2023-03-02T10:54:07.495Z,3448
2023-03-02T11:00:30.410Z,3580
2023-03-02T11:06:50.392Z,3722
2023-03-02T11:13:13.488Z,3844
2023-03-02T11:19:33.329Z,3983
2023-03-02T11:25:56.432Z,4133
2023-03-02T11:32:16.616Z,4286
2023-03-02T11:38:39.531Z,4412
2023-03-02T11:44:59.465Z,4562
2023-03-02T11:51:22.446Z,4718
2023-03-02T11:57:42.430Z,4875
2023-03-02T12:10:25.477Z,5199
2023-03-02T12:16:48.540Z,5363
2023-03-02T12:23:08.470Z,5495
2023-03-02T12:29:31.465Z,5620
2023-03-02T12:35:51.428Z,5715
2023-03-02T12:42:14.415Z,5816
2023-03-02T12:48:34.401Z,5882
2023-03-02T12:54:57.400Z,5947
2023-03-02T13:01:17.451Z,5991
2023-03-02T13:07:40.493Z,6021
2023-03-02T13:14:00.478Z,6037
2023-03-02T13:20:23.371Z,6031
2023-03-02T13:26:43.717Z,5944
2023-03-02T13:33:06.497Z,5802
2023-03-02T13:39:26.454Z,5700
2023-03-02T13:45:49.470Z,5594
2023-03-02T13:52:09.337Z,5452
2023-03-02T13:58:32.341Z,5273
2023-03-02T14:04:52.631Z,5054
2023-03-02T14:11:15.379Z,4867
2023-03-02T14:34:02.895Z,4400
2023-03-02T14:40:22.339Z,4295
2023-03-02T14:46:45.382Z,4047
2023-03-02T14:53:05.508Z,4082
2023-03-02T14:59:28.363Z,3987
2023-03-02T15:05:59.131Z,3664
2023-03-02T15:12:11.442Z,3726
2023-03-02T15:18:31.685Z,3620
2023-03-02T15:24:54.434Z,3083
2023-03-02T15:31:14.524Z,2376
2023-03-02T15:37:37.331Z,2091
2023-03-02T15:43:57.358Z,1582
2023-03-02T15:50:20.443Z,1181
2023-03-02T15:56:44.201Z,1037
2023-03-02T16:03:03.477Z,973
2023-03-02T16:09:23.422Z,904
2023-03-02T16:15:46.379Z,826
2023-03-02T16:22:06.438Z,743
2023-03-02T16:28:29.368Z,664
2023-03-02T16:34:49.609Z,589
2023-03-02T16:41:12.378Z,504
2023-03-02T16:47:32.453Z,426
2023-03-02T16:53:55.359Z,324
2023-03-02T17:00:15.451Z,237
2023-03-02T17:06:38.998Z,159
2023-03-02T17:12:58.437Z,95
2023-03-02T17:19:21.412Z,49
2023-03-02T17:25:41.423Z,22
2023-03-02T17:32:04.518Z,8
2023-03-02T17:38:24.324Z,3
2023-03-02T17:44:47.372Z,1
2023-03-02T17:51:07.378Z,0
2023-03-02T17:57:30.476Z,0
2023-03-02T18:03:50.472Z,0
2023-03-02T18:10:13.349Z,0
2023-03-02T18:16:33.447Z,0
2023-03-02T18:22:56.416Z,0
2023-03-02T18:29:16.393Z,0
2023-03-02T18:35:39.448Z,0
2023-03-02T18:41:59.472Z,0
2023-03-02T18:48:22.475Z,0
2023-03-02T18:54:42.408Z,0
2023-03-02T19:01:05.428Z,0
2023-03-02T19:07:25.453Z,0
2023-03-02T19:13:48.320Z,0
2023-03-02T19:20:08.459Z,0
2023-03-02T19:26:31.503Z,0
2023-03-02T19:42:03.271Z,0
2023-03-02T19:48:23.310Z,0
2023-03-02T19:54:46.431Z,0
2023-03-02T20:01:06.467Z,0
2023-03-02T20:07:29.427Z,0
2023-03-02T20:13:49.488Z,0
2023-03-02T20:20:12.425Z,0
2023-03-02T20:26:32.417Z,0
2023-03-02T20:32:55.343Z,0
2023-03-02T20:39:15.341Z,0
2023-03-02T20:45:38.463Z,0
2023-03-02T20:51:58.355Z,0
2023-03-02T20:58:21.411Z,0
2023-03-02T21:04:41.511Z,0
2023-03-02T21:11:04.441Z,0
2023-03-02T21:17:24.622Z,0
2023-03-02T21:23:47.510Z,0
2023-03-02T21:30:07.407Z,0
2023-03-02T21:36:30.678Z,0
2023-03-02T21:42:50.662Z,0
2023-03-02T21:49:13.378Z,0
2023-03-02T21:55:33.454Z,0
2023-03-02T22:01:56.443Z,0
2023-03-02T22:08:16.493Z,0
2023-03-02T22:14:39.421Z,0
2023-03-02T22:20:59.395Z,0
2023-03-02T22:27:22.399Z,0
2023-03-02T22:33:42.476Z,0
2023-03-02T22:40:05.523Z,0
2023-03-02T22:46:25.330Z,0
2023-03-02T22:52:48.427Z,0
2023-03-02T22:59:08.326Z,0
2023-03-02T23:22:06.368Z,0
2023-03-02T23:28:26.327Z,0
2023-03-02T23:34:49.373Z,0
2023-03-02T23:41:09.610Z,0
2023-03-02T23:47:32.392Z,0
2023-03-02T23:53:52.344Z,0
