createdAt,value
2018-10-05T00:00:17.893Z,0.00
2018-10-05T00:01:17.917Z,0.00
2018-10-05T00:02:17.944Z,0.00
2018-10-05T00:03:17.969Z,0.00
2018-10-05T00:04:17.996Z,0.00
2018-10-05T00:05:18.021Z,0.00
2018-10-05T00:06:18.046Z,0.00
2018-10-05T00:07:18.073Z,0.00
2018-10-05T00:08:18.099Z,0.00
2018-10-05T00:09:18.124Z,0.00
2018-10-05T00:10:18.151Z,0.00
2018-10-05T00:11:18.177Z,0.00
2018-10-05T00:12:18.203Z,0.00
2018-10-05T00:13:18.228Z,0.00
2018-10-05T00:14:18.257Z,0.00
2018-10-05T00:15:18.280Z,0.00
2018-10-05T00:16:18.305Z,0.00
2018-10-05T00:17:18.330Z,0.00
2018-10-05T00:18:18.356Z,0.00
2018-10-05T00:19:18.381Z,0.00
2018-10-05T00:20:18.459Z,0.00
2018-10-05T00:21:18.433Z,0.00
2018-10-05T00:22:18.459Z,0.00
2018-10-05T00:23:18.486Z,0.00
2018-10-05T00:24:18.512Z,0.00
2018-10-05T00:25:18.536Z,0.00
2018-10-05T00:26:18.562Z,0.00
2018-10-05T00:27:18.588Z,0.00
2018-10-05T00:28:18.614Z,0.00
2018-10-05T00:29:18.639Z,0.00
2018-10-05T00:30:18.666Z,0.00
2018-10-05T00:31:18.691Z,0.00
2018-10-05T00:32:18.740Z,0.00
2018-10-05T00:33:18.745Z,0.00
2018-10-05T00:34:18.768Z,0.00
2018-10-05T00:35:18.794Z,0.00
2018-10-05T00:36:18.820Z,0.00
2018-10-05T00:37:18.844Z,0.00
2018-10-05T00:38:18.871Z,0.00
2018-10-05T00:39:18.896Z,0.00
2018-10-05T00:40:18.923Z,0.00
2018-10-05T00:41:18.971Z,0.00
2018-10-05T00:42:18.973Z,0.00
2018-10-05T00:43:19.000Z,0.00
2018-10-05T00:44:19.030Z,0.00
2018-10-05T00:45:19.052Z,0.00
2018-10-05T00:46:19.080Z,0.00
2018-10-05T00:47:19.103Z,0.00
2018-10-05T00:48:19.129Z,0.00
2018-10-05T00:49:19.155Z,0.00
2018-10-05T00:50:19.179Z,0.00
2018-10-05T00:51:19.207Z,0.00
2018-10-05T00:52:19.232Z,0.00
2018-10-05T00:53:19.291Z,0.00
2018-10-05T00:54:19.283Z,0.00
2018-10-05T00:55:19.310Z,0.00
2018-10-05T00:56:19.335Z,0.00
2018-10-05T00:57:19.360Z,0.00
2018-10-05T00:58:19.386Z,0.00
2018-10-05T00:59:19.412Z,0.00
2018-10-05T01:00:19.438Z,0.00
2018-10-05T01:01:19.463Z,0.00
2018-10-05T01:02:19.489Z,0.00
2018-10-05T01:03:19.515Z,0.00
2018-10-05T01:04:19.541Z,0.00
2018-10-05T01:05:19.567Z,0.00
2018-10-05T01:06:19.592Z,0.00
2018-10-05T01:07:19.618Z,0.00
2018-10-05T01:08:19.643Z,0.00
2018-10-05T01:09:19.668Z,0.00
2018-10-05T01:10:19.697Z,0.00
2018-10-05T01:11:19.735Z,0.00
2018-10-05T01:12:19.747Z,0.00
2018-10-05T01:13:19.771Z,0.00
2018-10-05T01:14:19.800Z,0.00
2018-10-05T01:15:19.822Z,0.00
2018-10-05T01:16:19.849Z,0.00
2018-10-05T01:17:19.873Z,0.00
2018-10-05T01:18:19.899Z,0.00
2018-10-05T01:19:19.925Z,0.00
2018-10-05T01:20:19.951Z,0.00
2018-10-05T01:21:19.976Z,0.00
2018-10-05T01:22:20.003Z,0.00
2018-10-05T01:23:20.027Z,0.00
2018-10-05T01:24:20.053Z,0.00
2018-10-05T01:25:20.078Z,0.00
2018-10-05T01:26:20.104Z,0.00
2018-10-05T01:27:20.130Z,0.00
2018-10-05T01:28:20.158Z,0.00
2018-10-05T01:29:20.184Z,0.00
2018-10-05T01:30:20.207Z,0.00
2018-10-05T01:31:20.232Z,0.00
2018-10-05T01:32:20.259Z,0.00
2018-10-05T01:33:20.283Z,0.00
2018-10-05T01:34:20.308Z,0.00
2018-10-05T01:35:20.341Z,0.00
2018-10-05T01:36:20.360Z,0.00
2018-10-05T01:37:20.385Z,0.00
2018-10-05T01:38:20.411Z,0.00
2018-10-05T01:39:20.436Z,0.00
2018-10-05T01:40:20.462Z,0.00
2018-10-05T01:41:20.487Z,0.00
2018-10-05T01:42:20.514Z,0.00
2018-10-05T01:43:20.539Z,0.00
2018-10-05T01:44:20.565Z,0.00
2018-10-05T01:45:20.597Z,0.00
2018-10-05T01:46:20.614Z,0.00
2018-10-05T01:47:20.639Z,0.00
2018-10-05T01:48:20.666Z,0.00
2018-10-05T01:49:20.692Z,0.00
2018-10-05T01:50:20.717Z,0.00
2018-10-05T01:51:20.742Z,0.00
2018-10-05T01:52:20.768Z,0.00
2018-10-05T01:53:20.793Z,0.00
2018-10-05T01:54:20.818Z,0.00
2018-10-05T01:55:20.845Z,0.00
2018-10-05T01:56:20.870Z,0.00
2018-10-05T01:57:20.895Z,0.00
2018-10-05T01:58:20.921Z,0.00
2018-10-05T01:59:20.946Z,0.00
2018-10-05T02:00:20.971Z,0.00
2018-10-05T02:01:20.997Z,0.00
2018-10-05T02:02:21.056Z,0.00
2018-10-05T02:03:21.049Z,0.00
2018-10-05T02:04:21.074Z,0.00
2018-10-05T02:05:21.100Z,0.00
2018-10-05T02:06:21.123Z,0.00
2018-10-05T02:07:21.150Z,0.00
2018-10-05T02:08:21.175Z,0.00
2018-10-05T02:09:21.200Z,0.00
2018-10-05T02:10:21.226Z,0.00
2018-10-05T02:11:21.252Z,0.00
2018-10-05T02:12:21.279Z,0.00
2018-10-05T02:13:21.305Z,0.00
2018-10-05T02:14:21.328Z,0.00
2018-10-05T02:15:21.355Z,0.00
2018-10-05T02:16:21.380Z,0.00
2018-10-05T02:17:21.405Z,0.00
2018-10-05T02:18:21.437Z,0.00
2018-10-05T02:19:21.456Z,0.00
2018-10-05T02:20:21.483Z,0.00
2018-10-05T02:21:21.509Z,0.00
2018-10-05T02:22:21.531Z,0.00
2018-10-05T02:23:21.558Z,0.00
2018-10-05T02:24:21.584Z,0.00
2018-10-05T02:25:21.608Z,0.00
2018-10-05T02:26:21.633Z,0.00
2018-10-05T02:27:21.716Z,0.00
2018-10-05T02:28:21.686Z,0.00
2018-10-05T02:29:21.710Z,0.00
2018-10-05T02:30:21.735Z,0.00
2018-10-05T02:31:21.761Z,0.00
2018-10-05T02:32:21.788Z,0.00
2018-10-05T02:33:21.813Z,0.00
2018-10-05T02:34:21.837Z,0.00
2018-10-05T02:35:21.862Z,0.00
2018-10-05T02:36:21.889Z,0.00
2018-10-05T02:37:21.914Z,0.00
2018-10-05T02:38:21.938Z,0.00
2018-10-05T02:39:21.964Z,0.00
2018-10-05T02:40:21.990Z,0.00
2018-10-05T02:41:22.019Z,0.00
2018-10-05T02:42:22.040Z,0.00
2018-10-05T02:43:22.066Z,0.00
2018-10-05T02:44:22.091Z,0.00
2018-10-05T02:45:22.116Z,0.00
2018-10-05T02:46:22.142Z,0.00
2018-10-05T02:47:22.168Z,0.00
2018-10-05T02:48:22.194Z,0.00
2018-10-05T02:49:22.218Z,0.00
2018-10-05T02:50:22.244Z,0.00
2018-10-05T02:51:22.270Z,0.00
2018-10-05T02:52:22.297Z,0.00
2018-10-05T02:53:22.319Z,0.00
2018-10-05T02:54:22.345Z,0.00
2018-10-05T02:55:22.371Z,0.00
2018-10-05T02:56:22.397Z,0.00
2018-10-05T02:57:22.421Z,0.00
2018-10-05T02:58:22.447Z,0.00
2018-10-05T02:59:22.472Z,0.00
2018-10-05T03:00:22.499Z,0.00
2018-10-05T03:01:22.524Z,0.00
2018-10-05T03:02:22.549Z,0.00
2018-10-05T03:03:22.574Z,0.00
2018-10-05T03:04:22.601Z,0.00
2018-10-05T03:05:22.627Z,0.00
2018-10-05T03:06:22.650Z,0.00
2018-10-05T03:07:22.676Z,0.00
2018-10-05T03:08:23.303Z,0.00
2018-10-05T03:09:22.728Z,0.00
2018-10-05T03:10:22.753Z,0.00
2018-10-05T03:11:22.779Z,0.00
2018-10-05T03:12:22.805Z,0.00
2018-10-05T03:13:22.832Z,0.00
2018-10-05T03:14:22.854Z,0.00
2018-10-05T03:15:22.879Z,0.00
2018-10-05T03:16:22.905Z,0.00
2018-10-05T03:17:22.931Z,0.00
2018-10-05T03:18:22.957Z,0.00
2018-10-05T03:19:22.981Z,0.00
2018-10-05T03:20:23.007Z,0.00
2018-10-05T03:21:23.032Z,0.00
2018-10-05T03:22:23.061Z,0.00
2018-10-05T03:23:23.084Z,0.00
2018-10-05T03:24:23.109Z,0.00
2018-10-05T03:25:23.134Z,0.00
2018-10-05T03:26:23.159Z,0.00
2018-10-05T03:27:23.185Z,0.00
2018-10-05T03:28:23.210Z,0.00
2018-10-05T03:29:23.235Z,0.00
2018-10-05T03:30:23.260Z,0.00
2018-10-05T03:31:23.286Z,0.00
2018-10-05T03:32:23.323Z,0.00
2018-10-05T03:33:23.337Z,0.00
2018-10-05T03:34:23.362Z,0.00
2018-10-05T03:35:23.390Z,0.00
2018-10-05T03:36:23.414Z,0.00
2018-10-05T03:37:23.439Z,0.00
2018-10-05T03:38:23.466Z,0.00
2018-10-05T03:39:23.492Z,0.00
2018-10-05T03:40:23.516Z,0.00
2018-10-05T03:41:23.541Z,0.00
2018-10-05T03:42:23.566Z,0.00
2018-10-05T03:43:23.592Z,0.00
2018-10-05T03:44:23.618Z,0.00
2018-10-05T03:45:23.642Z,0.00
2018-10-05T03:46:23.667Z,0.00
2018-10-05T03:47:23.695Z,0.00
2018-10-05T03:48:23.719Z,0.00
2018-10-05T03:49:23.743Z,0.00
2018-10-05T03:50:23.770Z,0.00
2018-10-05T03:51:23.795Z,0.00
2018-10-05T03:52:23.821Z,0.00
2018-10-05T03:53:23.846Z,0.00
2018-10-05T03:54:23.871Z,0.00
2018-10-05T03:55:23.897Z,0.00
2018-10-05T03:56:23.924Z,0.00
2018-10-05T03:57:23.949Z,0.00
2018-10-05T03:58:23.972Z,0.00
2018-10-05T03:59:23.999Z,0.00
2018-10-05T04:00:24.028Z,0.00
2018-10-05T04:01:24.050Z,0.00
2018-10-05T04:02:24.075Z,0.00
2018-10-05T04:03:24.099Z,0.00
2018-10-05T04:04:24.126Z,0.00
2018-10-05T04:05:24.149Z,0.00
2018-10-05T04:06:24.175Z,0.00
2018-10-05T04:07:24.200Z,0.00
2018-10-05T04:08:24.225Z,0.00
2018-10-05T04:09:24.251Z,0.00
2018-10-05T04:10:24.275Z,0.00
2018-10-05T04:11:24.300Z,0.00
2018-10-05T04:12:24.325Z,0.00
2018-10-05T04:13:24.351Z,0.00
2018-10-05T04:14:24.375Z,0.00
2018-10-05T04:15:24.401Z,0.00
2018-10-05T04:16:24.437Z,0.00
2018-10-05T04:17:24.451Z,0.00
2018-10-05T04:18:24.478Z,0.00
2018-10-05T04:19:24.501Z,0.00
2018-10-05T04:20:24.527Z,0.00
2018-10-05T04:21:24.551Z,0.00
2018-10-05T04:22:24.576Z,0.00
2018-10-05T04:23:24.605Z,0.00
2018-10-05T04:24:24.627Z,0.00
2018-10-05T04:25:24.655Z,0.00
2018-10-05T04:26:24.676Z,0.00
2018-10-05T04:27:24.784Z,0.00
2018-10-05T04:28:24.727Z,0.00
2018-10-05T04:29:24.753Z,0.00
2018-10-05T04:30:24.777Z,0.00
2018-10-05T04:31:24.803Z,0.00
2018-10-05T04:32:24.829Z,0.00
2018-10-05T04:33:24.852Z,0.00
2018-10-05T04:34:24.877Z,0.00
2018-10-05T04:35:24.909Z,0.00
2018-10-05T04:36:24.928Z,0.00
2018-10-05T04:37:24.951Z,0.00
2018-10-05T04:38:24.977Z,0.00
2018-10-05T04:39:25.003Z,0.00
2018-10-05T04:40:25.028Z,0.00
2018-10-05T04:41:25.091Z,0.00
2018-10-05T04:42:25.076Z,0.00
2018-10-05T04:43:25.103Z,0.00
2018-10-05T04:44:25.127Z,0.00
2018-10-05T04:45:25.152Z,0.00
2018-10-05T04:46:25.180Z,0.00
2018-10-05T04:47:25.201Z,0.00
2018-10-05T04:48:25.226Z,0.00
2018-10-05T04:49:25.260Z,0.00
2018-10-05T04:50:25.277Z,0.00
2018-10-05T04:51:25.301Z,0.00
2018-10-05T04:52:25.332Z,0.00
2018-10-05T04:53:25.350Z,0.00
2018-10-05T04:54:25.381Z,0.00
2018-10-05T04:55:25.401Z,0.00
2018-10-05T04:56:25.439Z,0.00
2018-10-05T04:57:25.451Z,0.00
2018-10-05T04:58:25.476Z,0.00
2018-10-05T04:59:25.502Z,0.00
2018-10-05T05:00:25.530Z,0.00
2018-10-05T05:01:25.552Z,0.00
2018-10-05T05:02:25.576Z,0.00
2018-10-05T05:03:25.611Z,0.00
2018-10-05T05:04:25.626Z,0.00
2018-10-05T05:05:25.651Z,0.00
2018-10-05T05:06:25.679Z,0.00
2018-10-05T05:07:25.701Z,0.00
2018-10-05T05:08:25.726Z,0.00
2018-10-05T05:09:25.751Z,0.00
2018-10-05T05:10:25.778Z,0.00
2018-10-05T05:11:25.800Z,0.00
2018-10-05T05:12:25.825Z,0.00
2018-10-05T05:13:25.849Z,0.00
2018-10-05T05:14:25.878Z,0.00
2018-10-05T05:15:25.900Z,0.00
2018-10-05T05:16:25.925Z,0.00
2018-10-05T05:17:25.951Z,0.00
2018-10-05T05:18:25.975Z,0.00
2018-10-05T05:19:26.034Z,0.00
2018-10-05T05:20:26.026Z,0.00
2018-10-05T05:21:26.051Z,0.00
2018-10-05T05:22:26.075Z,0.00
2018-10-05T05:23:26.101Z,0.00
2018-10-05T05:24:26.125Z,0.00
2018-10-05T05:25:26.149Z,0.00
2018-10-05T05:26:26.175Z,0.00
2018-10-05T05:27:26.202Z,0.00
2018-10-05T05:28:26.225Z,0.00
2018-10-05T05:29:26.249Z,0.00
2018-10-05T05:30:26.274Z,0.00
2018-10-05T05:31:26.299Z,0.00
2018-10-05T05:32:26.324Z,5.63
2018-10-05T05:33:26.408Z,5.63
2018-10-05T05:34:26.374Z,5.63
2018-10-05T05:35:26.399Z,5.63
2018-10-05T05:36:26.427Z,5.63
2018-10-05T05:37:26.449Z,5.63
2018-10-05T05:38:26.474Z,5.63
2018-10-05T05:39:26.498Z,5.63
2018-10-05T05:40:26.526Z,11.25
2018-10-05T05:41:26.552Z,11.25
2018-10-05T05:42:26.574Z,11.25
2018-10-05T05:43:26.600Z,11.25
2018-10-05T05:44:26.627Z,11.25
2018-10-05T05:45:26.649Z,16.88
2018-10-05T05:46:26.679Z,16.88
2018-10-05T05:47:26.699Z,16.88
2018-10-05T05:48:26.724Z,16.88
2018-10-05T05:49:26.749Z,16.88
2018-10-05T05:50:26.777Z,22.50
2018-10-05T05:51:26.800Z,22.50
2018-10-05T05:52:26.824Z,22.50
2018-10-05T05:53:26.850Z,22.50
2018-10-05T05:54:26.922Z,22.50
2018-10-05T05:55:26.899Z,28.13
2018-10-05T05:56:26.924Z,28.13
2018-10-05T05:57:26.949Z,28.13
2018-10-05T05:58:26.974Z,28.13
2018-10-05T05:59:27.001Z,33.75
2018-10-05T06:00:27.026Z,33.75
2018-10-05T06:01:27.049Z,33.75
2018-10-05T06:02:27.075Z,33.75
2018-10-05T06:03:27.100Z,39.38
2018-10-05T06:04:27.126Z,39.38
2018-10-05T06:05:27.149Z,39.38
2018-10-05T06:06:27.175Z,39.38
2018-10-05T06:07:27.202Z,45.00
2018-10-05T06:08:27.226Z,45.00
2018-10-05T06:09:27.251Z,45.00
2018-10-05T06:10:27.277Z,45.00
2018-10-05T06:11:27.301Z,50.63
2018-10-05T06:12:27.326Z,50.63
2018-10-05T06:13:27.351Z,50.63
2018-10-05T06:14:27.379Z,50.63
2018-10-05T06:15:27.401Z,56.25
2018-10-05T06:16:27.502Z,56.25
2018-10-05T06:17:27.451Z,56.25
2018-10-05T06:18:27.477Z,56.25
2018-10-05T06:19:27.502Z,61.88
2018-10-05T06:20:27.527Z,61.88
2018-10-05T06:21:27.701Z,61.88
2018-10-05T06:22:27.782Z,61.88
2018-10-05T06:23:27.602Z,67.50
2018-10-05T06:24:27.627Z,67.50
2018-10-05T06:25:27.650Z,67.50
2018-10-05T06:26:27.676Z,67.50
2018-10-05T06:27:27.735Z,73.13
2018-10-05T06:28:27.730Z,73.13
2018-10-05T06:29:27.750Z,73.13
2018-10-05T06:30:27.798Z,73.13
2018-10-05T06:31:27.803Z,78.75
2018-10-05T06:32:27.826Z,78.75
2018-10-05T06:33:27.851Z,78.75
2018-10-05T06:34:27.876Z,78.75
2018-10-05T06:35:27.900Z,84.38
2018-10-05T06:36:27.927Z,84.38
2018-10-05T06:37:27.950Z,84.38
2018-10-05T06:38:27.977Z,84.38
2018-10-05T06:39:28.003Z,90.00
2018-10-05T06:40:28.027Z,90.00
2018-10-05T06:41:28.050Z,90.00
2018-10-05T06:42:28.124Z,90.00
2018-10-05T06:43:28.101Z,95.63
2018-10-05T06:44:28.126Z,95.63
2018-10-05T06:45:28.151Z,95.63
2018-10-05T06:46:28.177Z,95.63
2018-10-05T06:47:28.202Z,95.63
2018-10-05T06:48:28.227Z,101.25
2018-10-05T06:49:28.251Z,101.25
2018-10-05T06:50:28.277Z,101.25
2018-10-05T06:51:28.302Z,106.88
2018-10-05T06:52:28.330Z,106.88
2018-10-05T06:53:28.352Z,106.88
2018-10-05T06:54:28.378Z,106.88
2018-10-05T06:55:28.403Z,106.88
2018-10-05T06:56:28.429Z,106.88
2018-10-05T06:57:28.453Z,112.50
2018-10-05T06:58:28.479Z,112.50
2018-10-05T06:59:28.507Z,112.50
2018-10-05T07:00:28.530Z,112.50
2018-10-05T07:01:28.735Z,112.50
2018-10-05T07:02:28.581Z,112.50
2018-10-05T07:03:28.610Z,118.13
2018-10-05T07:04:28.633Z,118.13
2018-10-05T07:05:28.656Z,118.13
2018-10-05T07:06:28.682Z,118.13
2018-10-05T07:07:28.728Z,123.75
2018-10-05T07:08:28.733Z,123.75
2018-10-05T07:09:28.757Z,123.75
2018-10-05T07:10:28.783Z,129.38
2018-10-05T07:11:28.871Z,129.38
2018-10-05T07:12:28.836Z,129.38
2018-10-05T07:13:28.860Z,135.00
2018-10-05T07:14:28.885Z,135.00
2018-10-05T07:15:28.911Z,135.00
2018-10-05T07:16:28.937Z,140.63
2018-10-05T07:17:28.962Z,140.63
2018-10-05T07:18:28.987Z,140.63
2018-10-05T07:19:29.013Z,140.63
2018-10-05T07:20:29.038Z,146.25
2018-10-05T07:21:29.120Z,146.25
2018-10-05T07:22:29.144Z,146.25
2018-10-05T07:23:29.114Z,146.25
2018-10-05T07:24:29.141Z,146.25
2018-10-05T07:25:29.165Z,151.88
2018-10-05T07:26:29.211Z,151.88
2018-10-05T07:27:29.217Z,151.88
2018-10-05T07:28:29.398Z,151.88
2018-10-05T07:29:29.273Z,151.88
2018-10-05T07:30:29.293Z,151.88
2018-10-05T07:31:29.319Z,157.50
2018-10-05T07:32:29.345Z,157.50
2018-10-05T07:33:29.369Z,157.50
2018-10-05T07:34:29.395Z,157.50
2018-10-05T07:35:29.424Z,157.50
2018-10-05T07:36:29.448Z,157.50
2018-10-05T07:37:29.498Z,157.50
2018-10-05T07:38:29.501Z,157.50
2018-10-05T07:39:29.526Z,157.50
2018-10-05T07:40:29.550Z,163.13
2018-10-05T07:41:29.576Z,163.13
2018-10-05T07:42:29.603Z,163.13
2018-10-05T07:43:29.628Z,163.13
2018-10-05T07:44:29.655Z,163.13
2018-10-05T07:45:29.680Z,168.75
2018-10-05T07:46:29.707Z,168.75
2018-10-05T07:47:29.731Z,168.75
2018-10-05T07:48:29.757Z,168.75
2018-10-05T07:49:29.783Z,168.75
2018-10-05T07:50:29.810Z,174.38
2018-10-05T07:51:29.836Z,174.38
2018-10-05T07:52:29.862Z,174.38
2018-10-05T07:53:29.887Z,174.38
2018-10-05T07:54:29.913Z,174.38
2018-10-05T07:55:29.940Z,180.00
2018-10-05T07:56:29.967Z,500.63
2018-10-05T07:57:30.046Z,945.00
2018-10-05T07:58:30.018Z,1350.00
2018-10-05T07:59:30.045Z,1642.50
2018-10-05T08:00:30.072Z,1800.00
2018-10-05T08:01:30.098Z,1845.00
2018-10-05T08:02:30.129Z,1811.25
2018-10-05T08:03:33.987Z,1800.00
2018-10-05T08:04:30.179Z,1805.63
2018-10-05T08:05:30.207Z,1749.38
2018-10-05T08:06:30.233Z,1833.75
2018-10-05T08:07:30.262Z,1794.38
2018-10-05T08:08:30.292Z,1816.88
2018-10-05T08:09:30.391Z,1884.38
2018-10-05T08:10:30.348Z,1856.25
2018-10-05T08:11:30.377Z,1923.75
2018-10-05T08:12:30.407Z,1884.38
2018-10-05T08:13:30.437Z,1884.38
2018-10-05T08:14:30.469Z,1788.75
2018-10-05T08:15:30.497Z,1783.13
2018-10-05T08:16:30.528Z,1867.50
2018-10-05T08:17:30.558Z,1856.25
2018-10-05T08:18:33.214Z,1867.50
2018-10-05T08:19:30.620Z,1884.38
2018-10-05T08:20:30.652Z,1884.38
2018-10-05T08:21:30.734Z,1906.88
2018-10-05T08:22:30.718Z,1968.75
2018-10-05T08:23:30.748Z,1968.75
2018-10-05T08:24:30.780Z,1980.00
2018-10-05T08:25:30.812Z,1895.63
2018-10-05T08:26:30.846Z,1715.63
2018-10-05T08:27:30.879Z,950.63
2018-10-05T08:28:30.913Z,236.25
2018-10-05T08:29:30.945Z,517.50
2018-10-05T08:30:30.981Z,1558.13
2018-10-05T08:31:31.012Z,2115.00
2018-10-05T08:32:31.045Z,2109.38
2018-10-05T08:33:31.082Z,1980.00
2018-10-05T08:34:31.181Z,1850.63
2018-10-05T08:35:31.146Z,1991.25
2018-10-05T08:36:31.179Z,2070.00
2018-10-05T08:37:31.213Z,2148.75
2018-10-05T08:38:31.247Z,2210.63
2018-10-05T08:39:31.287Z,2216.25
2018-10-05T08:41:20.159Z,2154.38
2018-10-05T08:42:19.379Z,2131.88
2018-10-05T08:44:01.566Z,2221.88
2018-10-05T08:45:01.602Z,2244.38
2018-10-05T08:46:01.662Z,2126.25
2018-10-05T08:47:01.667Z,2103.75
2018-10-05T08:48:01.702Z,2250.00
2018-10-05T08:49:44.293Z,2227.50
2018-10-05T08:50:46.951Z,2193.75
2018-10-05T08:51:44.392Z,2064.38
2018-10-05T08:52:44.401Z,2216.25
2018-10-05T08:53:44.435Z,2300.63
2018-10-05T08:54:44.471Z,2295.00
2018-10-05T08:55:44.509Z,2356.88
2018-10-05T08:56:44.549Z,2328.75
2018-10-05T08:57:44.587Z,2283.75
2018-10-05T08:58:45.428Z,2340.00
2018-10-05T08:59:44.656Z,2272.50
2018-10-05T09:00:44.688Z,2143.13
2018-10-05T09:01:44.722Z,2278.13
2018-10-05T09:02:44.759Z,2356.88
2018-10-05T09:03:44.797Z,2379.38
2018-10-05T09:04:44.831Z,2396.25
2018-10-05T09:05:44.915Z,2435.63
2018-10-05T09:06:44.906Z,2458.13
2018-10-05T09:07:44.945Z,2503.13
2018-10-05T09:08:44.977Z,2520.00
2018-10-05T09:09:45.018Z,2520.00
2018-10-05T09:10:45.053Z,2525.63
2018-10-05T09:11:45.092Z,2553.75
2018-10-05T09:12:45.128Z,2486.25
2018-10-05T09:14:42.763Z,2452.50
2018-10-05T09:15:42.799Z,2435.63
2018-10-05T09:16:45.710Z,2345.63
2018-10-05T09:17:46.999Z,2356.88
2018-10-05T09:18:42.909Z,2469.38
2018-10-05T09:19:42.948Z,2531.25
2018-10-05T09:20:42.984Z,2559.38
2018-10-05T09:21:43.022Z,2525.63
2018-10-05T09:22:43.065Z,2503.13
2018-10-05T09:23:43.098Z,2480.63
2018-10-05T09:24:43.138Z,2480.63
2018-10-05T09:25:43.175Z,2565.00
2018-10-05T09:26:43.212Z,2475.00
2018-10-05T09:27:43.250Z,2525.63
2018-10-05T09:28:43.289Z,2463.75
2018-10-05T09:29:43.325Z,2435.63
2018-10-05T09:30:43.391Z,2379.38
2018-10-05T09:31:43.401Z,2497.50
2018-10-05T09:32:43.442Z,2570.63
2018-10-05T09:33:43.477Z,2565.00
2018-10-05T09:34:43.517Z,2565.00
2018-10-05T09:35:43.555Z,2621.25
2018-10-05T09:36:43.592Z,2593.13
2018-10-05T09:37:43.656Z,2559.38
2018-10-05T09:38:43.666Z,2565.00
2018-10-05T09:39:43.703Z,2553.75
2018-10-05T09:40:43.742Z,2463.75
2018-10-05T09:41:43.781Z,2441.25
2018-10-05T09:42:43.819Z,2480.63
2018-10-05T09:43:43.853Z,2570.63
2018-10-05T09:44:43.892Z,2542.50
2018-10-05T09:45:43.928Z,2497.50
2018-10-05T09:46:44.979Z,2458.13
2018-10-05T09:47:44.002Z,2593.13
2018-10-05T09:48:44.039Z,2548.13
2018-10-05T09:49:44.077Z,2486.25
2018-10-05T09:50:44.117Z,2373.75
2018-10-05T09:51:44.218Z,2255.63
2018-10-05T09:52:44.323Z,2581.88
2018-10-05T09:53:44.229Z,2581.88
2018-10-05T09:54:44.269Z,2570.63
2018-10-05T09:55:44.306Z,2570.63
2018-10-05T09:56:44.342Z,2368.13
2018-10-05T09:57:44.381Z,2542.50
2018-10-05T09:58:44.419Z,2542.50
2018-10-05T09:59:44.540Z,2615.63
2018-10-05T10:00:44.495Z,2565.00
2018-10-05T10:01:47.156Z,2559.38
2018-10-05T10:02:44.570Z,2407.50
2018-10-05T10:03:44.607Z,2441.25
2018-10-05T10:04:44.644Z,2480.63
2018-10-05T10:05:44.683Z,2604.38
2018-10-05T10:06:45.731Z,2587.50
2018-10-05T10:07:46.023Z,2469.38
2018-10-05T10:08:44.795Z,2514.38
2018-10-05T10:09:44.834Z,2525.63
2018-10-05T10:10:45.881Z,2531.25
2018-10-05T10:11:45.117Z,2435.63
2018-10-05T10:12:47.568Z,2536.88
2018-10-05T10:13:45.004Z,2638.13
2018-10-05T10:14:45.020Z,2480.63
2018-10-05T10:15:45.056Z,2480.63
2018-10-05T10:16:45.095Z,2548.13
2018-10-05T10:17:45.134Z,2458.13
2018-10-05T10:18:45.173Z,2390.63
2018-10-05T10:19:45.212Z,2390.63
2018-10-05T10:20:45.247Z,2486.25
2018-10-05T10:23:03.302Z,2475.00
2018-10-05T10:24:03.341Z,2525.63
2018-10-05T10:25:03.378Z,2486.25
2018-10-05T10:26:03.418Z,2548.13
2018-10-05T10:27:03.455Z,2559.38
2018-10-05T10:28:03.528Z,2497.50
2018-10-05T10:29:03.639Z,2385.00
2018-10-05T10:30:03.571Z,2452.50
2018-10-05T10:31:03.614Z,2486.25
2018-10-05T10:32:03.653Z,2216.25
2018-10-05T10:33:06.312Z,2514.38
2018-10-05T10:34:03.727Z,2390.63
2018-10-05T10:35:03.766Z,2424.38
2018-10-05T10:36:03.806Z,2531.25
2018-10-05T10:37:03.846Z,2542.50
2018-10-05T10:38:03.884Z,2452.50
2018-10-05T10:39:03.924Z,2430.00
2018-10-05T10:40:04.064Z,2424.38
2018-10-05T10:41:04.006Z,2407.50
2018-10-05T10:42:04.041Z,2396.25
2018-10-05T10:43:04.083Z,2520.00
2018-10-05T10:44:04.122Z,2520.00
2018-10-05T10:45:04.162Z,2373.75
2018-10-05T10:46:04.201Z,2193.75
2018-10-05T10:48:04.282Z,2435.63
2018-10-05T10:49:04.320Z,2469.38
2018-10-05T10:50:04.358Z,2458.13
2018-10-05T10:51:04.398Z,2379.38
2018-10-05T10:52:04.437Z,2424.38
2018-10-05T10:53:04.542Z,2418.75
2018-10-05T10:54:04.574Z,2418.75
2018-10-05T10:55:04.580Z,2255.63
2018-10-05T10:56:04.618Z,2351.25
2018-10-05T10:57:04.632Z,2446.88
2018-10-05T10:58:04.671Z,2463.75
2018-10-05T10:59:04.711Z,2340.00
2018-10-05T11:00:04.753Z,2306.25
2018-10-05T11:01:04.792Z,2351.25
2018-10-05T11:02:04.835Z,2199.38
2018-10-05T11:03:04.905Z,2115.00
2018-10-05T11:04:04.921Z,2182.50
2018-10-05T11:05:05.048Z,2250.00
2018-10-05T11:06:04.985Z,2351.25
2018-10-05T11:07:05.028Z,2334.38
2018-10-05T11:08:05.067Z,2373.75
2018-10-05T11:09:05.105Z,2311.88
2018-10-05T11:10:05.146Z,2351.25
2018-10-05T11:11:05.256Z,2401.88
2018-10-05T11:12:05.224Z,2362.50
2018-10-05T11:13:05.260Z,2193.75
2018-10-05T11:14:05.302Z,2295.00
2018-10-05T11:15:05.341Z,2345.63
2018-10-05T11:16:05.382Z,2199.38
2018-10-05T11:17:05.521Z,2199.38
2018-10-05T11:18:05.459Z,2283.75
2018-10-05T11:19:05.498Z,2205.00
2018-10-05T11:20:05.535Z,2171.25
2018-10-05T11:21:05.574Z,2250.00
2018-10-05T11:22:05.615Z,2334.38
2018-10-05T11:23:05.686Z,2075.63
2018-10-05T11:24:05.692Z,1980.00
2018-10-05T11:25:05.729Z,1996.88
2018-10-05T11:26:05.771Z,2131.88
2018-10-05T11:27:05.810Z,2171.25
2018-10-05T11:28:05.847Z,2216.25
2018-10-05T11:29:05.915Z,2199.38
2018-10-05T11:30:05.925Z,2227.50
2018-10-05T11:31:05.965Z,2300.63
2018-10-05T11:32:06.005Z,2086.88
2018-10-05T11:33:06.043Z,1687.50
2018-10-05T11:34:06.084Z,2216.25
2018-10-05T11:35:06.173Z,2171.25
2018-10-05T11:36:06.158Z,2131.88
2018-10-05T11:37:06.196Z,2064.38
2018-10-05T11:38:06.239Z,2047.50
2018-10-05T11:39:06.274Z,1996.88
2018-10-05T11:40:06.316Z,1935.00
2018-10-05T11:41:06.355Z,2092.50
2018-10-05T11:43:06.430Z,2030.63
2018-10-05T11:44:06.472Z,2092.50
2018-10-05T11:45:06.510Z,2047.50
2018-10-05T11:46:06.547Z,2064.38
2018-10-05T11:47:06.592Z,2103.75
2018-10-05T11:48:06.628Z,2131.88
2018-10-05T11:49:06.666Z,2126.25
2018-10-05T11:50:06.706Z,2098.13
2018-10-05T11:51:06.742Z,2126.25
2018-10-05T11:52:06.784Z,2120.63
2018-10-05T11:53:06.820Z,2030.63
2018-10-05T11:54:06.862Z,2002.50
2018-10-05T11:55:06.903Z,1940.63
2018-10-05T11:56:06.941Z,1856.25
2018-10-05T11:57:06.977Z,1738.13
2018-10-05T11:58:07.022Z,1839.38
2018-10-05T11:59:07.057Z,1800.00
2018-10-05T12:00:07.095Z,1923.75
2018-10-05T12:01:07.136Z,2002.50
2018-10-05T12:02:07.173Z,1974.38
2018-10-05T12:03:07.212Z,1923.75
2018-10-05T12:04:07.254Z,1895.63
2018-10-05T12:05:07.308Z,1783.13
2018-10-05T12:06:07.330Z,1878.75
2018-10-05T12:07:07.372Z,1867.50
2018-10-05T12:08:07.413Z,1614.38
2018-10-05T12:09:07.447Z,1861.88
2018-10-05T12:10:07.486Z,1850.63
2018-10-05T12:11:07.525Z,1822.50
2018-10-05T12:12:07.566Z,1867.50
2018-10-05T12:13:07.603Z,1912.50
2018-10-05T12:14:07.645Z,1895.63
2018-10-05T12:15:07.684Z,1828.13
2018-10-05T12:16:07.726Z,1845.00
2018-10-05T12:17:07.763Z,1755.00
2018-10-05T12:18:07.799Z,1794.38
2018-10-05T12:19:07.839Z,1777.50
2018-10-05T12:20:07.879Z,1603.13
2018-10-05T12:21:07.917Z,1698.75
2018-10-05T12:22:07.958Z,1755.00
2018-10-05T12:23:07.998Z,1659.38
2018-10-05T12:24:08.035Z,1743.75
2018-10-05T12:25:08.075Z,1811.25
2018-10-05T12:26:08.115Z,1738.13
2018-10-05T12:27:08.157Z,1665.00
2018-10-05T12:28:08.193Z,1665.00
2018-10-05T12:29:08.231Z,1687.50
2018-10-05T12:30:08.287Z,1546.88
2018-10-05T12:31:08.308Z,1659.38
2018-10-05T12:32:08.347Z,1580.63
2018-10-05T12:33:08.424Z,1490.63
2018-10-05T12:34:08.427Z,1558.13
2018-10-05T12:35:08.469Z,1541.25
2018-10-05T12:36:08.503Z,1777.50
2018-10-05T12:37:08.612Z,1800.00
2018-10-05T12:38:08.579Z,1698.75
2018-10-05T12:39:08.622Z,1575.00
2018-10-05T12:40:08.660Z,1580.63
2018-10-05T12:41:08.696Z,1580.63
2018-10-05T12:42:08.775Z,1620.00
2018-10-05T12:43:08.775Z,1636.88
2018-10-05T12:44:08.816Z,1575.00
2018-10-05T12:45:08.854Z,1501.88
2018-10-05T12:46:08.890Z,1586.25
2018-10-05T12:47:08.932Z,1642.50
2018-10-05T12:48:08.970Z,1496.25
2018-10-05T12:49:09.009Z,1552.50
2018-10-05T12:50:09.076Z,1575.00