createdAt,value
2022-09-30T00:01:54.481Z,100.00
2022-09-30T00:04:25.375Z,100.00
2022-09-30T00:06:54.415Z,100.00
2022-09-30T00:09:22.390Z,100.00
2022-09-30T00:11:50.825Z,100.00
2022-09-30T00:14:24.094Z,100.00
2022-09-30T00:16:51.832Z,100.00
2022-09-30T00:19:19.545Z,100.00
2022-09-30T00:21:46.969Z,100.00
2022-09-30T00:24:14.445Z,100.00
2022-09-30T00:26:41.736Z,100.00
2022-09-30T00:29:11.256Z,100.00
2022-09-30T00:31:39.466Z,100.00
2022-09-30T00:34:07.134Z,100.00
2022-09-30T00:36:52.852Z,100.00
2022-09-30T00:39:27.727Z,100.00
2022-09-30T00:42:02.609Z,100.00
2022-09-30T00:44:54.710Z,100.00
2022-09-30T00:47:46.170Z,100.00
2022-09-30T00:50:42.500Z,100.00
2022-09-30T00:53:23.255Z,100.00
2022-09-30T00:56:26.124Z,100.00
2022-09-30T00:59:04.908Z,100.00
2022-09-30T01:01:32.660Z,100.00
2022-09-30T01:04:17.709Z,100.00
2022-09-30T01:06:45.259Z,100.00
2022-09-30T01:09:13.011Z,100.00
2022-09-30T01:11:41.431Z,100.00
2022-09-30T01:14:25.038Z,100.00
2022-09-30T01:17:42.471Z,100.00
2022-09-30T01:21:09.852Z,100.00
2022-09-30T01:24:39.690Z,100.00
2022-09-30T01:28:09.017Z,100.00
2022-09-30T01:31:52.403Z,100.00
2022-09-30T01:34:49.999Z,100.00
2022-09-30T01:37:46.160Z,100.00
2022-09-30T01:40:48.123Z,100.00
2022-09-30T01:44:04.955Z,100.00
2022-09-30T01:47:26.506Z,100.00
2022-09-30T01:50:23.239Z,100.00
2022-09-30T01:53:20.387Z,100.00
2022-09-30T01:56:27.404Z,100.00
2022-09-30T01:59:15.131Z,100.00
2022-09-30T02:02:19.565Z,100.00
2022-09-30T02:05:00.962Z,100.00
2022-09-30T02:07:43.136Z,100.00
2022-09-30T02:10:40.403Z,100.00
2022-09-30T02:13:51.483Z,100.00
2022-09-30T02:16:40.163Z,100.00
2022-09-30T02:20:06.606Z,100.00
2022-09-30T02:22:50.638Z,100.00
2022-09-30T02:25:30.784Z,100.00
2022-09-30T02:28:07.431Z,100.00
2022-09-30T02:30:43.072Z,100.00
2022-09-30T02:33:23.313Z,100.00
2022-09-30T02:36:00.356Z,100.00
2022-09-30T02:38:42.483Z,100.00
2022-09-30T02:41:24.540Z,100.00
2022-09-30T02:43:54.873Z,100.00
2022-09-30T02:46:37.534Z,100.00
2022-09-30T02:49:56.281Z,100.00
2022-09-30T02:53:29.319Z,100.00
2022-09-30T02:56:51.011Z,100.00
2022-09-30T02:59:18.766Z,100.00
2022-09-30T03:01:46.147Z,100.00
2022-09-30T03:04:22.142Z,100.00
2022-09-30T03:06:49.612Z,100.00
2022-09-30T03:09:17.302Z,100.00
2022-09-30T03:11:45.413Z,100.00
2022-09-30T03:15:05.811Z,100.00
2022-09-30T03:18:26.387Z,100.00
2022-09-30T03:21:37.591Z,100.00
2022-09-30T03:24:51.259Z,100.00
2022-09-30T03:28:23.060Z,100.00
2022-09-30T03:31:25.026Z,100.00
2022-09-30T03:34:20.426Z,100.00
2022-09-30T03:37:35.497Z,100.00
2022-09-30T03:40:58.443Z,100.00
2022-09-30T03:43:44.557Z,100.00
2022-09-30T03:46:46.187Z,100.00
2022-09-30T03:49:34.254Z,100.00
2022-09-30T03:52:12.243Z,100.00
2022-09-30T03:54:58.672Z,100.00
2022-09-30T03:57:30.946Z,100.00
2022-09-30T04:00:00.531Z,100.00
2022-09-30T04:02:28.550Z,100.00
2022-09-30T04:04:56.435Z,100.00
2022-09-30T04:07:24.601Z,100.00
2022-09-30T04:09:51.922Z,100.00
2022-09-30T04:12:19.214Z,100.00
2022-09-30T04:14:47.298Z,100.00
2022-09-30T04:17:14.595Z,100.00
2022-09-30T04:19:41.974Z,100.00
2022-09-30T04:22:09.881Z,100.00
2022-09-30T04:24:39.270Z,100.00
2022-09-30T04:27:06.626Z,100.00
2022-09-30T04:29:33.945Z,100.00
2022-09-30T04:32:01.712Z,100.00
2022-09-30T04:34:29.016Z,100.00
2022-09-30T04:36:56.308Z,100.00
2022-09-30T04:39:23.759Z,100.00
2022-09-30T04:41:53.990Z,100.00
2022-09-30T04:44:22.653Z,100.00
2022-09-30T04:46:51.219Z,100.00
2022-09-30T04:49:18.764Z,100.00
2022-09-30T04:51:46.225Z,100.00
2022-09-30T04:54:14.308Z,100.00
2022-09-30T04:56:41.587Z,100.00
2022-09-30T04:59:09.819Z,100.00
2022-09-30T05:01:37.310Z,100.00
2022-09-30T05:04:04.820Z,100.00
2022-09-30T05:06:32.098Z,100.00
2022-09-30T05:08:59.398Z,100.00
2022-09-30T05:11:27.718Z,100.00
2022-09-30T05:13:55.284Z,100.00
2022-09-30T05:16:22.586Z,100.00
2022-09-30T05:18:50.123Z,100.00
2022-09-30T05:21:22.256Z,100.00
2022-09-30T05:23:49.560Z,100.00
2022-09-30T05:26:16.879Z,100.00
2022-09-30T05:28:44.358Z,100.00
2022-09-30T05:31:13.508Z,100.00
2022-09-30T05:33:41.888Z,100.00
2022-09-30T05:36:14.666Z,100.00
2022-09-30T05:38:42.400Z,100.00
2022-09-30T05:41:14.265Z,100.00
2022-09-30T05:43:47.929Z,100.00
2022-09-30T05:46:18.570Z,100.00
2022-09-30T05:48:46.851Z,100.00
2022-09-30T05:51:14.369Z,100.00
2022-09-30T05:53:42.965Z,100.00
2022-09-30T05:56:12.293Z,100.00
2022-09-30T05:58:43.280Z,100.00
2022-09-30T06:01:15.738Z,100.00
2022-09-30T06:03:49.493Z,100.00
2022-09-30T06:06:19.066Z,100.00
2022-09-30T06:08:46.946Z,100.00
2022-09-30T06:11:23.372Z,100.00
2022-09-30T06:13:54.281Z,100.00
2022-09-30T06:16:21.935Z,100.00
2022-09-30T06:18:50.116Z,100.00
2022-09-30T06:21:18.142Z,100.00
2022-09-30T06:23:46.561Z,100.00
2022-09-30T06:26:14.675Z,100.00
2022-09-30T06:28:43.924Z,100.00
2022-09-30T06:31:11.927Z,100.00
2022-09-30T06:33:40.349Z,100.00
2022-09-30T06:36:07.725Z,100.00
2022-09-30T06:38:37.106Z,100.00
2022-09-30T06:41:04.904Z,100.00
2022-09-30T06:43:40.737Z,100.00
2022-09-30T06:46:18.870Z,100.00
2022-09-30T06:49:08.425Z,100.00
2022-09-30T06:51:39.070Z,100.00
2022-09-30T06:54:07.877Z,100.00
2022-09-30T06:56:35.943Z,100.00
2022-09-30T06:59:03.251Z,100.00
2022-09-30T07:01:36.855Z,100.00
2022-09-30T07:04:11.304Z,100.00
2022-09-30T07:06:39.828Z,100.00
2022-09-30T07:09:09.017Z,100.00
2022-09-30T07:11:37.961Z,100.00
2022-09-30T07:14:10.247Z,100.00
2022-09-30T07:16:38.511Z,100.00
2022-09-30T07:19:07.244Z,100.00
2022-09-30T07:21:34.559Z,100.00
2022-09-30T07:24:02.182Z,100.00
2022-09-30T07:26:30.913Z,100.00
2022-09-30T07:29:00.010Z,100.00
2022-09-30T07:31:32.894Z,100.00
2022-09-30T07:34:02.626Z,100.00
2022-09-30T07:36:33.172Z,100.00
2022-09-30T07:39:09.317Z,100.00
2022-09-30T07:41:40.279Z,100.00
2022-09-30T07:44:14.294Z,100.00
2022-09-30T07:46:44.265Z,100.00
2022-09-30T07:49:24.612Z,100.00
2022-09-30T07:51:57.227Z,100.00
2022-09-30T07:54:31.063Z,100.00
2022-09-30T07:57:16.457Z,100.00
2022-09-30T07:59:43.980Z,100.00
2022-09-30T08:02:19.466Z,100.00
2022-09-30T08:04:46.917Z,100.00
2022-09-30T08:07:17.660Z,100.00
2022-09-30T08:09:46.619Z,100.00
2022-09-30T08:12:13.982Z,100.00
2022-09-30T08:14:41.487Z,100.00
2022-09-30T08:17:08.793Z,100.00
2022-09-30T08:19:36.132Z,100.00
2022-09-30T08:24:50.879Z,100.00
2022-09-30T08:27:18.218Z,100.00
2022-09-30T08:32:33.004Z,100.00
2022-09-30T08:35:00.273Z,100.00
2022-09-30T08:37:27.548Z,100.00
2022-09-30T08:39:54.885Z,100.00
2022-09-30T08:43:33.760Z,100.00
2022-09-30T08:46:42.708Z,100.00
2022-09-30T08:49:31.530Z,100.00
2022-09-30T08:52:02.373Z,100.00
2022-09-30T08:54:39.887Z,100.00
2022-09-30T08:57:10.508Z,100.00
2022-09-30T08:59:52.521Z,100.00
2022-09-30T09:02:45.907Z,100.00
2022-09-30T09:05:39.669Z,100.00
2022-09-30T09:08:31.225Z,100.00
2022-09-30T09:11:31.599Z,100.00
2022-09-30T09:14:31.094Z,100.00
2022-09-30T09:18:18.310Z,100.00
2022-09-30T09:20:57.959Z,100.00
2022-09-30T09:23:31.035Z,100.00
2022-09-30T09:25:58.772Z,100.00
2022-09-30T09:28:50.401Z,100.00
2022-09-30T09:31:22.287Z,100.00
2022-09-30T09:33:50.326Z,100.00
2022-09-30T09:37:08.529Z,100.00
2022-09-30T09:40:11.837Z,100.00
2022-09-30T09:43:43.747Z,100.00
2022-09-30T09:46:51.862Z,100.00
2022-09-30T09:49:28.064Z,100.00
2022-09-30T09:52:13.527Z,100.00
2022-09-30T09:54:56.753Z,100.00
2022-09-30T09:57:32.149Z,100.00
2022-09-30T10:00:28.042Z,100.00
2022-09-30T10:03:24.800Z,100.00
2022-09-30T10:06:04.238Z,100.00
2022-09-30T10:08:40.084Z,100.00
2022-09-30T10:11:27.998Z,100.00
2022-09-30T10:14:00.569Z,100.00
2022-09-30T10:16:38.711Z,100.00
2022-09-30T10:19:29.749Z,100.00
2022-09-30T10:22:09.148Z,100.00
2022-09-30T10:24:39.730Z,100.00
2022-09-30T10:27:32.939Z,100.00
2022-09-30T10:30:00.327Z,100.00
2022-09-30T10:32:29.371Z,100.00
2022-09-30T10:35:16.463Z,100.00
2022-09-30T10:37:54.546Z,100.00
2022-09-30T10:40:28.383Z,100.00
2022-09-30T10:42:57.475Z,100.00
2022-09-30T10:45:38.702Z,100.00
2022-09-30T10:48:18.052Z,100.00
2022-09-30T10:50:55.759Z,100.00
2022-09-30T10:53:35.121Z,100.00
2022-09-30T10:56:05.385Z,100.00
2022-09-30T10:59:16.486Z,100.00
2022-09-30T11:02:14.562Z,100.00
2022-09-30T11:05:18.256Z,100.00
2022-09-30T11:08:16.353Z,100.00
2022-09-30T11:11:14.195Z,100.00
2022-09-30T11:14:09.875Z,100.00
2022-09-30T11:17:50.344Z,100.00
2022-09-30T11:20:54.304Z,100.00
2022-09-30T11:23:41.011Z,100.00
2022-09-30T11:26:39.132Z,100.00
2022-09-30T11:29:58.857Z,100.00
2022-09-30T11:33:25.701Z,100.00
2022-09-30T11:36:34.573Z,100.00
2022-09-30T11:39:58.155Z,100.00
2022-09-30T11:43:07.420Z,100.00
2022-09-30T11:46:58.929Z,100.00
2022-09-30T11:49:59.740Z,100.00
2022-09-30T11:53:25.094Z,100.00
2022-09-30T11:56:34.392Z,100.00
2022-09-30T11:59:14.344Z,100.00
2022-09-30T12:01:54.434Z,100.00
2022-09-30T12:04:45.099Z,100.00
2022-09-30T12:07:22.509Z,100.00
2022-09-30T12:10:18.137Z,100.00
2022-09-30T12:12:49.437Z,99.75
2022-09-30T12:15:20.853Z,100.00
2022-09-30T12:18:17.148Z,95.13
2022-09-30T12:20:58.447Z,93.41
2022-09-30T12:23:51.128Z,97.15
2022-09-30T12:26:18.652Z,93.44
2022-09-30T12:29:23.390Z,93.42
2022-09-30T12:32:52.984Z,95.59
2022-09-30T12:36:15.489Z,99.23
2022-09-30T12:39:26.641Z,93.29
2022-09-30T12:43:07.816Z,97.43
2022-09-30T12:46:15.538Z,85.44
2022-09-30T12:49:09.906Z,83.15
2022-09-30T12:51:44.490Z,81.94
2022-09-30T12:54:58.321Z,86.32
2022-09-30T12:57:39.049Z,83.22
2022-09-30T13:00:21.631Z,85.13
2022-09-30T13:03:05.017Z,89.17
2022-09-30T13:06:06.326Z,86.06
2022-09-30T13:08:47.282Z,83.54
2022-09-30T13:11:48.354Z,83.56
2022-09-30T13:14:43.365Z,86.33
2022-09-30T13:17:10.474Z,84.44
2022-09-30T13:19:45.795Z,85.00
2022-09-30T13:22:19.292Z,83.08
2022-09-30T13:25:03.121Z,84.49
2022-09-30T13:27:51.461Z,79.25
2022-09-30T13:30:34.405Z,83.37
2022-09-30T13:33:02.375Z,82.04
2022-09-30T13:35:52.662Z,84.33
2022-09-30T13:38:33.307Z,85.73
2022-09-30T13:41:24.922Z,84.21
2022-09-30T13:44:19.660Z,87.72
2022-09-30T13:46:54.722Z,83.65
2022-09-30T13:50:06.214Z,81.27
2022-09-30T13:52:38.213Z,79.20
2022-09-30T13:55:22.553Z,81.19
2022-09-30T13:58:50.597Z,81.14
2022-09-30T14:02:25.308Z,82.17
2022-09-30T14:05:27.905Z,80.81
2022-09-30T14:08:43.982Z,79.97
2022-09-30T14:12:13.502Z,81.58
2022-09-30T14:15:29.234Z,81.80
2022-09-30T14:18:32.025Z,75.21
2022-09-30T14:21:39.464Z,76.22
2022-09-30T14:24:37.319Z,78.49
2022-09-30T14:28:06.429Z,76.86
2022-09-30T14:30:45.253Z,76.13
2022-09-30T14:33:28.119Z,73.62
2022-09-30T14:35:55.555Z,78.23
2022-09-30T14:38:29.608Z,75.77
2022-09-30T14:41:09.130Z,70.54
2022-09-30T14:43:43.273Z,72.81
2022-09-30T14:46:43.347Z,72.37
2022-09-30T14:49:22.528Z,72.95
2022-09-30T14:51:50.300Z,71.65
2022-09-30T14:54:29.220Z,68.86
2022-09-30T14:57:00.664Z,66.60
2022-09-30T14:59:34.753Z,68.45
2022-09-30T15:02:21.716Z,66.68
2022-09-30T15:04:57.997Z,65.05
2022-09-30T15:07:29.074Z,64.03
2022-09-30T15:10:02.478Z,65.02
2022-09-30T15:12:31.995Z,64.74
2022-09-30T15:15:00.408Z,63.90
2022-09-30T15:17:38.543Z,64.16
2022-09-30T15:20:38.519Z,63.43
2022-09-30T15:23:21.372Z,63.98
2022-09-30T15:25:48.889Z,62.36
2022-09-30T15:28:16.255Z,63.55
2022-09-30T15:30:45.472Z,62.92
2022-09-30T15:33:19.106Z,64.45
2022-09-30T15:35:46.663Z,63.87
2022-09-30T15:38:26.112Z,63.20
2022-09-30T15:41:06.498Z,63.59
2022-09-30T15:43:52.696Z,64.42
2022-09-30T15:46:35.132Z,67.93
2022-09-30T15:49:49.763Z,64.07
2022-09-30T15:52:41.150Z,60.94
2022-09-30T15:55:43.700Z,61.12
2022-09-30T15:58:41.752Z,63.28
2022-09-30T16:01:25.152Z,61.71
2022-09-30T16:04:17.167Z,62.84
2022-09-30T16:07:10.913Z,63.78
2022-09-30T16:09:42.805Z,66.44
2022-09-30T16:12:21.648Z,65.96
2022-09-30T16:15:15.747Z,66.38
2022-09-30T16:17:49.975Z,67.93
2022-09-30T16:20:17.508Z,68.89
2022-09-30T16:22:44.805Z,69.48
2022-09-30T16:25:33.525Z,71.43
2022-09-30T16:28:13.689Z,71.58
2022-09-30T16:30:49.133Z,74.84
2022-09-30T16:33:17.155Z,77.02
2022-09-30T16:35:47.411Z,74.97
2022-09-30T16:38:18.200Z,77.47
2022-09-30T16:40:45.594Z,82.89
2022-09-30T16:43:13.078Z,84.01
2022-09-30T16:45:43.183Z,81.75
2022-09-30T16:48:19.076Z,86.58
2022-09-30T16:51:16.904Z,86.16
2022-09-30T16:53:44.269Z,86.67
2022-09-30T16:56:19.463Z,87.49
2022-09-30T16:58:47.780Z,86.40
2022-09-30T17:01:25.837Z,93.85
2022-09-30T17:03:58.255Z,94.53
2022-09-30T17:06:33.549Z,97.56
2022-09-30T17:09:02.071Z,98.54
2022-09-30T17:11:35.210Z,100.00
2022-09-30T17:14:05.896Z,100.00
2022-09-30T17:16:34.673Z,100.00
2022-09-30T17:19:03.901Z,100.00
2022-09-30T17:21:31.201Z,100.00
2022-09-30T17:23:59.018Z,100.00
2022-09-30T17:26:26.417Z,100.00
2022-09-30T17:29:00.278Z,100.00
2022-09-30T17:31:36.386Z,100.00
2022-09-30T17:34:07.975Z,100.00
2022-09-30T17:36:36.551Z,100.00
2022-09-30T17:39:05.271Z,100.00
2022-09-30T17:41:51.149Z,100.00
2022-09-30T17:44:18.464Z,100.00
2022-09-30T17:46:46.753Z,100.00
2022-09-30T17:49:22.011Z,100.00
2022-09-30T17:51:51.326Z,100.00
2022-09-30T17:54:18.684Z,100.00
2022-09-30T17:56:45.991Z,100.00
2022-09-30T17:59:13.273Z,100.00
2022-09-30T18:01:40.898Z,100.00
2022-09-30T18:04:08.254Z,100.00
2022-09-30T18:06:35.801Z,100.00
2022-09-30T18:09:03.178Z,100.00
2022-09-30T18:11:31.193Z,100.00
2022-09-30T18:14:00.126Z,100.00
2022-09-30T18:16:33.497Z,100.00
2022-09-30T18:19:06.587Z,100.00
2022-09-30T18:21:37.269Z,100.00
2022-09-30T18:24:06.704Z,100.00
2022-09-30T18:26:36.085Z,100.00
2022-09-30T18:29:04.323Z,100.00
2022-09-30T18:31:36.804Z,100.00
2022-09-30T18:34:06.220Z,100.00
2022-09-30T18:36:33.606Z,100.00
2022-09-30T18:39:02.471Z,100.00
2022-09-30T18:41:31.974Z,100.00
2022-09-30T18:44:02.292Z,100.00
2022-09-30T18:46:32.729Z,100.00
2022-09-30T18:49:00.035Z,100.00
2022-09-30T18:51:27.383Z,100.00
2022-09-30T18:54:00.818Z,100.00
2022-09-30T18:56:32.074Z,100.00
2022-09-30T18:59:04.832Z,100.00
2022-09-30T19:01:34.064Z,100.00
2022-09-30T19:04:05.260Z,100.00
2022-09-30T19:06:33.172Z,100.00
2022-09-30T19:09:00.446Z,100.00
2022-09-30T19:11:30.440Z,100.00
2022-09-30T19:14:01.271Z,100.00
2022-09-30T19:16:34.247Z,100.00
2022-09-30T19:19:10.433Z,100.00
2022-09-30T19:21:39.673Z,100.00
2022-09-30T19:24:09.556Z,100.00
2022-09-30T19:26:39.484Z,100.00
2022-09-30T19:29:09.634Z,100.00
2022-09-30T19:31:38.177Z,100.00
2022-09-30T19:34:06.286Z,100.00
2022-09-30T19:36:45.120Z,100.00
2022-09-30T19:39:16.545Z,100.00
2022-09-30T19:41:46.208Z,100.00
2022-09-30T19:44:18.725Z,100.00
2022-09-30T19:46:50.382Z,100.00
2022-09-30T19:49:18.945Z,100.00
2022-09-30T19:51:46.323Z,100.00
2022-09-30T19:54:13.625Z,100.00
2022-09-30T19:56:41.748Z,100.00
2022-09-30T19:59:09.114Z,100.00
2022-09-30T20:01:37.058Z,100.00
2022-09-30T20:04:05.781Z,100.00
2022-09-30T20:06:35.044Z,100.00
2022-09-30T20:09:05.855Z,100.00
2022-09-30T20:11:38.713Z,100.00
2022-09-30T20:14:28.013Z,100.00
2022-09-30T20:16:55.628Z,100.00
2022-09-30T20:19:24.046Z,100.00
2022-09-30T20:21:53.999Z,100.00
2022-09-30T20:24:22.051Z,100.00
2022-09-30T20:26:50.292Z,100.00
2022-09-30T20:29:20.575Z,100.00
2022-09-30T20:31:49.142Z,100.00
2022-09-30T20:34:18.890Z,100.00
2022-09-30T20:36:48.194Z,100.00
2022-09-30T20:39:16.036Z,100.00
2022-09-30T20:41:45.192Z,100.00
2022-09-30T20:44:13.699Z,100.00
2022-09-30T20:46:44.328Z,100.00
2022-09-30T20:49:12.711Z,100.00
2022-09-30T20:51:40.211Z,100.00
2022-09-30T20:54:07.505Z,100.00
2022-09-30T20:56:50.037Z,100.00
2022-09-30T20:59:23.956Z,100.00
2022-09-30T21:01:51.820Z,100.00
2022-09-30T21:04:19.172Z,100.00
2022-09-30T21:06:47.689Z,100.00
2022-09-30T21:09:15.348Z,100.00
2022-09-30T21:11:42.633Z,100.00
2022-09-30T21:14:10.125Z,100.00
2022-09-30T21:16:37.496Z,100.00
2022-09-30T21:19:04.928Z,100.00
2022-09-30T21:21:35.286Z,100.00
2022-09-30T21:24:02.963Z,100.00
2022-09-30T21:26:30.297Z,100.00
2022-09-30T21:28:57.569Z,100.00
2022-09-30T21:31:27.677Z,100.00
2022-09-30T21:33:59.216Z,100.00
2022-09-30T21:36:29.657Z,100.00
2022-09-30T21:39:02.440Z,100.00
2022-09-30T21:41:32.626Z,100.00
2022-09-30T21:44:01.409Z,100.00
2022-09-30T21:46:30.277Z,100.00
2022-09-30T21:49:17.139Z,100.00
2022-09-30T21:51:44.551Z,100.00
2022-09-30T21:54:13.733Z,100.00
2022-09-30T21:56:43.016Z,100.00
2022-09-30T21:59:12.618Z,100.00
2022-09-30T22:01:40.812Z,100.00
2022-09-30T22:04:08.941Z,100.00
2022-09-30T22:06:36.228Z,100.00
2022-09-30T22:09:05.243Z,100.00
2022-09-30T22:11:33.254Z,100.00
2022-09-30T22:14:01.138Z,100.00
2022-09-30T22:16:37.345Z,100.00
2022-09-30T22:19:09.742Z,100.00
2022-09-30T22:21:38.143Z,100.00
2022-09-30T22:24:09.261Z,100.00
2022-09-30T22:26:37.850Z,100.00
2022-09-30T22:29:11.619Z,100.00
2022-09-30T22:31:39.892Z,100.00
2022-09-30T22:34:31.941Z,100.00
2022-09-30T22:37:18.373Z,100.00
2022-09-30T22:39:45.710Z,100.00
2022-09-30T22:42:13.013Z,100.00
2022-09-30T22:44:40.367Z,100.00
2022-09-30T22:47:10.446Z,100.00
2022-09-30T22:49:37.728Z,100.00
2022-09-30T22:52:06.169Z,100.00
2022-09-30T22:54:36.776Z,100.00
2022-09-30T22:57:05.573Z,100.00
2022-09-30T22:59:32.825Z,100.00
2022-09-30T23:02:00.268Z,100.00
2022-09-30T23:04:28.168Z,100.00
2022-09-30T23:06:55.741Z,100.00
2022-09-30T23:09:24.209Z,100.00
2022-09-30T23:11:56.973Z,100.00
2022-09-30T23:14:24.659Z,100.00
2022-09-30T23:16:52.170Z,100.00
2022-09-30T23:19:20.263Z,100.00
2022-09-30T23:21:50.496Z,100.00
2022-09-30T23:24:17.779Z,100.00
2022-09-30T23:26:45.065Z,100.00
2022-09-30T23:29:15.913Z,100.00
2022-09-30T23:31:43.301Z,100.00
2022-09-30T23:34:10.708Z,100.00
2022-09-30T23:36:38.441Z,100.00
2022-09-30T23:39:19.290Z,100.00
2022-09-30T23:41:49.697Z,100.00
2022-09-30T23:44:18.672Z,100.00
2022-09-30T23:47:06.505Z,100.00
2022-09-30T23:49:35.850Z,100.00
2022-09-30T23:52:12.977Z,100.00
2022-09-30T23:54:42.424Z,100.00
2022-09-30T23:57:12.095Z,100.00
2022-09-30T23:59:39.553Z,100.00
