createdAt,value
2018-12-08T00:01:51.047Z,85.53
2018-12-08T00:04:20.972Z,85.13
2018-12-08T00:06:50.217Z,85.13
2018-12-08T00:09:19.490Z,85.25
2018-12-08T00:11:48.851Z,85.33
2018-12-08T00:14:18.136Z,85.35
2018-12-08T00:16:48.499Z,85.29
2018-12-08T00:19:17.711Z,85.42
2018-12-08T00:21:46.963Z,85.60
2018-12-08T00:24:16.213Z,84.97
2018-12-08T00:26:45.800Z,85.05
2018-12-08T00:29:15.020Z,85.53
2018-12-08T00:31:46.812Z,85.40
2018-12-08T00:34:16.004Z,85.36
2018-12-08T00:36:45.771Z,85.44
2018-12-08T00:39:16.263Z,85.82
2018-12-08T00:41:45.484Z,85.25
2018-12-08T00:44:14.734Z,85.74
2018-12-08T00:46:44.080Z,85.50
2018-12-08T00:49:13.301Z,85.58
2018-12-08T00:51:42.556Z,85.60
2018-12-08T00:54:12.537Z,85.60
2018-12-08T00:56:41.769Z,85.75
2018-12-08T00:59:11.071Z,85.88
2018-12-08T01:01:40.275Z,85.41
2018-12-08T01:04:09.525Z,85.51
2018-12-08T01:06:38.838Z,85.43
2018-12-08T01:09:09.239Z,85.33
2018-12-08T01:11:38.851Z,85.66
2018-12-08T01:14:08.047Z,85.61
2018-12-08T01:16:37.254Z,85.43
2018-12-08T01:19:06.571Z,85.21
2018-12-08T01:21:36.075Z,85.18
2018-12-08T01:24:05.302Z,85.69
2018-12-08T01:26:35.111Z,85.81
2018-12-08T01:29:04.333Z,85.20
2018-12-08T01:31:33.615Z,85.41
2018-12-08T01:34:02.896Z,85.55
2018-12-08T01:36:32.144Z,85.80
2018-12-08T01:39:01.398Z,85.51
2018-12-08T01:41:30.632Z,85.51
2018-12-08T01:43:59.970Z,85.90
2018-12-08T01:46:29.172Z,85.49
2018-12-08T01:48:58.408Z,85.36
2018-12-08T01:51:27.599Z,85.60
2018-12-08T01:53:57.174Z,85.35
2018-12-08T01:56:26.381Z,85.52
2018-12-08T01:58:55.765Z,85.73
2018-12-08T02:01:25.113Z,85.44
2018-12-08T02:03:54.966Z,85.43
2018-12-08T02:06:24.994Z,86.00
2018-12-08T02:08:54.186Z,85.62
2018-12-08T02:11:25.119Z,85.50
2018-12-08T02:13:55.901Z,85.55
2018-12-08T02:16:26.102Z,85.57
2018-12-08T02:18:56.412Z,85.53
2018-12-08T02:21:26.471Z,85.67
2018-12-08T02:23:55.665Z,85.64
2018-12-08T02:26:25.100Z,85.58
2018-12-08T02:28:54.323Z,85.53
2018-12-08T02:31:24.741Z,85.89
2018-12-08T02:33:54.475Z,85.84
2018-12-08T02:36:24.009Z,86.10
2018-12-08T02:38:53.526Z,85.57
2018-12-08T02:41:22.724Z,85.99
2018-12-08T02:43:52.313Z,85.92
2018-12-08T02:46:21.544Z,85.70
2018-12-08T02:48:50.959Z,85.90
2018-12-08T02:51:20.193Z,85.96
2018-12-08T02:53:49.511Z,85.78
2018-12-08T02:56:18.760Z,86.07
2018-12-08T02:58:48.006Z,86.25
2018-12-08T03:01:18.325Z,85.88
2018-12-08T03:03:47.542Z,85.89
2018-12-08T03:06:16.752Z,85.93
2018-12-08T03:08:48.519Z,85.90
2018-12-08T03:11:17.740Z,85.95
2018-12-08T03:13:48.217Z,85.93
2018-12-08T03:16:17.470Z,85.94
2018-12-08T03:18:46.677Z,85.88
2018-12-08T03:21:15.874Z,85.98
2018-12-08T03:23:45.097Z,86.09
2018-12-08T03:26:14.545Z,86.08
2018-12-08T03:28:43.775Z,85.93
2018-12-08T03:31:12.994Z,86.19
2018-12-08T03:33:42.202Z,85.82
2018-12-08T03:36:11.460Z,85.96
2018-12-08T03:38:40.695Z,86.01
2018-12-08T03:41:09.972Z,86.04
2018-12-08T03:43:39.160Z,86.03
2018-12-08T03:46:08.378Z,86.01
2018-12-08T03:48:37.585Z,86.11
2018-12-08T03:51:06.811Z,86.07
2018-12-08T03:53:36.006Z,86.13
2018-12-08T03:56:05.273Z,86.33
2018-12-08T03:58:34.636Z,86.11
2018-12-08T04:01:04.215Z,86.15
2018-12-08T04:03:33.429Z,86.20
2018-12-08T04:06:03.674Z,86.11
2018-12-08T04:08:32.914Z,86.10
2018-12-08T04:11:03.045Z,86.10
2018-12-08T04:13:32.240Z,86.08
2018-12-08T04:16:01.763Z,86.03
2018-12-08T04:18:31.012Z,86.37
2018-12-08T04:21:00.267Z,86.21
2018-12-08T04:23:29.611Z,86.09
2018-12-08T04:25:58.834Z,86.28
2018-12-08T04:28:28.163Z,86.11
2018-12-08T04:30:57.441Z,85.92
2018-12-08T04:33:26.649Z,85.85
2018-12-08T04:35:56.780Z,86.06
2018-12-08T04:38:26.130Z,86.19
2018-12-08T04:40:55.415Z,86.25
2018-12-08T04:43:24.638Z,86.24
2018-12-08T04:45:53.843Z,86.28
2018-12-08T04:48:23.080Z,86.19
2018-12-08T04:50:52.317Z,86.21
2018-12-08T04:53:21.643Z,86.36
2018-12-08T04:55:50.815Z,86.23
2018-12-08T04:58:20.052Z,86.17
2018-12-08T05:00:49.351Z,86.35
2018-12-08T05:03:18.612Z,86.26
2018-12-08T05:05:47.942Z,86.05
2018-12-08T05:08:20.588Z,86.31
2018-12-08T05:10:49.800Z,86.32
2018-12-08T05:13:19.273Z,86.35
2018-12-08T05:15:48.492Z,86.27
2018-12-08T05:18:17.704Z,86.33
2018-12-08T05:20:47.022Z,86.34
2018-12-08T05:23:16.335Z,86.37
2018-12-08T05:25:45.550Z,86.34
2018-12-08T05:28:14.756Z,86.29
2018-12-08T05:30:44.549Z,86.41
2018-12-08T05:33:13.772Z,86.42
2018-12-08T05:35:42.952Z,86.40
2018-12-08T05:38:12.143Z,86.41
2018-12-08T05:40:41.359Z,86.46
2018-12-08T05:43:10.615Z,86.49
2018-12-08T05:45:39.803Z,86.44
2018-12-08T05:48:09.690Z,86.34
2018-12-08T05:50:38.926Z,86.43
2018-12-08T05:53:08.139Z,86.33
2018-12-08T05:55:37.395Z,86.48
2018-12-08T05:58:06.615Z,86.32
2018-12-08T06:00:36.035Z,86.42
2018-12-08T06:03:05.266Z,86.43
2018-12-08T06:05:35.133Z,86.43
2018-12-08T06:08:05.326Z,86.49
2018-12-08T06:10:34.861Z,86.50
2018-12-08T06:13:04.655Z,86.40
2018-12-08T06:15:34.042Z,86.51
2018-12-08T06:18:03.284Z,86.48
2018-12-08T06:20:33.578Z,86.52
2018-12-08T06:23:02.782Z,86.61
2018-12-08T06:25:34.612Z,86.42
2018-12-08T06:28:13.726Z,86.50
2018-12-08T06:30:43.206Z,86.49
2018-12-08T06:33:12.371Z,86.61
2018-12-08T06:35:41.562Z,86.57
2018-12-08T06:38:12.929Z,86.53
2018-12-08T06:40:42.183Z,86.51
2018-12-08T06:43:11.450Z,86.51
2018-12-08T06:45:40.670Z,86.58
2018-12-08T06:48:09.868Z,86.57
2018-12-08T06:50:39.092Z,86.48
2018-12-08T06:53:08.334Z,86.65
2018-12-08T06:55:37.532Z,86.51
2018-12-08T06:58:06.870Z,86.55
2018-12-08T07:00:36.123Z,86.65
2018-12-08T07:03:05.345Z,86.69
2018-12-08T07:05:34.573Z,86.51
2018-12-08T07:08:03.926Z,86.73
2018-12-08T07:10:33.232Z,86.58
2018-12-08T07:13:02.499Z,86.60
2018-12-08T07:15:32.899Z,86.63
2018-12-08T07:18:02.113Z,86.57
2018-12-08T07:20:32.330Z,86.68
2018-12-08T07:23:01.591Z,86.66
2018-12-08T07:25:30.805Z,86.55
2018-12-08T07:28:01.060Z,86.78
2018-12-08T07:30:30.280Z,86.73
2018-12-08T07:32:59.546Z,86.78
2018-12-08T07:35:28.742Z,86.81
2018-12-08T07:37:58.027Z,86.56
2018-12-08T07:40:27.377Z,86.73
2018-12-08T07:42:56.999Z,86.67
2018-12-08T07:45:26.213Z,86.80
2018-12-08T07:47:55.449Z,86.78
2018-12-08T07:50:24.684Z,86.74
2018-12-08T07:52:54.955Z,86.72
2018-12-08T07:55:24.280Z,86.72
2018-12-08T07:57:53.464Z,86.66
2018-12-08T08:00:22.666Z,86.72
2018-12-08T08:02:51.905Z,86.77
2018-12-08T08:05:21.664Z,86.68
2018-12-08T08:07:50.942Z,86.75
2018-12-08T08:10:20.533Z,86.80
2018-12-08T08:12:49.751Z,86.83
2018-12-08T08:15:18.976Z,86.79
2018-12-08T08:17:49.569Z,86.87
2018-12-08T08:20:19.873Z,86.75
2018-12-08T08:22:49.075Z,86.81
2018-12-08T08:25:18.287Z,86.85
2018-12-08T08:27:47.544Z,86.77
2018-12-08T08:30:16.801Z,86.85
2018-12-08T08:32:46.920Z,86.68
2018-12-08T08:35:16.184Z,86.80
2018-12-08T08:37:46.021Z,86.80
2018-12-08T08:40:15.365Z,86.79
2018-12-08T08:42:44.734Z,86.80
2018-12-08T08:45:13.940Z,86.83
2018-12-08T08:47:43.183Z,86.87
2018-12-08T08:50:12.956Z,86.80
2018-12-08T08:52:42.550Z,86.82
2018-12-08T08:55:12.048Z,86.86
2018-12-08T08:57:41.305Z,86.95
2018-12-08T09:00:11.778Z,86.77
2018-12-08T09:02:45.086Z,86.92
2018-12-08T09:05:14.968Z,87.04
2018-12-08T09:07:44.320Z,86.86
2018-12-08T09:10:13.617Z,86.88
2018-12-08T09:12:45.526Z,86.85
2018-12-08T09:15:16.523Z,87.07
2018-12-08T09:17:45.769Z,87.01
2018-12-08T09:20:15.732Z,86.94
2018-12-08T09:22:44.994Z,86.84
2018-12-08T09:25:14.907Z,86.84
2018-12-08T09:27:44.292Z,86.95
2018-12-08T09:30:13.705Z,86.95
2018-12-08T09:32:42.977Z,86.97
2018-12-08T09:35:12.280Z,86.91
2018-12-08T09:37:41.559Z,87.21
2018-12-08T09:40:10.812Z,86.85
2018-12-08T09:42:40.734Z,87.07
2018-12-08T09:45:10.224Z,87.03
2018-12-08T09:47:40.699Z,86.94
2018-12-08T09:50:09.863Z,87.01
2018-12-08T09:52:39.159Z,87.01
2018-12-08T09:55:08.407Z,87.09
2018-12-08T09:57:37.734Z,87.04
2018-12-08T10:00:07.784Z,86.97
2018-12-08T10:02:36.970Z,87.07
2018-12-08T10:05:06.551Z,87.06
2018-12-08T10:07:36.908Z,87.04
2018-12-08T10:10:07.507Z,87.11
2018-12-08T10:12:36.787Z,87.00
2018-12-08T10:15:06.087Z,87.16
2018-12-08T10:17:35.583Z,86.81
2018-12-08T10:20:06.142Z,87.04
2018-12-08T10:22:35.366Z,87.07
2018-12-08T10:25:05.470Z,87.01
2018-12-08T10:27:34.907Z,87.03
2018-12-08T10:30:04.375Z,87.12
2018-12-08T10:32:33.632Z,87.15
2018-12-08T10:35:02.996Z,87.03
2018-12-08T10:37:32.212Z,86.95
2018-12-08T10:40:01.536Z,86.99
2018-12-08T10:42:30.762Z,87.01
2018-12-08T10:45:00.210Z,87.06
2018-12-08T10:47:29.533Z,87.13
2018-12-08T10:49:58.737Z,87.04
2018-12-08T10:52:28.108Z,87.05
2018-12-08T10:54:57.371Z,87.12
2018-12-08T10:57:26.589Z,87.11
2018-12-08T10:59:55.808Z,86.99
2018-12-08T11:02:40.312Z,87.06
2018-12-08T11:05:10.627Z,87.11
2018-12-08T11:07:39.904Z,87.14
2018-12-08T11:10:09.188Z,87.15
2018-12-08T11:12:38.442Z,87.21
2018-12-08T11:15:08.060Z,86.92
2018-12-08T11:17:38.610Z,87.17
2018-12-08T11:20:08.809Z,87.37
2018-12-08T11:22:38.161Z,87.11
2018-12-08T11:25:07.380Z,86.98
2018-12-08T11:27:37.305Z,87.04
2018-12-08T11:30:07.608Z,87.05
2018-12-08T11:32:36.839Z,87.08
2018-12-08T11:35:06.222Z,87.04
2018-12-08T11:37:35.396Z,87.21
2018-12-08T11:40:04.950Z,87.04
2018-12-08T11:42:34.356Z,87.06
2018-12-08T11:45:03.770Z,87.19
2018-12-08T11:47:33.164Z,87.14
2018-12-08T11:50:03.790Z,87.18
2018-12-08T11:52:33.898Z,86.88
2018-12-08T11:55:03.219Z,87.11
2018-12-08T11:57:32.494Z,87.21
2018-12-08T12:00:01.854Z,87.39
2018-12-08T12:02:31.177Z,87.20
2018-12-08T12:05:00.424Z,87.13
2018-12-08T12:07:30.461Z,87.14
2018-12-08T12:09:59.709Z,87.13
2018-12-08T12:12:28.974Z,87.19
2018-12-08T12:14:58.711Z,86.89
2018-12-08T12:17:27.956Z,87.02
2018-12-08T12:19:58.635Z,86.94
2018-12-08T12:22:27.857Z,87.10
2018-12-08T12:24:57.776Z,87.13
2018-12-08T12:27:27.105Z,86.87
2018-12-08T12:29:57.120Z,87.32
2018-12-08T12:32:28.348Z,87.06
2018-12-08T12:34:58.100Z,87.15
2018-12-08T12:37:27.292Z,87.21
2018-12-08T12:39:58.986Z,87.19
2018-12-08T12:42:28.221Z,87.17
2018-12-08T12:44:57.460Z,87.18
2018-12-08T12:47:26.672Z,87.01
2018-12-08T12:49:55.890Z,86.90
2018-12-08T12:52:25.088Z,87.13
2018-12-08T12:54:54.607Z,87.28
2018-12-08T12:57:23.801Z,87.09
2018-12-08T12:59:53.039Z,86.86
2018-12-08T13:02:22.336Z,86.99
2018-12-08T13:04:51.588Z,87.29
2018-12-08T13:07:20.788Z,87.06
2018-12-08T13:09:56.309Z,87.40
2018-12-08T13:12:25.856Z,87.36
2018-12-08T13:14:55.208Z,87.32
2018-12-08T13:17:24.473Z,86.91
2018-12-08T13:19:53.720Z,86.81
2018-12-08T13:22:23.814Z,86.94
2018-12-08T13:24:53.061Z,87.41
2018-12-08T13:27:22.302Z,87.07
2018-12-08T13:29:51.545Z,86.99
2018-12-08T13:32:20.836Z,87.33
2018-12-08T13:34:50.142Z,87.28
2018-12-08T13:37:19.407Z,86.83
2018-12-08T13:39:48.682Z,87.09
2018-12-08T13:42:18.009Z,87.29
2018-12-08T13:44:50.439Z,86.88
2018-12-08T13:47:19.660Z,87.36
2018-12-08T13:49:48.864Z,87.26
2018-12-08T13:52:18.105Z,87.40
2018-12-08T13:54:50.338Z,86.95
2018-12-08T13:57:19.655Z,86.85
2018-12-08T13:59:56.587Z,87.14
2018-12-08T14:02:26.422Z,87.27
2018-12-08T14:04:56.121Z,86.88
2018-12-08T14:07:25.376Z,86.94
2018-12-08T14:09:54.614Z,87.04
2018-12-08T14:12:24.222Z,87.07
2018-12-08T14:14:56.011Z,86.79
2018-12-08T14:17:25.474Z,87.18
2018-12-08T14:19:55.757Z,86.82
2018-12-08T14:22:25.043Z,87.27
2018-12-08T14:24:55.157Z,87.01
2018-12-08T14:27:24.453Z,86.99
2018-12-08T14:29:54.212Z,86.99
2018-12-08T14:32:25.057Z,87.35
2018-12-08T14:34:55.181Z,87.20
2018-12-08T14:37:25.064Z,87.17
2018-12-08T14:39:54.895Z,87.15
2018-12-08T14:42:25.145Z,86.99
2018-12-08T14:44:54.387Z,86.96
2018-12-08T14:47:23.674Z,87.00
2018-12-08T14:49:53.272Z,86.96
2018-12-08T14:52:22.491Z,86.94
2018-12-08T14:54:51.801Z,87.15
2018-12-08T14:57:21.088Z,86.95
2018-12-08T14:59:50.437Z,87.17
2018-12-08T15:02:19.603Z,87.07
2018-12-08T15:04:48.820Z,87.00
2018-12-08T15:07:18.428Z,86.86
2018-12-08T15:09:47.709Z,87.05
2018-12-08T15:12:17.825Z,87.18
2018-12-08T15:14:47.608Z,86.87
2018-12-08T15:17:16.993Z,87.14
2018-12-08T15:19:46.414Z,86.98
2018-12-08T15:22:17.133Z,87.17
2018-12-08T15:24:46.480Z,87.20
2018-12-08T15:27:17.476Z,87.22
2018-12-08T15:29:47.007Z,87.22
2018-12-08T15:32:17.136Z,86.98
2018-12-08T15:34:46.347Z,87.30
2018-12-08T15:37:15.949Z,87.18
2018-12-08T15:39:45.145Z,87.31
2018-12-08T15:42:16.177Z,87.16
2018-12-08T15:44:46.443Z,87.42
2018-12-08T15:47:16.059Z,87.44
2018-12-08T15:49:45.322Z,87.07
2018-12-08T15:52:15.177Z,87.20
2018-12-08T15:54:44.404Z,87.10
2018-12-08T15:57:13.747Z,87.19
2018-12-08T15:59:42.960Z,87.12
2018-12-08T16:02:12.151Z,87.13
2018-12-08T16:04:41.450Z,86.92
2018-12-08T16:07:10.791Z,87.20
2018-12-08T16:09:40.033Z,87.39
2018-12-08T16:12:10.343Z,86.96
2018-12-08T16:14:39.738Z,87.06
2018-12-08T16:19:48.002Z,87.17
2018-12-08T16:22:17.333Z,86.86
2018-12-08T16:24:47.353Z,87.39
2018-12-08T16:27:18.155Z,86.87
2018-12-08T16:29:47.479Z,87.32
2018-12-08T16:32:16.878Z,87.36
2018-12-08T16:34:46.110Z,87.08
2018-12-08T16:37:15.411Z,87.02
2018-12-08T16:39:44.676Z,87.21
2018-12-08T16:42:14.760Z,87.35
2018-12-08T16:44:44.041Z,87.38
2018-12-08T16:47:14.158Z,86.77
2018-12-08T16:49:43.689Z,87.05
2018-12-08T16:52:13.173Z,86.87
2018-12-08T16:54:42.686Z,87.00
2018-12-08T16:57:12.759Z,87.34
2018-12-08T16:59:42.008Z,87.10
2018-12-08T17:02:11.239Z,87.22
2018-12-08T17:04:40.571Z,87.24
2018-12-08T17:07:10.132Z,86.86
2018-12-08T17:09:39.396Z,86.89
2018-12-08T17:12:10.441Z,86.96
2018-12-08T17:14:40.702Z,87.24
2018-12-08T17:17:10.058Z,87.33
2018-12-08T17:19:39.305Z,86.95
2018-12-08T17:22:08.711Z,87.17
2018-12-08T17:24:39.246Z,87.04
2018-12-08T17:27:08.446Z,87.39
2018-12-08T17:29:37.892Z,86.99
2018-12-08T17:32:07.109Z,87.00
2018-12-08T17:34:36.478Z,86.93
2018-12-08T17:37:05.710Z,87.11
2018-12-08T17:39:34.965Z,87.20
2018-12-08T17:42:04.240Z,87.37
2018-12-08T17:44:33.460Z,87.45
2018-12-08T17:47:02.762Z,87.33
2018-12-08T17:49:32.144Z,86.96
2018-12-08T17:52:01.397Z,87.05
2018-12-08T17:54:30.726Z,87.09
2018-12-08T17:57:00.746Z,87.40
2018-12-08T17:59:30.035Z,87.05
2018-12-08T18:01:59.285Z,87.07
2018-12-08T18:04:28.580Z,87.10
2018-12-08T18:06:57.865Z,87.47
2018-12-08T18:09:27.214Z,87.24
2018-12-08T18:11:56.875Z,87.29
2018-12-08T18:14:26.395Z,86.97
2018-12-08T18:16:55.654Z,87.03
2018-12-08T18:19:24.963Z,87.19
2018-12-08T18:21:55.074Z,87.07
2018-12-08T18:24:24.419Z,87.12
2018-12-08T18:26:53.780Z,87.12
2018-12-08T18:29:22.967Z,87.02
2018-12-08T18:31:52.162Z,87.39
2018-12-08T18:34:21.365Z,87.28
2018-12-08T18:36:50.628Z,87.39
2018-12-08T18:39:19.965Z,86.90
2018-12-08T18:41:49.323Z,87.07
2018-12-08T18:44:19.287Z,87.25
2018-12-08T18:46:48.653Z,87.16
2018-12-08T18:49:17.974Z,87.25
2018-12-08T18:51:47.198Z,87.11
2018-12-08T18:54:17.134Z,87.25
2018-12-08T18:56:46.336Z,87.36
2018-12-08T18:59:16.662Z,87.07
2018-12-08T19:01:47.597Z,86.84
2018-12-08T19:04:16.900Z,87.17
2018-12-08T19:06:46.166Z,87.36
2018-12-08T19:09:16.005Z,87.26
2018-12-08T19:11:45.240Z,87.08
2018-12-08T19:14:14.474Z,87.31
2018-12-08T19:16:43.760Z,87.07
2018-12-08T19:19:12.979Z,87.27
2018-12-08T19:21:42.302Z,87.35
2018-12-08T19:24:11.801Z,87.44
2018-12-08T19:26:41.369Z,87.23
2018-12-08T19:29:10.616Z,87.22
2018-12-08T19:31:40.871Z,87.38
2018-12-08T19:34:13.280Z,87.22
2018-12-08T19:36:44.591Z,87.29
2018-12-08T19:39:14.986Z,86.90
2018-12-08T19:41:44.296Z,87.19
2018-12-08T19:44:13.567Z,87.15
2018-12-08T19:46:42.923Z,86.96
2018-12-08T19:49:12.196Z,87.20
2018-12-08T19:51:41.497Z,87.21
2018-12-08T19:54:10.998Z,87.18
2018-12-08T19:56:40.253Z,87.13
2018-12-08T19:59:09.495Z,86.95
2018-12-08T20:01:40.173Z,87.01
2018-12-08T20:04:09.977Z,87.26
2018-12-08T20:06:39.217Z,87.51
2018-12-08T20:09:08.890Z,87.33
2018-12-08T20:11:38.133Z,87.15
2018-12-08T20:14:07.401Z,86.98
2018-12-08T20:16:36.630Z,87.02
2018-12-08T20:19:05.888Z,87.29
2018-12-08T20:21:35.128Z,87.23
2018-12-08T20:24:04.378Z,87.28
2018-12-08T20:26:33.836Z,87.06
2018-12-08T20:29:04.043Z,87.29
2018-12-08T20:31:33.320Z,87.47
2018-12-08T20:35:05.611Z,87.43
2018-12-08T20:37:37.210Z,87.01
2018-12-08T20:40:08.149Z,87.33
2018-12-08T20:42:37.686Z,87.48
2018-12-08T20:45:07.045Z,87.28
2018-12-08T20:47:38.513Z,87.10
2018-12-08T20:50:09.394Z,87.15
2018-12-08T20:52:38.669Z,87.32
2018-12-08T20:55:11.614Z,87.08
2018-12-08T20:57:41.150Z,87.38
2018-12-08T21:02:56.021Z,87.36
2018-12-08T21:05:25.991Z,87.47
2018-12-08T21:07:55.489Z,87.43
2018-12-08T21:10:25.122Z,87.08
2018-12-08T21:12:57.345Z,87.13
2018-12-08T21:15:27.875Z,86.83
2018-12-08T21:17:57.855Z,87.02
2018-12-08T21:20:27.110Z,87.11
2018-12-08T21:23:00.063Z,87.10
2018-12-08T21:25:30.629Z,87.00
2018-12-08T21:28:01.733Z,87.12
2018-12-08T21:30:33.355Z,86.78
2018-12-08T21:33:02.682Z,87.46
2018-12-08T21:35:32.659Z,86.88
2018-12-08T21:38:04.476Z,86.83
2018-12-08T21:40:33.787Z,87.19
2018-12-08T21:43:06.072Z,87.20
2018-12-08T21:45:36.608Z,87.05
2018-12-08T21:48:06.876Z,86.71
2018-12-08T21:50:36.175Z,87.03
2018-12-08T21:53:05.628Z,87.10
2018-12-08T21:55:34.928Z,87.21
2018-12-08T21:58:04.314Z,87.40
2018-12-08T22:00:33.719Z,87.18
2018-12-08T22:03:03.101Z,87.28
2018-12-08T22:05:32.893Z,87.26
2018-12-08T22:08:02.258Z,87.02
2018-12-08T22:10:31.535Z,87.35
2018-12-08T22:13:01.044Z,87.03
2018-12-08T22:15:30.685Z,86.83
2018-12-08T22:18:00.695Z,87.15
2018-12-08T22:20:30.008Z,86.77
2018-12-08T22:22:59.576Z,87.01
2018-12-08T22:25:28.851Z,87.19
2018-12-08T22:27:58.263Z,87.21
2018-12-08T22:30:27.526Z,87.38
2018-12-08T22:32:57.179Z,86.76
2018-12-08T22:35:26.462Z,86.91
2018-12-08T22:37:55.711Z,87.15
2018-12-08T22:40:24.968Z,86.82
2018-12-08T22:42:54.525Z,86.98
2018-12-08T22:45:24.354Z,86.97
2018-12-08T22:47:53.628Z,87.27
2018-12-08T22:50:22.999Z,87.25
2018-12-08T22:52:52.317Z,86.90
2018-12-08T22:55:21.658Z,86.92
2018-12-08T22:57:50.922Z,87.21
2018-12-08T23:00:31.483Z,86.77
2018-12-08T23:03:00.813Z,87.14
2018-12-08T23:05:30.892Z,87.02
2018-12-08T23:08:00.270Z,87.28
2018-12-08T23:10:29.655Z,87.07
2018-12-08T23:12:59.129Z,87.22
2018-12-08T23:15:31.270Z,87.29
2018-12-08T23:18:00.466Z,86.99
2018-12-08T23:20:29.916Z,86.90
2018-12-08T23:22:59.283Z,87.33
2018-12-08T23:25:28.517Z,87.21
2018-12-08T23:27:57.902Z,87.31
2018-12-08T23:30:27.268Z,86.83
2018-12-08T23:32:57.074Z,87.36
2018-12-08T23:35:26.612Z,87.38
2018-12-08T23:37:55.855Z,87.35
2018-12-08T23:40:25.831Z,87.10
2018-12-08T23:42:55.392Z,87.03
2018-12-08T23:45:24.643Z,86.88
2018-12-08T23:47:53.909Z,87.09
2018-12-08T23:50:24.722Z,87.04
2018-12-08T23:52:54.064Z,86.84
2018-12-08T23:55:23.343Z,87.17
2018-12-08T23:57:52.850Z,87.14
