createdAt,value
2022-08-29T00:00:47.640Z,11.50
2022-08-29T00:03:14.308Z,13.85
2022-08-29T00:05:42.494Z,11.05
2022-08-29T00:08:09.398Z,9.27
2022-08-29T00:10:37.787Z,9.93
2022-08-29T00:13:07.554Z,9.73
2022-08-29T00:15:41.684Z,11.85
2022-08-29T00:18:13.706Z,15.73
2022-08-29T00:20:41.078Z,15.30
2022-08-29T00:23:10.059Z,17.27
2022-08-29T00:25:37.195Z,12.75
2022-08-29T00:28:04.770Z,11.13
2022-08-29T00:30:32.360Z,13.23
2022-08-29T00:32:59.280Z,9.90
2022-08-29T00:35:33.318Z,14.50
2022-08-29T00:38:01.219Z,12.00
2022-08-29T00:40:35.855Z,16.85
2022-08-29T00:43:02.630Z,14.50
2022-08-29T00:45:30.453Z,10.02
2022-08-29T00:48:10.363Z,14.77
2022-08-29T00:50:43.554Z,16.58
2022-08-29T00:53:14.227Z,12.98
2022-08-29T00:55:41.787Z,12.25
2022-08-29T00:58:14.490Z,13.13
2022-08-29T01:00:43.575Z,11.30
2022-08-29T01:03:10.301Z,16.20
2022-08-29T01:05:37.653Z,12.30
2022-08-29T01:08:05.963Z,12.07
2022-08-29T01:10:53.076Z,15.75
2022-08-29T01:13:22.280Z,12.07
2022-08-29T01:15:49.218Z,12.45
2022-08-29T01:18:17.936Z,12.18
2022-08-29T01:20:58.025Z,14.13
2022-08-29T01:23:43.865Z,12.27
2022-08-29T01:26:12.564Z,10.50
2022-08-29T01:28:44.432Z,11.07
2022-08-29T01:31:11.770Z,9.18
2022-08-29T01:33:44.071Z,9.82
2022-08-29T01:36:14.774Z,11.65
2022-08-29T01:38:42.517Z,11.27
2022-08-29T01:41:10.744Z,12.50
2022-08-29T01:43:44.661Z,12.32
2022-08-29T01:46:14.767Z,9.00
2022-08-29T01:48:44.040Z,10.95
2022-08-29T01:51:12.284Z,9.32
2022-08-29T01:53:39.316Z,9.55
2022-08-29T01:56:15.151Z,12.30
2022-08-29T01:58:43.635Z,13.10
2022-08-29T02:01:12.139Z,16.67
2022-08-29T02:03:38.934Z,14.27
2022-08-29T02:06:06.388Z,11.30
2022-08-29T02:08:33.100Z,10.57
2022-08-29T02:10:59.947Z,12.02
2022-08-29T02:13:26.599Z,15.50
2022-08-29T02:15:53.387Z,11.57
2022-08-29T02:18:20.410Z,10.63
2022-08-29T02:20:47.552Z,12.43
2022-08-29T02:23:30.224Z,11.82
2022-08-29T02:25:57.676Z,14.00
2022-08-29T02:28:24.486Z,11.75
2022-08-29T02:30:55.783Z,15.40
2022-08-29T02:33:24.251Z,14.30
2022-08-29T02:35:52.243Z,15.45
2022-08-29T02:38:20.319Z,12.85
2022-08-29T02:40:48.692Z,15.38
2022-08-29T02:43:18.102Z,16.67
2022-08-29T02:45:46.300Z,13.00
2022-08-29T02:48:14.030Z,16.63
2022-08-29T02:50:46.513Z,13.77
2022-08-29T02:53:15.299Z,15.10
2022-08-29T02:55:42.234Z,11.30
2022-08-29T02:58:09.059Z,13.73
2022-08-29T03:00:36.861Z,12.07
2022-08-29T03:03:04.790Z,11.90
2022-08-29T03:05:35.131Z,13.60
2022-08-29T03:08:05.199Z,13.73
2022-08-29T03:10:32.289Z,12.73
2022-08-29T03:12:59.550Z,11.20
2022-08-29T03:15:27.077Z,10.45
2022-08-29T03:17:54.763Z,11.25
2022-08-29T03:20:27.203Z,14.57
2022-08-29T03:22:54.762Z,9.93
2022-08-29T03:25:23.375Z,13.82
2022-08-29T03:27:50.123Z,11.00
2022-08-29T03:30:18.316Z,16.15
2022-08-29T03:32:46.210Z,13.73
2022-08-29T03:35:14.095Z,12.38
2022-08-29T03:37:40.999Z,14.93
2022-08-29T03:40:09.431Z,12.43
2022-08-29T03:42:36.381Z,12.68
2022-08-29T03:45:05.827Z,12.50
2022-08-29T03:47:32.481Z,9.88
2022-08-29T03:49:59.420Z,12.52
2022-08-29T03:52:26.548Z,11.32
2022-08-29T03:54:53.381Z,10.85
2022-08-29T03:57:20.539Z,11.02
2022-08-29T03:59:48.334Z,12.27
2022-08-29T04:02:20.790Z,10.13
2022-08-29T04:05:08.266Z,9.48
2022-08-29T04:07:45.543Z,17.65
2022-08-29T04:10:24.575Z,15.43
2022-08-29T04:12:54.723Z,22.48
2022-08-29T04:15:23.140Z,17.92
2022-08-29T04:17:55.375Z,14.73
2022-08-29T04:20:25.727Z,14.63
2022-08-29T04:22:54.827Z,15.15
2022-08-29T04:25:23.666Z,22.17
2022-08-29T04:27:50.614Z,18.13
2022-08-29T04:30:19.989Z,14.07
2022-08-29T04:32:47.436Z,12.35
2022-08-29T04:35:16.150Z,10.93
2022-08-29T04:37:43.825Z,12.68
2022-08-29T04:40:15.110Z,14.27
2022-08-29T04:42:42.083Z,11.48
2022-08-29T04:45:14.600Z,18.05
2022-08-29T04:47:42.718Z,19.25
2022-08-29T04:50:13.064Z,16.40
2022-08-29T04:52:40.335Z,20.77
2022-08-29T04:55:08.156Z,12.80
2022-08-29T04:57:36.652Z,19.13
2022-08-29T05:00:07.213Z,15.40
2022-08-29T05:02:33.905Z,14.63
2022-08-29T05:05:00.760Z,13.18
2022-08-29T05:07:27.809Z,18.08
2022-08-29T05:10:01.019Z,22.33
2022-08-29T05:12:29.587Z,18.13
2022-08-29T05:14:56.977Z,15.20
2022-08-29T05:17:24.514Z,15.88
2022-08-29T05:19:51.284Z,16.67
2022-08-29T05:22:19.877Z,14.00
2022-08-29T05:24:48.128Z,15.93
2022-08-29T05:27:20.792Z,15.60
2022-08-29T05:29:49.518Z,11.77
2022-08-29T05:32:17.581Z,13.82
2022-08-29T05:34:45.467Z,11.15
2022-08-29T05:37:15.057Z,11.98
2022-08-29T05:39:42.722Z,12.48
2022-08-29T05:42:11.688Z,13.45
2022-08-29T05:44:40.339Z,15.15
2022-08-29T05:47:11.390Z,12.90
2022-08-29T05:49:40.215Z,9.85
2022-08-29T05:52:08.230Z,5.70
2022-08-29T05:54:37.203Z,10.32
2022-08-29T05:57:05.618Z,5.88
2022-08-29T05:59:32.345Z,9.63
2022-08-29T06:01:59.137Z,8.10
2022-08-29T06:04:26.153Z,11.15
2022-08-29T06:06:52.855Z,9.73
2022-08-29T06:09:19.570Z,7.88
2022-08-29T06:11:49.238Z,14.60
2022-08-29T06:14:17.025Z,13.85
2022-08-29T06:16:43.843Z,10.02
2022-08-29T06:19:10.751Z,9.90
2022-08-29T06:21:56.586Z,12.93
2022-08-29T06:24:23.415Z,6.85
2022-08-29T06:26:50.081Z,10.90
2022-08-29T06:29:16.793Z,10.95
2022-08-29T06:31:43.622Z,13.85
2022-08-29T06:34:10.322Z,6.38
2022-08-29T06:36:37.324Z,11.70
2022-08-29T06:39:07.952Z,10.75
2022-08-29T06:41:36.023Z,11.13
2022-08-29T06:44:04.059Z,15.52
2022-08-29T06:46:37.439Z,9.18
2022-08-29T06:49:07.200Z,10.93
2022-08-29T06:51:37.180Z,14.05
2022-08-29T06:54:07.199Z,9.63
2022-08-29T06:56:37.212Z,12.68
2022-08-29T06:59:04.821Z,11.85
2022-08-29T07:01:31.626Z,12.50
2022-08-29T07:04:00.678Z,11.02
2022-08-29T07:06:28.354Z,11.20
2022-08-29T07:08:56.729Z,17.55
2022-08-29T07:11:26.254Z,11.27
2022-08-29T07:13:53.146Z,7.72
2022-08-29T07:16:20.056Z,13.20
2022-08-29T07:18:47.602Z,10.38
2022-08-29T07:21:20.892Z,8.77
2022-08-29T07:23:48.954Z,9.90
2022-08-29T07:26:17.810Z,5.28
2022-08-29T07:28:47.439Z,12.32
2022-08-29T07:31:14.748Z,6.38
2022-08-29T07:33:41.908Z,15.27
2022-08-29T07:36:09.536Z,13.60
2022-08-29T07:38:36.841Z,12.20
2022-08-29T07:41:09.625Z,14.95
2022-08-29T07:43:37.185Z,12.00
2022-08-29T07:46:09.289Z,13.15
2022-08-29T07:48:36.420Z,10.55
2022-08-29T07:51:10.363Z,13.07
2022-08-29T07:53:38.454Z,9.15
2022-08-29T07:56:10.663Z,7.65
2022-08-29T07:58:38.655Z,7.43
2022-08-29T08:01:06.135Z,9.02
2022-08-29T08:03:34.357Z,6.05
2022-08-29T08:06:07.007Z,9.18
2022-08-29T08:08:34.198Z,8.00
2022-08-29T08:11:04.541Z,8.95
2022-08-29T08:13:31.898Z,10.18
2022-08-29T08:15:58.810Z,10.45
2022-08-29T08:18:25.835Z,8.35
2022-08-29T08:20:52.557Z,8.35
2022-08-29T08:23:19.951Z,5.65
2022-08-29T08:25:46.830Z,8.60
2022-08-29T08:28:14.468Z,5.82
2022-08-29T08:30:41.646Z,8.93
2022-08-29T08:33:08.645Z,9.68
2022-08-29T08:35:37.255Z,8.32
2022-08-29T08:38:05.733Z,5.00
2022-08-29T08:40:33.269Z,6.53
2022-08-29T08:43:02.203Z,6.50
2022-08-29T08:45:42.268Z,8.27
2022-08-29T08:48:12.806Z,11.50
2022-08-29T08:50:54.835Z,8.32
2022-08-29T08:53:34.593Z,11.75
2022-08-29T08:56:06.171Z,8.18
2022-08-29T08:58:36.910Z,9.98
2022-08-29T09:01:21.163Z,13.75
2022-08-29T09:03:56.868Z,8.52
2022-08-29T09:06:41.363Z,8.52
2022-08-29T09:09:24.328Z,14.27
2022-08-29T09:12:20.323Z,10.95
2022-08-29T09:15:14.901Z,17.38
2022-08-29T09:17:55.722Z,12.50
2022-08-29T09:20:26.088Z,12.18
2022-08-29T09:23:15.865Z,13.55
2022-08-29T09:25:42.735Z,13.55
2022-08-29T09:28:09.953Z,9.10
2022-08-29T09:30:39.431Z,17.05
2022-08-29T09:33:17.102Z,11.65
2022-08-29T09:35:52.531Z,14.52
2022-08-29T09:38:24.053Z,14.23
2022-08-29T09:41:00.863Z,13.35
2022-08-29T09:43:47.510Z,15.52
2022-08-29T09:46:26.143Z,12.27
2022-08-29T09:49:14.011Z,16.70
2022-08-29T09:51:45.153Z,11.93
2022-08-29T09:54:31.482Z,10.75
2022-08-29T09:57:04.133Z,12.18
2022-08-29T09:59:37.780Z,10.00
2022-08-29T10:02:26.945Z,14.05
2022-08-29T10:04:53.853Z,14.50
2022-08-29T10:07:30.026Z,9.85
2022-08-29T10:10:13.603Z,15.43
2022-08-29T10:13:01.352Z,9.43
2022-08-29T10:15:50.453Z,15.40
2022-08-29T10:18:36.365Z,18.63
2022-08-29T10:21:19.273Z,16.52
2022-08-29T10:24:04.903Z,15.95
2022-08-29T10:27:07.155Z,14.60
2022-08-29T10:29:39.274Z,20.40
2022-08-29T10:32:23.571Z,17.45
2022-08-29T10:35:09.065Z,9.43
2022-08-29T10:37:57.327Z,13.25
2022-08-29T10:40:26.819Z,18.08
2022-08-29T10:43:23.199Z,11.45
2022-08-29T10:45:52.927Z,12.30
2022-08-29T10:48:24.712Z,12.02
2022-08-29T10:50:58.670Z,14.48
2022-08-29T10:53:33.881Z,13.70
2022-08-29T10:56:22.968Z,15.35
2022-08-29T10:59:25.533Z,23.30
2022-08-29T11:01:54.950Z,18.92
2022-08-29T11:04:21.501Z,13.20
2022-08-29T11:07:01.520Z,10.65
2022-08-29T11:09:33.975Z,13.57
2022-08-29T11:12:08.255Z,15.77
2022-08-29T11:14:49.105Z,8.82
2022-08-29T11:17:19.065Z,9.07
2022-08-29T11:20:03.743Z,11.55
2022-08-29T11:22:55.153Z,15.80
2022-08-29T11:25:22.394Z,10.25
2022-08-29T11:28:07.365Z,13.63
2022-08-29T11:30:55.924Z,10.95
2022-08-29T11:33:41.463Z,11.85
2022-08-29T11:36:46.102Z,14.68
2022-08-29T11:39:51.188Z,9.98
2022-08-29T11:45:13.341Z,13.85
2022-08-29T11:47:46.242Z,6.43
2022-08-29T11:50:28.311Z,7.72
2022-08-29T11:53:07.026Z,8.93
2022-08-29T11:55:36.098Z,6.60
2022-08-29T11:58:15.902Z,8.32
2022-08-29T12:00:47.599Z,7.43
2022-08-29T12:03:33.326Z,15.15
2022-08-29T12:06:30.762Z,5.38
2022-08-29T12:09:13.426Z,8.30
2022-08-29T12:11:59.241Z,3.38
2022-08-29T12:14:46.985Z,7.47
2022-08-29T12:17:16.689Z,8.50
2022-08-29T12:19:52.070Z,6.90
2022-08-29T12:22:52.624Z,8.27
2022-08-29T12:25:28.376Z,3.95
2022-08-29T12:27:58.178Z,7.63
2022-08-29T12:30:25.078Z,9.82
2022-08-29T12:33:02.603Z,8.70
2022-08-29T12:36:01.004Z,5.72
2022-08-29T12:39:04.479Z,5.15
2022-08-29T12:41:48.335Z,8.05
2022-08-29T12:44:19.177Z,10.45
2022-08-29T12:47:01.240Z,5.85
2022-08-29T12:49:36.123Z,6.85
2022-08-29T12:52:07.420Z,9.77
2022-08-29T12:54:41.543Z,8.90
2022-08-29T12:57:23.980Z,7.22
2022-08-29T12:59:53.475Z,7.70
2022-08-29T13:02:30.771Z,8.63
2022-08-29T13:04:58.147Z,8.25
2022-08-29T13:07:26.618Z,10.35
2022-08-29T13:09:59.256Z,8.35
2022-08-29T13:12:32.358Z,12.88
2022-08-29T13:15:06.993Z,12.73
2022-08-29T13:17:40.285Z,18.50
2022-08-29T13:20:38.401Z,6.75
2022-08-29T13:23:26.775Z,4.95
2022-08-29T13:26:05.767Z,9.27
2022-08-29T13:28:35.711Z,5.72
2022-08-29T13:31:27.158Z,5.78
2022-08-29T13:33:56.791Z,8.13
2022-08-29T13:36:41.987Z,9.32
2022-08-29T13:39:25.501Z,10.70
2022-08-29T13:41:58.084Z,5.68
2022-08-29T13:44:38.809Z,6.55
2022-08-29T13:47:23.517Z,6.22
2022-08-29T13:49:56.307Z,11.55
2022-08-29T13:52:23.239Z,8.95
2022-08-29T13:54:52.799Z,7.97
2022-08-29T13:57:22.957Z,5.95
2022-08-29T13:59:49.851Z,5.80
2022-08-29T14:02:17.888Z,9.70
2022-08-29T14:04:49.334Z,6.07
2022-08-29T14:07:24.527Z,10.18
2022-08-29T14:09:51.891Z,7.00
2022-08-29T14:12:19.334Z,9.85
2022-08-29T14:14:48.208Z,7.10
2022-08-29T14:17:18.212Z,14.05
2022-08-29T14:19:46.468Z,15.95
2022-08-29T14:22:13.657Z,9.55
2022-08-29T14:24:41.335Z,8.48
2022-08-29T14:27:09.338Z,14.55
2022-08-29T14:29:37.096Z,17.83
2022-08-29T14:32:04.043Z,10.40
2022-08-29T14:34:32.508Z,10.40
2022-08-29T14:37:00.573Z,9.27
2022-08-29T14:39:27.835Z,10.38
2022-08-29T14:41:55.238Z,14.32
2022-08-29T14:44:23.638Z,12.27
2022-08-29T14:46:51.711Z,10.05
2022-08-29T14:49:19.392Z,14.27
2022-08-29T14:51:48.897Z,7.95
2022-08-29T14:54:18.075Z,9.70
2022-08-29T14:56:50.179Z,8.93
2022-08-29T14:59:22.020Z,7.82
2022-08-29T15:01:54.303Z,10.68
2022-08-29T15:04:35.095Z,10.68
2022-08-29T15:07:05.980Z,9.63
2022-08-29T15:09:33.062Z,8.95
2022-08-29T15:11:59.861Z,8.30
2022-08-29T15:14:26.609Z,11.65
2022-08-29T15:16:53.350Z,13.52
2022-08-29T15:22:09.101Z,10.00
2022-08-29T15:24:36.406Z,11.75
2022-08-29T15:27:04.225Z,11.02
2022-08-29T15:29:31.607Z,9.15
2022-08-29T15:31:58.327Z,13.73
2022-08-29T15:34:26.110Z,13.65
2022-08-29T15:36:54.363Z,13.13
2022-08-29T15:39:21.876Z,18.67
2022-08-29T15:41:48.656Z,11.00
2022-08-29T15:44:15.271Z,12.32
2022-08-29T15:46:43.261Z,12.23
2022-08-29T15:49:18.703Z,12.70
2022-08-29T15:51:45.509Z,18.75
2022-08-29T15:54:12.237Z,16.55
2022-08-29T15:56:39.515Z,20.30
2022-08-29T15:59:09.078Z,19.20
2022-08-29T16:01:49.818Z,18.70
2022-08-29T16:04:18.545Z,21.10
2022-08-29T16:06:45.709Z,22.98
2022-08-29T16:09:15.560Z,23.35
2022-08-29T16:11:47.763Z,25.60
2022-08-29T16:17:03.951Z,25.42
2022-08-29T16:19:30.962Z,26.10
2022-08-29T16:22:00.929Z,25.55
2022-08-29T16:24:29.613Z,28.60
2022-08-29T16:26:56.327Z,27.50
2022-08-29T16:29:26.605Z,25.45
2022-08-29T16:31:57.953Z,23.23
2022-08-29T16:34:26.358Z,23.85
2022-08-29T16:37:00.732Z,23.88
2022-08-29T16:39:28.331Z,29.00
2022-08-29T16:41:55.119Z,24.77
2022-08-29T16:44:22.282Z,23.75
2022-08-29T16:46:49.111Z,22.00
2022-08-29T16:49:15.955Z,20.77
2022-08-29T16:51:42.831Z,18.27
2022-08-29T16:54:09.763Z,19.17
2022-08-29T16:56:39.874Z,20.27
2022-08-29T16:59:06.912Z,18.83
2022-08-29T17:01:38.270Z,18.67
2022-08-29T17:04:10.738Z,25.73
2022-08-29T17:06:39.982Z,20.15
2022-08-29T17:09:08.910Z,22.05
2022-08-29T17:11:36.750Z,20.20
2022-08-29T17:14:03.858Z,24.13
2022-08-29T17:16:31.278Z,21.27
2022-08-29T17:18:58.091Z,21.38
2022-08-29T17:21:25.950Z,20.88
2022-08-29T17:23:53.285Z,19.80
2022-08-29T17:26:20.035Z,25.08
2022-08-29T17:28:48.296Z,22.60
2022-08-29T17:31:15.884Z,22.23
2022-08-29T17:33:44.074Z,20.33
2022-08-29T17:36:11.395Z,20.23
2022-08-29T17:38:45.114Z,20.02
2022-08-29T17:41:17.424Z,22.88
2022-08-29T17:43:45.636Z,21.17
2022-08-29T17:46:12.670Z,18.13
2022-08-29T17:48:40.272Z,18.73
2022-08-29T17:51:07.276Z,21.92
2022-08-29T17:53:35.059Z,20.85
2022-08-29T17:56:21.206Z,17.85
2022-08-29T17:58:48.483Z,17.50
2022-08-29T18:01:16.937Z,18.67
2022-08-29T18:03:45.185Z,14.45
2022-08-29T18:06:14.688Z,14.68
2022-08-29T18:08:48.242Z,13.52
2022-08-29T18:11:16.200Z,13.57
2022-08-29T18:13:43.298Z,15.05
2022-08-29T18:16:10.653Z,15.40
2022-08-29T18:18:38.750Z,16.08
2022-08-29T18:21:05.735Z,12.38
2022-08-29T18:23:33.404Z,12.63
2022-08-29T18:26:00.838Z,13.75
2022-08-29T18:28:27.944Z,17.67
2022-08-29T18:30:55.060Z,19.42
2022-08-29T18:33:22.338Z,18.02
2022-08-29T18:35:49.364Z,17.52
2022-08-29T18:38:16.688Z,18.27
2022-08-29T18:40:44.737Z,19.52
2022-08-29T18:43:13.132Z,16.80
2022-08-29T18:45:41.334Z,16.73
2022-08-29T18:48:08.327Z,14.57
2022-08-29T18:50:35.292Z,17.25
2022-08-29T18:53:17.698Z,17.58
2022-08-29T18:55:51.156Z,19.90
2022-08-29T18:58:24.592Z,13.15
2022-08-29T19:00:51.574Z,13.52
2022-08-29T19:03:19.480Z,17.30
2022-08-29T19:05:49.707Z,17.42
2022-08-29T19:08:18.232Z,31.88
2022-08-29T19:10:47.376Z,18.48
2022-08-29T19:13:16.156Z,20.17
2022-08-29T19:15:45.332Z,20.50
2022-08-29T19:18:12.186Z,12.43
2022-08-29T19:20:59.573Z,19.13
2022-08-29T19:23:26.939Z,16.48
2022-08-29T19:25:54.002Z,13.10
2022-08-29T19:28:21.347Z,12.63
2022-08-29T19:30:49.673Z,13.15
2022-08-29T19:33:17.974Z,13.77
2022-08-29T19:35:46.244Z,14.57
2022-08-29T19:38:13.011Z,13.55
2022-08-29T19:40:40.909Z,9.75
2022-08-29T19:43:10.441Z,10.75
2022-08-29T19:45:42.793Z,14.07
2022-08-29T19:48:10.735Z,11.30
2022-08-29T19:50:42.301Z,11.45
2022-08-29T19:53:10.120Z,10.30
2022-08-29T19:55:40.599Z,9.27
2022-08-29T19:58:08.040Z,16.88
2022-08-29T20:00:35.496Z,14.55
2022-08-29T20:03:02.256Z,11.65
2022-08-29T20:05:28.982Z,11.68
2022-08-29T20:07:55.822Z,11.60
2022-08-29T20:10:25.539Z,11.18
2022-08-29T20:12:54.993Z,11.88
2022-08-29T20:15:30.400Z,13.57
2022-08-29T20:17:59.018Z,10.77
2022-08-29T20:20:31.353Z,11.52
2022-08-29T20:22:58.110Z,13.05
2022-08-29T20:25:25.629Z,10.43
2022-08-29T20:27:53.239Z,11.65
2022-08-29T20:30:24.203Z,13.02
2022-08-29T20:32:51.848Z,11.27
2022-08-29T20:35:38.880Z,13.55
2022-08-29T20:38:06.232Z,11.18
2022-08-29T20:40:33.124Z,15.02
2022-08-29T20:42:59.990Z,16.33
2022-08-29T20:45:26.841Z,13.52
2022-08-29T20:47:53.545Z,11.15
2022-08-29T20:50:20.674Z,9.45
2022-08-29T20:52:47.491Z,8.90
2022-08-29T20:55:14.482Z,11.10
2022-08-29T20:57:41.384Z,10.48
2022-08-29T21:00:09.479Z,10.43
2022-08-29T21:02:54.784Z,13.48
2022-08-29T21:05:42.863Z,11.32
2022-08-29T21:08:16.384Z,11.65
2022-08-29T21:10:44.872Z,9.60
2022-08-29T21:13:12.363Z,8.98
2022-08-29T21:15:41.175Z,10.40
2022-08-29T21:18:09.907Z,9.10
2022-08-29T21:20:54.259Z,11.98
2022-08-29T21:23:24.286Z,11.50
2022-08-29T21:25:55.923Z,13.02
2022-08-29T21:28:24.968Z,9.82
2022-08-29T21:30:52.138Z,11.23
2022-08-29T21:33:20.118Z,9.02
2022-08-29T21:35:47.106Z,9.90
2022-08-29T21:38:17.597Z,9.32
2022-08-29T21:40:50.615Z,9.55
2022-08-29T21:43:19.403Z,9.75
2022-08-29T21:45:46.245Z,9.88
2022-08-29T21:48:13.210Z,10.48
2022-08-29T21:50:39.820Z,14.55
2022-08-29T21:53:06.434Z,10.98
2022-08-29T21:55:33.290Z,11.07
2022-08-29T21:58:01.132Z,12.35
2022-08-29T22:00:33.735Z,16.42
2022-08-29T22:03:02.762Z,11.80
2022-08-29T22:05:31.519Z,12.60
2022-08-29T22:07:59.061Z,12.88
2022-08-29T22:10:29.018Z,13.00
2022-08-29T22:12:55.654Z,13.02
2022-08-29T22:15:40.977Z,12.40
2022-08-29T22:18:09.235Z,13.52
2022-08-29T22:20:37.629Z,12.20
2022-08-29T22:23:06.031Z,13.45
2022-08-29T22:25:32.951Z,14.75
2022-08-29T22:27:59.735Z,13.40
2022-08-29T22:30:32.138Z,13.25
2022-08-29T22:33:00.187Z,14.30
2022-08-29T22:35:27.907Z,13.02
2022-08-29T22:37:54.673Z,12.70
2022-08-29T22:40:21.682Z,12.32
2022-08-29T22:42:48.348Z,10.38
2022-08-29T22:45:16.568Z,14.85
2022-08-29T22:47:45.068Z,12.55
2022-08-29T22:50:21.663Z,11.07
2022-08-29T22:52:49.425Z,11.30
2022-08-29T22:57:47.490Z,11.18
2022-08-29T23:00:19.232Z,12.07
2022-08-29T23:02:46.637Z,10.50
2022-08-29T23:05:13.790Z,11.18
2022-08-29T23:07:40.624Z,12.07
2022-08-29T23:10:08.839Z,11.68
2022-08-29T23:12:38.805Z,14.45
2022-08-29T23:15:08.544Z,11.25
2022-08-29T23:17:35.285Z,12.50
2022-08-29T23:20:02.130Z,10.85
2022-08-29T23:22:29.233Z,10.60
2022-08-29T23:24:58.796Z,10.05
2022-08-29T23:27:30.414Z,10.88
2022-08-29T23:29:58.653Z,15.32
2022-08-29T23:32:25.762Z,10.25
2022-08-29T23:34:52.730Z,10.88
2022-08-29T23:37:19.499Z,9.38
2022-08-29T23:39:46.863Z,9.98
2022-08-29T23:42:13.627Z,10.50
2022-08-29T23:44:40.381Z,10.77
2022-08-29T23:47:08.347Z,9.48
2022-08-29T23:49:35.320Z,9.90
2022-08-29T23:52:02.776Z,13.40
2022-08-29T23:54:31.620Z,10.68
2022-08-29T23:56:58.352Z,10.68
2022-08-29T23:59:43.613Z,12.48
