createdAt,value
2023-05-10T00:00:28.958Z,27.68
2023-05-10T00:01:29.056Z,27.65
2023-05-10T00:02:29.171Z,27.65
2023-05-10T00:03:29.204Z,27.65
2023-05-10T00:04:29.263Z,27.64
2023-05-10T00:05:29.261Z,27.64
2023-05-10T00:06:29.295Z,27.64
2023-05-10T00:07:29.450Z,27.65
2023-05-10T00:08:29.450Z,27.64
2023-05-10T00:09:29.526Z,27.64
2023-05-10T00:10:29.598Z,27.62
2023-05-10T00:11:29.646Z,27.64
2023-05-10T00:12:29.686Z,27.64
2023-05-10T00:13:29.756Z,27.62
2023-05-10T00:14:29.769Z,27.61
2023-05-10T00:15:29.804Z,27.64
2023-05-10T00:16:29.910Z,27.65
2023-05-10T00:17:29.976Z,27.64
2023-05-10T00:18:30.036Z,27.62
2023-05-10T00:19:30.153Z,27.61
2023-05-10T00:20:30.151Z,27.61
2023-05-10T00:21:30.210Z,27.61
2023-05-10T00:22:30.265Z,27.59
2023-05-10T00:23:30.304Z,27.59
2023-05-10T00:24:30.376Z,27.62
2023-05-10T00:25:30.447Z,27.62
2023-05-10T00:26:30.506Z,27.62
2023-05-10T00:27:30.570Z,27.59
2023-05-10T00:28:30.619Z,27.59
2023-05-10T00:29:30.748Z,27.59
2023-05-10T00:30:30.739Z,27.61
2023-05-10T00:31:30.783Z,27.61
2023-05-10T00:32:30.914Z,27.61
2023-05-10T00:33:30.921Z,27.59
2023-05-10T00:34:30.966Z,27.58
2023-05-10T00:35:31.039Z,27.58
2023-05-10T00:36:31.124Z,27.59
2023-05-10T00:37:31.168Z,27.58
2023-05-10T00:38:31.196Z,27.59
2023-05-10T00:39:31.263Z,27.56
2023-05-10T00:40:31.305Z,27.58
2023-05-10T00:41:31.377Z,27.56
2023-05-10T00:42:31.438Z,27.58
2023-05-10T00:43:31.487Z,27.58
2023-05-10T00:44:31.559Z,27.55
2023-05-10T00:45:31.584Z,27.58
2023-05-10T00:46:31.698Z,27.56
2023-05-10T00:47:31.711Z,27.56
2023-05-10T00:48:32.092Z,27.55
2023-05-10T00:49:31.870Z,27.56
2023-05-10T00:50:31.904Z,27.58
2023-05-10T00:51:31.974Z,27.55
2023-05-10T00:52:32.024Z,27.56
2023-05-10T00:53:32.428Z,27.55
2023-05-10T00:54:32.121Z,27.56
2023-05-10T00:55:32.217Z,27.55
2023-05-10T00:56:32.268Z,27.55
2023-05-10T00:57:32.380Z,27.54
2023-05-10T00:58:32.414Z,27.55
2023-05-10T00:59:32.454Z,27.54
2023-05-10T01:00:32.534Z,27.55
2023-05-10T01:01:32.601Z,27.56
2023-05-10T01:02:32.681Z,27.55
2023-05-10T01:03:32.747Z,27.55
2023-05-10T01:04:32.764Z,27.54
2023-05-10T01:05:32.817Z,27.55
2023-05-10T01:06:32.848Z,27.52
2023-05-10T01:07:32.909Z,27.51
2023-05-10T01:08:33.118Z,27.55
2023-05-10T01:09:32.968Z,27.52
2023-05-10T01:10:33.066Z,27.54
2023-05-10T01:11:33.094Z,27.55
2023-05-10T01:12:33.156Z,27.54
2023-05-10T01:13:33.169Z,27.52
2023-05-10T01:14:33.234Z,27.54
2023-05-10T01:15:33.285Z,27.51
2023-05-10T01:16:33.481Z,27.51
2023-05-10T01:17:33.511Z,27.51
2023-05-10T01:18:33.508Z,27.52
2023-05-10T01:19:33.480Z,27.52
2023-05-10T01:20:33.568Z,27.52
2023-05-10T01:21:33.542Z,27.51
2023-05-10T01:22:33.572Z,27.51
2023-05-10T01:23:33.722Z,27.52
2023-05-10T01:24:33.622Z,27.49
2023-05-10T01:25:33.660Z,27.51
2023-05-10T01:26:33.746Z,27.52
2023-05-10T01:27:33.812Z,27.52
2023-05-10T01:28:33.822Z,27.49
2023-05-10T01:29:33.832Z,27.51
2023-05-10T01:30:33.907Z,27.49
2023-05-10T01:31:33.846Z,27.49
2023-05-10T01:32:33.872Z,27.49
2023-05-10T01:33:33.887Z,27.49
2023-05-10T01:34:34.010Z,27.46
2023-05-10T01:35:34.028Z,27.51
2023-05-10T01:36:34.007Z,27.49
2023-05-10T01:37:34.056Z,27.49
2023-05-10T01:38:34.040Z,27.48
2023-05-10T01:39:34.029Z,27.49
2023-05-10T01:40:34.034Z,27.48
2023-05-10T01:41:34.165Z,27.48
2023-05-10T01:42:34.120Z,27.48
2023-05-10T01:43:34.164Z,27.49
2023-05-10T01:44:34.136Z,27.49
2023-05-10T01:45:34.246Z,27.49
2023-05-10T01:46:34.191Z,27.46
2023-05-10T01:47:34.216Z,27.48
2023-05-10T01:48:34.186Z,27.46
2023-05-10T01:49:34.205Z,27.49
2023-05-10T01:50:34.302Z,27.46
2023-05-10T01:51:34.251Z,27.48
2023-05-10T01:52:34.292Z,27.46
2023-05-10T01:53:34.265Z,27.46
2023-05-10T01:54:34.340Z,27.46
2023-05-10T01:55:34.303Z,27.44
2023-05-10T01:56:34.279Z,27.46
2023-05-10T01:57:34.285Z,27.46
2023-05-10T01:58:34.268Z,27.48
2023-05-10T01:59:34.280Z,27.45
2023-05-10T02:00:34.400Z,27.45
2023-05-10T02:01:34.447Z,27.46
2023-05-10T02:02:34.617Z,27.44
2023-05-10T02:03:34.674Z,27.44
2023-05-10T02:04:34.695Z,27.46
2023-05-10T02:05:34.637Z,27.48
2023-05-10T02:06:34.626Z,27.44
2023-05-10T02:07:34.661Z,27.44
2023-05-10T02:08:34.701Z,27.44
2023-05-10T02:09:34.747Z,27.45
2023-05-10T02:10:34.740Z,27.46
2023-05-10T02:11:34.746Z,27.45
2023-05-10T02:12:34.800Z,27.45
2023-05-10T02:13:34.757Z,27.45
2023-05-10T02:14:34.740Z,27.45
2023-05-10T02:15:34.799Z,27.42
2023-05-10T02:16:34.913Z,27.45
2023-05-10T02:17:35.014Z,27.44
2023-05-10T02:18:35.055Z,27.45
2023-05-10T02:19:35.045Z,27.42
2023-05-10T02:20:35.065Z,27.45
2023-05-10T02:21:35.055Z,27.44
2023-05-10T02:22:35.036Z,27.42
2023-05-10T02:23:35.055Z,27.44
2023-05-10T02:24:35.080Z,27.44
2023-05-10T02:25:35.199Z,27.42
2023-05-10T02:26:35.273Z,27.45
2023-05-10T02:27:35.370Z,27.42
2023-05-10T02:28:35.482Z,27.44
2023-05-10T02:29:35.523Z,27.44
2023-05-10T02:30:35.648Z,27.42
2023-05-10T02:31:35.729Z,27.42
2023-05-10T02:32:35.720Z,27.42
2023-05-10T02:33:35.708Z,27.42
2023-05-10T02:34:35.726Z,27.41
2023-05-10T02:35:35.701Z,27.41
2023-05-10T02:36:35.745Z,27.42
2023-05-10T02:37:35.799Z,27.41
2023-05-10T02:38:35.867Z,27.40
2023-05-10T02:39:35.948Z,27.42
2023-05-10T02:40:36.046Z,27.40
2023-05-10T02:41:36.052Z,27.40
2023-05-10T02:42:36.058Z,27.41
2023-05-10T02:43:36.043Z,27.40
2023-05-10T02:44:36.030Z,27.38
2023-05-10T02:45:36.052Z,27.41
2023-05-10T02:46:36.122Z,27.40
2023-05-10T02:47:36.242Z,27.40
2023-05-10T02:48:36.290Z,27.40
2023-05-10T02:49:36.369Z,27.37
2023-05-10T02:50:36.393Z,27.40
2023-05-10T02:51:36.373Z,27.40
2023-05-10T02:52:36.370Z,27.38
2023-05-10T02:53:36.402Z,27.40
2023-05-10T02:54:36.432Z,27.38
2023-05-10T02:55:36.513Z,27.38
2023-05-10T02:56:36.625Z,27.41
2023-05-10T02:57:36.723Z,27.41
2023-05-10T02:58:36.755Z,27.37
2023-05-10T02:59:36.856Z,27.38
2023-05-10T03:00:36.860Z,27.38
2023-05-10T03:01:36.849Z,27.37
2023-05-10T03:02:36.884Z,27.35
2023-05-10T03:03:36.872Z,27.37
2023-05-10T03:04:36.908Z,27.37
2023-05-10T03:05:36.910Z,27.38
2023-05-10T03:06:36.879Z,27.37
2023-05-10T03:07:36.885Z,27.35
2023-05-10T03:08:36.884Z,27.35
2023-05-10T03:09:36.881Z,27.38
2023-05-10T03:10:36.881Z,27.38
2023-05-10T03:11:36.913Z,27.38
2023-05-10T03:12:36.867Z,27.37
2023-05-10T03:13:36.917Z,27.35
2023-05-10T03:14:36.874Z,27.35
2023-05-10T03:15:36.971Z,27.35
2023-05-10T03:16:36.986Z,27.37
2023-05-10T03:17:37.044Z,27.37
2023-05-10T03:18:36.948Z,27.35
2023-05-10T03:19:36.963Z,27.35
2023-05-10T03:20:36.962Z,27.34
2023-05-10T03:21:37.084Z,27.34
2023-05-10T03:22:37.183Z,27.34
2023-05-10T03:23:37.290Z,27.35
2023-05-10T03:24:37.332Z,27.32
2023-05-10T03:25:37.330Z,27.34
2023-05-10T03:26:37.335Z,27.34
2023-05-10T03:27:37.359Z,27.34
2023-05-10T03:28:37.378Z,27.35
2023-05-10T03:29:37.345Z,27.35
2023-05-10T03:30:37.449Z,27.34
2023-05-10T03:31:37.474Z,27.32
2023-05-10T03:32:37.489Z,27.34
2023-05-10T03:33:37.478Z,27.35
2023-05-10T03:34:37.433Z,27.34
2023-05-10T03:35:37.469Z,27.31
2023-05-10T03:36:37.542Z,27.32
2023-05-10T03:37:37.629Z,27.32
2023-05-10T03:38:37.727Z,27.35
2023-05-10T03:39:37.845Z,27.32
2023-05-10T03:40:37.817Z,27.32
2023-05-10T03:41:37.881Z,27.31
2023-05-10T03:42:37.856Z,27.34
2023-05-10T03:43:37.833Z,27.31
2023-05-10T03:44:37.859Z,27.32
2023-05-10T03:45:37.922Z,27.32
2023-05-10T03:46:37.988Z,27.31
2023-05-10T03:47:37.983Z,27.32
2023-05-10T03:48:37.946Z,27.31
2023-05-10T03:49:37.921Z,27.30
2023-05-10T03:50:37.957Z,27.31
2023-05-10T03:51:38.088Z,27.31
2023-05-10T03:52:38.272Z,27.34
2023-05-10T03:53:38.175Z,27.32
2023-05-10T03:54:38.186Z,27.31
2023-05-10T03:55:38.159Z,27.30
2023-05-10T03:56:38.169Z,27.30
2023-05-10T03:57:38.219Z,27.31
2023-05-10T03:58:38.210Z,27.31
2023-05-10T03:59:38.193Z,27.31
2023-05-10T04:00:38.201Z,27.31
2023-05-10T04:01:38.259Z,27.30
2023-05-10T04:02:38.523Z,27.31
2023-05-10T04:03:38.290Z,27.28
2023-05-10T04:04:38.252Z,27.30
2023-05-10T04:05:38.250Z,27.30
2023-05-10T04:06:38.284Z,27.25
2023-05-10T04:07:38.264Z,27.28
2023-05-10T04:08:38.286Z,27.25
2023-05-10T04:09:38.347Z,27.27
2023-05-10T04:10:38.344Z,27.25
2023-05-10T04:11:38.329Z,27.27
2023-05-10T04:12:38.329Z,27.24
2023-05-10T04:13:38.388Z,27.24
2023-05-10T04:14:38.456Z,27.25
2023-05-10T04:15:38.451Z,27.23
2023-05-10T04:16:38.479Z,27.23
2023-05-10T04:17:38.491Z,27.23
2023-05-10T04:18:38.446Z,27.21
2023-05-10T04:19:38.489Z,27.18
2023-05-10T04:20:38.485Z,27.18
2023-05-10T04:21:38.496Z,27.17
2023-05-10T04:22:38.525Z,27.20
2023-05-10T04:23:38.547Z,27.18
2023-05-10T04:24:38.602Z,27.17
2023-05-10T04:25:38.595Z,27.17
2023-05-10T04:26:38.637Z,27.17
2023-05-10T04:27:38.642Z,27.15
2023-05-10T04:28:38.731Z,27.15
2023-05-10T04:29:38.728Z,27.20
2023-05-10T04:30:38.759Z,27.15
2023-05-10T04:31:38.733Z,27.18
2023-05-10T04:32:38.807Z,27.14
2023-05-10T04:33:38.797Z,27.15
2023-05-10T04:34:38.816Z,27.17
2023-05-10T04:35:38.843Z,27.17
2023-05-10T04:36:38.981Z,27.14
2023-05-10T04:37:38.847Z,27.20
2023-05-10T04:38:38.879Z,27.17
2023-05-10T04:39:40.305Z,27.15
2023-05-10T04:40:38.903Z,27.18
2023-05-10T04:41:38.878Z,27.18
2023-05-10T04:42:38.892Z,27.18
2023-05-10T04:43:38.916Z,27.18
2023-05-10T04:44:38.873Z,27.20
2023-05-10T04:45:38.867Z,27.20
2023-05-10T04:46:38.910Z,27.18
2023-05-10T04:47:38.884Z,27.20
2023-05-10T04:48:38.890Z,27.20
2023-05-10T04:49:38.869Z,27.21
2023-05-10T04:50:38.856Z,27.21
2023-05-10T04:51:38.848Z,27.20
2023-05-10T04:52:38.847Z,27.24
2023-05-10T04:53:38.832Z,27.23
2023-05-10T04:54:38.844Z,27.21
2023-05-10T04:55:38.802Z,27.23
2023-05-10T04:56:38.845Z,27.23
2023-05-10T04:57:38.808Z,27.23
2023-05-10T04:58:38.814Z,27.23
2023-05-10T04:59:38.863Z,27.23
2023-05-10T05:00:38.762Z,27.25
2023-05-10T05:01:38.796Z,27.24
2023-05-10T05:02:38.823Z,27.23
2023-05-10T05:03:38.844Z,27.24
2023-05-10T05:04:38.752Z,27.23
2023-05-10T05:05:38.787Z,27.24
2023-05-10T05:06:38.757Z,27.21
2023-05-10T05:07:38.709Z,27.28
2023-05-10T05:08:38.716Z,27.25
2023-05-10T05:09:38.740Z,27.24
2023-05-10T05:10:38.744Z,27.23
2023-05-10T05:11:38.690Z,27.24
2023-05-10T05:12:38.708Z,27.25
2023-05-10T05:13:38.715Z,27.21
2023-05-10T05:14:38.684Z,27.25
2023-05-10T05:15:38.665Z,27.23
2023-05-10T05:16:38.739Z,27.23
2023-05-10T05:17:38.743Z,27.24
2023-05-10T05:18:38.661Z,27.24
2023-05-10T05:19:38.647Z,27.25
2023-05-10T05:20:38.661Z,27.23
2023-05-10T05:21:38.645Z,27.25
2023-05-10T05:22:38.644Z,27.25
2023-05-10T05:23:38.634Z,27.28
2023-05-10T05:24:38.608Z,27.27
2023-05-10T05:25:38.592Z,27.23
2023-05-10T05:26:38.599Z,27.25
2023-05-10T05:27:38.638Z,27.27
2023-05-10T05:28:38.589Z,27.27
2023-05-10T05:29:38.610Z,27.25
2023-05-10T05:30:38.576Z,27.25
2023-05-10T05:31:38.627Z,27.25
2023-05-10T05:32:38.610Z,27.23
2023-05-10T05:33:38.587Z,27.25
2023-05-10T05:34:38.589Z,27.24
2023-05-10T05:35:38.561Z,27.27
2023-05-10T05:36:38.539Z,27.25
2023-05-10T05:37:38.512Z,27.28
2023-05-10T05:38:38.599Z,27.28
2023-05-10T05:39:38.536Z,27.30
2023-05-10T05:40:38.539Z,27.31
2023-05-10T05:41:38.728Z,27.34
2023-05-10T05:42:38.533Z,27.28
2023-05-10T05:43:38.738Z,27.30
2023-05-10T05:44:38.464Z,27.32
2023-05-10T05:45:38.463Z,27.34
2023-05-10T05:46:38.477Z,27.37
2023-05-10T05:47:38.476Z,27.40
2023-05-10T05:48:38.704Z,27.42
2023-05-10T05:49:38.719Z,27.42
2023-05-10T05:50:38.739Z,27.45
2023-05-10T05:51:38.419Z,27.45
2023-05-10T05:52:38.445Z,27.42
2023-05-10T05:53:38.727Z,27.45
2023-05-10T05:54:38.424Z,27.46
2023-05-10T05:55:38.423Z,27.49
2023-05-10T05:56:38.387Z,27.51
2023-05-10T05:57:38.376Z,27.51
2023-05-10T05:58:38.369Z,27.52
2023-05-10T05:59:38.387Z,27.51
2023-05-10T06:00:38.400Z,27.52
2023-05-10T06:01:38.351Z,27.52
2023-05-10T06:02:38.526Z,27.54
2023-05-10T06:03:38.371Z,27.54
2023-05-10T06:04:39.193Z,27.55
2023-05-10T06:05:38.526Z,27.55
2023-05-10T06:06:38.717Z,27.55
2023-05-10T06:07:38.610Z,27.56
2023-05-10T06:08:38.668Z,27.58
2023-05-10T06:09:38.764Z,27.56
2023-05-10T06:10:38.815Z,27.58
2023-05-10T06:11:39.210Z,27.58
2023-05-10T06:12:38.875Z,27.59
2023-05-10T06:13:38.952Z,27.61
2023-05-10T06:14:38.977Z,27.62
2023-05-10T06:15:39.055Z,27.64
2023-05-10T06:16:39.235Z,27.65
2023-05-10T06:17:39.256Z,27.66
2023-05-10T06:18:39.240Z,27.66
2023-05-10T06:19:39.324Z,27.66
2023-05-10T06:20:39.420Z,27.66
2023-05-10T06:21:39.449Z,27.66
2023-05-10T06:22:39.490Z,27.68
2023-05-10T06:23:39.556Z,27.66
2023-05-10T06:24:39.593Z,27.68
2023-05-10T06:25:39.643Z,27.69
2023-05-10T06:26:39.748Z,27.69
2023-05-10T06:27:40.234Z,27.72
2023-05-10T06:28:39.876Z,27.72
2023-05-10T06:29:39.905Z,27.71
2023-05-10T06:30:39.980Z,27.72
2023-05-10T06:31:40.015Z,27.73
2023-05-10T06:32:40.100Z,27.78
2023-05-10T06:33:40.097Z,27.75
2023-05-10T06:34:40.148Z,27.76
2023-05-10T06:35:40.183Z,27.78
2023-05-10T06:36:40.279Z,27.75
2023-05-10T06:37:40.347Z,27.71
2023-05-10T06:38:40.763Z,27.72
2023-05-10T06:39:40.438Z,27.69
2023-05-10T06:40:40.524Z,27.69
2023-05-10T06:41:40.538Z,27.65
2023-05-10T06:42:40.582Z,27.66
2023-05-10T06:43:40.647Z,27.64
2023-05-10T06:44:40.662Z,27.61
2023-05-10T06:45:40.605Z,27.58
2023-05-10T06:46:40.707Z,27.56
2023-05-10T06:47:40.826Z,27.54
2023-05-10T06:48:41.251Z,27.58
2023-05-10T06:49:41.310Z,27.55
2023-05-10T06:50:41.274Z,27.56
2023-05-10T06:51:40.916Z,27.54
2023-05-10T06:52:40.940Z,27.59
2023-05-10T06:53:41.020Z,27.59
2023-05-10T06:54:41.262Z,27.59
2023-05-10T06:55:41.270Z,27.64
2023-05-10T06:56:41.236Z,27.64
2023-05-10T06:57:41.772Z,27.66
2023-05-10T06:58:41.765Z,27.66
2023-05-10T06:59:41.406Z,27.66
2023-05-10T07:00:41.543Z,27.71
2023-05-10T07:01:41.528Z,27.72
2023-05-10T07:02:41.528Z,27.72
2023-05-10T07:03:41.744Z,27.75
2023-05-10T07:04:41.773Z,27.75
2023-05-10T07:05:41.831Z,27.78
2023-05-10T07:06:41.769Z,27.79
2023-05-10T07:07:41.731Z,27.81
2023-05-10T07:08:41.800Z,27.84
2023-05-10T07:09:41.887Z,27.82
2023-05-10T07:10:42.294Z,27.84
2023-05-10T07:11:41.890Z,27.84
2023-05-10T07:12:41.982Z,27.85
2023-05-10T07:13:42.032Z,27.88
2023-05-10T07:14:42.035Z,27.88
2023-05-10T07:15:42.237Z,27.88
2023-05-10T07:16:42.173Z,27.88
2023-05-10T07:17:44.144Z,27.88
2023-05-10T07:18:42.352Z,27.91
2023-05-10T07:19:42.106Z,27.91
2023-05-10T07:20:42.137Z,27.92
2023-05-10T07:21:42.073Z,27.92
2023-05-10T07:22:42.277Z,27.93
2023-05-10T07:23:43.630Z,27.96
2023-05-10T07:24:42.038Z,27.95
2023-05-10T07:25:42.092Z,27.97
2023-05-10T07:26:42.073Z,27.99
2023-05-10T07:27:42.062Z,27.97
2023-05-10T07:28:42.278Z,28.02
2023-05-10T07:29:42.005Z,28.02
2023-05-10T07:30:42.036Z,28.02
2023-05-10T07:31:42.035Z,28.02
2023-05-10T07:32:42.131Z,28.02
2023-05-10T07:33:42.112Z,28.03
2023-05-10T07:34:42.006Z,28.03
2023-05-10T07:35:42.261Z,28.05
2023-05-10T07:36:42.049Z,28.06
2023-05-10T07:37:42.272Z,28.06
2023-05-10T07:38:41.974Z,28.06
2023-05-10T07:39:42.362Z,28.09
2023-05-10T07:40:42.400Z,28.09
2023-05-10T07:41:42.018Z,28.12
2023-05-10T07:42:41.966Z,28.12
2023-05-10T07:43:41.975Z,28.12
2023-05-10T07:44:41.979Z,28.09
2023-05-10T07:45:41.927Z,28.15
2023-05-10T07:46:41.934Z,28.13
2023-05-10T07:47:42.015Z,28.12
2023-05-10T07:48:41.910Z,28.13
2023-05-10T07:49:41.885Z,28.13
2023-05-10T07:50:41.947Z,28.16
2023-05-10T07:51:41.920Z,28.16
2023-05-10T07:52:41.875Z,28.19
2023-05-10T07:53:41.872Z,28.19
2023-05-10T07:54:41.890Z,28.16
2023-05-10T07:55:41.844Z,28.15
2023-05-10T07:56:41.872Z,28.19
2023-05-10T07:57:41.892Z,28.19
2023-05-10T07:58:41.820Z,28.17
2023-05-10T07:59:41.837Z,28.19
2023-05-10T08:00:41.803Z,28.20
2023-05-10T08:01:41.824Z,28.19
2023-05-10T08:02:41.906Z,28.22
2023-05-10T08:03:41.909Z,28.22
2023-05-10T08:04:41.955Z,28.22
2023-05-10T08:05:41.815Z,28.22
2023-05-10T08:06:42.338Z,28.19
2023-05-10T08:07:41.779Z,28.20
2023-05-10T08:08:41.780Z,28.20
2023-05-10T08:09:41.792Z,28.17
2023-05-10T08:10:41.770Z,28.19
2023-05-10T08:11:42.331Z,28.20
2023-05-10T08:12:41.735Z,28.19
2023-05-10T08:13:41.806Z,28.10
2023-05-10T08:14:41.770Z,28.07
2023-05-10T08:15:41.796Z,28.05
2023-05-10T08:16:41.735Z,27.99
2023-05-10T08:17:41.764Z,27.88
2023-05-10T08:18:41.768Z,27.91
2023-05-10T08:19:41.697Z,27.82
2023-05-10T08:20:41.669Z,27.81
2023-05-10T08:21:41.714Z,27.73
2023-05-10T08:22:41.658Z,27.66
2023-05-10T08:23:41.671Z,27.62
2023-05-10T08:24:41.675Z,27.52
2023-05-10T08:25:41.673Z,27.52
2023-05-10T08:26:41.704Z,27.30
2023-05-10T08:27:41.654Z,27.23
2023-05-10T08:28:41.622Z,27.03
2023-05-10T08:29:49.574Z,26.94
2023-05-10T08:30:45.295Z,26.69
2023-05-10T08:31:41.668Z,26.54
2023-05-10T08:32:41.630Z,26.28
2023-05-10T08:34:41.582Z,26.15
2023-05-10T08:35:41.601Z,26.13
2023-05-10T08:36:41.683Z,26.01
2023-05-10T08:37:41.552Z,25.77
2023-05-10T08:38:41.586Z,25.61
2023-05-10T08:39:41.881Z,25.60
2023-05-10T08:40:41.948Z,25.50
2023-05-10T08:41:41.549Z,25.34
2023-05-10T08:42:41.598Z,25.37
2023-05-10T08:43:41.557Z,25.45
2023-05-10T08:44:41.801Z,25.51
2023-05-10T08:45:41.527Z,25.60
2023-05-10T08:46:41.549Z,25.72
2023-05-10T08:47:41.518Z,25.79
2023-05-10T08:48:41.498Z,25.89
2023-05-10T08:49:41.481Z,25.96
2023-05-10T08:50:41.466Z,26.09
2023-05-10T08:52:41.455Z,26.28
2023-05-10T08:53:41.465Z,26.36
2023-05-10T08:54:41.441Z,26.44
2023-05-10T08:55:41.486Z,26.52
2023-05-10T08:56:41.444Z,26.60
2023-05-10T08:57:41.780Z,26.70
2023-05-10T08:58:41.800Z,26.74
2023-05-10T08:59:41.426Z,26.81
2023-05-10T09:00:41.450Z,26.86
2023-05-10T09:01:41.404Z,26.91
2023-05-10T09:02:41.441Z,26.97
2023-05-10T09:03:41.422Z,27.04
2023-05-10T09:04:41.451Z,27.08
2023-05-10T09:05:41.400Z,27.11
2023-05-10T09:06:41.393Z,27.14
2023-05-10T09:07:41.388Z,27.14
2023-05-10T09:08:41.347Z,27.20
2023-05-10T09:09:41.354Z,27.18
2023-05-10T09:10:41.359Z,27.25
2023-05-10T09:11:41.366Z,27.25
2023-05-10T09:12:41.343Z,27.28
2023-05-10T09:13:41.304Z,27.32
2023-05-10T09:14:41.319Z,27.31
2023-05-10T09:15:41.286Z,27.32
2023-05-10T09:16:41.337Z,27.32
2023-05-10T09:17:41.362Z,27.32
2023-05-10T09:18:41.317Z,27.32
2023-05-10T09:19:41.256Z,27.32
2023-05-10T09:20:41.255Z,27.34
2023-05-10T09:21:41.439Z,27.31
2023-05-10T09:22:41.239Z,27.35
2023-05-10T09:23:41.255Z,27.34
2023-05-10T09:24:41.256Z,27.37
2023-05-10T09:25:41.254Z,27.34
2023-05-10T09:26:41.322Z,27.35
2023-05-10T09:27:41.308Z,27.34
2023-05-10T09:28:41.838Z,27.38
2023-05-10T09:29:41.394Z,27.38
2023-05-10T09:30:41.453Z,27.40
2023-05-10T09:31:41.459Z,27.44
2023-05-10T09:32:41.390Z,27.45
2023-05-10T09:33:41.423Z,27.41
2023-05-10T09:34:42.337Z,27.44
2023-05-10T09:35:41.497Z,27.44
2023-05-10T09:36:42.292Z,27.45
2023-05-10T09:37:41.501Z,27.46
2023-05-10T09:38:41.829Z,27.51
2023-05-10T09:39:41.636Z,27.52
2023-05-10T09:40:41.733Z,27.55
2023-05-10T09:41:41.760Z,27.58
2023-05-10T09:42:41.752Z,27.62
2023-05-10T09:43:42.312Z,27.62
2023-05-10T09:44:41.928Z,27.65
2023-05-10T09:45:41.953Z,27.68
2023-05-10T09:46:42.080Z,27.72
2023-05-10T09:47:42.193Z,27.73
2023-05-10T09:48:42.137Z,27.72
2023-05-10T09:49:42.204Z,27.75
2023-05-10T09:50:42.350Z,27.79
2023-05-10T09:51:42.260Z,27.82
2023-05-10T09:52:42.356Z,27.84
2023-05-10T09:53:42.379Z,27.85
2023-05-10T09:54:42.444Z,27.86
2023-05-10T09:55:42.519Z,27.89
2023-05-10T09:56:42.510Z,27.88
2023-05-10T09:57:42.812Z,27.89
2023-05-10T09:58:42.590Z,27.91
2023-05-10T09:59:42.558Z,27.93
2023-05-10T10:00:42.639Z,27.96
2023-05-10T10:01:42.678Z,27.96
2023-05-10T10:02:42.922Z,28.00
2023-05-10T10:03:42.708Z,28.03
2023-05-10T10:04:42.759Z,28.02
2023-05-10T10:05:42.756Z,28.05
2023-05-10T10:06:42.720Z,28.05
2023-05-10T10:07:42.777Z,28.07
2023-05-10T10:08:42.789Z,28.07
2023-05-10T10:09:42.856Z,28.07
2023-05-10T10:10:42.871Z,28.10
2023-05-10T10:11:42.913Z,28.10
2023-05-10T10:12:42.915Z,28.10
2023-05-10T10:13:42.912Z,28.10
2023-05-10T10:14:42.959Z,28.15
2023-05-10T10:15:43.003Z,28.13
2023-05-10T10:16:51.832Z,28.15
2023-05-10T10:17:44.025Z,28.13
2023-05-10T10:18:43.418Z,28.16
2023-05-10T10:19:43.334Z,28.15
2023-05-10T10:20:43.038Z,28.17
2023-05-10T10:21:43.001Z,28.16
2023-05-10T10:22:43.365Z,28.20
2023-05-10T10:23:43.007Z,28.20
2023-05-10T10:24:42.994Z,28.22
2023-05-10T10:25:42.963Z,28.22
2023-05-10T10:26:43.323Z,28.24
2023-05-10T10:27:42.937Z,28.26
2023-05-10T10:28:42.986Z,28.26
2023-05-10T10:29:43.344Z,28.27
2023-05-10T10:30:42.947Z,28.24
2023-05-10T10:31:43.076Z,28.30
2023-05-10T10:32:42.944Z,28.30
2023-05-10T10:33:42.922Z,28.35
2023-05-10T10:34:42.934Z,28.37
2023-05-10T10:35:43.329Z,28.37
2023-05-10T10:36:42.876Z,28.40
2023-05-10T10:37:42.890Z,28.42
2023-05-10T10:38:42.888Z,28.43
2023-05-10T10:39:42.867Z,28.46
2023-05-10T10:40:43.387Z,28.47
2023-05-10T10:41:43.420Z,28.48
2023-05-10T10:42:43.333Z,28.53
2023-05-10T10:43:42.911Z,28.51
2023-05-10T10:44:43.396Z,28.53
2023-05-10T10:45:42.997Z,28.56
2023-05-10T10:46:43.038Z,28.57
2023-05-10T10:47:43.046Z,28.54
2023-05-10T10:48:43.069Z,28.56
2023-05-10T10:49:43.319Z,28.58
2023-05-10T10:50:43.127Z,28.58
2023-05-10T10:51:43.253Z,28.58
2023-05-10T10:52:43.248Z,28.61
2023-05-10T10:53:43.244Z,28.61
2023-05-10T10:54:43.339Z,28.61
2023-05-10T10:55:43.439Z,28.63
2023-05-10T10:56:43.471Z,28.66
2023-05-10T10:57:43.549Z,28.68
2023-05-10T10:58:43.596Z,28.71
2023-05-10T10:59:43.636Z,28.68
2023-05-10T11:00:43.727Z,28.73
2023-05-10T11:01:43.761Z,28.74
2023-05-10T11:02:43.836Z,28.78
2023-05-10T11:03:43.871Z,28.79
2023-05-10T11:04:43.992Z,28.78
2023-05-10T11:05:43.949Z,28.79
2023-05-10T11:06:44.019Z,28.81
2023-05-10T11:07:44.058Z,28.84
2023-05-10T11:08:44.368Z,28.86
2023-05-10T11:09:44.369Z,28.84
2023-05-10T11:10:44.245Z,28.86
2023-05-10T11:11:44.347Z,28.84
2023-05-10T11:12:44.381Z,28.87
2023-05-10T11:13:44.397Z,28.86
2023-05-10T11:14:44.413Z,28.88
2023-05-10T11:15:44.869Z,28.88
2023-05-10T11:16:44.577Z,28.88
2023-05-10T11:17:44.936Z,28.88
2023-05-10T11:18:44.642Z,28.87
2023-05-10T11:19:44.662Z,28.87
2023-05-10T11:20:44.727Z,28.82
2023-05-10T11:21:44.766Z,28.86
2023-05-10T11:22:44.821Z,28.82
2023-05-10T11:23:44.882Z,28.78
2023-05-10T11:24:44.944Z,28.79
2023-05-10T11:25:45.008Z,28.78
2023-05-10T11:26:45.070Z,28.74
2023-05-10T11:27:45.080Z,28.77
2023-05-10T11:28:45.163Z,28.75
2023-05-10T11:29:45.229Z,28.74
2023-05-10T11:30:45.409Z,28.73
2023-05-10T11:31:45.339Z,28.73
2023-05-10T11:32:45.439Z,28.71
2023-05-10T11:33:45.434Z,28.71
2023-05-10T11:34:45.517Z,28.67
2023-05-10T11:35:45.580Z,28.67
2023-05-10T11:36:45.588Z,28.67
2023-05-10T11:37:45.631Z,28.64
2023-05-10T11:38:45.676Z,28.66
2023-05-10T11:39:45.652Z,28.63
2023-05-10T11:40:45.655Z,28.61
2023-05-10T11:41:45.671Z,28.60
2023-05-10T11:42:45.728Z,28.61
2023-05-10T11:43:45.728Z,28.58
2023-05-10T11:44:45.713Z,28.56
2023-05-10T11:45:45.736Z,28.58
2023-05-10T11:46:45.797Z,28.58
2023-05-10T11:47:45.874Z,28.58
2023-05-10T11:48:45.765Z,28.57
2023-05-10T11:49:45.797Z,28.57
2023-05-10T11:50:45.748Z,28.57
2023-05-10T11:51:45.800Z,28.56
2023-05-10T11:52:45.787Z,28.54
2023-05-10T11:53:45.811Z,28.54
2023-05-10T11:54:45.784Z,28.53
2023-05-10T11:55:45.751Z,28.56
2023-05-10T11:56:45.775Z,28.53
2023-05-10T11:57:45.796Z,28.54
2023-05-10T11:58:45.798Z,28.56
2023-05-10T11:59:45.781Z,28.56
2023-05-10T12:00:45.835Z,28.54
2023-05-10T12:01:45.865Z,28.56
2023-05-10T12:02:45.934Z,28.54
2023-05-10T12:03:45.971Z,28.56
2023-05-10T12:04:45.958Z,28.54
2023-05-10T12:05:45.952Z,28.54
2023-05-10T12:06:45.990Z,28.54
2023-05-10T12:07:46.044Z,28.54
2023-05-10T12:08:46.004Z,28.54
2023-05-10T12:09:46.049Z,28.54
2023-05-10T12:10:46.054Z,28.53
2023-05-10T12:11:46.131Z,28.54
2023-05-10T12:12:46.188Z,28.56
2023-05-10T12:13:46.240Z,28.54
2023-05-10T12:14:46.224Z,28.56
2023-05-10T12:15:46.381Z,28.51
2023-05-10T12:16:46.482Z,28.54
2023-05-10T12:17:46.393Z,28.53
2023-05-10T12:18:46.491Z,28.54
2023-05-10T12:19:46.436Z,28.53
2023-05-10T12:20:46.487Z,28.53
2023-05-10T12:21:46.496Z,28.50
2023-05-10T12:22:46.557Z,28.51
2023-05-10T12:23:46.481Z,28.51
2023-05-10T12:24:46.453Z,28.51
2023-05-10T12:25:46.532Z,28.48
2023-05-10T12:26:46.474Z,28.51
2023-05-10T12:27:46.503Z,28.48
2023-05-10T12:28:46.499Z,28.50
2023-05-10T12:29:46.533Z,28.50
2023-05-10T12:30:46.580Z,28.50
2023-05-10T12:31:46.639Z,28.50
2023-05-10T12:32:46.651Z,28.47
2023-05-10T12:33:46.620Z,28.50
2023-05-10T12:34:46.599Z,28.50
2023-05-10T12:35:46.646Z,28.47
2023-05-10T12:36:46.653Z,28.50
2023-05-10T12:37:46.682Z,28.47
2023-05-10T12:38:46.625Z,28.48
2023-05-10T12:39:46.648Z,28.48
2023-05-10T12:40:46.653Z,28.51
2023-05-10T12:41:46.686Z,28.50
2023-05-10T12:42:46.667Z,28.48
2023-05-10T12:43:46.665Z,28.50
2023-05-10T12:44:46.656Z,28.50
2023-05-10T12:45:46.728Z,28.51
2023-05-10T12:46:46.635Z,28.51
2023-05-10T12:47:46.737Z,28.51
2023-05-10T12:48:46.693Z,28.50
2023-05-10T12:49:46.700Z,28.48
2023-05-10T12:50:46.649Z,28.51
2023-05-10T12:51:46.695Z,28.50
2023-05-10T12:52:46.734Z,28.51
2023-05-10T12:53:48.660Z,28.51
2023-05-10T12:54:46.717Z,28.51