createdAt,value
2023-05-03T00:01:35.516Z,99.90
2023-05-03T00:04:03.841Z,99.90
2023-05-03T00:06:32.797Z,99.90
2023-05-03T00:09:01.251Z,99.90
2023-05-03T00:11:29.856Z,99.90
2023-05-03T00:13:58.374Z,99.90
2023-05-03T00:16:26.867Z,99.90
2023-05-03T00:18:56.805Z,99.90
2023-05-03T00:21:25.214Z,99.90
2023-05-03T00:23:53.947Z,99.90
2023-05-03T00:26:22.672Z,99.90
2023-05-03T00:28:50.893Z,99.90
2023-05-03T00:31:19.747Z,99.90
2023-05-03T00:33:48.021Z,99.90
2023-05-03T00:36:17.792Z,99.90
2023-05-03T00:38:46.087Z,99.90
2023-05-03T00:41:14.314Z,99.90
2023-05-03T00:43:42.623Z,99.90
2023-05-03T00:46:17.222Z,99.90
2023-05-03T00:48:46.804Z,99.90
2023-05-03T00:51:19.026Z,99.90
2023-05-03T00:53:48.014Z,99.90
2023-05-03T00:56:21.409Z,99.90
2023-05-03T00:58:50.372Z,99.90
2023-05-03T01:01:18.950Z,99.90
2023-05-03T01:03:48.604Z,99.90
2023-05-03T01:06:27.895Z,99.90
2023-05-03T01:09:03.545Z,99.90
2023-05-03T01:11:41.095Z,99.90
2023-05-03T01:14:19.141Z,99.90
2023-05-03T01:16:54.329Z,99.90
2023-05-03T01:19:31.292Z,99.90
2023-05-03T01:22:12.209Z,99.90
2023-05-03T01:24:44.766Z,99.90
2023-05-03T01:27:14.704Z,99.90
2023-05-03T01:29:43.917Z,99.90
2023-05-03T01:32:19.880Z,99.90
2023-05-03T01:34:55.024Z,99.90
2023-05-03T01:37:23.955Z,99.90
2023-05-03T01:39:59.023Z,99.90
2023-05-03T01:42:30.361Z,99.90
2023-05-03T01:45:00.133Z,99.90
2023-05-03T01:47:29.029Z,99.90
2023-05-03T01:49:57.714Z,99.90
2023-05-03T01:52:26.267Z,99.90
2023-05-03T01:54:54.859Z,99.90
2023-05-03T01:57:23.527Z,99.90
2023-05-03T01:59:53.472Z,99.90
2023-05-03T02:02:22.608Z,99.90
2023-05-03T02:04:51.384Z,99.90
2023-05-03T02:07:19.870Z,99.90
2023-05-03T02:09:48.511Z,99.90
2023-05-03T02:12:16.980Z,99.90
2023-05-03T02:14:45.533Z,99.90
2023-05-03T02:17:19.296Z,99.90
2023-05-03T02:19:47.849Z,99.90
2023-05-03T02:22:16.348Z,99.90
2023-05-03T02:24:45.327Z,99.90
2023-05-03T02:27:13.717Z,99.90
2023-05-03T02:29:42.189Z,99.90
2023-05-03T02:32:10.582Z,99.90
2023-05-03T02:34:41.792Z,99.90
2023-05-03T02:37:10.366Z,99.90
2023-05-03T02:39:38.990Z,99.90
2023-05-03T02:42:09.545Z,99.90
2023-05-03T02:44:37.962Z,99.90
2023-05-03T02:47:06.471Z,99.90
2023-05-03T02:49:34.958Z,99.90
2023-05-03T02:52:04.930Z,99.90
2023-05-03T02:54:33.662Z,99.90
2023-05-03T02:57:04.756Z,99.90
2023-05-03T02:59:34.017Z,99.90
2023-05-03T03:02:02.579Z,99.90
2023-05-03T03:04:31.258Z,99.90
2023-05-03T03:07:00.003Z,99.90
2023-05-03T03:09:29.855Z,99.90
2023-05-03T03:11:58.565Z,99.90
2023-05-03T03:14:27.277Z,99.90
2023-05-03T03:16:56.113Z,99.90
2023-05-03T03:19:29.271Z,99.90
2023-05-03T03:21:57.776Z,99.90
2023-05-03T03:24:27.117Z,99.90
2023-05-03T03:26:57.197Z,99.90
2023-05-03T03:29:26.398Z,99.90
2023-05-03T03:31:54.947Z,99.90
2023-05-03T03:34:23.534Z,99.90
2023-05-03T03:36:52.029Z,99.90
2023-05-03T03:39:20.766Z,99.90
2023-05-03T03:41:49.448Z,99.90
2023-05-03T03:44:19.510Z,99.90
2023-05-03T03:46:48.075Z,99.90
2023-05-03T03:49:16.617Z,99.90
2023-05-03T03:51:45.265Z,99.90
2023-05-03T03:54:13.922Z,99.90
2023-05-03T03:56:42.486Z,99.90
2023-05-03T03:59:11.011Z,99.90
2023-05-03T04:01:40.784Z,99.90
2023-05-03T04:04:09.357Z,99.90
2023-05-03T04:06:37.929Z,99.90
2023-05-03T04:09:06.491Z,99.90
2023-05-03T04:11:35.100Z,99.90
2023-05-03T04:14:04.312Z,99.90
2023-05-03T04:16:32.713Z,99.90
2023-05-03T04:19:03.072Z,99.90
2023-05-03T04:21:31.528Z,99.90
2023-05-03T04:24:00.401Z,99.90
2023-05-03T04:26:32.131Z,99.90
2023-05-03T04:29:00.920Z,99.90
2023-05-03T04:31:30.225Z,99.90
2023-05-03T04:33:59.077Z,99.90
2023-05-03T04:36:30.176Z,99.90
2023-05-03T04:38:58.613Z,99.90
2023-05-03T04:41:26.932Z,99.90
2023-05-03T04:43:55.414Z,99.90
2023-05-03T04:46:23.749Z,99.90
2023-05-03T04:48:52.135Z,99.90
2023-05-03T04:51:20.484Z,99.90
2023-05-03T04:53:50.174Z,99.90
2023-05-03T04:56:20.637Z,99.90
2023-05-03T04:58:48.874Z,99.90
2023-05-03T05:01:17.320Z,99.90
2023-05-03T05:03:45.912Z,99.90
2023-05-03T05:06:14.333Z,99.90
2023-05-03T05:08:42.626Z,99.90
2023-05-03T05:11:14.745Z,99.90
2023-05-03T05:13:43.234Z,99.90
2023-05-03T05:16:11.553Z,99.90
2023-05-03T05:18:39.912Z,99.90
2023-05-03T05:21:08.264Z,99.90
2023-05-03T05:23:36.641Z,99.90
2023-05-03T05:26:05.399Z,99.90
2023-05-03T05:28:35.423Z,98.50
2023-05-03T05:31:03.808Z,94.10
2023-05-03T05:33:32.197Z,92.40
2023-05-03T05:36:01.001Z,92.70
2023-05-03T05:38:29.346Z,91.80
2023-05-03T05:40:57.800Z,90.30
2023-05-03T05:43:26.217Z,88.60
2023-05-03T05:45:56.096Z,87.10
2023-05-03T05:48:24.541Z,83.70
2023-05-03T05:50:52.934Z,82.50
2023-05-03T05:53:21.374Z,78.30
2023-05-03T05:55:49.723Z,78.80
2023-05-03T05:58:18.131Z,79.00
2023-05-03T06:00:49.015Z,78.00
2023-05-03T06:03:19.006Z,75.70
2023-05-03T06:05:47.601Z,75.50
2023-05-03T06:08:16.074Z,76.70
2023-05-03T06:10:44.388Z,76.20
2023-05-03T06:13:12.816Z,75.60
2023-05-03T06:15:42.449Z,76.70
2023-05-03T06:18:10.940Z,75.30
2023-05-03T06:20:40.989Z,74.50
2023-05-03T06:23:09.335Z,73.60
2023-05-03T06:25:37.842Z,70.30
2023-05-03T06:28:06.465Z,69.00
2023-05-03T06:30:35.282Z,71.30
2023-05-03T06:33:04.370Z,69.50
2023-05-03T06:35:33.734Z,67.80
2023-05-03T06:38:03.692Z,69.80
2023-05-03T06:40:32.040Z,70.80
2023-05-03T06:43:00.356Z,69.50
2023-05-03T06:45:28.757Z,69.50
2023-05-03T06:47:57.347Z,69.90
2023-05-03T06:50:26.372Z,70.30
2023-05-03T06:52:55.699Z,67.10
2023-05-03T06:55:25.576Z,68.20
2023-05-03T06:57:54.001Z,68.20
2023-05-03T07:00:23.355Z,69.70
2023-05-03T07:02:51.707Z,68.60
2023-05-03T07:05:20.425Z,69.30
2023-05-03T07:07:48.843Z,66.30
2023-05-03T07:10:17.233Z,66.50
2023-05-03T07:12:47.036Z,66.80
2023-05-03T07:15:15.774Z,65.90
2023-05-03T07:17:44.198Z,65.60
2023-05-03T07:20:14.108Z,65.90
2023-05-03T07:22:42.476Z,66.50
2023-05-03T07:25:12.417Z,65.20
2023-05-03T07:27:40.988Z,65.70
2023-05-03T07:30:11.667Z,66.80
2023-05-03T07:32:40.355Z,65.00
2023-05-03T07:35:09.730Z,65.20
2023-05-03T07:37:38.725Z,65.60
2023-05-03T07:40:08.461Z,64.70
2023-05-03T07:42:37.281Z,64.40
2023-05-03T07:45:06.596Z,65.30
2023-05-03T07:47:38.370Z,65.00
2023-05-03T07:50:08.342Z,66.40
2023-05-03T07:52:38.252Z,69.30
2023-05-03T07:55:07.900Z,67.80
2023-05-03T07:57:36.303Z,64.90
2023-05-03T08:00:06.254Z,65.20
2023-05-03T08:02:36.577Z,66.10
2023-05-03T08:05:06.184Z,66.70
2023-05-03T08:07:35.378Z,66.20
2023-05-03T08:10:04.758Z,66.30
2023-05-03T08:12:33.261Z,67.20
2023-05-03T08:15:01.669Z,66.70
2023-05-03T08:17:30.205Z,70.00
2023-05-03T08:20:00.195Z,69.10
2023-05-03T08:22:28.542Z,70.00
2023-05-03T08:24:57.088Z,67.10
2023-05-03T08:27:28.666Z,68.20
2023-05-03T08:29:57.095Z,68.50
2023-05-03T08:32:26.180Z,68.20
2023-05-03T08:34:55.946Z,69.30
2023-05-03T08:37:25.920Z,70.60
2023-05-03T08:39:54.290Z,70.80
2023-05-03T08:42:25.201Z,73.70
2023-05-03T08:44:54.362Z,75.30
2023-05-03T08:47:22.706Z,76.30
2023-05-03T08:49:52.615Z,77.60
2023-05-03T08:52:23.844Z,76.90
2023-05-03T08:54:53.557Z,77.60
2023-05-03T08:57:26.092Z,77.70
2023-05-03T08:59:58.545Z,78.60
2023-05-03T09:02:27.314Z,78.10
2023-05-03T09:04:56.794Z,77.80
2023-05-03T09:07:25.144Z,78.30
2023-05-03T09:09:55.121Z,78.60
2023-05-03T09:12:41.441Z,77.70
2023-05-03T09:15:16.062Z,78.10
2023-05-03T09:17:44.499Z,79.20
2023-05-03T09:20:13.560Z,80.60
2023-05-03T09:22:52.786Z,80.40
2023-05-03T09:25:22.672Z,78.90
2023-05-03T09:28:02.810Z,80.60
2023-05-03T09:30:31.279Z,80.60
2023-05-03T09:32:59.704Z,80.20
2023-05-03T09:35:28.973Z,81.00
2023-05-03T09:37:57.473Z,79.90
2023-05-03T09:40:27.803Z,80.30
2023-05-03T09:43:13.067Z,79.90
2023-05-03T09:45:41.717Z,81.10
2023-05-03T09:48:10.259Z,80.70
2023-05-03T09:50:38.874Z,82.00
2023-05-03T09:53:08.765Z,81.30
2023-05-03T09:55:41.923Z,81.80
2023-05-03T09:58:10.512Z,81.70
2023-05-03T10:00:39.666Z,80.20
2023-05-03T10:03:10.716Z,81.20
2023-05-03T10:05:45.114Z,79.50
2023-05-03T10:08:20.280Z,78.80
2023-05-03T10:10:54.449Z,79.00
2023-05-03T10:13:23.912Z,80.40
2023-05-03T10:15:57.475Z,80.40
2023-05-03T10:18:29.057Z,80.50
2023-05-03T10:21:03.513Z,81.40
2023-05-03T10:23:31.942Z,81.50
2023-05-03T10:26:17.393Z,81.20
2023-05-03T10:28:46.356Z,81.10
2023-05-03T10:31:48.709Z,81.00
2023-05-03T10:34:24.760Z,79.00
2023-05-03T10:36:54.610Z,79.20
2023-05-03T10:39:23.422Z,79.70
2023-05-03T10:42:04.854Z,79.40
2023-05-03T10:44:40.622Z,79.80
2023-05-03T10:47:14.721Z,79.70
2023-05-03T10:49:43.340Z,80.30
2023-05-03T10:52:51.489Z,80.70
2023-05-03T10:55:22.198Z,79.90
2023-05-03T10:57:55.248Z,81.10
2023-05-03T11:00:32.563Z,80.10
2023-05-03T11:03:31.217Z,80.90
2023-05-03T11:05:59.619Z,79.40
2023-05-03T11:08:28.164Z,80.00
2023-05-03T11:11:00.644Z,80.80
2023-05-03T11:13:30.591Z,80.70
2023-05-03T11:15:59.030Z,78.60
2023-05-03T11:18:28.622Z,79.20
2023-05-03T11:20:58.532Z,80.70
2023-05-03T11:23:28.250Z,81.10
2023-05-03T11:25:57.977Z,79.50
2023-05-03T11:28:26.952Z,79.10
2023-05-03T11:30:56.945Z,78.70
2023-05-03T11:33:25.465Z,79.30
2023-05-03T11:35:57.425Z,79.70
2023-05-03T11:38:26.171Z,78.50
2023-05-03T11:40:54.675Z,78.20
2023-05-03T11:43:23.067Z,78.50
2023-05-03T11:45:53.905Z,78.10
2023-05-03T11:48:23.965Z,80.40
2023-05-03T11:50:55.807Z,80.90
2023-05-03T11:53:26.491Z,80.10
2023-05-03T11:55:56.109Z,80.10
2023-05-03T11:58:26.797Z,80.30
2023-05-03T12:00:56.693Z,79.40
2023-05-03T12:03:31.148Z,79.70
2023-05-03T12:06:02.754Z,80.20
2023-05-03T12:08:36.564Z,81.10
2023-05-03T12:11:09.667Z,79.50
2023-05-03T12:13:40.961Z,79.20
2023-05-03T12:16:14.374Z,79.80
2023-05-03T12:18:51.201Z,79.30
2023-05-03T12:23:55.971Z,77.80
2023-05-03T12:26:25.935Z,78.50
2023-05-03T12:28:56.609Z,79.40
2023-05-03T12:31:29.013Z,79.20
2023-05-03T12:34:22.905Z,80.00
2023-05-03T12:36:49.185Z,78.70
2023-05-03T12:39:21.547Z,79.50
2023-05-03T12:44:23.643Z,80.90
2023-05-03T12:46:53.459Z,81.10
2023-05-03T12:49:24.023Z,80.60
2023-05-03T12:54:33.102Z,80.50
2023-05-03T12:57:08.459Z,80.30
2023-05-03T12:59:41.253Z,80.40
2023-05-03T13:04:56.762Z,78.80
2023-05-03T13:07:30.048Z,79.00
2023-05-03T13:12:33.534Z,80.00
2023-05-03T13:15:04.013Z,79.50
2023-05-03T13:17:33.336Z,79.20
2023-05-03T13:20:03.545Z,78.70
2023-05-03T13:22:32.000Z,79.20
2023-05-03T13:25:00.535Z,79.80
2023-05-03T13:27:29.084Z,80.50
2023-05-03T13:29:57.512Z,80.70
2023-05-03T13:32:26.014Z,81.00
2023-05-03T13:34:54.876Z,81.00
2023-05-03T13:37:25.194Z,81.20
2023-05-03T13:39:53.682Z,80.80
2023-05-03T13:42:22.191Z,80.30
2023-05-03T13:44:51.336Z,79.60
2023-05-03T13:47:19.878Z,78.30
2023-05-03T13:49:48.371Z,75.80
2023-05-03T13:52:16.866Z,75.60
2023-05-03T13:54:46.854Z,75.00
2023-05-03T13:57:15.986Z,74.30
2023-05-03T13:59:44.435Z,74.00
2023-05-03T14:02:13.029Z,75.30
2023-05-03T14:04:41.817Z,74.40
2023-05-03T14:07:10.397Z,74.60
2023-05-03T14:09:39.776Z,75.30
2023-05-03T14:12:10.056Z,75.10
2023-05-03T14:14:38.746Z,75.00
2023-05-03T14:17:08.370Z,72.30
2023-05-03T14:19:38.000Z,73.30
2023-05-03T14:22:06.869Z,74.30
2023-05-03T14:24:35.343Z,75.00
2023-05-03T14:27:03.886Z,75.80
2023-05-03T14:29:34.860Z,75.80
2023-05-03T14:32:03.382Z,76.10
2023-05-03T14:34:31.974Z,75.40
2023-05-03T14:37:00.614Z,76.40
2023-05-03T14:39:29.228Z,77.20
2023-05-03T14:41:57.682Z,77.90
2023-05-03T14:44:26.839Z,78.60
2023-05-03T14:46:59.005Z,78.70
2023-05-03T14:49:27.634Z,77.40
2023-05-03T14:51:56.327Z,76.30
2023-05-03T14:54:24.739Z,76.30
2023-05-03T14:56:53.283Z,76.00
2023-05-03T14:59:21.789Z,75.40
2023-05-03T15:01:50.338Z,73.90
2023-05-03T15:04:20.205Z,75.30
2023-05-03T15:06:48.835Z,75.60
2023-05-03T15:09:17.802Z,75.60
2023-05-03T15:11:46.847Z,76.10
2023-05-03T15:14:15.482Z,75.90
2023-05-03T15:16:44.168Z,75.80
2023-05-03T15:19:12.721Z,75.20
2023-05-03T15:21:50.340Z,74.80
2023-05-03T15:24:19.740Z,74.60
2023-05-03T15:26:48.869Z,75.10
2023-05-03T15:29:17.580Z,75.40
2023-05-03T15:31:46.685Z,75.70
2023-05-03T15:34:15.612Z,76.40
2023-05-03T15:36:44.324Z,76.70
2023-05-03T15:39:14.468Z,77.20
2023-05-03T15:41:45.783Z,77.80
2023-05-03T15:44:15.169Z,77.60
2023-05-03T15:46:44.820Z,77.80
2023-05-03T15:49:13.656Z,77.50
2023-05-03T15:51:42.451Z,76.80
2023-05-03T15:54:11.357Z,77.30
2023-05-03T15:56:41.932Z,78.10
2023-05-03T15:59:15.088Z,77.20
2023-05-03T16:01:43.948Z,76.50
2023-05-03T16:04:12.596Z,77.60
2023-05-03T16:06:42.495Z,78.20
2023-05-03T16:09:12.652Z,78.50
2023-05-03T16:11:42.901Z,78.20
2023-05-03T16:14:11.499Z,76.80
2023-05-03T16:16:40.492Z,76.50
2023-05-03T16:19:09.618Z,75.80
2023-05-03T16:21:38.232Z,76.90
2023-05-03T16:24:07.661Z,77.10
2023-05-03T16:26:36.884Z,78.10
2023-05-03T16:29:06.841Z,78.30
2023-05-03T16:31:35.708Z,79.60
2023-05-03T16:34:04.429Z,80.50
2023-05-03T16:36:34.014Z,80.90
2023-05-03T16:39:02.728Z,80.60
2023-05-03T16:41:31.327Z,80.80
2023-05-03T16:43:59.859Z,80.60
2023-05-03T16:46:29.938Z,80.40
2023-05-03T16:48:58.532Z,80.20
2023-05-03T16:51:27.972Z,79.10
2023-05-03T16:53:56.955Z,80.20
2023-05-03T16:56:26.601Z,82.10
2023-05-03T16:58:56.521Z,81.40
2023-05-03T17:01:25.058Z,81.70
2023-05-03T17:03:55.314Z,81.80
2023-05-03T17:06:23.857Z,81.90
2023-05-03T17:08:52.494Z,82.20
2023-05-03T17:11:22.509Z,82.50
2023-05-03T17:13:51.561Z,82.30
2023-05-03T17:16:22.006Z,82.40
2023-05-03T17:18:50.998Z,82.70
2023-05-03T17:21:21.305Z,83.00
2023-05-03T17:23:50.411Z,83.00
2023-05-03T17:26:21.325Z,83.20
2023-05-03T17:28:49.982Z,83.50
2023-05-03T17:31:18.670Z,83.50
2023-05-03T17:33:47.376Z,84.00
2023-05-03T17:36:16.079Z,84.00
2023-05-03T17:38:46.194Z,84.50
2023-05-03T17:41:14.983Z,84.30
2023-05-03T17:43:43.933Z,84.70
2023-05-03T17:46:14.577Z,84.70
2023-05-03T17:48:44.839Z,84.80
2023-05-03T17:51:14.044Z,84.90
2023-05-03T17:53:43.220Z,85.40
2023-05-03T17:56:17.058Z,85.40
2023-05-03T17:58:46.815Z,85.70
2023-05-03T18:01:16.022Z,85.80
2023-05-03T18:03:44.755Z,86.00
2023-05-03T18:06:14.870Z,86.20
2023-05-03T18:08:43.534Z,86.80
2023-05-03T18:11:12.200Z,87.00
2023-05-03T18:13:42.246Z,86.30
2023-05-03T18:16:11.736Z,87.40
2023-05-03T18:18:40.421Z,88.00
2023-05-03T18:21:10.686Z,88.20
2023-05-03T18:23:39.614Z,88.40
2023-05-03T18:26:09.062Z,88.80
2023-05-03T18:28:37.852Z,89.10
2023-05-03T18:31:07.832Z,89.30
2023-05-03T18:33:36.720Z,89.30
2023-05-03T18:36:09.053Z,89.40
2023-05-03T18:38:38.123Z,90.00
2023-05-03T18:41:14.623Z,90.10
2023-05-03T18:43:44.387Z,90.30
2023-05-03T18:46:18.677Z,90.40
2023-05-03T18:48:47.842Z,90.60
2023-05-03T18:51:16.671Z,90.70
2023-05-03T18:53:45.742Z,90.90
2023-05-03T18:56:14.483Z,91.10
2023-05-03T18:58:42.887Z,91.40
2023-05-03T19:01:11.576Z,91.30
2023-05-03T19:03:41.620Z,91.80
2023-05-03T19:06:11.566Z,91.60
2023-05-03T19:08:41.647Z,91.70
2023-05-03T19:11:13.058Z,91.80
2023-05-03T19:13:42.397Z,92.00
2023-05-03T19:16:11.625Z,92.20
2023-05-03T19:18:42.424Z,92.40
2023-05-03T19:21:12.227Z,92.50
2023-05-03T19:23:40.838Z,92.70
2023-05-03T19:26:09.470Z,92.90
2023-05-03T19:28:40.516Z,92.90
2023-05-03T19:31:09.222Z,93.00
2023-05-03T19:33:38.198Z,93.20
2023-05-03T19:36:13.065Z,93.30
2023-05-03T19:38:41.621Z,93.40
2023-05-03T19:41:12.387Z,94.00
2023-05-03T19:43:42.877Z,94.20
2023-05-03T19:46:11.377Z,94.20
2023-05-03T19:48:39.890Z,94.30
2023-05-03T19:51:14.773Z,94.50
2023-05-03T19:53:43.528Z,94.60
2023-05-03T19:56:13.454Z,94.80
2023-05-03T19:58:42.316Z,95.00
2023-05-03T20:01:11.171Z,95.10
2023-05-03T20:03:40.759Z,95.30
2023-05-03T20:06:11.307Z,95.40
2023-05-03T20:08:39.854Z,95.60
2023-05-03T20:11:08.295Z,95.70
2023-05-03T20:13:37.063Z,95.90
2023-05-03T20:16:06.799Z,96.10
2023-05-03T20:18:35.496Z,96.30
2023-05-03T20:21:04.636Z,96.50
2023-05-03T20:23:34.939Z,96.70
2023-05-03T20:26:03.615Z,96.80
2023-05-03T20:28:35.178Z,97.00
2023-05-03T20:31:04.183Z,97.20
2023-05-03T20:33:32.861Z,97.40
2023-05-03T20:36:01.724Z,97.60
2023-05-03T20:38:30.083Z,97.80
2023-05-03T20:41:00.029Z,98.00
2023-05-03T20:43:28.522Z,98.20
2023-05-03T20:45:57.067Z,98.40
2023-05-03T20:48:25.589Z,98.50
2023-05-03T20:50:54.360Z,98.70
2023-05-03T20:53:22.814Z,98.90
2023-05-03T20:55:57.687Z,99.10
2023-05-03T20:58:27.617Z,99.20
2023-05-03T21:00:57.719Z,99.50
2023-05-03T21:03:26.803Z,99.40
2023-05-03T21:05:56.546Z,99.90
2023-05-03T21:08:25.420Z,99.90
2023-05-03T21:10:54.703Z,99.90
2023-05-03T21:13:23.117Z,99.90
2023-05-03T21:15:53.035Z,99.90
2023-05-03T21:18:21.612Z,99.90
2023-05-03T21:20:50.259Z,99.90
2023-05-03T21:23:18.654Z,99.90
2023-05-03T21:25:47.073Z,99.90
2023-05-03T21:28:15.649Z,99.90
2023-05-03T21:30:44.148Z,99.90
2023-05-03T21:33:13.920Z,99.90
2023-05-03T21:35:42.356Z,99.90
2023-05-03T21:38:10.875Z,99.90
2023-05-03T21:40:39.175Z,99.90
2023-05-03T21:43:09.173Z,99.90
2023-05-03T21:45:37.564Z,99.90
2023-05-03T21:48:06.625Z,99.90
2023-05-03T21:50:39.489Z,99.90
2023-05-03T21:53:08.081Z,99.90
2023-05-03T21:55:36.374Z,99.90
2023-05-03T21:58:04.906Z,99.90
2023-05-03T22:00:36.041Z,99.90
2023-05-03T22:03:04.481Z,99.90
2023-05-03T22:05:33.216Z,99.90
2023-05-03T22:08:04.001Z,99.90
2023-05-03T22:10:32.276Z,99.90
2023-05-03T22:13:00.775Z,99.90
2023-05-03T22:15:31.824Z,99.90
2023-05-03T22:18:00.614Z,99.90
2023-05-03T22:20:30.448Z,99.90
2023-05-03T22:22:58.987Z,99.90
2023-05-03T22:25:32.055Z,99.90
2023-05-03T22:28:01.263Z,99.90
2023-05-03T22:30:29.892Z,99.90
2023-05-03T22:32:58.550Z,99.90
2023-05-03T22:35:27.539Z,99.90
2023-05-03T22:37:56.304Z,99.90
2023-05-03T22:40:25.015Z,99.90
2023-05-03T22:42:55.010Z,99.90
2023-05-03T22:45:23.710Z,99.90
2023-05-03T22:47:52.389Z,99.90
2023-05-03T22:50:21.026Z,99.90
2023-05-03T22:52:49.797Z,99.90
2023-05-03T22:55:19.003Z,99.90
2023-05-03T22:57:47.598Z,99.90
2023-05-03T23:00:18.048Z,99.90
2023-05-03T23:02:47.530Z,99.90
2023-05-03T23:05:16.331Z,99.90
2023-05-03T23:07:44.842Z,99.90
2023-05-03T23:10:14.067Z,99.90
2023-05-03T23:12:42.544Z,99.90
2023-05-03T23:15:12.215Z,99.90
2023-05-03T23:17:42.163Z,99.90
2023-05-03T23:20:12.062Z,99.90
2023-05-03T23:22:42.369Z,99.90
2023-05-03T23:25:11.440Z,99.90
2023-05-03T23:27:40.080Z,99.90
2023-05-03T23:30:10.404Z,99.90
2023-05-03T23:32:39.448Z,99.90
2023-05-03T23:35:10.533Z,99.90
2023-05-03T23:37:39.058Z,99.90
2023-05-03T23:40:08.955Z,99.90
2023-05-03T23:42:39.728Z,99.90
2023-05-03T23:45:09.823Z,99.90
2023-05-03T23:47:38.462Z,99.90
2023-05-03T23:50:08.760Z,99.90
2023-05-03T23:52:38.889Z,99.90
2023-05-03T23:55:09.916Z,99.90
2023-05-03T23:57:39.149Z,99.90
