createdAt,value
2023-01-23T00:02:19.281Z,27.92
2023-01-23T00:07:21.122Z,28.67
2023-01-23T00:12:23.013Z,24.05
2023-01-23T00:17:27.777Z,23.15
2023-01-23T00:22:31.181Z,27.70
2023-01-23T00:27:33.836Z,25.38
2023-01-23T00:32:35.799Z,25.23
2023-01-23T00:37:38.863Z,30.83
2023-01-23T00:42:40.924Z,28.02
2023-01-23T00:47:43.077Z,27.42
2023-01-23T00:52:45.475Z,30.55
2023-01-23T00:57:47.852Z,26.05
2023-01-23T01:02:50.189Z,27.27
2023-01-23T01:07:54.502Z,25.45
2023-01-23T01:12:57.304Z,22.35
2023-01-23T01:17:59.537Z,20.88
2023-01-23T01:23:01.893Z,20.77
2023-01-23T01:28:04.542Z,20.95
2023-01-23T01:33:06.599Z,20.60
2023-01-23T01:38:09.945Z,21.40
2023-01-23T01:43:21.322Z,24.95
2023-01-23T01:48:27.640Z,23.35
2023-01-23T01:53:32.684Z,19.90
2023-01-23T01:58:34.903Z,20.95
2023-01-23T02:03:37.718Z,22.98
2023-01-23T02:08:55.291Z,24.45
2023-01-23T02:13:57.306Z,23.77
2023-01-23T02:19:04.133Z,22.77
2023-01-23T02:24:17.213Z,23.70
2023-01-23T02:29:20.360Z,21.80
2023-01-23T02:34:27.610Z,22.23
2023-01-23T02:44:37.113Z,24.63
2023-01-23T02:49:40.472Z,22.75
2023-01-23T02:54:45.953Z,24.00
2023-01-23T03:00:07.005Z,22.15
2023-01-23T03:05:11.078Z,26.42
2023-01-23T03:10:13.046Z,24.88
2023-01-23T03:15:18.282Z,22.25
2023-01-23T03:20:22.510Z,20.58
2023-01-23T03:25:24.613Z,22.10
2023-01-23T03:30:28.133Z,22.05
2023-01-23T03:35:30.101Z,25.40
2023-01-23T03:40:50.706Z,23.98
2023-01-23T03:45:54.184Z,23.17
2023-01-23T03:50:56.995Z,22.05
2023-01-23T03:55:59.548Z,21.40
2023-01-23T04:01:05.032Z,23.95
2023-01-23T04:11:12.798Z,27.35
2023-01-23T04:16:16.743Z,27.15
2023-01-23T04:21:18.705Z,27.25
2023-01-23T04:26:20.681Z,29.05
2023-01-23T04:31:22.670Z,28.08
2023-01-23T04:36:24.863Z,27.80
2023-01-23T04:41:29.626Z,26.30
2023-01-23T04:46:42.848Z,30.02
2023-01-23T04:51:50.165Z,26.92
2023-01-23T04:56:55.396Z,30.38
2023-01-23T05:01:57.355Z,28.95
2023-01-23T05:07:00.115Z,30.13
2023-01-23T05:12:04.734Z,26.15
2023-01-23T05:17:08.904Z,23.85
2023-01-23T05:22:15.531Z,24.50
2023-01-23T05:27:17.435Z,24.85
2023-01-23T05:32:22.834Z,30.15
2023-01-23T05:37:43.069Z,29.42
2023-01-23T05:42:45.865Z,30.27
2023-01-23T05:48:10.986Z,27.42
2023-01-23T05:53:13.123Z,30.35
2023-01-23T05:58:16.203Z,28.10
2023-01-23T06:03:45.319Z,29.33
2023-01-23T06:09:05.679Z,29.02
2023-01-23T06:14:07.643Z,31.90
2023-01-23T06:19:10.865Z,30.10
2023-01-23T06:24:12.890Z,27.65
2023-01-23T06:29:14.578Z,32.50
2023-01-23T06:34:16.523Z,32.55
2023-01-23T06:39:30.295Z,32.13
2023-01-23T06:44:32.607Z,29.63
2023-01-23T06:49:34.949Z,32.17
2023-01-23T06:54:38.024Z,31.70
2023-01-23T06:59:41.269Z,31.33
2023-01-23T07:04:45.304Z,29.10
2023-01-23T07:09:47.825Z,30.88
2023-01-23T07:15:00.256Z,29.13
2023-01-23T07:20:10.511Z,31.02
2023-01-23T07:25:18.946Z,31.45
2023-01-23T07:30:21.847Z,36.28
2023-01-23T07:35:24.019Z,30.80
2023-01-23T07:40:25.839Z,31.88
2023-01-23T07:45:27.572Z,33.70
2023-01-23T07:50:29.651Z,32.95
2023-01-23T07:55:31.674Z,27.48
2023-01-23T08:00:33.615Z,32.83
2023-01-23T08:05:35.761Z,30.73
2023-01-23T08:10:37.496Z,30.48
2023-01-23T08:15:39.244Z,28.63
2023-01-23T08:20:41.245Z,26.45
2023-01-23T08:25:42.937Z,32.85
2023-01-23T08:30:45.097Z,31.55
2023-01-23T08:35:55.675Z,29.10
2023-01-23T08:41:00.476Z,32.63
2023-01-23T08:46:02.666Z,29.60
2023-01-23T08:51:07.614Z,29.10
2023-01-23T08:56:18.142Z,25.27
2023-01-23T09:01:22.680Z,25.55
2023-01-23T09:06:24.522Z,28.00
2023-01-23T09:11:26.272Z,24.80
2023-01-23T09:16:28.007Z,25.52
2023-01-23T09:21:29.746Z,24.15
2023-01-23T09:26:31.427Z,25.58
2023-01-23T09:31:33.185Z,26.25
2023-01-23T09:36:42.819Z,27.02
2023-01-23T09:41:46.336Z,23.23
2023-01-23T09:47:02.303Z,22.60
2023-01-23T09:52:15.243Z,24.45
2023-01-23T09:57:51.727Z,24.08
2023-01-23T10:02:54.756Z,18.75
2023-01-23T10:08:11.353Z,23.98
2023-01-23T10:13:52.621Z,20.73
2023-01-23T10:19:22.346Z,24.02
2023-01-23T10:24:45.426Z,22.67
2023-01-23T10:29:53.144Z,19.73
2023-01-23T10:35:00.173Z,21.55
2023-01-23T10:40:08.322Z,19.98
2023-01-23T10:50:35.425Z,16.60
2023-01-23T10:55:45.650Z,20.20
2023-01-23T11:00:47.922Z,17.95
2023-01-23T11:06:05.160Z,17.20
2023-01-23T11:11:16.621Z,16.23
2023-01-23T11:16:23.911Z,16.60
2023-01-23T11:21:32.672Z,16.05
2023-01-23T11:26:36.061Z,16.45
2023-01-23T11:31:37.937Z,16.13
2023-01-23T11:36:51.906Z,15.30
2023-01-23T11:41:54.525Z,16.15
2023-01-23T11:47:21.392Z,15.60
2023-01-23T11:52:38.349Z,15.35
2023-01-23T11:57:53.189Z,14.57
2023-01-23T12:03:19.689Z,18.58
2023-01-23T12:08:36.511Z,15.00
2023-01-23T12:13:49.270Z,12.65
2023-01-23T12:19:31.904Z,12.35
2023-01-23T12:24:42.977Z,13.23
2023-01-23T12:29:47.689Z,12.70
2023-01-23T12:34:49.378Z,17.23
2023-01-23T12:40:00.257Z,15.93
2023-01-23T12:45:17.866Z,15.57
2023-01-23T12:50:47.611Z,12.20
2023-01-23T12:55:58.767Z,12.55
2023-01-23T13:01:28.557Z,13.75
2023-01-23T13:06:50.782Z,10.50
2023-01-23T13:12:08.983Z,14.68
2023-01-23T13:17:38.117Z,12.48
2023-01-23T13:22:39.921Z,10.23
2023-01-23T13:27:55.937Z,9.68
2023-01-23T13:33:01.967Z,9.18
2023-01-23T13:38:29.540Z,13.50
2023-01-23T13:43:50.975Z,7.32
2023-01-23T14:21:46.374Z,10.30
2023-01-23T14:26:50.728Z,10.32
2023-01-23T14:31:54.631Z,11.43
2023-01-23T14:37:06.563Z,11.40
2023-01-23T14:42:16.521Z,12.23
2023-01-23T14:47:42.616Z,13.70
2023-01-23T14:52:44.531Z,11.00
2023-01-23T14:57:47.073Z,14.18
2023-01-23T15:02:54.467Z,12.65
2023-01-23T15:08:04.248Z,13.70
2023-01-23T15:13:12.778Z,14.05
2023-01-23T15:18:27.703Z,17.42
2023-01-23T15:23:32.009Z,14.38
2023-01-23T15:28:56.335Z,15.85
2023-01-23T15:34:11.984Z,15.05
2023-01-23T15:39:26.286Z,15.38
2023-01-23T15:44:30.413Z,17.05
2023-01-23T15:49:35.216Z,17.67
2023-01-23T15:54:40.494Z,13.00
2023-01-23T15:59:42.611Z,15.77
2023-01-23T16:04:45.649Z,17.00
2023-01-23T16:09:49.896Z,15.40
2023-01-23T16:14:51.581Z,17.27
2023-01-23T16:19:54.456Z,19.02
2023-01-23T16:24:57.982Z,19.38
2023-01-23T16:30:01.169Z,17.42
2023-01-23T16:35:03.054Z,17.00
2023-01-23T16:40:05.210Z,15.40
2023-01-23T16:45:24.125Z,16.55
2023-01-23T16:50:34.436Z,20.15
2023-01-23T16:55:41.729Z,18.23
2023-01-23T17:00:43.831Z,18.10
2023-01-23T17:05:45.546Z,18.13
2023-01-23T17:10:51.124Z,20.10
2023-01-23T17:15:55.399Z,19.73
2023-01-23T17:20:58.564Z,18.90
2023-01-23T17:26:01.823Z,20.08
2023-01-23T17:31:05.383Z,20.23
2023-01-23T17:36:08.033Z,18.45
2023-01-23T17:41:16.644Z,21.20
2023-01-23T17:46:27.925Z,22.08
2023-01-23T17:51:32.679Z,22.20
2023-01-23T17:56:35.091Z,21.30
2023-01-23T18:01:37.756Z,20.05
2023-01-23T18:06:39.636Z,20.88
2023-01-23T18:11:49.725Z,20.95
2023-01-23T18:16:51.965Z,24.10
2023-01-23T18:21:56.251Z,18.45
2023-01-23T18:27:12.633Z,22.65
2023-01-23T18:32:50.932Z,21.83
2023-01-23T18:38:01.180Z,19.80
2023-01-23T18:43:26.377Z,18.60
2023-01-23T18:48:28.637Z,19.55
2023-01-23T18:53:42.811Z,19.73
2023-01-23T18:59:03.077Z,18.55
2023-01-23T19:04:15.389Z,20.67
2023-01-23T19:09:21.178Z,18.38
2023-01-23T19:14:57.405Z,19.90
2023-01-23T19:20:08.788Z,18.38
2023-01-23T19:25:17.513Z,17.10
2023-01-23T19:30:22.355Z,17.15
2023-01-23T19:35:24.584Z,18.52
2023-01-23T19:40:26.672Z,18.27
2023-01-23T19:45:30.459Z,17.75
2023-01-23T19:50:50.737Z,18.98
2023-01-23T19:56:16.051Z,16.85
2023-01-23T20:01:40.484Z,16.52
2023-01-23T20:06:45.460Z,16.02
2023-01-23T20:11:48.467Z,15.75
2023-01-23T20:16:50.821Z,16.42
2023-01-23T20:21:52.764Z,13.93
2023-01-23T20:26:54.988Z,15.18
2023-01-23T20:31:56.801Z,16.95
2023-01-23T20:36:58.732Z,16.27
2023-01-23T20:42:00.712Z,15.25
2023-01-23T20:47:02.666Z,11.82
2023-01-23T20:52:25.596Z,12.70
2023-01-23T20:57:47.426Z,14.93
2023-01-23T21:02:49.697Z,14.93
2023-01-23T21:07:51.613Z,16.60
2023-01-23T21:12:53.365Z,14.40
2023-01-23T21:17:55.155Z,11.98
2023-01-23T21:22:56.982Z,13.00
2023-01-23T21:27:58.723Z,16.00
2023-01-23T21:33:00.779Z,13.68
2023-01-23T21:38:03.204Z,14.13
2023-01-23T21:43:04.988Z,14.38
2023-01-23T21:48:06.775Z,16.05
2023-01-23T21:53:10.157Z,16.52
2023-01-23T21:58:14.413Z,17.23
2023-01-23T22:03:17.326Z,17.70
2023-01-23T22:08:19.100Z,17.10
2023-01-23T22:13:20.822Z,16.42
2023-01-23T22:18:22.908Z,15.80
2023-01-23T22:23:25.397Z,15.38
2023-01-23T22:28:28.085Z,14.00
2023-01-23T22:33:39.944Z,15.80
2023-01-23T22:38:42.731Z,15.80
2023-01-23T22:43:44.472Z,15.43
2023-01-23T22:48:46.582Z,15.35
2023-01-23T22:53:48.999Z,17.58
2023-01-23T22:59:09.296Z,15.77
2023-01-23T23:04:11.355Z,18.55
2023-01-23T23:09:13.628Z,15.07
2023-01-23T23:14:15.833Z,17.25
2023-01-23T23:19:17.936Z,18.45
2023-01-23T23:24:19.939Z,21.92
2023-01-23T23:29:21.619Z,18.13
2023-01-23T23:34:25.141Z,21.55
2023-01-23T23:39:27.487Z,18.13
2023-01-23T23:44:30.462Z,18.30
2023-01-23T23:49:33.884Z,18.13
2023-01-23T23:54:35.686Z,17.35
2023-01-23T23:59:37.904Z,15.98
