createdAt,value
2017-11-25T00:00:44.531Z,0.00
2017-11-25T00:01:44.559Z,0.00
2017-11-25T00:02:44.593Z,0.00
2017-11-25T00:03:44.627Z,0.00
2017-11-25T00:04:44.676Z,0.00
2017-11-25T00:05:44.696Z,0.00
2017-11-25T00:06:44.735Z,0.00
2017-11-25T00:07:44.768Z,0.00
2017-11-25T00:08:44.803Z,0.00
2017-11-25T00:09:44.838Z,0.00
2017-11-25T00:10:44.874Z,0.00
2017-11-25T00:11:44.904Z,0.00
2017-11-25T00:12:44.939Z,0.00
2017-11-25T00:13:44.974Z,0.00
2017-11-25T00:14:45.017Z,0.00
2017-11-25T00:15:45.049Z,0.00
2017-11-25T00:16:45.080Z,0.00
2017-11-25T00:17:45.115Z,0.00
2017-11-25T00:18:45.146Z,0.00
2017-11-25T00:19:45.184Z,0.00
2017-11-25T00:20:45.216Z,0.00
2017-11-25T00:21:45.255Z,0.00
2017-11-25T00:22:45.288Z,0.00
2017-11-25T00:23:45.319Z,0.00
2017-11-25T00:24:45.357Z,0.00
2017-11-25T00:25:45.389Z,0.00
2017-11-25T00:26:45.424Z,0.00
2017-11-25T00:27:45.460Z,0.00
2017-11-25T00:28:45.495Z,0.00
2017-11-25T00:29:45.527Z,0.00
2017-11-25T00:30:45.565Z,0.00
2017-11-25T00:31:45.611Z,0.00
2017-11-25T00:32:45.634Z,0.00
2017-11-25T00:33:45.717Z,0.00
2017-11-25T00:34:45.701Z,0.00
2017-11-25T00:35:45.738Z,0.00
2017-11-25T00:36:45.772Z,0.00
2017-11-25T00:37:45.805Z,0.00
2017-11-25T00:38:45.840Z,0.00
2017-11-25T00:39:45.875Z,0.00
2017-11-25T00:40:45.912Z,0.00
2017-11-25T00:41:45.947Z,0.00
2017-11-25T00:42:46.106Z,0.00
2017-11-25T00:43:46.018Z,0.00
2017-11-25T00:44:46.059Z,0.00
2017-11-25T00:45:46.088Z,0.00
2017-11-25T00:46:46.116Z,0.00
2017-11-25T00:47:46.151Z,0.00
2017-11-25T00:48:46.187Z,0.00
2017-11-25T00:49:46.220Z,0.00
2017-11-25T00:50:46.257Z,0.00
2017-11-25T00:51:46.627Z,0.00
2017-11-25T00:52:46.333Z,0.00
2017-11-25T00:53:46.412Z,0.00
2017-11-25T00:54:46.395Z,0.00
2017-11-25T00:55:46.429Z,0.00
2017-11-25T00:56:46.466Z,0.00
2017-11-25T00:57:46.495Z,0.00
2017-11-25T00:58:46.532Z,0.00
2017-11-25T00:59:46.569Z,0.00
2017-11-25T01:00:46.661Z,0.00
2017-11-25T01:01:46.637Z,0.00
2017-11-25T01:02:46.691Z,0.00
2017-11-25T01:03:46.707Z,0.00
2017-11-25T01:04:46.740Z,0.00
2017-11-25T01:05:46.777Z,0.00
2017-11-25T01:06:46.810Z,0.00
2017-11-25T01:07:46.846Z,0.00
2017-11-25T01:08:46.883Z,0.00
2017-11-25T01:09:46.915Z,0.00
2017-11-25T01:10:46.947Z,0.00
2017-11-25T01:11:46.986Z,0.00
2017-11-25T01:12:47.020Z,0.00
2017-11-25T01:13:47.053Z,0.00
2017-11-25T01:14:47.091Z,0.00
2017-11-25T01:15:47.123Z,0.00
2017-11-25T01:16:47.158Z,0.00
2017-11-25T01:17:47.193Z,0.00
2017-11-25T01:18:47.229Z,0.00
2017-11-25T01:19:47.269Z,0.00
2017-11-25T01:20:47.298Z,0.00
2017-11-25T01:21:47.331Z,0.00
2017-11-25T01:22:47.369Z,0.00
2017-11-25T01:23:47.401Z,0.00
2017-11-25T01:24:47.453Z,0.00
2017-11-25T01:25:47.481Z,0.00
2017-11-25T01:26:47.509Z,0.00
2017-11-25T01:27:47.541Z,0.00
2017-11-25T01:28:47.579Z,0.00
2017-11-25T01:29:47.609Z,0.00
2017-11-25T01:30:47.648Z,0.00
2017-11-25T01:31:47.681Z,0.00
2017-11-25T01:32:47.739Z,0.00
2017-11-25T01:33:47.748Z,0.00
2017-11-25T01:34:47.784Z,0.00
2017-11-25T01:35:47.819Z,0.00
2017-11-25T01:36:47.855Z,0.00
2017-11-25T01:37:47.896Z,0.00
2017-11-25T01:38:47.999Z,0.00
2017-11-25T01:39:47.961Z,0.00
2017-11-25T01:40:47.994Z,0.00
2017-11-25T01:41:48.030Z,0.00
2017-11-25T01:42:48.063Z,0.00
2017-11-25T01:43:48.104Z,0.00
2017-11-25T01:44:48.132Z,0.00
2017-11-25T01:45:48.172Z,0.00
2017-11-25T01:46:48.200Z,0.00
2017-11-25T01:47:48.617Z,0.00
2017-11-25T01:48:48.270Z,0.00
2017-11-25T01:49:48.368Z,0.00
2017-11-25T01:50:48.339Z,0.00
2017-11-25T01:51:48.383Z,0.00
2017-11-25T01:52:48.425Z,0.00
2017-11-25T01:53:48.450Z,0.00
2017-11-25T01:54:48.482Z,0.00
2017-11-25T01:55:48.513Z,0.00
2017-11-25T01:56:48.564Z,0.00
2017-11-25T01:57:48.590Z,0.00
2017-11-25T01:58:48.669Z,0.00
2017-11-25T01:59:48.654Z,0.00
2017-11-25T02:00:48.691Z,0.00
2017-11-25T02:01:48.721Z,0.00
2017-11-25T02:02:48.755Z,0.00
2017-11-25T02:03:48.798Z,0.00
2017-11-25T02:04:48.826Z,0.00
2017-11-25T02:05:48.862Z,0.00
2017-11-25T02:06:48.893Z,0.00
2017-11-25T02:07:48.931Z,0.00
2017-11-25T02:08:48.967Z,0.00
2017-11-25T02:09:49.002Z,0.00
2017-11-25T02:10:49.031Z,0.00
2017-11-25T02:11:49.070Z,0.00
2017-11-25T02:12:49.102Z,0.00
2017-11-25T02:13:49.134Z,0.00
2017-11-25T02:14:49.172Z,0.00
2017-11-25T02:15:49.205Z,0.00
2017-11-25T02:16:49.238Z,0.00
2017-11-25T02:17:49.287Z,0.00
2017-11-25T02:18:49.306Z,0.00
2017-11-25T02:19:49.343Z,0.00
2017-11-25T02:20:49.376Z,0.00
2017-11-25T02:21:49.412Z,0.00
2017-11-25T02:22:49.448Z,0.00
2017-11-25T02:23:49.486Z,0.00
2017-11-25T02:24:49.518Z,0.00
2017-11-25T02:25:49.553Z,0.00
2017-11-25T02:26:49.584Z,0.00
2017-11-25T02:27:49.619Z,0.00
2017-11-25T02:28:49.654Z,0.00
2017-11-25T02:29:49.686Z,0.00
2017-11-25T02:30:49.723Z,0.00
2017-11-25T02:31:49.755Z,0.00
2017-11-25T02:32:49.829Z,0.00
2017-11-25T02:33:49.823Z,0.00
2017-11-25T02:34:49.866Z,0.00
2017-11-25T02:35:49.894Z,0.00
2017-11-25T02:36:49.928Z,0.00
2017-11-25T02:37:49.963Z,0.00
2017-11-25T02:38:49.997Z,0.00
2017-11-25T02:39:50.034Z,0.00
2017-11-25T02:40:50.069Z,0.00
2017-11-25T02:41:50.103Z,0.00
2017-11-25T02:42:50.137Z,0.00
2017-11-25T02:43:50.496Z,0.00
2017-11-25T02:44:50.204Z,0.00
2017-11-25T02:45:50.246Z,0.00
2017-11-25T02:46:50.274Z,0.00
2017-11-25T02:47:50.308Z,0.00
2017-11-25T02:48:50.344Z,0.00
2017-11-25T02:49:50.377Z,0.00
2017-11-25T02:50:50.414Z,0.00
2017-11-25T02:51:50.449Z,0.00
2017-11-25T02:52:50.510Z,0.00
2017-11-25T02:53:50.514Z,0.00
2017-11-25T02:54:50.557Z,0.00
2017-11-25T02:55:50.585Z,0.00
2017-11-25T02:56:50.619Z,0.00
2017-11-25T02:57:50.655Z,0.00
2017-11-25T02:58:50.688Z,0.00
2017-11-25T02:59:50.722Z,0.00
2017-11-25T03:00:50.757Z,0.00
2017-11-25T03:01:50.797Z,0.00
2017-11-25T03:02:50.826Z,0.00
2017-11-25T03:03:50.860Z,0.00
2017-11-25T03:04:50.897Z,0.00
2017-11-25T03:05:50.932Z,0.00
2017-11-25T03:06:50.966Z,0.00
2017-11-25T03:07:50.999Z,0.00
2017-11-25T03:08:51.036Z,0.00
2017-11-25T03:09:51.074Z,0.00
2017-11-25T03:10:51.105Z,0.00
2017-11-25T03:11:51.150Z,0.00
2017-11-25T03:12:51.171Z,0.00
2017-11-25T03:13:51.205Z,0.00
2017-11-25T03:14:51.248Z,0.00
2017-11-25T03:15:51.275Z,0.00
2017-11-25T03:16:51.310Z,0.00
2017-11-25T03:17:51.345Z,0.00
2017-11-25T03:18:51.378Z,0.00
2017-11-25T03:19:51.416Z,0.00
2017-11-25T03:20:51.452Z,0.00
2017-11-25T03:21:51.486Z,0.00
2017-11-25T03:22:51.517Z,0.00
2017-11-25T03:23:51.550Z,0.00
2017-11-25T03:24:51.586Z,0.00
2017-11-25T03:25:51.617Z,0.00
2017-11-25T03:26:51.657Z,0.00
2017-11-25T03:27:51.688Z,0.00
2017-11-25T03:28:51.736Z,0.00
2017-11-25T03:29:51.764Z,0.00
2017-11-25T03:30:51.796Z,0.00
2017-11-25T03:31:51.827Z,0.00
2017-11-25T03:32:51.872Z,0.00
2017-11-25T03:33:51.917Z,0.00
2017-11-25T03:34:51.933Z,0.00
2017-11-25T03:35:51.967Z,0.00
2017-11-25T03:36:52.000Z,0.00
2017-11-25T03:37:52.123Z,0.00
2017-11-25T03:38:52.071Z,0.00
2017-11-25T03:39:52.108Z,0.00
2017-11-25T03:40:52.136Z,0.00
2017-11-25T03:41:52.178Z,0.00
2017-11-25T03:42:52.208Z,0.00
2017-11-25T03:43:52.243Z,0.00
2017-11-25T03:44:52.279Z,0.00
2017-11-25T03:45:52.309Z,0.00
2017-11-25T03:46:52.363Z,0.00
2017-11-25T03:47:52.379Z,0.00
2017-11-25T03:48:52.425Z,0.00
2017-11-25T03:49:52.449Z,0.00
2017-11-25T03:50:52.483Z,0.00
2017-11-25T03:51:52.518Z,0.00
2017-11-25T03:52:52.551Z,0.00
2017-11-25T03:53:52.591Z,0.00
2017-11-25T03:54:52.621Z,0.00
2017-11-25T03:55:52.663Z,0.00
2017-11-25T03:56:52.691Z,0.00
2017-11-25T03:57:52.725Z,0.00
2017-11-25T03:58:52.766Z,0.00
2017-11-25T03:59:52.794Z,0.00
2017-11-25T04:00:52.829Z,0.00
2017-11-25T04:01:52.861Z,0.00
2017-11-25T04:02:52.911Z,0.00
2017-11-25T04:03:52.933Z,0.00
2017-11-25T04:04:52.969Z,0.00
2017-11-25T04:05:53.002Z,0.00
2017-11-25T04:06:53.035Z,0.00
2017-11-25T04:07:53.075Z,0.00
2017-11-25T04:08:53.105Z,0.00
2017-11-25T04:09:53.143Z,0.00
2017-11-25T04:10:53.174Z,0.00
2017-11-25T04:11:53.229Z,0.00
2017-11-25T04:12:53.241Z,0.00
2017-11-25T04:13:53.275Z,0.00
2017-11-25T04:14:53.312Z,0.00
2017-11-25T04:15:53.344Z,0.00
2017-11-25T04:16:53.381Z,0.00
2017-11-25T04:17:53.413Z,0.00
2017-11-25T04:18:53.451Z,0.00
2017-11-25T04:19:53.483Z,0.00
2017-11-25T04:20:53.519Z,0.00
2017-11-25T04:21:53.551Z,0.00
2017-11-25T04:22:53.636Z,0.00
2017-11-25T04:23:53.620Z,0.00
2017-11-25T04:24:53.654Z,0.00
2017-11-25T04:25:53.691Z,0.00
2017-11-25T04:26:53.729Z,0.00
2017-11-25T04:27:53.761Z,0.00
2017-11-25T04:28:53.794Z,0.00
2017-11-25T04:29:53.825Z,0.00
2017-11-25T04:30:53.864Z,0.00
2017-11-25T04:31:53.896Z,0.00
2017-11-25T04:32:53.930Z,0.00
2017-11-25T04:33:54.027Z,0.00
2017-11-25T04:34:54.001Z,0.00
2017-11-25T04:35:54.036Z,0.00
2017-11-25T04:36:54.071Z,0.00
2017-11-25T04:37:54.102Z,0.00
2017-11-25T04:38:54.136Z,0.00
2017-11-25T04:39:54.172Z,0.00
2017-11-25T04:40:54.218Z,0.00
2017-11-25T04:41:54.242Z,0.00
2017-11-25T04:42:54.294Z,0.00
2017-11-25T04:43:54.310Z,0.00
2017-11-25T04:44:54.362Z,0.00
2017-11-25T04:45:54.378Z,0.00
2017-11-25T04:46:54.412Z,0.00
2017-11-25T04:47:54.452Z,0.00
2017-11-25T04:48:54.484Z,0.00
2017-11-25T04:49:54.517Z,0.00
2017-11-25T04:50:54.552Z,0.00
2017-11-25T04:51:54.599Z,0.00
2017-11-25T04:52:54.623Z,0.00
2017-11-25T04:53:54.672Z,0.00
2017-11-25T04:54:54.691Z,0.00
2017-11-25T04:55:54.733Z,0.00
2017-11-25T04:56:54.774Z,0.00
2017-11-25T04:57:54.795Z,0.00
2017-11-25T04:58:54.833Z,0.00
2017-11-25T04:59:54.869Z,0.00
2017-11-25T05:00:54.899Z,0.00
2017-11-25T05:01:54.941Z,0.00
2017-11-25T05:02:54.967Z,0.00
2017-11-25T05:03:55.002Z,0.00
2017-11-25T05:04:55.047Z,0.00
2017-11-25T05:05:55.079Z,0.00
2017-11-25T05:06:55.108Z,0.00
2017-11-25T05:07:55.142Z,0.00
2017-11-25T05:08:55.178Z,0.00
2017-11-25T05:09:55.210Z,0.00
2017-11-25T05:10:55.247Z,0.00
2017-11-25T05:11:55.283Z,0.00
2017-11-25T05:12:55.316Z,0.00
2017-11-25T05:13:55.351Z,0.00
2017-11-25T05:14:55.388Z,0.00
2017-11-25T05:15:55.424Z,0.00
2017-11-25T05:16:55.462Z,0.00
2017-11-25T05:17:55.494Z,0.00
2017-11-25T05:18:55.524Z,0.00
2017-11-25T05:19:55.560Z,0.00
2017-11-25T05:20:55.597Z,0.00
2017-11-25T05:21:55.630Z,0.00
2017-11-25T05:22:55.678Z,0.00
2017-11-25T05:23:55.701Z,0.00
2017-11-25T05:24:55.735Z,0.00
2017-11-25T05:25:55.767Z,0.00
2017-11-25T05:26:55.806Z,0.00
2017-11-25T05:27:55.838Z,0.00
2017-11-25T05:28:55.906Z,0.00
2017-11-25T05:29:56.279Z,0.00
2017-11-25T05:30:55.943Z,0.00
2017-11-25T05:31:55.979Z,0.00
2017-11-25T05:32:56.009Z,0.00
2017-11-25T05:33:56.045Z,0.00
2017-11-25T05:34:56.080Z,0.00
2017-11-25T05:35:56.114Z,0.00
2017-11-25T05:36:56.150Z,0.00
2017-11-25T05:37:56.186Z,0.00
2017-11-25T05:38:56.325Z,0.00
2017-11-25T05:39:56.262Z,0.00
2017-11-25T05:40:56.289Z,0.00
2017-11-25T05:41:56.324Z,0.00
2017-11-25T05:42:56.359Z,0.00
2017-11-25T05:43:56.395Z,0.00
2017-11-25T05:44:56.428Z,0.00
2017-11-25T05:45:56.459Z,0.00
2017-11-25T05:46:56.499Z,0.00
2017-11-25T05:47:56.582Z,0.00
2017-11-25T05:48:56.568Z,0.00
2017-11-25T05:49:56.602Z,0.00
2017-11-25T05:50:56.654Z,0.00
2017-11-25T05:51:56.667Z,0.00
2017-11-25T05:52:56.701Z,0.00
2017-11-25T05:53:56.737Z,0.00
2017-11-25T05:54:56.772Z,0.00
2017-11-25T05:55:56.806Z,0.00
2017-11-25T05:56:56.839Z,0.00
2017-11-25T05:57:56.877Z,0.00
2017-11-25T05:58:56.909Z,0.00
2017-11-25T05:59:56.943Z,0.00
2017-11-25T06:00:56.982Z,0.00
2017-11-25T06:01:57.009Z,0.00
2017-11-25T06:02:57.047Z,0.00
2017-11-25T06:03:57.083Z,0.00
2017-11-25T06:04:57.117Z,0.00
2017-11-25T06:05:57.147Z,0.00
2017-11-25T06:06:57.182Z,0.00
2017-11-25T06:07:57.217Z,0.00
2017-11-25T06:08:57.249Z,0.00
2017-11-25T06:09:57.289Z,0.00
2017-11-25T06:10:57.319Z,0.00
2017-11-25T06:11:57.358Z,0.00
2017-11-25T06:12:57.387Z,0.00
2017-11-25T06:13:57.422Z,0.00
2017-11-25T06:14:57.457Z,0.00
2017-11-25T06:15:57.490Z,0.00
2017-11-25T06:16:57.529Z,0.00
2017-11-25T06:17:57.558Z,0.00
2017-11-25T06:18:57.594Z,0.00
2017-11-25T06:19:57.630Z,0.00
2017-11-25T06:20:57.665Z,0.00
2017-11-25T06:21:57.699Z,0.00
2017-11-25T06:22:57.731Z,0.00
2017-11-25T06:23:57.835Z,0.00
2017-11-25T06:24:57.801Z,0.00
2017-11-25T06:25:57.888Z,0.00
2017-11-25T06:26:57.868Z,0.00
2017-11-25T06:27:57.902Z,0.00
2017-11-25T06:28:57.938Z,0.00
2017-11-25T06:29:57.973Z,0.00
2017-11-25T06:30:58.008Z,0.00
2017-11-25T06:31:58.041Z,0.00
2017-11-25T06:32:58.110Z,0.00
2017-11-25T06:33:58.109Z,0.00
2017-11-25T06:34:58.190Z,0.00
2017-11-25T06:35:58.180Z,0.00
2017-11-25T06:36:58.212Z,0.00
2017-11-25T06:37:58.243Z,0.00
2017-11-25T06:38:58.286Z,0.00
2017-11-25T06:39:58.323Z,0.00
2017-11-25T06:40:58.352Z,0.00
2017-11-25T06:41:58.385Z,0.00
2017-11-25T06:42:58.419Z,0.00
2017-11-25T06:43:58.472Z,0.00
2017-11-25T06:44:58.484Z,0.00
2017-11-25T06:45:58.521Z,0.00
2017-11-25T06:46:58.553Z,0.00
2017-11-25T06:47:58.590Z,0.00
2017-11-25T06:48:58.622Z,0.00
2017-11-25T06:49:58.661Z,0.00
2017-11-25T06:50:58.692Z,0.00
2017-11-25T06:51:58.724Z,0.00
2017-11-25T06:52:58.760Z,0.00
2017-11-25T06:53:58.796Z,0.00
2017-11-25T06:54:58.830Z,0.00
2017-11-25T06:55:58.863Z,0.00
2017-11-25T06:56:58.900Z,0.00
2017-11-25T06:57:58.935Z,0.00
2017-11-25T06:58:58.965Z,0.00
2017-11-25T06:59:59.002Z,0.00
2017-11-25T07:00:59.041Z,0.00
2017-11-25T07:01:59.072Z,0.00
2017-11-25T07:02:59.104Z,5.63
2017-11-25T07:03:59.143Z,5.63
2017-11-25T07:04:59.178Z,5.63
2017-11-25T07:05:59.207Z,5.63
2017-11-25T07:06:59.242Z,5.63
2017-11-25T07:07:59.280Z,5.63
2017-11-25T07:08:59.311Z,5.63
2017-11-25T07:09:59.343Z,5.63
2017-11-25T07:10:59.386Z,5.63
2017-11-25T07:11:59.419Z,5.63
2017-11-25T07:12:59.452Z,5.63
2017-11-25T07:13:59.486Z,5.63
2017-11-25T07:14:59.522Z,5.63
2017-11-25T07:15:59.552Z,5.63
2017-11-25T07:16:59.588Z,5.63
2017-11-25T07:17:59.621Z,5.63
2017-11-25T07:18:59.656Z,11.25
2017-11-25T07:19:59.713Z,11.25
2017-11-25T07:20:59.725Z,11.25
2017-11-25T07:21:59.761Z,11.25
2017-11-25T07:22:59.794Z,11.25
2017-11-25T07:23:59.833Z,11.25
2017-11-25T07:24:59.865Z,11.25
2017-11-25T07:25:59.902Z,16.88
2017-11-25T07:26:59.934Z,16.88
2017-11-25T07:27:59.974Z,16.88
2017-11-25T07:29:00.029Z,22.50
2017-11-25T07:30:00.036Z,22.50
2017-11-25T07:31:00.078Z,22.50
2017-11-25T07:32:00.106Z,22.50
2017-11-25T07:33:00.143Z,22.50
2017-11-25T07:34:00.174Z,22.50
2017-11-25T07:35:00.208Z,22.50
2017-11-25T07:36:00.246Z,16.88
2017-11-25T07:37:00.280Z,16.88
2017-11-25T07:38:00.328Z,16.88
2017-11-25T07:39:00.368Z,16.88
2017-11-25T07:40:00.437Z,16.88
2017-11-25T07:41:00.421Z,16.88
2017-11-25T07:42:00.452Z,16.88
2017-11-25T07:43:00.485Z,16.88
2017-11-25T07:44:00.525Z,16.88
2017-11-25T07:45:00.557Z,22.50
2017-11-25T07:46:00.597Z,22.50
2017-11-25T07:47:00.629Z,22.50
2017-11-25T07:48:00.659Z,28.13
2017-11-25T07:49:00.708Z,28.13
2017-11-25T07:50:00.730Z,33.75
2017-11-25T07:51:00.766Z,33.75
2017-11-25T07:52:00.798Z,39.38
2017-11-25T07:53:00.836Z,45.00
2017-11-25T07:54:00.874Z,45.00
2017-11-25T07:55:00.902Z,50.63
2017-11-25T07:56:00.937Z,50.63
2017-11-25T07:57:00.974Z,56.25
2017-11-25T07:58:01.007Z,56.25
2017-11-25T07:59:01.047Z,56.25
2017-11-25T08:00:01.077Z,50.63
2017-11-25T08:01:01.118Z,50.63
2017-11-25T08:02:01.147Z,50.63
2017-11-25T08:03:01.184Z,50.63
2017-11-25T08:04:01.217Z,50.63
2017-11-25T08:05:01.250Z,50.63
2017-11-25T08:06:01.284Z,50.63
2017-11-25T08:07:01.320Z,50.63
2017-11-25T08:08:01.357Z,50.63
2017-11-25T08:09:01.399Z,50.63
2017-11-25T08:10:01.431Z,50.63
2017-11-25T08:11:01.458Z,50.63
2017-11-25T08:12:01.495Z,56.25
2017-11-25T08:13:01.531Z,56.25
2017-11-25T08:14:01.573Z,56.25
2017-11-25T08:15:01.603Z,56.25
2017-11-25T08:16:01.636Z,56.25
2017-11-25T08:17:01.671Z,56.25
2017-11-25T08:18:01.706Z,50.63
2017-11-25T08:19:01.740Z,50.63
2017-11-25T08:20:01.777Z,56.25
2017-11-25T08:21:01.809Z,61.88
2017-11-25T08:22:01.846Z,61.88
2017-11-25T08:23:01.881Z,61.88
2017-11-25T08:24:01.916Z,56.25
2017-11-25T08:25:02.277Z,50.63
2017-11-25T08:26:01.986Z,50.63
2017-11-25T08:27:02.054Z,50.63
2017-11-25T08:28:02.056Z,50.63
2017-11-25T08:29:02.089Z,45.00
2017-11-25T08:30:02.141Z,45.00
2017-11-25T08:31:02.159Z,50.63
2017-11-25T08:32:02.196Z,56.25
2017-11-25T08:33:02.230Z,56.25
2017-11-25T08:34:02.335Z,61.88
2017-11-25T08:35:02.297Z,56.25
2017-11-25T08:36:02.336Z,50.63
2017-11-25T08:37:02.372Z,45.00
2017-11-25T08:38:02.401Z,39.38
2017-11-25T08:39:02.453Z,33.75
2017-11-25T08:40:02.477Z,39.38
2017-11-25T08:41:02.508Z,39.38
2017-11-25T08:42:02.543Z,39.38
2017-11-25T08:43:02.590Z,33.75
2017-11-25T08:44:02.613Z,28.13
2017-11-25T08:45:02.652Z,28.13
2017-11-25T08:46:02.682Z,39.38
2017-11-25T08:47:02.722Z,61.88
2017-11-25T08:48:02.758Z,73.13
2017-11-25T08:49:02.798Z,67.50
2017-11-25T08:50:02.829Z,61.88
2017-11-25T08:51:02.866Z,61.88
2017-11-25T08:52:02.898Z,56.25
2017-11-25T08:53:02.932Z,56.25
2017-11-25T08:54:02.965Z,50.63
2017-11-25T08:55:03.000Z,50.63
2017-11-25T08:56:03.043Z,56.25
2017-11-25T08:57:03.069Z,50.63
2017-11-25T08:58:03.103Z,45.00
2017-11-25T08:59:03.138Z,39.38
2017-11-25T09:00:03.172Z,39.38
2017-11-25T09:01:03.208Z,28.13
2017-11-25T09:02:03.244Z,22.50
2017-11-25T09:03:03.281Z,22.50
2017-11-25T09:04:03.315Z,28.13
2017-11-25T09:05:03.348Z,39.38
2017-11-25T09:06:03.384Z,33.75
2017-11-25T09:07:03.420Z,28.13
2017-11-25T09:08:03.457Z,28.13
2017-11-25T09:09:03.490Z,28.13
2017-11-25T09:10:03.524Z,28.13
2017-11-25T09:11:03.560Z,22.50
2017-11-25T09:12:03.593Z,22.50
2017-11-25T09:13:03.671Z,28.13
2017-11-25T09:14:03.670Z,33.75
2017-11-25T09:15:03.701Z,45.00
2017-11-25T09:16:03.737Z,50.63
2017-11-25T09:17:03.776Z,56.25
2017-11-25T09:18:03.811Z,61.88
2017-11-25T09:19:03.949Z,67.50
2017-11-25T09:20:03.870Z,67.50
2017-11-25T09:21:04.244Z,61.88
2017-11-25T09:22:03.940Z,56.25
2017-11-25T09:23:03.977Z,56.25
2017-11-25T09:24:04.013Z,61.88
2017-11-25T09:25:04.044Z,61.88
2017-11-25T09:26:04.083Z,67.50
2017-11-25T09:27:04.110Z,67.50
2017-11-25T09:28:04.252Z,61.88
2017-11-25T09:29:04.180Z,61.88
2017-11-25T09:30:04.270Z,61.88
2017-11-25T09:31:04.512Z,73.13
2017-11-25T09:32:04.332Z,73.13
2017-11-25T09:33:04.318Z,78.75
2017-11-25T09:34:04.360Z,90.00
2017-11-25T09:35:04.383Z,112.50
2017-11-25T09:36:04.416Z,106.88
2017-11-25T09:37:04.773Z,95.63
2017-11-25T09:38:04.492Z,84.38
2017-11-25T09:39:04.595Z,78.75
2017-11-25T09:40:04.559Z,73.13
2017-11-25T09:41:04.591Z,78.75
2017-11-25T09:42:04.622Z,84.38
2017-11-25T09:43:04.653Z,95.63
2017-11-25T09:44:04.686Z,101.25
2017-11-25T09:45:04.722Z,118.13
2017-11-25T09:46:04.758Z,129.38
2017-11-25T09:47:04.792Z,146.25
2017-11-25T09:48:04.829Z,157.50
2017-11-25T09:49:04.857Z,157.50
2017-11-25T09:50:04.967Z,157.50
2017-11-25T09:51:04.920Z,151.88
2017-11-25T09:52:04.966Z,151.88
2017-11-25T09:53:05.056Z,157.50
2017-11-25T09:54:05.021Z,174.38
2017-11-25T09:55:05.053Z,185.63
2017-11-25T09:56:05.087Z,202.50
2017-11-25T09:57:05.125Z,213.75
2017-11-25T09:58:05.155Z,236.25
2017-11-25T09:59:05.248Z,241.88
2017-11-25T10:00:05.227Z,225.00
2017-11-25T10:01:05.255Z,213.75
2017-11-25T10:02:05.295Z,213.75
2017-11-25T10:03:05.322Z,219.38
2017-11-25T10:04:05.359Z,241.88
2017-11-25T10:05:05.393Z,264.38
2017-11-25T10:06:05.425Z,275.63
2017-11-25T10:07:05.465Z,281.25
2017-11-25T10:08:05.491Z,270.00
2017-11-25T10:09:05.528Z,275.63
2017-11-25T10:10:05.558Z,286.88
2017-11-25T10:11:05.600Z,286.88
2017-11-25T10:12:05.625Z,281.25
2017-11-25T10:13:05.659Z,275.63
2017-11-25T10:14:05.694Z,275.63
2017-11-25T10:15:05.740Z,292.50
2017-11-25T10:16:05.762Z,298.13
2017-11-25T10:17:05.799Z,292.50
2017-11-25T10:18:05.829Z,281.25
2017-11-25T10:19:05.863Z,292.50
2017-11-25T10:20:05.893Z,281.25
2017-11-25T10:21:05.925Z,258.75
2017-11-25T10:22:05.966Z,253.13
2017-11-25T10:23:05.994Z,264.38
2017-11-25T10:24:06.024Z,275.63
2017-11-25T10:25:06.064Z,281.25
2017-11-25T10:26:06.154Z,292.50
2017-11-25T10:27:06.126Z,298.13
2017-11-25T10:28:06.157Z,298.13
2017-11-25T10:29:06.199Z,275.63
2017-11-25T10:30:06.231Z,225.00
2017-11-25T10:31:06.255Z,185.63
2017-11-25T10:32:06.295Z,146.25
2017-11-25T10:33:06.325Z,140.63
2017-11-25T10:34:06.360Z,135.00
2017-11-25T10:35:06.490Z,129.38
2017-11-25T10:36:06.426Z,135.00
2017-11-25T10:37:06.466Z,118.13
2017-11-25T10:38:06.492Z,118.13
2017-11-25T10:39:06.526Z,135.00
2017-11-25T10:40:06.574Z,151.88
2017-11-25T10:41:06.596Z,151.88
2017-11-25T10:42:06.626Z,140.63
2017-11-25T10:43:06.660Z,140.63
2017-11-25T10:44:06.749Z,151.88
2017-11-25T10:45:06.725Z,174.38
2017-11-25T10:46:06.778Z,191.25
2017-11-25T10:47:06.797Z,208.13
2017-11-25T10:48:06.831Z,219.38
2017-11-25T10:49:06.860Z,241.88
2017-11-25T10:50:06.896Z,241.88
2017-11-25T10:51:06.926Z,247.50
2017-11-25T10:52:06.958Z,253.13
2017-11-25T10:53:07.000Z,270.00
2017-11-25T10:54:07.450Z,270.00
2017-11-25T10:55:07.085Z,247.50
2017-11-25T10:56:07.095Z,270.00
2017-11-25T10:57:07.126Z,292.50
2017-11-25T10:58:07.160Z,309.38
2017-11-25T10:59:07.191Z,309.38
2017-11-25T11:00:07.229Z,303.75
2017-11-25T11:01:07.263Z,298.13
2017-11-25T11:02:07.296Z,326.25
2017-11-25T11:03:08.532Z,315.00
2017-11-25T11:04:07.360Z,286.88
2017-11-25T11:05:07.396Z,264.38
2017-11-25T11:06:07.426Z,292.50
2017-11-25T11:07:07.458Z,298.13
2017-11-25T11:08:07.497Z,315.00
2017-11-25T11:09:07.529Z,309.38
2017-11-25T11:10:07.566Z,281.25
2017-11-25T11:11:07.599Z,258.75
2017-11-25T11:12:07.635Z,219.38
2017-11-25T11:13:07.660Z,247.50
2017-11-25T11:14:07.706Z,281.25
2017-11-25T11:15:07.727Z,281.25
2017-11-25T11:16:07.759Z,253.13
2017-11-25T11:17:07.799Z,241.88
2017-11-25T11:18:07.829Z,185.63
2017-11-25T11:19:07.879Z,157.50
2017-11-25T11:20:07.892Z,118.13
2017-11-25T11:21:07.965Z,101.25
2017-11-25T11:22:08.039Z,95.63
2017-11-25T11:23:07.991Z,95.63
2017-11-25T11:24:08.027Z,101.25
2017-11-25T11:25:08.059Z,118.13
2017-11-25T11:26:08.090Z,123.75
2017-11-25T11:27:08.132Z,140.63
2017-11-25T11:28:08.171Z,151.88
2017-11-25T11:29:08.202Z,151.88
2017-11-25T11:30:08.229Z,151.88
2017-11-25T11:31:08.388Z,146.25
2017-11-25T11:32:08.293Z,168.75
2017-11-25T11:33:08.331Z,196.88
2017-11-25T11:34:08.355Z,264.38
2017-11-25T11:35:08.391Z,315.00
2017-11-25T11:36:08.422Z,326.25
2017-11-25T11:37:08.457Z,326.25
2017-11-25T11:38:08.490Z,315.00
2017-11-25T11:39:08.529Z,303.75
2017-11-25T11:40:08.577Z,292.50
2017-11-25T11:41:08.590Z,270.00
2017-11-25T11:42:08.673Z,270.00
2017-11-25T11:43:08.652Z,247.50
2017-11-25T11:44:08.689Z,247.50
2017-11-25T11:45:08.723Z,225.00
2017-11-25T11:46:08.760Z,225.00
2017-11-25T11:47:08.788Z,196.88
2017-11-25T11:48:08.823Z,185.63
2017-11-25T11:49:08.852Z,180.00
2017-11-25T11:50:08.885Z,174.38
2017-11-25T11:51:08.919Z,146.25
2017-11-25T11:52:08.953Z,157.50
2017-11-25T11:53:08.993Z,129.38
2017-11-25T11:54:09.020Z,146.25
2017-11-25T11:55:09.050Z,146.25
2017-11-25T11:56:09.086Z,140.63
2017-11-25T11:57:09.121Z,106.88
2017-11-25T11:58:09.152Z,140.63
2017-11-25T11:59:09.184Z,213.75
2017-11-25T12:00:09.215Z,241.88
2017-11-25T12:01:09.250Z,230.63
2017-11-25T12:02:09.282Z,241.88
2017-11-25T12:03:09.323Z,236.25
2017-11-25T12:04:09.349Z,191.25
2017-11-25T12:05:09.381Z,196.88
2017-11-25T12:06:09.413Z,185.63
2017-11-25T12:07:09.456Z,196.88
2017-11-25T12:08:09.481Z,191.25
2017-11-25T12:09:09.516Z,174.38
2017-11-25T12:10:09.550Z,157.50
2017-11-25T12:11:09.583Z,168.75
2017-11-25T12:12:09.617Z,163.13
2017-11-25T12:13:09.646Z,140.63
2017-11-25T12:14:09.685Z,123.75
2017-11-25T12:15:09.722Z,112.50
2017-11-25T12:16:09.747Z,106.88
2017-11-25T12:17:09.776Z,101.25
2017-11-25T12:18:09.911Z,84.38
2017-11-25T12:19:10.157Z,78.75
2017-11-25T12:20:09.913Z,78.75
2017-11-25T12:21:09.906Z,73.13
2017-11-25T12:22:09.942Z,67.50
2017-11-25T12:23:09.975Z,90.00
2017-11-25T12:24:10.008Z,95.63
2017-11-25T12:25:10.055Z,95.63
2017-11-25T12:26:10.073Z,95.63
2017-11-25T12:27:10.109Z,90.00
2017-11-25T12:28:10.143Z,84.38
2017-11-25T12:29:10.256Z,90.00
2017-11-25T12:30:10.203Z,73.13
2017-11-25T12:31:10.239Z,61.88
2017-11-25T12:32:10.277Z,56.25
2017-11-25T12:33:10.303Z,61.88
2017-11-25T12:34:10.337Z,61.88
2017-11-25T12:35:10.367Z,78.75
2017-11-25T12:36:10.401Z,84.38
2017-11-25T12:37:10.445Z,101.25
2017-11-25T12:38:10.787Z,95.63
2017-11-25T12:39:10.499Z,90.00
2017-11-25T12:40:10.551Z,84.38
2017-11-25T12:41:10.562Z,78.75
2017-11-25T12:42:10.596Z,78.75
2017-11-25T12:43:10.633Z,73.13
2017-11-25T12:44:10.666Z,67.50
2017-11-25T12:45:10.696Z,67.50
2017-11-25T12:46:10.734Z,78.75
2017-11-25T12:47:10.767Z,95.63
2017-11-25T12:48:10.790Z,90.00
2017-11-25T12:49:10.842Z,101.25
2017-11-25T12:50:10.857Z,112.50
2017-11-25T12:51:10.889Z,118.13
2017-11-25T12:52:10.922Z,151.88
2017-11-25T12:53:11.286Z,191.25
2017-11-25T12:54:10.989Z,213.75
2017-11-25T12:55:11.020Z,213.75
2017-11-25T12:56:11.054Z,213.75
2017-11-25T12:57:11.088Z,208.13
2017-11-25T12:58:11.118Z,196.88
2017-11-25T12:59:11.151Z,174.38
2017-11-25T13:00:11.184Z,163.13
2017-11-25T13:01:11.214Z,146.25
2017-11-25T13:02:11.255Z,129.38