createdAt,value
2018-11-25T05:02:09.690Z,99.90
2018-11-25T05:04:40.908Z,99.90
2018-11-25T05:07:10.302Z,99.90
2018-11-25T05:09:39.647Z,99.90
2018-11-25T05:12:08.510Z,99.90
2018-11-25T05:14:38.372Z,99.90
2018-11-25T05:17:07.186Z,99.90
2018-11-25T05:19:35.726Z,99.90
2018-11-25T05:22:04.168Z,99.90
2018-11-25T05:24:32.742Z,99.90
2018-11-25T05:27:01.264Z,99.90
2018-11-25T05:29:29.797Z,99.90
2018-11-25T05:31:58.023Z,99.90
2018-11-25T05:34:26.131Z,99.90
2018-11-25T05:36:54.298Z,99.90
2018-11-25T05:39:22.387Z,99.90
2018-11-25T05:41:50.651Z,99.90
2018-11-25T05:44:18.744Z,99.90
2018-11-25T05:46:46.850Z,99.90
2018-11-25T05:49:14.985Z,99.90
2018-11-25T05:51:43.142Z,99.90
2018-11-25T05:54:11.327Z,99.90
2018-11-25T05:56:39.524Z,99.90
2018-11-25T05:59:07.603Z,99.90
2018-11-25T06:01:36.262Z,99.90
2018-11-25T06:04:04.358Z,99.90
2018-11-25T06:06:32.431Z,99.90
2018-11-25T06:09:00.624Z,99.90
2018-11-25T06:11:28.775Z,99.90
2018-11-25T06:13:56.868Z,99.90
2018-11-25T06:16:24.972Z,99.90
2018-11-25T06:18:53.555Z,99.90
2018-11-25T06:21:21.680Z,99.90
2018-11-25T06:23:49.746Z,99.90
2018-11-25T06:26:18.559Z,99.90
2018-11-25T06:28:46.617Z,99.90
2018-11-25T06:31:14.736Z,99.90
2018-11-25T06:33:42.850Z,99.90
2018-11-25T06:36:10.985Z,99.90
2018-11-25T06:38:39.148Z,99.90
2018-11-25T06:41:07.252Z,99.90
2018-11-25T06:43:35.548Z,99.90
2018-11-25T06:46:05.787Z,99.90
2018-11-25T06:48:33.906Z,99.90
2018-11-25T06:51:01.982Z,99.90
2018-11-25T06:53:30.256Z,99.90
2018-11-25T06:55:58.373Z,99.90
2018-11-25T06:58:26.612Z,99.90
2018-11-25T07:00:54.707Z,99.90
2018-11-25T07:03:22.799Z,99.90
2018-11-25T07:05:50.855Z,99.90
2018-11-25T07:08:18.955Z,99.90
2018-11-25T07:10:47.027Z,99.90
2018-11-25T07:13:15.128Z,99.90
2018-11-25T07:15:43.260Z,99.90
2018-11-25T07:18:11.465Z,99.90
2018-11-25T07:20:39.559Z,99.90
2018-11-25T07:23:07.696Z,99.90
2018-11-25T07:25:35.987Z,99.90
2018-11-25T07:28:17.894Z,99.90
2018-11-25T07:30:32.460Z,99.90
2018-11-25T07:33:00.796Z,99.90
2018-11-25T07:35:28.890Z,99.90
2018-11-25T07:37:56.974Z,99.90
2018-11-25T07:40:25.771Z,99.90
2018-11-25T07:42:53.912Z,99.90
2018-11-25T07:45:30.134Z,99.90
2018-11-25T07:47:51.139Z,99.90
2018-11-25T07:50:19.266Z,99.90
2018-11-25T07:52:47.984Z,99.90
2018-11-25T07:55:24.869Z,99.90
2018-11-25T07:57:53.863Z,99.90
2018-11-25T08:00:23.087Z,99.90
2018-11-25T08:02:51.670Z,99.90
2018-11-25T08:05:22.092Z,99.90
2018-11-25T08:07:50.168Z,99.90
2018-11-25T08:10:18.270Z,99.90
2018-11-25T08:12:46.675Z,99.90
2018-11-25T08:15:16.755Z,99.90
2018-11-25T08:17:44.884Z,99.90
2018-11-25T08:20:14.022Z,99.90
2018-11-25T08:22:42.087Z,99.90
2018-11-25T08:25:11.203Z,99.90
2018-11-25T08:27:39.924Z,99.90
2018-11-25T08:30:12.586Z,99.90
2018-11-25T08:32:40.736Z,99.90
2018-11-25T08:35:09.555Z,99.90
2018-11-25T08:37:37.891Z,99.90
2018-11-25T08:40:09.173Z,99.90
2018-11-25T08:42:37.325Z,99.90
2018-11-25T08:45:09.291Z,99.90
2018-11-25T08:47:37.500Z,99.90
2018-11-25T08:50:08.602Z,99.90
2018-11-25T08:52:36.847Z,99.90
2018-11-25T08:55:06.402Z,99.90
2018-11-25T08:57:34.578Z,99.90
2018-11-25T09:00:02.732Z,99.90
2018-11-25T09:02:30.996Z,99.90
2018-11-25T09:04:59.200Z,99.90
2018-11-25T09:07:27.311Z,99.90
2018-11-25T09:09:55.419Z,99.90
2018-11-25T09:12:23.647Z,99.90
2018-11-25T09:14:52.011Z,99.90
2018-11-25T09:17:20.063Z,99.90
2018-11-25T09:19:48.127Z,99.90
2018-11-25T09:22:16.232Z,99.90
2018-11-25T09:24:44.355Z,99.90
2018-11-25T09:27:12.520Z,99.90
2018-11-25T09:29:40.625Z,99.90
2018-11-25T09:32:08.803Z,99.90
2018-11-25T09:34:36.895Z,99.90
2018-11-25T09:37:05.118Z,99.90
2018-11-25T09:39:33.334Z,99.90
2018-11-25T09:42:01.367Z,99.90
2018-11-25T09:44:29.466Z,99.90
2018-11-25T09:46:57.647Z,99.90
2018-11-25T09:49:25.690Z,99.90
2018-11-25T09:51:53.783Z,99.90
2018-11-25T09:54:21.911Z,99.90
2018-11-25T09:56:50.015Z,99.90
2018-11-25T09:59:18.111Z,99.90
2018-11-25T10:01:46.187Z,99.90
2018-11-25T10:04:14.388Z,99.70
2018-11-25T10:06:42.479Z,99.70
2018-11-25T10:09:10.593Z,99.60
2018-11-25T10:11:38.700Z,99.20
2018-11-25T10:14:06.767Z,99.20
2018-11-25T10:16:34.843Z,99.20
2018-11-25T10:19:03.027Z,98.90
2018-11-25T10:21:31.116Z,99.30
2018-11-25T10:23:59.240Z,99.20
2018-11-25T10:26:27.355Z,98.70
2018-11-25T10:28:55.415Z,99.00
2018-11-25T10:31:23.557Z,99.50
2018-11-25T10:33:51.643Z,99.30
2018-11-25T10:36:19.715Z,99.40
2018-11-25T10:38:47.772Z,99.80
2018-11-25T10:41:15.979Z,99.80
2018-11-25T10:43:44.049Z,99.70
2018-11-25T10:46:12.111Z,99.40
2018-11-25T10:48:40.197Z,98.80
2018-11-25T10:51:08.252Z,98.70
2018-11-25T10:53:36.352Z,98.90
2018-11-25T10:56:04.479Z,98.80
2018-11-25T10:58:32.831Z,98.70
2018-11-25T11:01:06.449Z,98.40
2018-11-25T11:03:40.151Z,98.90
2018-11-25T11:06:13.699Z,99.00
2018-11-25T11:08:48.654Z,99.00
2018-11-25T11:11:16.903Z,99.20
2018-11-25T11:13:45.027Z,99.00
2018-11-25T11:16:13.105Z,98.70
2018-11-25T11:18:41.220Z,99.00
2018-11-25T11:21:09.284Z,98.40
2018-11-25T11:23:37.372Z,98.30
2018-11-25T11:26:07.079Z,98.60
2018-11-25T11:28:33.568Z,98.70
2018-11-25T11:31:01.619Z,98.50
2018-11-25T11:33:29.723Z,98.70
2018-11-25T11:35:57.775Z,99.10
2018-11-25T11:38:25.827Z,99.20
2018-11-25T11:40:53.991Z,99.40
2018-11-25T11:43:22.041Z,99.50
2018-11-25T11:45:53.195Z,99.20
2018-11-25T11:48:21.243Z,99.50
2018-11-25T11:50:50.348Z,99.60
2018-11-25T11:53:18.408Z,99.70
2018-11-25T11:55:46.481Z,99.60
2018-11-25T11:58:15.305Z,99.30
2018-11-25T12:00:43.375Z,99.30
2018-11-25T12:03:11.456Z,99.30
2018-11-25T12:05:39.838Z,99.30
2018-11-25T12:08:07.577Z,99.30
2018-11-25T12:10:35.811Z,99.60
2018-11-25T12:13:04.035Z,99.30
2018-11-25T12:15:32.286Z,99.40
2018-11-25T12:18:00.393Z,99.60
2018-11-25T12:20:29.624Z,99.70
2018-11-25T12:22:58.033Z,99.70
2018-11-25T12:25:26.114Z,99.70
2018-11-25T12:27:54.314Z,99.70
2018-11-25T12:30:22.403Z,99.80
2018-11-25T12:32:51.356Z,99.90
2018-11-25T12:35:19.461Z,99.80
2018-11-25T12:37:47.546Z,99.80
2018-11-25T12:40:19.683Z,99.90
2018-11-25T12:43:02.488Z,99.90
2018-11-25T12:45:30.563Z,99.90
2018-11-25T12:47:58.620Z,99.90
2018-11-25T12:50:27.115Z,99.90
2018-11-25T12:52:55.427Z,99.90
2018-11-25T12:55:24.687Z,99.90
2018-11-25T12:57:52.879Z,99.90
2018-11-25T13:00:25.409Z,99.90
2018-11-25T13:02:53.484Z,99.90
2018-11-25T13:05:21.559Z,99.90
2018-11-25T13:07:49.624Z,99.90
2018-11-25T13:10:17.741Z,99.90
2018-11-25T13:12:45.936Z,99.90
2018-11-25T13:15:14.481Z,99.90
2018-11-25T13:17:43.756Z,99.90
2018-11-25T13:20:13.338Z,99.90
2018-11-25T13:22:41.618Z,99.90
2018-11-25T13:25:11.128Z,99.90
2018-11-25T13:27:39.233Z,99.90
2018-11-25T13:30:20.218Z,99.90
2018-11-25T13:32:50.326Z,99.90
2018-11-25T13:35:18.600Z,99.60
2018-11-25T13:37:46.862Z,99.70
2018-11-25T13:40:16.114Z,99.50
2018-11-25T13:42:44.297Z,99.20
2018-11-25T13:45:12.641Z,99.30
2018-11-25T13:47:40.845Z,99.40
2018-11-25T13:50:10.711Z,99.40
2018-11-25T13:52:38.914Z,99.40
2018-11-25T13:55:11.523Z,99.50
2018-11-25T13:57:39.805Z,99.70
2018-11-25T14:00:16.372Z,99.70
2018-11-25T14:02:46.105Z,99.70
2018-11-25T14:05:14.267Z,99.60
2018-11-25T14:07:42.396Z,99.60
2018-11-25T14:10:18.629Z,99.70
2018-11-25T14:12:46.744Z,99.90
2018-11-25T14:15:14.925Z,99.90
2018-11-25T14:17:43.079Z,99.90
2018-11-25T14:20:11.352Z,99.90
2018-11-25T14:22:40.587Z,99.90
2018-11-25T14:25:11.382Z,99.90
2018-11-25T14:27:39.479Z,99.90
2018-11-25T14:30:13.467Z,99.90
2018-11-25T14:32:40.156Z,99.90
2018-11-25T14:35:10.052Z,99.90
2018-11-25T14:37:38.132Z,99.90
2018-11-25T14:40:09.619Z,99.90
2018-11-25T14:42:37.863Z,99.90
2018-11-25T14:45:11.835Z,99.90
2018-11-25T14:47:39.932Z,99.90
2018-11-25T14:50:09.904Z,99.90
2018-11-25T14:52:38.048Z,99.90
2018-11-25T14:55:09.504Z,99.90
2018-11-25T14:57:41.767Z,99.90
2018-11-25T15:00:13.335Z,99.90
2018-11-25T15:02:41.844Z,99.90
2018-11-25T15:05:13.673Z,99.90
2018-11-25T15:07:41.837Z,99.90
2018-11-25T15:10:10.795Z,99.90
2018-11-25T15:12:38.089Z,99.90
2018-11-25T15:15:10.409Z,99.90
2018-11-25T15:17:38.593Z,99.90
2018-11-25T15:20:09.085Z,99.90
2018-11-25T15:22:37.379Z,99.90
2018-11-25T15:27:36.965Z,99.90
2018-11-25T15:30:07.957Z,99.90
2018-11-25T15:32:37.162Z,99.90
2018-11-25T15:35:07.515Z,99.90
2018-11-25T15:37:37.786Z,99.90
2018-11-25T15:40:10.398Z,99.90
2018-11-25T15:42:38.693Z,99.90
2018-11-25T15:45:08.535Z,99.90
2018-11-25T15:47:36.675Z,99.90
2018-11-25T15:50:07.927Z,99.90
2018-11-25T15:52:36.005Z,99.90
2018-11-25T15:55:05.493Z,99.90
2018-11-25T15:57:33.734Z,99.90
2018-11-25T16:00:01.892Z,99.90
2018-11-25T16:02:30.001Z,99.90
2018-11-25T16:04:58.079Z,99.90
2018-11-25T16:07:26.948Z,99.90
2018-11-25T16:09:57.165Z,99.90
2018-11-25T16:12:25.370Z,99.90
2018-11-25T16:14:53.502Z,99.90
2018-11-25T16:17:21.597Z,99.90
2018-11-25T16:19:49.724Z,99.90
2018-11-25T16:22:17.799Z,99.90
2018-11-25T16:24:45.960Z,99.90
2018-11-25T16:27:14.040Z,99.90
2018-11-25T16:29:42.090Z,99.90
2018-11-25T16:32:10.251Z,99.90
2018-11-25T16:34:38.323Z,99.90
2018-11-25T16:37:07.565Z,99.90
2018-11-25T16:39:36.595Z,99.90
2018-11-25T16:42:04.888Z,99.90
2018-11-25T16:44:33.024Z,99.90
2018-11-25T16:47:01.215Z,99.90
2018-11-25T16:49:30.160Z,99.90
2018-11-25T16:51:58.327Z,99.90
2018-11-25T16:54:26.435Z,99.90
2018-11-25T16:56:55.795Z,99.90
2018-11-25T16:59:23.873Z,99.90
2018-11-25T17:01:51.952Z,99.90
2018-11-25T17:04:20.035Z,99.90
2018-11-25T17:06:50.996Z,99.90
2018-11-25T17:09:19.092Z,99.90
2018-11-25T17:11:48.267Z,99.90
2018-11-25T17:14:19.348Z,99.90
2018-11-25T17:16:47.466Z,99.90
2018-11-25T17:19:15.592Z,99.90
2018-11-25T17:21:43.721Z,99.90
2018-11-25T17:24:11.813Z,99.90
2018-11-25T17:26:39.871Z,99.90
2018-11-25T17:29:08.050Z,99.90
2018-11-25T17:31:36.140Z,99.90
2018-11-25T17:34:04.235Z,99.90
2018-11-25T17:36:32.313Z,99.90
2018-11-25T17:39:00.526Z,99.90
2018-11-25T17:41:28.643Z,99.90
2018-11-25T17:43:56.774Z,99.90
2018-11-25T17:46:24.917Z,99.90
2018-11-25T17:48:53.475Z,99.90
2018-11-25T17:51:21.593Z,99.90
2018-11-25T17:53:49.658Z,99.90
2018-11-25T17:56:17.747Z,99.90
2018-11-25T17:58:46.052Z,99.90
2018-11-25T18:01:14.210Z,99.90
2018-11-25T18:03:42.267Z,99.90
2018-11-25T18:06:12.943Z,99.90
2018-11-25T18:08:41.031Z,99.90
2018-11-25T18:11:09.103Z,99.90
2018-11-25T18:13:39.822Z,99.90
2018-11-25T18:16:10.391Z,99.90
2018-11-25T18:18:41.150Z,99.90
2018-11-25T18:21:14.221Z,99.90
2018-11-25T18:23:42.387Z,99.90
2018-11-25T18:26:10.559Z,99.90
2018-11-25T18:28:38.661Z,99.90
2018-11-25T18:31:07.996Z,99.90
2018-11-25T18:33:36.090Z,99.90
2018-11-25T18:36:04.180Z,99.90
2018-11-25T18:38:34.335Z,99.90
2018-11-25T18:41:02.592Z,99.90
2018-11-25T18:43:37.438Z,99.90
2018-11-25T18:46:09.982Z,99.90
2018-11-25T18:48:41.913Z,99.90
2018-11-25T18:51:10.551Z,99.90
2018-11-25T18:53:39.267Z,99.90
2018-11-25T18:56:08.901Z,99.90
2018-11-25T18:58:39.213Z,99.90
2018-11-25T19:01:34.021Z,99.90
2018-11-25T19:04:03.116Z,99.90
2018-11-25T19:06:31.585Z,99.90
2018-11-25T19:09:02.268Z,99.90
2018-11-25T19:11:32.699Z,99.90
2018-11-25T19:14:00.992Z,99.90
2018-11-25T19:16:30.654Z,99.90
2018-11-25T19:19:01.270Z,99.90
2018-11-25T19:21:29.527Z,99.90
2018-11-25T19:23:57.710Z,99.90
2018-11-25T19:26:25.855Z,99.90
2018-11-25T19:28:55.107Z,99.90
2018-11-25T19:31:23.329Z,99.90
2018-11-25T19:33:51.453Z,99.90
2018-11-25T19:36:20.575Z,99.90
2018-11-25T19:38:48.723Z,99.90
2018-11-25T19:41:16.874Z,99.90
2018-11-25T19:43:47.091Z,99.90
2018-11-25T19:46:15.261Z,99.90
2018-11-25T19:49:00.515Z,99.90
2018-11-25T19:51:31.762Z,99.90
2018-11-25T19:53:59.884Z,99.90
2018-11-25T19:56:28.006Z,99.90
2018-11-25T19:58:59.413Z,99.90
2018-11-25T20:01:28.429Z,99.90
2018-11-25T20:03:56.548Z,99.90
2018-11-25T20:06:25.359Z,99.90
2018-11-25T20:08:55.315Z,99.90
2018-11-25T20:11:23.458Z,99.90
2018-11-25T20:13:51.659Z,99.90
2018-11-25T20:16:28.463Z,99.90
2018-11-25T20:18:57.599Z,99.90
2018-11-25T20:21:31.207Z,99.90
2018-11-25T20:23:59.287Z,99.90
2018-11-25T20:26:27.409Z,99.90
2018-11-25T20:28:55.572Z,99.90
2018-11-25T20:31:24.654Z,99.90
2018-11-25T20:33:53.543Z,99.90
2018-11-25T20:36:21.639Z,99.90
2018-11-25T20:38:55.351Z,99.90
2018-11-25T20:41:23.502Z,99.90
2018-11-25T20:43:51.765Z,99.90
2018-11-25T20:46:25.387Z,99.90
2018-11-25T20:48:53.512Z,99.90
2018-11-25T20:51:26.965Z,99.90
2018-11-25T20:53:57.376Z,99.90
2018-11-25T20:56:25.453Z,99.90
2018-11-25T20:58:53.551Z,99.90
2018-11-25T21:01:21.619Z,99.90
2018-11-25T21:03:52.257Z,99.90
2018-11-25T21:06:20.362Z,99.90
2018-11-25T21:08:48.815Z,99.90
2018-11-25T21:11:16.917Z,99.90
2018-11-25T21:13:45.079Z,99.90
2018-11-25T21:16:13.233Z,99.90
2018-11-25T21:18:43.170Z,99.90
2018-11-25T21:21:11.361Z,99.90
2018-11-25T21:23:39.448Z,99.90
2018-11-25T21:26:07.644Z,99.90
2018-11-25T21:28:35.725Z,99.90
2018-11-25T21:31:03.812Z,99.90
2018-11-25T21:33:31.899Z,99.90
2018-11-25T21:36:00.024Z,99.90
2018-11-25T21:38:28.107Z,99.90
2018-11-25T21:40:56.228Z,99.90
2018-11-25T21:43:24.339Z,99.90
2018-11-25T21:45:53.986Z,99.90
2018-11-25T21:48:22.075Z,99.90
2018-11-25T21:50:50.158Z,99.90
2018-11-25T21:53:18.240Z,99.90
2018-11-25T21:55:46.326Z,99.90
2018-11-25T21:58:17.867Z,99.90
