createdAt,value
2018-06-03T00:00:27.291Z,46.30
2018-06-03T00:02:55.430Z,47.47
2018-06-03T00:05:23.592Z,45.40
2018-06-03T00:07:52.038Z,46.37
2018-06-03T00:10:21.395Z,44.97
2018-06-03T00:12:50.949Z,48.17
2018-06-03T00:15:19.402Z,49.10
2018-06-03T00:17:47.882Z,47.67
2018-06-03T00:20:16.476Z,47.67
2018-06-03T00:22:44.918Z,48.83
2018-06-03T00:25:13.225Z,48.53
2018-06-03T00:27:42.819Z,48.40
2018-06-03T00:30:12.871Z,48.80
2018-06-03T00:32:42.192Z,48.87
2018-06-03T00:35:10.917Z,49.53
2018-06-03T00:37:39.642Z,48.77
2018-06-03T00:40:08.332Z,52.37
2018-06-03T00:42:36.834Z,45.90
2018-06-03T00:45:06.080Z,53.30
2018-06-03T00:47:34.254Z,48.50
2018-06-03T00:50:02.391Z,53.97
2018-06-03T00:52:30.878Z,49.57
2018-06-03T00:55:00.100Z,48.80
2018-06-03T00:57:29.931Z,47.37
2018-06-03T00:59:59.087Z,46.70
2018-06-03T01:02:27.538Z,48.37
2018-06-03T01:04:55.989Z,44.93
2018-06-03T01:07:25.596Z,49.47
2018-06-03T01:09:55.898Z,48.37
2018-06-03T01:12:24.375Z,48.23
2018-06-03T01:14:52.874Z,52.80
2018-06-03T01:17:21.343Z,44.33
2018-06-03T01:19:49.624Z,44.20
2018-06-03T01:22:18.139Z,46.93
2018-06-03T01:24:47.755Z,50.13
2018-06-03T01:27:17.597Z,54.07
2018-06-03T01:29:45.477Z,50.57
2018-06-03T01:32:14.909Z,46.73
2018-06-03T01:34:43.559Z,47.63
2018-06-03T01:40:11.861Z,51.73
2018-06-03T01:42:40.672Z,49.97
2018-06-03T01:45:09.603Z,52.17
2018-06-03T01:47:38.493Z,48.87
2018-06-03T01:50:08.800Z,48.93
2018-06-03T01:52:37.248Z,57.77
2018-06-03T01:55:05.369Z,50.80
2018-06-03T01:57:34.778Z,52.87
2018-06-03T02:00:06.576Z,53.73
2018-06-03T02:02:35.031Z,58.73
2018-06-03T02:05:05.080Z,55.57
2018-06-03T02:07:34.449Z,60.03
2018-06-03T02:10:03.607Z,62.53
2018-06-03T02:12:33.200Z,61.13
2018-06-03T02:15:02.585Z,60.37
2018-06-03T02:17:31.074Z,62.13
2018-06-03T02:19:59.897Z,59.03
2018-06-03T02:22:29.063Z,60.90
2018-06-03T02:24:59.031Z,62.60
2018-06-03T02:27:28.311Z,61.33
2018-06-03T02:29:58.139Z,65.80
2018-06-03T02:32:28.068Z,64.57
2018-06-03T02:34:57.040Z,70.60
2018-06-03T02:37:26.088Z,62.20
2018-06-03T02:39:55.486Z,65.53
2018-06-03T02:42:23.936Z,72.30
2018-06-03T02:44:52.891Z,70.40
2018-06-03T02:47:22.271Z,64.17
2018-06-03T02:49:50.780Z,71.97
2018-06-03T02:52:19.649Z,69.07
2018-06-03T02:54:48.319Z,69.40
2018-06-03T02:57:16.761Z,72.93
2018-06-03T02:59:46.396Z,68.97
2018-06-03T03:02:14.574Z,70.13
2018-06-03T03:04:43.055Z,75.07
2018-06-03T03:07:11.740Z,78.70
2018-06-03T03:09:40.207Z,78.80
2018-06-03T03:12:08.348Z,75.03
2018-06-03T03:14:37.778Z,71.93
2018-06-03T03:17:06.225Z,76.40
2018-06-03T03:19:36.033Z,75.87
2018-06-03T03:22:04.483Z,80.67
2018-06-03T03:24:33.655Z,82.33
2018-06-03T03:27:02.100Z,74.53
2018-06-03T03:29:31.573Z,81.27
2018-06-03T03:32:00.268Z,73.70
2018-06-03T03:34:29.486Z,76.30
2018-06-03T03:36:58.843Z,76.43
2018-06-03T03:39:27.543Z,75.67
2018-06-03T03:41:55.787Z,73.37
2018-06-03T03:44:26.454Z,74.93
2018-06-03T03:46:55.177Z,76.17
2018-06-03T03:49:24.812Z,78.57
2018-06-03T03:51:54.242Z,81.77
2018-06-03T03:54:24.300Z,72.53
2018-06-03T03:56:53.516Z,72.83
2018-06-03T03:59:22.786Z,67.53
2018-06-03T04:01:51.291Z,71.90
2018-06-03T04:04:19.755Z,71.40
2018-06-03T04:06:49.036Z,70.37
2018-06-03T04:09:17.941Z,70.30
2018-06-03T04:11:47.312Z,69.03
2018-06-03T04:14:15.808Z,72.30
2018-06-03T04:16:44.700Z,80.03
2018-06-03T04:19:13.263Z,71.50
2018-06-03T04:21:41.718Z,67.57
2018-06-03T04:24:11.114Z,69.10
2018-06-03T04:26:39.955Z,72.30
2018-06-03T04:29:08.091Z,70.90
2018-06-03T04:31:36.528Z,76.60
2018-06-03T04:34:05.682Z,71.83
2018-06-03T04:36:35.194Z,68.40
2018-06-03T04:39:04.399Z,64.97
2018-06-03T04:41:34.199Z,68.20
2018-06-03T04:44:03.674Z,64.10
2018-06-03T04:46:32.115Z,64.17
2018-06-03T04:49:01.228Z,69.70
2018-06-03T04:51:30.723Z,68.07
2018-06-03T04:54:00.611Z,70.73
2018-06-03T04:56:31.447Z,68.93
2018-06-03T04:59:01.463Z,67.10
2018-06-03T05:01:31.468Z,67.87
2018-06-03T05:04:00.111Z,72.17
2018-06-03T05:06:28.270Z,69.70
2018-06-03T05:09:32.053Z,72.70
2018-06-03T05:12:02.216Z,64.83
2018-06-03T05:14:31.718Z,65.30
2018-06-03T05:17:01.295Z,66.07
2018-06-03T05:19:29.461Z,63.83
2018-06-03T05:21:59.278Z,64.80
2018-06-03T05:24:28.119Z,68.63
2018-06-03T05:26:57.367Z,67.03
2018-06-03T05:29:26.721Z,68.60
2018-06-03T05:31:57.503Z,73.93
2018-06-03T05:34:25.952Z,66.97
2018-06-03T05:36:57.874Z,69.40
2018-06-03T05:39:28.170Z,67.10
2018-06-03T05:41:58.486Z,74.17
2018-06-03T05:44:28.311Z,68.67
2018-06-03T05:46:59.208Z,74.40
2018-06-03T05:49:27.655Z,70.87
2018-06-03T05:51:57.258Z,73.87
2018-06-03T05:54:25.694Z,71.90
2018-06-03T05:56:54.143Z,73.47
2018-06-03T05:59:22.598Z,75.07
2018-06-03T06:01:51.302Z,72.67
2018-06-03T06:04:20.498Z,78.97
2018-06-03T06:06:48.979Z,82.57
2018-06-03T06:09:17.407Z,74.97
2018-06-03T06:11:45.856Z,78.60
2018-06-03T06:14:15.489Z,76.00
2018-06-03T06:16:43.916Z,80.70
2018-06-03T06:19:13.262Z,77.83
2018-06-03T06:21:42.908Z,78.37
2018-06-03T06:24:14.082Z,76.13
2018-06-03T06:26:43.273Z,78.43
2018-06-03T06:29:11.723Z,75.77
2018-06-03T06:31:41.779Z,72.33
2018-06-03T06:34:10.235Z,73.83
2018-06-03T06:36:39.203Z,75.37
2018-06-03T06:39:09.680Z,67.57
2018-06-03T06:41:38.755Z,70.93
2018-06-03T06:44:08.787Z,67.03
2018-06-03T06:46:37.283Z,59.03
2018-06-03T06:49:06.818Z,58.93
2018-06-03T06:51:36.487Z,56.13
2018-06-03T06:54:05.163Z,55.80
2018-06-03T06:56:34.850Z,51.43
2018-06-03T06:59:03.943Z,53.37
2018-06-03T07:01:33.117Z,49.97
2018-06-03T07:04:02.586Z,45.87
2018-06-03T07:06:31.046Z,44.53
2018-06-03T07:09:00.164Z,41.40
2018-06-03T07:11:28.989Z,44.20
2018-06-03T07:13:58.215Z,46.07
2018-06-03T07:16:27.350Z,47.50
2018-06-03T07:18:56.223Z,42.97
2018-06-03T07:21:24.679Z,39.20
2018-06-03T07:23:53.518Z,39.70
2018-06-03T07:26:21.988Z,29.17
2018-06-03T07:28:50.431Z,33.50
2018-06-03T07:31:18.908Z,35.40
2018-06-03T07:33:48.680Z,33.03
2018-06-03T07:36:17.563Z,33.77
2018-06-03T07:38:46.028Z,35.30
2018-06-03T07:41:14.867Z,33.13
2018-06-03T07:43:43.336Z,33.37
2018-06-03T07:46:11.782Z,34.97
2018-06-03T07:48:40.235Z,33.90
2018-06-03T07:51:09.382Z,34.97
2018-06-03T07:53:37.831Z,34.20
2018-06-03T07:56:06.311Z,31.47
2018-06-03T07:58:35.083Z,32.03
2018-06-03T08:01:03.599Z,33.53
2018-06-03T08:03:32.093Z,33.27
2018-06-03T08:06:01.715Z,27.77
2018-06-03T08:08:32.144Z,28.83
2018-06-03T08:11:02.268Z,25.83
2018-06-03T08:13:31.423Z,26.67
2018-06-03T08:16:01.801Z,30.07
2018-06-03T08:18:31.690Z,27.53
2018-06-03T08:21:03.623Z,24.97
2018-06-03T08:23:33.380Z,26.13
2018-06-03T08:26:02.336Z,26.40
2018-06-03T08:28:31.941Z,25.57
2018-06-03T08:31:01.900Z,26.53
2018-06-03T08:33:31.395Z,26.43
2018-06-03T08:36:02.675Z,28.40
2018-06-03T08:38:32.815Z,25.73
2018-06-03T08:41:01.274Z,26.33
2018-06-03T08:43:31.525Z,28.20
2018-06-03T08:46:01.880Z,25.57
2018-06-03T08:48:33.305Z,28.00
2018-06-03T08:51:07.370Z,27.47
2018-06-03T08:53:38.342Z,29.17
2018-06-03T08:56:08.576Z,28.77
2018-06-03T08:58:38.718Z,28.37
2018-06-03T09:01:08.923Z,27.63
2018-06-03T09:03:38.625Z,26.90
2018-06-03T09:06:08.550Z,27.47
2018-06-03T09:08:38.018Z,24.43
2018-06-03T09:11:08.127Z,26.10
2018-06-03T09:13:39.252Z,25.50
2018-06-03T09:16:09.902Z,26.67
2018-06-03T09:18:38.955Z,24.73
2018-06-03T09:21:07.811Z,24.83
2018-06-03T09:23:37.635Z,28.27
2018-06-03T09:26:07.153Z,27.23
2018-06-03T09:28:35.600Z,27.23
2018-06-03T09:31:07.266Z,28.40
2018-06-03T09:33:36.184Z,31.03
2018-06-03T09:36:04.627Z,29.50
2018-06-03T09:38:33.476Z,30.00
2018-06-03T09:41:02.975Z,30.87
2018-06-03T09:43:32.434Z,28.27
2018-06-03T09:46:00.920Z,28.43
2018-06-03T09:48:29.430Z,27.50
2018-06-03T09:50:58.543Z,26.40
2018-06-03T09:53:27.326Z,26.97
2018-06-03T09:55:57.095Z,26.70
2018-06-03T09:58:25.567Z,25.07
2018-06-03T10:00:54.031Z,24.20
2018-06-03T10:03:23.089Z,22.27
2018-06-03T10:05:51.522Z,24.73
2018-06-03T10:08:19.969Z,22.97
2018-06-03T10:10:48.412Z,22.27
2018-06-03T10:13:16.862Z,29.70
2018-06-03T10:15:45.423Z,17.47
2018-06-03T10:18:13.896Z,17.67
2018-06-03T10:20:42.368Z,20.50
2018-06-03T10:23:10.836Z,17.50
2018-06-03T10:25:40.163Z,18.60
2018-06-03T10:28:08.628Z,19.47
2018-06-03T10:30:39.279Z,19.33
2018-06-03T10:33:08.739Z,17.93
2018-06-03T10:35:38.211Z,16.73
2018-06-03T10:38:07.605Z,17.00
2018-06-03T10:40:37.260Z,16.60
2018-06-03T10:43:06.299Z,16.50
2018-06-03T10:45:35.089Z,16.50
2018-06-03T10:48:04.554Z,14.37
2018-06-03T10:50:33.579Z,14.37
2018-06-03T10:53:03.076Z,16.10
2018-06-03T10:55:31.919Z,15.80
2018-06-03T10:58:00.385Z,12.97
2018-06-03T11:00:29.435Z,12.20
2018-06-03T11:02:58.879Z,11.20
2018-06-03T11:05:27.352Z,12.93
2018-06-03T11:07:57.715Z,11.67
2018-06-03T11:10:26.479Z,12.13
2018-06-03T11:12:55.335Z,10.70
2018-06-03T11:15:24.004Z,11.30
2018-06-03T11:17:53.111Z,11.60
2018-06-03T11:20:22.283Z,13.60
2018-06-03T11:22:50.726Z,10.67
2018-06-03T11:25:19.499Z,11.73
2018-06-03T11:27:48.340Z,13.57
2018-06-03T11:30:16.881Z,10.43
2018-06-03T11:32:46.036Z,11.33
2018-06-03T11:35:15.694Z,9.10
2018-06-03T11:37:45.072Z,8.97
2018-06-03T11:40:13.581Z,7.93
2018-06-03T11:42:42.035Z,9.50
2018-06-03T11:45:10.960Z,9.93
2018-06-03T11:47:39.468Z,9.73
2018-06-03T11:50:08.586Z,8.40
2018-06-03T11:52:37.231Z,8.30
2018-06-03T11:55:06.056Z,8.00
2018-06-03T11:58:50.899Z,8.70
2018-06-03T12:01:19.652Z,8.77
2018-06-03T12:03:48.822Z,9.80
2018-06-03T12:06:17.575Z,9.70
2018-06-03T12:08:46.038Z,11.10
2018-06-03T12:11:15.055Z,11.37
2018-06-03T12:13:43.507Z,12.77
2018-06-03T12:16:12.655Z,13.53
2018-06-03T12:18:41.232Z,14.47
2018-06-03T12:21:09.791Z,16.50
2018-06-03T12:23:38.262Z,19.00
2018-06-03T12:26:06.721Z,16.40
2018-06-03T12:28:35.510Z,17.53
2018-06-03T12:31:04.232Z,15.53
2018-06-03T12:33:33.658Z,16.80
2018-06-03T12:36:02.507Z,18.07
2018-06-03T12:38:31.393Z,14.67
2018-06-03T12:41:00.303Z,16.87
2018-06-03T12:43:28.779Z,17.33
2018-06-03T12:45:57.245Z,16.97
2018-06-03T12:48:26.088Z,15.20
2018-06-03T12:50:56.703Z,13.67
2018-06-03T12:53:25.627Z,16.77
2018-06-03T12:55:54.103Z,14.93
2018-06-03T12:58:22.556Z,15.40
2018-06-03T13:00:51.062Z,14.23
2018-06-03T13:03:19.908Z,15.27
2018-06-03T13:05:48.414Z,16.00
2018-06-03T13:08:16.916Z,17.80
2018-06-03T13:10:45.398Z,17.13
2018-06-03T13:13:13.860Z,17.03
2018-06-03T13:15:42.422Z,15.13
2018-06-03T13:18:10.892Z,15.83
2018-06-03T13:20:40.460Z,14.53
2018-06-03T13:23:10.416Z,15.30
2018-06-03T13:25:38.915Z,14.90
2018-06-03T13:28:07.723Z,15.30
2018-06-03T13:30:36.655Z,13.73
2018-06-03T13:33:05.394Z,12.90
2018-06-03T13:35:33.971Z,14.37
2018-06-03T13:38:02.436Z,13.77
2018-06-03T13:40:33.679Z,15.53
2018-06-03T13:43:03.623Z,15.00
2018-06-03T13:45:32.099Z,13.80
2018-06-03T13:48:00.611Z,14.03
2018-06-03T13:50:29.387Z,11.90
2018-06-03T13:52:57.864Z,11.70
2018-06-03T13:55:26.331Z,13.23
2018-06-03T13:57:55.232Z,14.07
2018-06-03T14:00:23.750Z,12.97
2018-06-03T14:02:52.639Z,16.87
2018-06-03T14:05:21.110Z,13.93
2018-06-03T14:07:49.575Z,13.53
2018-06-03T14:10:18.032Z,12.67
2018-06-03T14:12:46.480Z,12.60
2018-06-03T14:15:14.952Z,12.87
2018-06-03T14:17:43.980Z,11.53
2018-06-03T14:20:13.113Z,12.03
2018-06-03T14:22:41.627Z,9.87
2018-06-03T14:25:10.108Z,10.63
2018-06-03T14:27:38.559Z,10.03
2018-06-03T14:30:07.433Z,10.27
2018-06-03T14:32:36.770Z,9.60
2018-06-03T14:35:05.727Z,8.07
2018-06-03T14:37:34.610Z,8.80
2018-06-03T14:40:03.090Z,8.73
2018-06-03T15:29:13.247Z,13.13
2018-06-03T15:31:42.690Z,15.60
2018-06-03T15:34:11.165Z,13.43
2018-06-03T15:36:39.656Z,11.37
2018-06-03T15:39:08.988Z,12.27
2018-06-03T15:41:37.614Z,11.33
2018-06-03T15:44:06.123Z,11.07
2018-06-03T15:46:34.732Z,11.83
2018-06-03T15:49:03.224Z,8.97
2018-06-03T15:51:31.875Z,8.30
2018-06-03T15:54:00.510Z,10.23
2018-06-03T15:56:28.959Z,11.03
2018-06-03T15:58:57.411Z,10.17
2018-06-03T16:01:25.952Z,10.73
2018-06-03T16:03:54.933Z,10.33
2018-06-03T16:06:23.766Z,10.03
2018-06-03T16:08:52.263Z,10.60
2018-06-03T16:11:20.724Z,11.67
2018-06-03T16:13:49.170Z,10.03
2018-06-03T16:16:17.648Z,10.43
2018-06-03T16:18:46.510Z,12.53
2018-06-03T16:21:14.949Z,10.53
2018-06-03T16:23:43.407Z,8.13
2018-06-03T16:26:11.899Z,8.33
2018-06-03T16:28:40.367Z,8.13
2018-06-03T16:31:08.810Z,8.00
2018-06-03T16:33:37.702Z,9.83
2018-06-03T16:36:06.145Z,8.40
2018-06-03T16:38:34.605Z,7.93
2018-06-03T16:41:03.091Z,9.33
2018-06-03T16:43:31.638Z,9.57
2018-06-03T16:46:00.573Z,9.10
2018-06-03T16:48:29.027Z,11.33
2018-06-03T16:50:57.650Z,9.97
2018-06-03T16:53:26.879Z,9.50
2018-06-03T16:55:55.355Z,9.93
2018-06-03T16:58:23.836Z,10.60
2018-06-03T17:00:52.299Z,10.20
2018-06-03T17:03:20.741Z,10.67
2018-06-03T17:05:49.215Z,10.00
2018-06-03T17:08:17.955Z,9.87
2018-06-03T17:10:47.658Z,10.33
2018-06-03T17:13:17.174Z,9.30
2018-06-03T17:15:46.452Z,13.00
2018-06-03T17:18:14.925Z,14.73
2018-06-03T17:24:15.331Z,10.17
2018-06-03T17:26:43.776Z,11.43
2018-06-03T17:29:12.265Z,10.80
2018-06-03T17:31:40.735Z,10.27
2018-06-03T17:34:09.224Z,9.90
2018-06-03T17:36:37.808Z,9.43
2018-06-03T17:39:08.037Z,10.17
2018-06-03T17:41:36.482Z,9.13
2018-06-03T17:44:05.066Z,9.20
2018-06-03T17:46:34.403Z,14.27
2018-06-03T17:49:02.859Z,9.97
2018-06-03T17:51:31.723Z,12.13
2018-06-03T17:54:00.188Z,9.07
2018-06-03T17:56:28.719Z,8.90
2018-06-03T17:58:57.173Z,9.57
2018-06-03T18:01:25.927Z,10.27
2018-06-03T18:03:54.446Z,11.63
2018-06-03T18:06:22.967Z,10.30
2018-06-03T18:08:51.419Z,9.33
2018-06-03T18:11:20.166Z,10.37
2018-06-03T18:13:51.678Z,10.40
2018-06-03T18:16:20.120Z,11.67
2018-06-03T18:18:49.457Z,9.87
2018-06-03T18:21:18.192Z,12.50
2018-06-03T18:23:46.656Z,12.80
2018-06-03T18:26:15.143Z,10.07
2018-06-03T18:28:44.096Z,12.97
2018-06-03T18:31:12.564Z,11.03
2018-06-03T18:33:41.020Z,9.90
2018-06-03T18:36:09.470Z,9.53
2018-06-03T18:38:38.240Z,9.37
2018-06-03T18:41:07.208Z,8.67
2018-06-03T18:43:36.507Z,9.47
2018-06-03T18:46:05.071Z,10.87
2018-06-03T18:48:33.575Z,10.10
2018-06-03T18:51:02.376Z,12.33
2018-06-03T18:53:31.548Z,8.87
2018-06-03T18:56:00.002Z,10.23
2018-06-03T18:58:28.483Z,9.50
2018-06-03T19:00:56.964Z,9.70
2018-06-03T19:03:25.833Z,10.83
2018-06-03T19:05:54.273Z,9.23
2018-06-03T19:08:23.050Z,10.40
2018-06-03T19:10:51.523Z,11.70
2018-06-03T19:13:20.519Z,8.90
2018-06-03T19:15:49.399Z,10.10
2018-06-03T19:18:18.787Z,11.07
2018-06-03T19:20:47.982Z,9.73
2018-06-03T19:23:16.964Z,10.03
2018-06-03T19:25:45.426Z,10.47
2018-06-03T19:28:13.879Z,15.47
2018-06-03T19:30:42.661Z,9.13
2018-06-03T19:33:11.667Z,8.93
2018-06-03T19:35:40.767Z,8.50
2018-06-03T19:38:09.273Z,12.33
2018-06-03T19:40:38.380Z,10.40
2018-06-03T19:43:06.973Z,13.17
2018-06-03T19:45:35.427Z,11.13
2018-06-03T19:48:04.268Z,9.63
2018-06-03T19:50:33.083Z,9.10
2018-06-03T19:53:01.548Z,9.80
2018-06-03T19:55:30.426Z,10.53
2018-06-03T19:57:58.898Z,11.10
2018-06-03T20:00:28.371Z,13.80
2018-06-03T20:02:57.132Z,9.40
2018-06-03T20:05:25.602Z,11.00
2018-06-03T20:07:54.739Z,10.40
2018-06-03T20:10:23.207Z,12.67
2018-06-03T20:12:52.143Z,13.17
2018-06-03T20:15:20.915Z,11.80
2018-06-03T20:17:53.431Z,12.33
2018-06-03T20:20:22.151Z,14.03
2018-06-03T20:22:51.343Z,15.93
2018-06-03T20:25:19.824Z,12.43
2018-06-03T20:27:48.363Z,12.13
2018-06-03T20:30:16.963Z,12.87
2018-06-03T20:32:45.430Z,12.53
2018-06-03T20:35:13.909Z,12.97
2018-06-03T20:37:42.384Z,14.13
2018-06-03T20:40:10.882Z,12.53
2018-06-03T20:42:40.211Z,14.97
2018-06-03T20:45:08.857Z,14.43
2018-06-03T20:47:37.368Z,15.73
2018-06-03T20:50:05.874Z,14.30
2018-06-03T20:52:34.392Z,13.50
2018-06-03T20:55:03.120Z,13.87
2018-06-03T20:57:31.623Z,15.70
2018-06-03T21:00:00.102Z,17.37
2018-06-03T21:02:28.931Z,15.80
2018-06-03T21:04:57.760Z,17.03
2018-06-03T21:07:26.823Z,18.93
2018-06-03T21:09:56.986Z,17.10
2018-06-03T21:12:25.495Z,18.80
2018-06-03T21:14:54.247Z,19.00
2018-06-03T21:17:23.003Z,18.10
2018-06-03T21:19:52.959Z,19.87
2018-06-03T21:22:21.467Z,20.27
2018-06-03T21:24:50.398Z,18.63
2018-06-03T21:27:19.539Z,18.53
2018-06-03T21:29:48.154Z,19.20
2018-06-03T21:32:17.455Z,24.17
2018-06-03T21:34:45.977Z,21.80
2018-06-03T21:37:15.603Z,21.00
2018-06-03T21:39:44.095Z,22.50
2018-06-03T21:42:12.844Z,22.27
2018-06-03T21:44:42.218Z,21.97
2018-06-03T21:47:10.728Z,22.57
2018-06-03T21:49:39.533Z,22.43
2018-06-03T21:52:08.446Z,25.13
2018-06-03T21:54:37.059Z,23.40
2018-06-03T21:57:05.511Z,25.63
2018-06-03T21:59:33.954Z,24.33
2018-06-03T22:02:02.414Z,25.80
2018-06-03T22:04:30.863Z,25.07
2018-06-03T22:06:59.716Z,24.20
2018-06-03T22:09:28.163Z,23.73
2018-06-03T22:11:56.839Z,26.80
2018-06-03T22:14:25.428Z,23.00
2018-06-03T22:16:53.931Z,23.20
2018-06-03T22:19:22.397Z,26.60
2018-06-03T22:21:51.039Z,26.30
2018-06-03T22:24:19.720Z,27.57
2018-06-03T22:26:48.390Z,24.07
2018-06-03T22:29:16.855Z,25.30
2018-06-03T22:31:45.388Z,25.13
2018-06-03T22:34:13.809Z,29.00
2018-06-03T22:36:42.265Z,28.30
2018-06-03T22:39:10.753Z,28.33
2018-06-03T22:41:39.247Z,28.30
2018-06-03T22:44:08.133Z,29.47
2018-06-03T22:46:37.048Z,28.90
2018-06-03T22:49:06.549Z,29.10
2018-06-03T22:51:35.102Z,29.80
2018-06-03T22:54:03.795Z,28.23
2018-06-03T22:58:42.465Z,34.00
2018-06-03T23:01:11.562Z,29.93
2018-06-03T23:03:40.342Z,33.53
2018-06-03T23:06:09.127Z,31.50
2018-06-03T23:08:37.649Z,32.00
2018-06-03T23:11:06.601Z,32.63
2018-06-03T23:13:35.095Z,31.13
2018-06-03T23:16:04.161Z,35.53
2018-06-03T23:18:32.720Z,32.73
2018-06-03T23:21:02.259Z,32.30
2018-06-03T23:23:31.109Z,30.53
2018-06-03T23:26:00.202Z,34.13
2018-06-03T23:28:29.264Z,35.23
2018-06-03T23:30:58.608Z,36.80
2018-06-03T23:33:27.082Z,36.63
2018-06-03T23:35:56.344Z,36.10
2018-06-03T23:38:25.450Z,36.40
2018-06-03T23:40:54.982Z,39.43
2018-06-03T23:43:24.000Z,37.87
2018-06-03T23:45:52.481Z,40.90
2018-06-03T23:48:21.186Z,43.77
2018-06-03T23:50:49.632Z,42.77
2018-06-03T23:53:18.329Z,43.13
2018-06-03T23:55:46.776Z,39.40
2018-06-03T23:58:15.527Z,41.23
