createdAt,value
2019-02-24T00:00:25.341Z,6.20
2019-02-24T00:02:57.774Z,6.10
2019-02-24T00:05:28.430Z,6.00
2019-02-24T00:07:59.224Z,6.00
2019-02-24T00:10:29.968Z,6.00
2019-02-24T00:13:00.686Z,6.00
2019-02-24T00:15:31.494Z,5.90
2019-02-24T00:18:02.520Z,5.80
2019-02-24T00:20:33.209Z,5.80
2019-02-24T00:23:03.958Z,5.80
2019-02-24T00:25:34.647Z,5.80
2019-02-24T00:28:07.318Z,5.80
2019-02-24T00:30:37.790Z,5.70
2019-02-24T00:33:08.468Z,5.80
2019-02-24T00:35:40.881Z,5.70
2019-02-24T00:38:12.593Z,5.70
2019-02-24T00:40:43.308Z,5.70
2019-02-24T00:43:13.962Z,5.60
2019-02-24T00:45:44.994Z,5.60
2019-02-24T00:48:15.629Z,5.60
2019-02-24T00:50:47.858Z,5.50
2019-02-24T00:53:18.486Z,5.50
2019-02-24T00:55:49.178Z,5.50
2019-02-24T00:58:19.973Z,5.40
2019-02-24T01:00:52.230Z,5.40
2019-02-24T01:03:23.093Z,5.40
2019-02-24T01:05:53.898Z,5.30
2019-02-24T01:08:24.566Z,5.20
2019-02-24T01:10:55.510Z,5.20
2019-02-24T01:13:26.168Z,5.10
2019-02-24T01:15:56.853Z,5.10
2019-02-24T01:18:28.891Z,5.20
2019-02-24T01:20:59.590Z,5.10
2019-02-24T01:23:30.353Z,5.10
2019-02-24T01:26:01.016Z,5.00
2019-02-24T01:28:31.693Z,5.00
2019-02-24T01:31:03.451Z,5.00
2019-02-24T01:33:34.141Z,5.00
2019-02-24T01:36:04.813Z,4.90
2019-02-24T01:38:35.462Z,4.90
2019-02-24T01:41:06.079Z,4.80
2019-02-24T01:43:36.753Z,4.80
2019-02-24T01:46:07.585Z,4.80
2019-02-24T01:48:38.378Z,4.80
2019-02-24T02:10:03.749Z,4.50
2019-02-24T02:12:34.572Z,4.60
2019-02-24T02:15:05.468Z,4.60
2019-02-24T02:17:36.435Z,4.60
2019-02-24T02:20:07.279Z,4.50
2019-02-24T02:22:38.510Z,4.60
2019-02-24T02:25:09.747Z,4.60
2019-02-24T02:27:41.337Z,4.60
2019-02-24T02:30:12.413Z,4.50
2019-02-24T02:32:43.791Z,4.50
2019-02-24T02:35:14.503Z,4.50
2019-02-24T02:37:45.234Z,4.60
2019-02-24T02:40:16.014Z,4.60
2019-02-24T02:42:46.974Z,4.50
2019-02-24T02:45:17.761Z,4.40
2019-02-24T02:47:49.174Z,4.40
2019-02-24T02:50:20.198Z,4.40
2019-02-24T02:52:50.993Z,4.40
2019-02-24T02:55:21.659Z,4.30
2019-02-24T02:57:52.385Z,4.30
2019-02-24T03:00:31.713Z,4.10
2019-02-24T03:03:02.544Z,4.00
2019-02-24T03:05:33.262Z,3.80
2019-02-24T03:08:08.073Z,3.70
2019-02-24T03:10:38.995Z,3.50
2019-02-24T03:13:09.817Z,3.40
2019-02-24T03:15:40.674Z,3.30
2019-02-24T03:18:11.314Z,3.20
2019-02-24T03:20:42.084Z,3.20
2019-02-24T03:23:13.548Z,3.10
2019-02-24T03:25:44.675Z,3.10
2019-02-24T03:28:15.462Z,3.20
2019-02-24T03:30:46.222Z,3.20
2019-02-24T03:33:17.772Z,3.20
2019-02-24T03:35:48.944Z,3.20
2019-02-24T03:38:20.494Z,3.10
2019-02-24T03:40:51.306Z,3.10
2019-02-24T03:43:22.515Z,3.00
2019-02-24T03:45:54.230Z,3.00
2019-02-24T03:48:25.237Z,2.80
2019-02-24T03:50:56.274Z,2.70
2019-02-24T03:53:27.039Z,2.60
2019-02-24T03:55:57.794Z,2.50
2019-02-24T03:58:29.772Z,2.40
2019-02-24T04:01:01.685Z,2.30
2019-02-24T04:03:33.148Z,2.20
2019-02-24T04:06:03.847Z,2.10
2019-02-24T04:08:34.516Z,2.10
2019-02-24T04:11:05.842Z,2.10
2019-02-24T04:13:37.617Z,2.00
2019-02-24T04:16:08.762Z,1.90
2019-02-24T04:18:39.493Z,1.90
2019-02-24T04:21:10.297Z,2.00
2019-02-24T04:23:41.187Z,1.90
2019-02-24T04:26:11.913Z,1.90
2019-02-24T04:28:42.823Z,1.80
2019-02-24T04:31:13.455Z,1.80
2019-02-24T04:33:45.221Z,1.70
2019-02-24T04:36:15.913Z,1.60
2019-02-24T04:38:46.586Z,1.60
2019-02-24T04:41:17.534Z,1.50
2019-02-24T04:43:49.710Z,1.50
2019-02-24T04:46:20.432Z,1.50
2019-02-24T04:48:52.694Z,1.40
2019-02-24T04:51:23.471Z,1.40
2019-02-24T04:53:54.234Z,1.40
2019-02-24T04:56:25.134Z,1.30
2019-02-24T04:58:55.880Z,1.30
2019-02-24T05:01:26.614Z,1.30
2019-02-24T05:03:57.374Z,1.30
2019-02-24T05:06:28.193Z,1.20
2019-02-24T05:08:58.973Z,1.20
2019-02-24T05:11:29.718Z,1.20
2019-02-24T05:14:00.522Z,1.10
2019-02-24T05:16:31.308Z,1.20
2019-02-24T05:19:02.886Z,1.10
2019-02-24T05:21:33.651Z,1.20
2019-02-24T05:24:04.310Z,1.20
2019-02-24T05:26:35.100Z,1.20
2019-02-24T05:29:05.837Z,1.20
2019-02-24T05:31:36.551Z,1.10
2019-02-24T05:34:07.215Z,1.10
2019-02-24T05:36:37.979Z,1.00
2019-02-24T05:39:08.634Z,1.00
2019-02-24T05:41:39.357Z,0.90
2019-02-24T05:44:10.077Z,0.90
2019-02-24T05:46:40.751Z,0.90
2019-02-24T05:49:11.493Z,1.00
2019-02-24T05:51:42.200Z,1.00
2019-02-24T05:54:12.933Z,0.90
2019-02-24T05:56:43.655Z,0.90
2019-02-24T05:59:14.403Z,0.80
2019-02-24T06:01:46.107Z,0.80
2019-02-24T06:04:16.825Z,0.70
2019-02-24T06:06:47.581Z,0.70
2019-02-24T06:09:18.242Z,0.60
2019-02-24T06:11:48.858Z,0.60
2019-02-24T06:14:19.614Z,0.60
2019-02-24T06:16:51.318Z,0.60
2019-02-24T06:19:22.186Z,0.50
2019-02-24T06:21:53.829Z,0.50
2019-02-24T06:24:24.519Z,0.50
2019-02-24T06:26:55.273Z,0.40
2019-02-24T06:29:26.023Z,0.50
2019-02-24T06:31:56.795Z,0.60
2019-02-24T06:34:27.579Z,0.50
2019-02-24T06:36:58.472Z,0.50
2019-02-24T06:39:30.410Z,0.50
2019-02-24T06:42:01.153Z,0.40
2019-02-24T06:44:32.238Z,0.40
2019-02-24T06:47:03.935Z,0.40
2019-02-24T06:49:34.940Z,0.50
2019-02-24T06:52:05.819Z,0.60
2019-02-24T06:54:36.645Z,0.60
2019-02-24T06:57:07.372Z,0.60
2019-02-24T06:59:38.154Z,0.50
2019-02-24T07:02:09.152Z,0.50
2019-02-24T07:04:40.038Z,0.50
2019-02-24T07:07:10.819Z,0.50
2019-02-24T07:09:41.562Z,0.50
2019-02-24T07:12:12.387Z,0.40
2019-02-24T07:14:43.254Z,0.40
2019-02-24T07:17:15.277Z,0.50
2019-02-24T07:19:46.470Z,0.40
2019-02-24T07:22:17.678Z,0.50
2019-02-24T07:24:48.395Z,0.60
2019-02-24T07:27:19.051Z,0.70
2019-02-24T07:29:50.695Z,0.90
2019-02-24T07:32:22.758Z,0.90
2019-02-24T07:34:53.974Z,0.90
2019-02-24T07:37:25.453Z,1.00
2019-02-24T07:39:56.221Z,1.10
2019-02-24T07:42:27.218Z,1.30
2019-02-24T07:44:57.994Z,1.40
2019-02-24T07:47:28.771Z,1.60
2019-02-24T07:49:59.420Z,1.60
2019-02-24T07:52:30.216Z,1.70
2019-02-24T07:55:01.007Z,1.90
2019-02-24T07:57:32.005Z,2.10
2019-02-24T08:00:02.669Z,2.20
2019-02-24T08:02:33.732Z,2.40
2019-02-24T08:05:04.631Z,2.60
2019-02-24T08:07:35.373Z,2.90
2019-02-24T08:10:06.799Z,3.10
2019-02-24T08:12:37.634Z,3.40
2019-02-24T08:15:08.562Z,3.70
2019-02-24T08:17:39.442Z,4.00
2019-02-24T08:20:10.265Z,4.30
2019-02-24T08:22:41.052Z,4.60
2019-02-24T08:25:11.913Z,4.90
2019-02-24T08:27:42.637Z,5.10
2019-02-24T08:30:13.789Z,5.40
2019-02-24T08:32:44.544Z,5.60
2019-02-24T08:35:15.287Z,5.90
2019-02-24T08:37:49.740Z,6.10
2019-02-24T08:40:20.479Z,6.20
2019-02-24T08:42:51.246Z,6.40
2019-02-24T08:45:22.014Z,6.50
2019-02-24T08:47:52.835Z,6.70
2019-02-24T08:50:23.638Z,7.00
2019-02-24T08:52:54.393Z,7.00
2019-02-24T08:55:25.151Z,7.20
2019-02-24T08:57:56.081Z,7.30
2019-02-24T09:00:27.919Z,7.60
2019-02-24T09:02:58.758Z,7.60
2019-02-24T09:05:29.769Z,7.70
2019-02-24T09:08:00.969Z,7.80
2019-02-24T09:10:31.775Z,8.00
2019-02-24T09:13:02.580Z,8.10
2019-02-24T09:15:33.499Z,8.20
2019-02-24T09:18:04.316Z,8.30
2019-02-24T09:20:35.141Z,8.30
2019-02-24T09:23:05.891Z,8.40
2019-02-24T09:25:38.199Z,8.60
2019-02-24T09:28:08.874Z,8.70
2019-02-24T09:30:41.637Z,8.70
2019-02-24T09:33:12.503Z,8.80
2019-02-24T09:35:43.414Z,8.80
2019-02-24T09:38:14.175Z,9.00
2019-02-24T09:40:44.944Z,9.20
2019-02-24T09:43:16.017Z,9.20
2019-02-24T09:45:46.814Z,9.30
2019-02-24T09:48:17.669Z,9.40
2019-02-24T09:50:48.948Z,9.40
2019-02-24T09:53:19.849Z,9.50
2019-02-24T09:55:51.815Z,9.60
2019-02-24T09:58:22.510Z,9.60
2019-02-24T10:00:53.322Z,9.70
2019-02-24T10:03:24.463Z,9.80
2019-02-24T10:05:55.638Z,9.90
2019-02-24T10:08:28.792Z,10.10
2019-02-24T10:11:00.002Z,10.10
2019-02-24T10:13:30.742Z,10.10
2019-02-24T10:16:01.472Z,10.30
2019-02-24T10:18:32.223Z,10.50
2019-02-24T10:21:03.191Z,10.60
2019-02-24T10:23:33.995Z,10.80
2019-02-24T10:26:04.760Z,10.90
2019-02-24T10:28:35.652Z,11.00
2019-02-24T10:31:06.633Z,11.20
2019-02-24T10:33:37.384Z,11.20
2019-02-24T10:36:08.200Z,11.20
2019-02-24T10:38:39.075Z,11.40
2019-02-24T10:41:09.876Z,11.60
2019-02-24T10:43:40.974Z,11.90
2019-02-24T10:46:12.654Z,12.00
2019-02-24T10:48:44.361Z,12.00
2019-02-24T10:51:16.631Z,12.10
2019-02-24T10:53:47.417Z,12.40
2019-02-24T10:56:18.230Z,12.60
2019-02-24T10:58:49.046Z,12.70
2019-02-24T11:01:29.749Z,12.90
2019-02-24T11:03:55.979Z,12.70
2019-02-24T11:06:26.719Z,13.00
2019-02-24T11:08:57.458Z,13.10
2019-02-24T11:11:28.413Z,13.40
2019-02-24T11:13:59.178Z,13.60
2019-02-24T11:16:29.995Z,13.60
2019-02-24T11:19:00.704Z,13.80
2019-02-24T11:21:31.430Z,14.00
2019-02-24T11:24:02.224Z,14.00
2019-02-24T11:26:33.006Z,14.10
2019-02-24T11:29:04.983Z,14.20
2019-02-24T11:31:38.303Z,14.30
2019-02-24T11:34:11.599Z,14.40
2019-02-24T11:36:42.897Z,14.50
2019-02-24T11:39:13.756Z,14.60
2019-02-24T11:41:44.859Z,14.80
2019-02-24T11:44:15.793Z,14.90
2019-02-24T11:46:46.732Z,15.10
2019-02-24T11:49:19.954Z,15.40
2019-02-24T11:51:50.677Z,16.40
2019-02-24T11:54:21.453Z,18.10
2019-02-24T11:56:52.300Z,18.60
2019-02-24T11:59:23.062Z,19.50
2019-02-24T12:01:54.809Z,20.40
2019-02-24T12:04:25.626Z,21.00
2019-02-24T12:06:56.395Z,20.70
2019-02-24T12:09:27.553Z,20.90
2019-02-24T12:12:11.494Z,20.50
2019-02-24T12:14:42.332Z,20.60
2019-02-24T12:17:13.090Z,20.30
2019-02-24T12:19:44.578Z,19.90
2019-02-24T12:22:15.290Z,20.00
2019-02-24T12:24:47.046Z,19.70
2019-02-24T12:27:17.850Z,19.90
2019-02-24T12:29:49.477Z,20.20
2019-02-24T12:32:20.843Z,21.10
2019-02-24T12:34:52.089Z,21.10
2019-02-24T12:37:22.843Z,21.70
2019-02-24T12:39:54.180Z,21.40
2019-02-24T12:42:25.002Z,22.20
2019-02-24T12:44:56.425Z,22.90
2019-02-24T12:47:27.168Z,23.60
2019-02-24T12:50:03.312Z,23.90
2019-02-24T12:52:30.517Z,23.20
2019-02-24T12:55:01.679Z,23.80
2019-02-24T12:57:32.939Z,23.40
2019-02-24T13:00:04.011Z,23.50
2019-02-24T13:02:35.247Z,23.80
2019-02-24T13:05:06.726Z,24.20
2019-02-24T13:07:37.843Z,23.50
2019-02-24T13:10:11.857Z,23.10
2019-02-24T13:12:43.084Z,22.90
2019-02-24T13:15:13.272Z,22.80
2019-02-24T13:17:45.163Z,22.00
2019-02-24T13:20:16.000Z,22.20
2019-02-24T13:22:46.802Z,22.20
2019-02-24T13:25:17.558Z,22.90
2019-02-24T13:27:49.432Z,22.80
2019-02-24T13:30:20.341Z,22.40
2019-02-24T13:32:51.170Z,22.50
2019-02-24T13:35:21.858Z,22.20
2019-02-24T13:37:52.654Z,21.40
2019-02-24T13:40:23.988Z,21.30
2019-02-24T13:42:54.846Z,22.10
2019-02-24T13:45:26.932Z,22.10
2019-02-24T13:47:59.472Z,21.80
2019-02-24T13:50:31.957Z,21.70
2019-02-24T13:53:04.002Z,21.90
2019-02-24T13:55:36.045Z,22.50
2019-02-24T13:58:06.985Z,23.10
2019-02-24T14:00:37.771Z,23.40
2019-02-24T14:03:10.642Z,23.00
2019-02-24T14:05:41.454Z,22.40
2019-02-24T14:08:12.116Z,21.70
2019-02-24T14:10:42.950Z,20.90
2019-02-24T14:13:13.758Z,20.60
2019-02-24T14:15:44.494Z,20.60
2019-02-24T14:18:15.357Z,20.30
2019-02-24T14:20:46.093Z,20.60
2019-02-24T14:23:16.937Z,20.40
2019-02-24T14:25:47.747Z,20.80
2019-02-24T14:28:18.526Z,21.30
2019-02-24T14:30:49.317Z,21.00
2019-02-24T14:33:20.084Z,20.90
2019-02-24T14:35:50.741Z,20.90
2019-02-24T14:38:21.562Z,20.80
2019-02-24T14:40:52.249Z,20.60
2019-02-24T14:43:23.074Z,20.80
2019-02-24T14:45:53.749Z,20.40
2019-02-24T14:48:24.469Z,19.70
2019-02-24T14:50:55.249Z,19.20
2019-02-24T14:53:26.121Z,19.00
2019-02-24T14:55:57.147Z,19.00
2019-02-24T14:58:27.958Z,19.30
2019-02-24T15:01:00.646Z,19.50
2019-02-24T15:03:31.376Z,19.50
2019-02-24T15:06:02.022Z,18.80
2019-02-24T15:08:33.717Z,18.40
2019-02-24T15:11:04.353Z,18.50
2019-02-24T15:13:35.024Z,18.80
2019-02-24T15:16:05.761Z,18.90
2019-02-24T15:18:36.537Z,20.10
2019-02-24T15:21:07.290Z,21.80
2019-02-24T15:23:38.069Z,22.50
2019-02-24T15:26:08.849Z,23.20
2019-02-24T15:28:39.573Z,24.00
2019-02-24T15:31:11.838Z,23.80
2019-02-24T15:33:42.533Z,23.50
2019-02-24T15:36:13.326Z,23.80
2019-02-24T15:38:44.000Z,22.90
2019-02-24T15:41:14.690Z,22.30
2019-02-24T15:43:45.538Z,22.40
2019-02-24T15:46:16.283Z,22.40
2019-02-24T15:48:47.067Z,22.80
2019-02-24T15:51:17.718Z,23.00
2019-02-24T15:53:48.581Z,22.50
2019-02-24T15:56:19.398Z,22.20
2019-02-24T15:58:51.742Z,22.00
2019-02-24T16:01:22.641Z,21.70
2019-02-24T16:03:53.395Z,21.60
2019-02-24T16:06:25.362Z,22.10
2019-02-24T16:08:57.814Z,21.90
2019-02-24T16:11:30.847Z,19.90
2019-02-24T16:14:01.652Z,18.40
2019-02-24T16:16:33.473Z,17.40
2019-02-24T16:19:04.324Z,16.70
2019-02-24T16:21:35.074Z,16.30
2019-02-24T16:24:05.950Z,16.10
2019-02-24T16:26:36.646Z,15.90
2019-02-24T16:29:07.348Z,15.70
2019-02-24T16:31:38.155Z,15.60
2019-02-24T16:34:10.467Z,15.50
2019-02-24T16:36:41.226Z,15.40
2019-02-24T16:39:12.955Z,15.20
2019-02-24T16:41:43.756Z,15.00
2019-02-24T16:44:14.834Z,14.80
2019-02-24T16:46:46.497Z,14.60
2019-02-24T16:49:17.153Z,14.30
2019-02-24T16:51:47.902Z,14.20
2019-02-24T16:54:18.705Z,14.20
2019-02-24T16:56:50.845Z,14.10
2019-02-24T16:59:21.714Z,14.00
2019-02-24T17:01:54.210Z,14.00
2019-02-24T17:04:26.723Z,13.80
2019-02-24T17:06:57.414Z,13.50
2019-02-24T17:09:28.107Z,13.30
2019-02-24T17:11:58.860Z,13.10
2019-02-24T17:14:29.598Z,12.90
2019-02-24T17:17:01.846Z,12.70
2019-02-24T17:19:32.674Z,12.60
2019-02-24T17:22:03.459Z,12.40
2019-02-24T17:24:34.242Z,12.30
2019-02-24T17:27:04.995Z,12.20
2019-02-24T17:29:35.694Z,12.00
2019-02-24T17:32:06.427Z,11.90
2019-02-24T17:34:37.052Z,11.70
2019-02-24T17:37:09.294Z,11.60
2019-02-24T17:39:40.108Z,11.50
2019-02-24T17:42:10.949Z,11.40
2019-02-24T17:44:41.694Z,11.30
2019-02-24T17:47:12.446Z,11.30
2019-02-24T17:49:43.181Z,11.20
2019-02-24T17:52:13.993Z,11.00
2019-02-24T17:54:45.831Z,10.80
2019-02-24T17:57:16.599Z,10.70
2019-02-24T17:59:47.342Z,10.60
2019-02-24T18:02:19.346Z,10.60
2019-02-24T18:04:50.112Z,10.50
2019-02-24T18:07:20.895Z,10.40
2019-02-24T18:09:51.599Z,10.40
2019-02-24T18:12:22.363Z,10.30
2019-02-24T18:14:53.091Z,10.20
2019-02-24T18:17:24.446Z,10.10
2019-02-24T18:19:56.708Z,10.10
2019-02-24T18:22:28.545Z,10.00
2019-02-24T18:25:03.074Z,9.90
2019-02-24T18:27:32.097Z,9.80
2019-02-24T18:30:02.850Z,9.70
2019-02-24T18:32:33.785Z,9.60
2019-02-24T18:35:10.122Z,9.60
2019-02-24T18:37:40.901Z,9.60
2019-02-24T18:40:14.482Z,9.50
2019-02-24T18:42:48.715Z,9.30
2019-02-24T18:45:20.419Z,9.10
2019-02-24T18:47:57.111Z,9.00
2019-02-24T18:50:28.931Z,8.90
2019-02-24T18:53:06.389Z,8.80
2019-02-24T18:55:36.883Z,8.70
2019-02-24T18:58:08.486Z,8.60
2019-02-24T19:00:40.495Z,8.50
2019-02-24T19:03:12.838Z,8.50
2019-02-24T19:05:45.267Z,8.40
2019-02-24T19:08:17.530Z,8.30
2019-02-24T19:10:48.274Z,8.20
2019-02-24T19:13:21.229Z,8.10
2019-02-24T19:15:52.670Z,8.10
2019-02-24T19:18:24.926Z,8.00
2019-02-24T19:20:58.767Z,8.00
2019-02-24T19:23:29.521Z,7.90
2019-02-24T19:26:00.283Z,7.80
2019-02-24T19:28:31.381Z,7.80
2019-02-24T19:31:06.097Z,7.70
2019-02-24T19:33:40.442Z,7.70
2019-02-24T19:36:11.146Z,7.60
2019-02-24T19:38:47.183Z,7.60
2019-02-24T19:41:19.129Z,7.50
2019-02-24T19:43:49.996Z,7.40
2019-02-24T19:46:20.794Z,7.40
2019-02-24T19:48:52.492Z,7.40
2019-02-24T19:51:23.179Z,7.40
2019-02-24T19:53:53.911Z,7.30
2019-02-24T19:56:24.610Z,7.20
2019-02-24T19:58:55.560Z,7.10
2019-02-24T20:01:26.780Z,7.10
2019-02-24T20:03:57.600Z,7.00
2019-02-24T20:06:28.331Z,6.90
2019-02-24T20:09:00.634Z,6.90
2019-02-24T20:11:32.982Z,6.90
2019-02-24T20:14:03.860Z,6.90
2019-02-24T20:16:34.879Z,6.80
2019-02-24T20:19:05.738Z,6.70
2019-02-24T20:21:36.576Z,6.60
2019-02-24T20:24:07.299Z,6.60
2019-02-24T20:26:38.061Z,6.50
2019-02-24T20:29:09.234Z,6.40
2019-02-24T20:31:39.972Z,6.40
2019-02-24T20:34:12.330Z,6.30
2019-02-24T20:36:43.325Z,6.30
2019-02-24T20:39:14.457Z,6.20
2019-02-24T20:41:46.859Z,6.20
2019-02-24T20:44:17.654Z,6.20
2019-02-24T20:46:48.397Z,6.10
2019-02-24T20:49:23.788Z,6.10
2019-02-24T20:51:54.651Z,6.10
2019-02-24T20:54:25.590Z,6.00
2019-02-24T20:56:56.661Z,6.00
2019-02-24T20:59:27.530Z,5.90
2019-02-24T21:02:00.383Z,5.80
2019-02-24T21:04:30.883Z,5.70
2019-02-24T21:07:02.444Z,5.70
2019-02-24T21:09:33.690Z,5.60
2019-02-24T21:12:04.351Z,5.60
2019-02-24T21:14:35.098Z,5.50
2019-02-24T21:17:05.747Z,5.40
2019-02-24T21:19:38.967Z,5.40
2019-02-24T21:22:09.743Z,5.30
2019-02-24T21:24:40.562Z,5.30
2019-02-24T21:27:11.342Z,5.30
2019-02-24T21:29:42.014Z,5.20
2019-02-24T21:32:12.754Z,5.20
2019-02-24T21:34:43.467Z,5.10
2019-02-24T21:37:14.286Z,5.10
2019-02-24T21:39:45.094Z,5.10
2019-02-24T21:42:15.922Z,5.00
2019-02-24T21:44:46.757Z,4.90
2019-02-24T21:47:17.463Z,5.00
2019-02-24T21:49:48.945Z,5.00
2019-02-24T21:52:21.567Z,5.00
2019-02-24T21:54:52.351Z,5.00
2019-02-24T21:57:23.137Z,5.00
2019-02-24T21:59:53.921Z,5.00
2019-02-24T22:02:24.638Z,4.90
2019-02-24T22:04:55.413Z,4.90
2019-02-24T22:07:26.140Z,4.90
2019-02-24T22:09:59.225Z,4.90
2019-02-24T22:12:30.014Z,4.90
2019-02-24T22:15:00.725Z,4.90
2019-02-24T22:17:31.442Z,4.80
2019-02-24T22:20:02.158Z,4.70
2019-02-24T22:22:32.905Z,4.60
2019-02-24T22:25:03.647Z,4.60
2019-02-24T22:27:34.421Z,4.50
2019-02-24T22:30:05.947Z,4.40
2019-02-24T22:32:39.520Z,4.40
2019-02-24T22:35:10.571Z,4.40
2019-02-24T22:37:42.273Z,4.40
2019-02-24T22:40:13.102Z,4.30
2019-02-24T22:42:45.073Z,4.30
2019-02-24T22:45:16.934Z,4.20
2019-02-24T22:47:47.993Z,4.20
2019-02-24T22:50:18.984Z,4.10
2019-02-24T22:52:49.708Z,4.10
2019-02-24T22:55:21.502Z,4.00
2019-02-24T22:57:53.097Z,4.00
2019-02-24T23:00:57.445Z,3.90
2019-02-24T23:03:35.238Z,3.90
2019-02-24T23:06:06.260Z,3.90
2019-02-24T23:08:38.249Z,3.80
2019-02-24T23:11:09.135Z,3.80
2019-02-24T23:13:40.011Z,3.80
2019-02-24T23:16:11.055Z,3.70
2019-02-24T23:18:43.500Z,3.70
2019-02-24T23:21:14.439Z,3.70
2019-02-24T23:23:45.121Z,3.60
2019-02-24T23:26:15.845Z,3.60
2019-02-24T23:28:46.589Z,3.60
2019-02-24T23:31:17.338Z,3.60
2019-02-24T23:33:48.049Z,3.50
2019-02-24T23:36:18.895Z,3.50
2019-02-24T23:38:49.719Z,3.40
2019-02-24T23:41:20.391Z,3.40
2019-02-24T23:43:51.323Z,3.30
2019-02-24T23:46:22.089Z,3.30
2019-02-24T23:48:52.792Z,3.20
2019-02-24T23:51:23.812Z,3.20
2019-02-24T23:53:54.663Z,3.20
2019-02-24T23:56:25.301Z,3.10
2019-02-24T23:58:55.975Z,3.10
