createdAt,value
2023-02-21T00:03:30.273Z,59.25
2023-02-21T00:08:45.082Z,59.64
2023-02-21T00:14:00.240Z,59.70
2023-02-21T00:19:18.004Z,60.00
2023-02-21T00:24:34.173Z,59.75
2023-02-21T00:29:53.112Z,60.22
2023-02-21T00:35:13.312Z,60.01
2023-02-21T00:40:29.657Z,61.36
2023-02-21T00:45:47.445Z,61.41
2023-02-21T00:51:03.567Z,60.81
2023-02-21T00:56:18.477Z,61.65
2023-02-21T01:01:33.244Z,61.48
2023-02-21T01:06:48.941Z,61.63
2023-02-21T01:12:04.267Z,62.08
2023-02-21T01:17:20.468Z,62.02
2023-02-21T01:22:36.314Z,62.75
2023-02-21T01:27:53.145Z,63.72
2023-02-21T01:33:08.068Z,62.64
2023-02-21T01:38:23.702Z,63.24
2023-02-21T01:43:40.012Z,63.94
2023-02-21T01:48:55.041Z,65.38
2023-02-21T01:54:12.740Z,65.15
2023-02-21T01:59:28.140Z,65.78
2023-02-21T02:04:43.008Z,65.12
2023-02-21T02:09:58.866Z,65.17
2023-02-21T02:15:10.286Z,64.95
2023-02-21T02:20:28.596Z,64.12
2023-02-21T02:25:39.744Z,62.62
2023-02-21T02:30:58.948Z,62.51
2023-02-21T02:36:00.537Z,62.48
2023-02-21T02:40:59.691Z,62.12
2023-02-21T02:45:58.511Z,61.18
2023-02-21T02:50:56.058Z,61.48
2023-02-21T02:55:56.913Z,60.75
2023-02-21T03:01:00.855Z,61.52
2023-02-21T03:06:05.107Z,61.87
2023-02-21T03:11:09.013Z,62.86
2023-02-21T03:16:11.903Z,62.43
2023-02-21T03:21:11.546Z,61.78
2023-02-21T03:26:10.477Z,62.97
2023-02-21T03:31:11.513Z,62.66
2023-02-21T03:36:09.286Z,62.71
2023-02-21T03:41:08.863Z,62.63
2023-02-21T03:46:08.641Z,62.88
2023-02-21T03:51:06.483Z,62.13
2023-02-21T03:56:07.473Z,62.53
2023-02-21T04:01:27.480Z,61.82
2023-02-21T04:06:25.202Z,60.21
2023-02-21T04:11:22.101Z,59.64
2023-02-21T04:16:20.299Z,59.56
2023-02-21T04:21:19.636Z,59.24
2023-02-21T04:26:19.204Z,58.92
2023-02-21T04:31:19.873Z,58.97
2023-02-21T04:36:16.852Z,59.31
2023-02-21T04:41:15.640Z,59.70
2023-02-21T04:46:15.443Z,59.28
2023-02-21T04:51:15.648Z,59.63
2023-02-21T04:56:12.514Z,60.04
2023-02-21T05:01:11.221Z,59.78
2023-02-21T05:06:08.195Z,60.05
2023-02-21T05:11:05.267Z,60.34
2023-02-21T05:16:01.907Z,59.44
2023-02-21T05:20:59.336Z,58.93
2023-02-21T05:25:55.947Z,58.19
2023-02-21T05:30:52.937Z,57.76
2023-02-21T05:35:50.129Z,57.32
2023-02-21T05:40:47.593Z,58.32
2023-02-21T05:45:44.386Z,57.18
2023-02-21T05:50:41.232Z,56.43
2023-02-21T05:55:38.044Z,56.26
2023-02-21T06:00:38.590Z,56.28
2023-02-21T06:05:35.359Z,56.25
2023-02-21T06:10:31.939Z,56.20
2023-02-21T06:15:28.570Z,55.77
2023-02-21T06:20:26.003Z,56.03
2023-02-21T06:25:23.594Z,55.28
2023-02-21T06:30:24.409Z,55.93
2023-02-21T06:35:22.138Z,55.52
2023-02-21T06:40:22.525Z,54.91
2023-02-21T06:45:24.063Z,55.56
2023-02-21T06:50:20.915Z,56.88
2023-02-21T06:55:23.057Z,56.18
2023-02-21T07:00:23.272Z,56.55
2023-02-21T07:05:22.747Z,55.96
2023-02-21T07:10:20.313Z,56.09
2023-02-21T07:15:17.096Z,56.95
2023-02-21T07:20:13.820Z,56.81
2023-02-21T07:25:13.862Z,56.71
2023-02-21T07:30:14.862Z,56.09
2023-02-21T07:35:11.603Z,56.02
2023-02-21T07:40:08.676Z,55.38
2023-02-21T07:45:05.574Z,54.70
2023-02-21T07:50:03.071Z,54.00
2023-02-21T07:55:00.273Z,53.16
2023-02-21T07:59:57.080Z,50.41
2023-02-21T08:04:53.846Z,47.19
2023-02-21T08:09:51.416Z,44.88
2023-02-21T08:14:48.121Z,44.28
2023-02-21T08:19:45.189Z,44.80
2023-02-21T08:24:49.558Z,44.08
2023-02-21T08:29:49.334Z,44.07
2023-02-21T08:34:46.294Z,43.62
2023-02-21T08:39:44.994Z,43.27
2023-02-21T08:44:45.751Z,42.78
2023-02-21T08:49:46.981Z,42.63
2023-02-21T08:54:44.461Z,41.99
2023-02-21T08:59:44.488Z,41.01
2023-02-21T09:04:41.490Z,40.75
2023-02-21T09:09:39.299Z,41.72
2023-02-21T09:14:36.857Z,39.56
2023-02-21T09:19:33.899Z,40.80
2023-02-21T09:24:31.438Z,41.43
2023-02-21T09:29:37.069Z,40.36
2023-02-21T09:34:41.171Z,40.28
2023-02-21T09:39:38.517Z,39.81
2023-02-21T09:44:35.811Z,40.31
2023-02-21T09:49:33.942Z,40.53
2023-02-21T09:54:32.577Z,40.86
2023-02-21T09:59:29.716Z,40.02
2023-02-21T10:04:34.296Z,39.79
2023-02-21T10:09:43.345Z,40.10
2023-02-21T10:14:48.072Z,39.42
2023-02-21T10:19:48.949Z,39.29
2023-02-21T10:24:46.115Z,39.61
2023-02-21T10:29:46.245Z,39.92
2023-02-21T10:34:47.259Z,39.84
2023-02-21T10:39:49.841Z,40.03
2023-02-21T10:44:46.766Z,38.68
2023-02-21T10:49:47.919Z,37.78
2023-02-21T10:55:03.016Z,37.93
2023-02-21T11:00:09.525Z,36.77
2023-02-21T11:05:14.219Z,37.27
2023-02-21T11:10:29.114Z,36.93
2023-02-21T11:15:26.014Z,37.23
2023-02-21T11:20:24.231Z,36.54
2023-02-21T11:25:23.067Z,35.73
2023-02-21T11:30:22.154Z,36.37
2023-02-21T11:35:24.050Z,35.53
2023-02-21T11:40:25.523Z,36.11
2023-02-21T11:45:29.361Z,36.02
2023-02-21T11:50:32.679Z,36.02
2023-02-21T11:55:31.450Z,35.99
2023-02-21T12:00:35.202Z,35.24
2023-02-21T12:05:46.281Z,35.39
2023-02-21T12:10:54.399Z,35.90
2023-02-21T12:16:13.184Z,35.81
2023-02-21T12:21:34.262Z,35.66
2023-02-21T12:26:39.867Z,36.32
2023-02-21T12:31:50.534Z,35.97
2023-02-21T12:36:58.972Z,35.70
2023-02-21T12:42:07.312Z,35.37
2023-02-21T12:47:12.983Z,36.01
2023-02-21T12:52:16.842Z,36.12
2023-02-21T12:57:17.689Z,35.37
2023-02-21T13:02:23.618Z,35.12
2023-02-21T13:07:25.336Z,35.74
2023-02-21T13:12:28.726Z,35.42
2023-02-21T13:17:28.898Z,35.20
2023-02-21T13:23:02.721Z,35.46
2023-02-21T13:29:04.169Z,35.42
2023-02-21T13:34:02.169Z,35.35
2023-02-21T13:39:01.862Z,35.58
2023-02-21T13:44:00.249Z,35.68
2023-02-21T13:49:19.887Z,35.39
2023-02-21T13:54:21.856Z,35.32
2023-02-21T13:59:33.747Z,35.12
2023-02-21T14:04:48.207Z,34.58
2023-02-21T14:09:46.302Z,34.18
2023-02-21T14:14:46.818Z,33.60
2023-02-21T14:19:46.136Z,33.36
2023-02-21T14:24:48.585Z,33.75
2023-02-21T14:30:08.702Z,33.72
2023-02-21T14:35:21.105Z,33.58
2023-02-21T14:40:25.184Z,34.12
2023-02-21T14:45:40.092Z,34.37
2023-02-21T14:51:07.107Z,34.00
2023-02-21T14:56:28.115Z,34.31
2023-02-21T15:01:35.305Z,34.47
2023-02-21T15:06:33.241Z,34.13
2023-02-21T15:11:33.171Z,34.21
2023-02-21T15:16:31.848Z,34.52
2023-02-21T15:21:28.863Z,34.85
2023-02-21T15:26:26.699Z,34.62
2023-02-21T15:31:23.540Z,34.53
2023-02-21T15:36:22.262Z,34.69
2023-02-21T15:41:24.927Z,34.97
2023-02-21T15:46:23.968Z,34.99
2023-02-21T15:51:21.971Z,35.64
2023-02-21T15:56:22.733Z,35.79
2023-02-21T16:01:22.014Z,36.09
2023-02-21T16:06:20.616Z,36.42
2023-02-21T16:11:18.675Z,36.44
2023-02-21T16:16:17.072Z,36.56
2023-02-21T16:21:22.028Z,36.46
2023-02-21T16:26:24.765Z,36.89
2023-02-21T16:31:25.362Z,37.00
2023-02-21T16:36:23.711Z,36.92
2023-02-21T16:41:21.501Z,37.19
2023-02-21T16:46:30.328Z,37.07
2023-02-21T16:51:32.863Z,37.14
2023-02-21T16:56:30.337Z,37.45
2023-02-21T17:01:29.642Z,37.17
2023-02-21T17:06:27.725Z,37.24
2023-02-21T17:11:24.970Z,37.69
2023-02-21T17:16:22.968Z,37.41
2023-02-21T17:21:20.021Z,37.73
2023-02-21T17:26:17.011Z,38.14
2023-02-21T17:31:16.709Z,38.47
2023-02-21T17:36:16.591Z,39.01
2023-02-21T17:41:15.410Z,39.45
2023-02-21T17:46:13.239Z,39.34
2023-02-21T17:51:10.249Z,39.36
2023-02-21T17:56:09.222Z,39.20
2023-02-21T18:01:05.866Z,38.94
2023-02-21T18:06:02.427Z,38.70
2023-02-21T18:10:59.294Z,39.01
2023-02-21T18:15:56.740Z,38.45
2023-02-21T18:20:53.385Z,39.06
2023-02-21T18:25:54.324Z,38.73
2023-02-21T18:30:53.647Z,39.41
2023-02-21T18:35:56.337Z,39.15
2023-02-21T18:40:54.115Z,39.19
2023-02-21T18:45:51.887Z,39.26
2023-02-21T18:50:48.653Z,40.77
2023-02-21T18:55:48.741Z,41.78
2023-02-21T19:00:49.258Z,42.51
2023-02-21T19:05:46.193Z,42.13
2023-02-21T19:10:43.050Z,42.23
2023-02-21T19:15:40.928Z,41.95
2023-02-21T19:20:39.374Z,41.86
2023-02-21T19:25:36.081Z,41.81
2023-02-21T19:30:36.053Z,41.98
2023-02-21T19:35:34.100Z,41.69
2023-02-21T19:40:30.952Z,42.39
2023-02-21T19:45:27.834Z,42.54
2023-02-21T19:50:24.880Z,42.87
2023-02-21T19:55:22.389Z,43.00
2023-02-21T20:00:19.790Z,42.49
2023-02-21T20:05:17.029Z,43.42
2023-02-21T20:10:13.985Z,44.63
2023-02-21T20:15:11.800Z,45.41
2023-02-21T20:20:11.980Z,45.56
2023-02-21T20:25:11.413Z,46.09
2023-02-21T20:30:09.191Z,45.44
2023-02-21T20:35:12.009Z,45.10
2023-02-21T20:40:12.422Z,44.99
2023-02-21T20:45:11.431Z,45.57
2023-02-21T20:50:09.064Z,45.45
2023-02-21T20:55:09.046Z,45.60
2023-02-21T21:00:08.974Z,45.51
2023-02-21T21:05:13.140Z,45.79
2023-02-21T21:10:14.372Z,45.58
2023-02-21T21:15:13.894Z,46.04
2023-02-21T21:20:14.170Z,46.84
2023-02-21T21:25:12.322Z,46.78
2023-02-21T21:30:12.797Z,47.32
2023-02-21T21:35:11.006Z,47.28
2023-02-21T21:40:15.015Z,48.23
2023-02-21T21:45:19.466Z,49.79
2023-02-21T21:50:17.004Z,50.89
2023-02-21T21:55:17.747Z,50.96
2023-02-21T22:00:21.143Z,50.75
2023-02-21T22:05:18.119Z,50.45
2023-02-21T22:10:15.062Z,50.66
2023-02-21T22:15:11.661Z,50.50
2023-02-21T22:20:18.173Z,50.11
2023-02-21T22:25:15.539Z,49.29
2023-02-21T22:30:13.772Z,50.42
2023-02-21T22:35:17.788Z,50.90
2023-02-21T22:40:17.555Z,51.20
2023-02-21T22:45:14.231Z,51.03
2023-02-21T22:50:12.722Z,50.96
2023-02-21T22:55:10.472Z,50.65
2023-02-21T23:00:18.999Z,50.85
2023-02-21T23:05:19.259Z,51.16
2023-02-21T23:10:17.083Z,52.00
2023-02-21T23:15:18.091Z,51.72
2023-02-21T23:20:15.440Z,52.44
2023-02-21T23:25:19.804Z,52.31
2023-02-21T23:30:18.229Z,52.39
2023-02-21T23:35:15.858Z,52.19
2023-02-21T23:40:17.290Z,51.78
2023-02-21T23:45:14.508Z,51.83
2023-02-21T23:50:17.181Z,51.28
2023-02-21T23:55:15.831Z,51.52
