createdAt,value
2023-03-15T00:00:55.542Z,3.80
2023-03-15T00:03:25.639Z,2.50
2023-03-15T00:05:53.820Z,2.30
2023-03-15T00:08:23.045Z,2.35
2023-03-15T00:10:51.180Z,1.50
2023-03-15T00:13:19.310Z,1.65
2023-03-15T00:15:51.020Z,1.90
2023-03-15T00:18:21.109Z,1.65
2023-03-15T00:20:49.559Z,1.55
2023-03-15T00:23:18.462Z,1.70
2023-03-15T00:25:50.191Z,2.13
2023-03-15T00:28:18.744Z,2.00
2023-03-15T00:30:48.959Z,2.35
2023-03-15T00:33:17.583Z,2.47
2023-03-15T00:35:46.717Z,2.67
2023-03-15T00:38:15.273Z,2.90
2023-03-15T00:40:43.633Z,2.67
2023-03-15T00:43:12.090Z,3.40
2023-03-15T00:45:40.630Z,3.20
2023-03-15T00:48:11.136Z,3.80
2023-03-15T00:50:39.494Z,3.80
2023-03-15T00:53:07.956Z,3.75
2023-03-15T00:55:37.135Z,4.35
2023-03-15T00:58:05.525Z,4.65
2023-03-15T01:00:33.785Z,4.07
2023-03-15T01:03:02.202Z,4.13
2023-03-15T01:05:32.447Z,4.00
2023-03-15T01:08:03.389Z,4.35
2023-03-15T01:10:31.670Z,4.50
2023-03-15T01:13:00.041Z,5.18
2023-03-15T01:15:28.543Z,4.40
2023-03-15T01:17:57.878Z,4.75
2023-03-15T01:20:26.076Z,4.13
2023-03-15T01:22:55.946Z,4.72
2023-03-15T01:25:24.289Z,4.78
2023-03-15T01:27:52.733Z,5.05
2023-03-15T01:30:21.434Z,4.93
2023-03-15T01:32:49.574Z,5.07
2023-03-15T01:35:18.099Z,5.13
2023-03-15T01:37:46.487Z,4.93
2023-03-15T01:40:16.321Z,4.90
2023-03-15T01:43:13.513Z,5.82
2023-03-15T01:46:02.759Z,5.10
2023-03-15T01:48:37.062Z,5.40
2023-03-15T01:51:11.312Z,5.13
2023-03-15T01:53:44.459Z,5.13
2023-03-15T01:56:14.549Z,5.53
2023-03-15T01:58:45.064Z,5.55
2023-03-15T02:01:14.564Z,5.65
2023-03-15T02:03:48.060Z,6.07
2023-03-15T02:06:19.918Z,5.70
2023-03-15T02:08:53.054Z,5.95
2023-03-15T02:11:25.905Z,6.47
2023-03-15T02:13:55.948Z,5.68
2023-03-15T02:16:26.071Z,5.32
2023-03-15T02:18:54.678Z,5.90
2023-03-15T02:21:34.764Z,6.85
2023-03-15T02:24:13.014Z,8.00
2023-03-15T02:26:46.540Z,8.50
2023-03-15T02:29:16.563Z,8.57
2023-03-15T02:31:45.127Z,8.15
2023-03-15T02:34:13.294Z,8.10
2023-03-15T02:36:42.172Z,8.77
2023-03-15T02:39:17.616Z,8.27
2023-03-15T02:41:50.961Z,8.20
2023-03-15T02:44:24.624Z,7.95
2023-03-15T02:49:24.974Z,7.15
2023-03-15T02:51:53.147Z,7.43
2023-03-15T02:54:21.606Z,6.72
2023-03-15T02:56:49.983Z,6.68
2023-03-15T02:59:18.401Z,6.30
2023-03-15T03:01:48.003Z,7.10
2023-03-15T03:04:16.502Z,5.90
2023-03-15T03:06:45.290Z,6.40
2023-03-15T03:09:13.483Z,6.55
2023-03-15T03:11:41.909Z,6.03
2023-03-15T03:14:10.285Z,5.97
2023-03-15T03:16:38.436Z,6.45
2023-03-15T03:19:08.586Z,6.15
2023-03-15T03:21:37.062Z,6.32
2023-03-15T03:24:05.268Z,6.05
2023-03-15T03:26:33.825Z,6.70
2023-03-15T03:29:02.265Z,6.55
2023-03-15T03:31:33.714Z,5.97
2023-03-15T03:34:02.066Z,6.40
2023-03-15T03:36:31.962Z,5.75
2023-03-15T03:39:00.114Z,6.10
2023-03-15T03:41:28.911Z,6.93
2023-03-15T03:43:57.177Z,6.40
2023-03-15T03:46:25.339Z,7.43
2023-03-15T03:48:53.634Z,7.20
2023-03-15T03:51:21.873Z,6.47
2023-03-15T03:53:51.402Z,7.50
2023-03-15T03:56:19.966Z,7.28
2023-03-15T03:58:48.441Z,8.10
2023-03-15T04:01:16.653Z,7.70
2023-03-15T04:03:45.373Z,7.18
2023-03-15T04:06:13.678Z,6.85
2023-03-15T04:08:42.206Z,7.05
2023-03-15T04:11:12.004Z,6.85
2023-03-15T04:13:40.452Z,7.20
2023-03-15T04:16:09.451Z,7.00
2023-03-15T04:18:37.761Z,7.05
2023-03-15T04:21:11.155Z,6.80
2023-03-15T04:23:39.966Z,6.80
2023-03-15T04:26:08.108Z,6.78
2023-03-15T04:28:39.316Z,6.72
2023-03-15T04:31:10.670Z,7.32
2023-03-15T04:33:38.884Z,6.68
2023-03-15T04:36:08.017Z,7.78
2023-03-15T04:38:36.320Z,6.95
2023-03-15T04:41:11.154Z,6.65
2023-03-15T04:43:40.945Z,7.03
2023-03-15T04:46:09.578Z,6.53
2023-03-15T04:48:38.282Z,6.43
2023-03-15T04:51:06.743Z,6.30
2023-03-15T04:53:35.101Z,6.13
2023-03-15T04:56:04.839Z,5.90
2023-03-15T04:58:33.313Z,7.13
2023-03-15T05:01:03.169Z,5.63
2023-03-15T05:03:31.704Z,6.15
2023-03-15T05:05:59.907Z,6.28
2023-03-15T05:08:28.137Z,6.15
2023-03-15T05:10:56.590Z,5.70
2023-03-15T05:13:24.778Z,5.95
2023-03-15T05:15:53.424Z,6.10
2023-03-15T05:18:23.606Z,5.50
2023-03-15T05:20:51.955Z,5.40
2023-03-15T05:23:20.360Z,5.80
2023-03-15T05:25:54.131Z,5.53
2023-03-15T05:28:23.653Z,5.63
2023-03-15T05:30:52.280Z,5.88
2023-03-15T05:33:21.046Z,5.68
2023-03-15T05:35:50.621Z,5.45
2023-03-15T05:38:18.813Z,5.30
2023-03-15T05:40:48.437Z,5.22
2023-03-15T05:43:16.566Z,5.05
2023-03-15T05:45:47.210Z,5.35
2023-03-15T05:48:15.583Z,5.15
2023-03-15T05:50:43.775Z,5.00
2023-03-15T05:53:13.577Z,5.18
2023-03-15T05:55:42.062Z,5.18
2023-03-15T05:58:10.433Z,5.20
2023-03-15T06:00:38.709Z,4.50
2023-03-15T06:03:07.166Z,5.05
2023-03-15T06:05:35.394Z,5.20
2023-03-15T06:08:03.533Z,5.25
2023-03-15T06:10:33.876Z,5.03
2023-03-15T06:13:02.281Z,5.00
2023-03-15T06:15:30.557Z,4.75
2023-03-15T06:17:58.744Z,5.03
2023-03-15T06:20:27.389Z,4.80
2023-03-15T06:22:55.556Z,4.80
2023-03-15T06:25:24.336Z,4.78
2023-03-15T06:27:53.887Z,4.50
2023-03-15T06:30:22.169Z,4.95
2023-03-15T06:32:50.568Z,5.05
2023-03-15T06:35:18.985Z,4.88
2023-03-15T06:37:47.126Z,5.05
2023-03-15T06:40:15.537Z,4.25
2023-03-15T06:42:43.983Z,4.32
2023-03-15T06:45:13.682Z,4.00
2023-03-15T06:47:41.826Z,3.53
2023-03-15T06:50:12.004Z,3.60
2023-03-15T06:52:40.274Z,3.22
2023-03-15T06:55:10.305Z,2.72
2023-03-15T06:57:38.699Z,2.50
2023-03-15T07:00:11.300Z,2.58
2023-03-15T07:02:41.492Z,3.22
2023-03-15T07:05:11.096Z,2.45
2023-03-15T07:07:39.466Z,2.70
2023-03-15T07:10:08.337Z,2.38
2023-03-15T07:12:36.483Z,2.83
2023-03-15T07:15:04.984Z,2.83
2023-03-15T07:17:33.243Z,2.83
2023-03-15T07:20:03.074Z,3.20
2023-03-15T07:22:31.200Z,2.80
2023-03-15T07:24:59.710Z,2.92
2023-03-15T07:27:27.934Z,2.92
2023-03-15T07:29:56.523Z,3.38
2023-03-15T07:32:24.883Z,3.90
2023-03-15T07:34:54.909Z,4.15
2023-03-15T07:37:24.459Z,4.10
2023-03-15T07:39:53.019Z,3.70
2023-03-15T07:42:21.222Z,3.17
2023-03-15T07:44:49.359Z,3.00
2023-03-15T07:47:17.670Z,2.58
2023-03-15T07:49:45.791Z,2.38
2023-03-15T07:52:14.056Z,2.25
2023-03-15T07:54:44.116Z,2.20
2023-03-15T07:57:12.598Z,2.70
2023-03-15T07:59:40.797Z,2.47
2023-03-15T08:02:11.233Z,2.63
2023-03-15T08:04:39.431Z,2.88
2023-03-15T08:07:08.206Z,2.50
2023-03-15T08:09:36.899Z,2.22
2023-03-15T08:12:06.960Z,2.20
2023-03-15T08:14:35.123Z,2.28
2023-03-15T08:17:03.722Z,2.33
2023-03-15T08:19:31.995Z,2.30
2023-03-15T08:22:00.176Z,2.38
2023-03-15T08:24:28.503Z,2.05
2023-03-15T08:26:56.845Z,2.30
2023-03-15T08:29:26.405Z,2.75
2023-03-15T08:31:54.878Z,2.30
2023-03-15T08:34:23.295Z,2.55
2023-03-15T08:36:51.794Z,2.50
2023-03-15T08:39:20.241Z,2.45
2023-03-15T08:41:50.385Z,2.58
2023-03-15T08:44:18.675Z,2.22
2023-03-15T08:46:48.536Z,1.60
2023-03-15T08:49:17.016Z,2.03
2023-03-15T08:51:45.618Z,2.13
2023-03-15T08:54:14.410Z,2.13
2023-03-15T08:56:42.923Z,2.67
2023-03-15T08:59:19.243Z,2.72
2023-03-15T09:01:53.923Z,2.42
2023-03-15T09:04:22.378Z,2.53
2023-03-15T09:06:50.776Z,2.60
2023-03-15T09:09:19.362Z,2.00
2023-03-15T09:11:47.487Z,2.17
2023-03-15T09:14:15.897Z,2.70
2023-03-15T09:16:44.324Z,2.00
2023-03-15T09:19:13.938Z,2.58
2023-03-15T09:21:44.799Z,2.22
2023-03-15T09:24:13.826Z,2.10
2023-03-15T09:26:42.229Z,2.00
2023-03-15T09:29:10.389Z,1.52
2023-03-15T09:31:39.038Z,1.75
2023-03-15T09:34:07.859Z,2.35
2023-03-15T09:36:37.530Z,1.88
2023-03-15T09:39:06.372Z,1.92
2023-03-15T09:41:43.963Z,2.03
2023-03-15T09:44:23.324Z,1.77
2023-03-15T09:47:05.599Z,2.20
2023-03-15T09:49:40.811Z,2.05
2023-03-15T09:52:22.741Z,2.13
2023-03-15T09:54:56.148Z,1.80
2023-03-15T09:57:29.975Z,1.40
2023-03-15T10:00:00.327Z,1.45
2023-03-15T10:02:31.430Z,1.20
2023-03-15T10:05:06.012Z,1.30
2023-03-15T10:07:37.035Z,1.60
2023-03-15T10:10:08.276Z,1.60
2023-03-15T10:12:42.122Z,1.33
2023-03-15T10:15:27.475Z,1.30
2023-03-15T10:18:19.204Z,1.50
2023-03-15T10:20:56.082Z,1.35
2023-03-15T10:23:37.094Z,1.40
2023-03-15T10:26:09.826Z,1.83
2023-03-15T10:28:39.390Z,1.90
2023-03-15T10:31:21.532Z,1.75
2023-03-15T10:33:55.964Z,1.60
2023-03-15T10:36:26.047Z,1.50
2023-03-15T10:38:56.239Z,1.85
2023-03-15T10:41:39.951Z,1.85
2023-03-15T10:44:13.195Z,1.20
2023-03-15T10:46:41.564Z,1.00
2023-03-15T10:49:14.714Z,0.85
2023-03-15T10:51:44.965Z,1.00
2023-03-15T10:54:17.789Z,1.30
2023-03-15T10:56:49.151Z,1.58
2023-03-15T10:59:20.035Z,1.40
2023-03-15T11:01:49.781Z,1.10
2023-03-15T11:04:20.426Z,0.90
2023-03-15T11:06:51.112Z,0.90
2023-03-15T11:09:23.852Z,1.02
2023-03-15T11:12:00.775Z,1.00
2023-03-15T11:14:35.988Z,1.75
2023-03-15T11:17:07.147Z,0.68
2023-03-15T11:19:42.318Z,1.10
2023-03-15T11:22:14.933Z,1.20
2023-03-15T11:24:44.669Z,0.90
2023-03-15T11:27:15.529Z,0.70
2023-03-15T11:29:48.285Z,0.60
2023-03-15T11:32:19.867Z,0.80
2023-03-15T11:34:54.643Z,0.80
2023-03-15T11:37:25.955Z,0.60
2023-03-15T11:40:11.192Z,0.50
2023-03-15T11:42:45.653Z,0.75
2023-03-15T11:45:20.505Z,0.90
2023-03-15T11:47:54.429Z,1.30
2023-03-15T11:50:23.305Z,0.90
2023-03-15T11:52:52.883Z,4.75
2023-03-15T11:55:26.288Z,2.92
2023-03-15T11:57:55.317Z,2.30
2023-03-15T12:00:52.078Z,2.00
2023-03-15T12:03:41.721Z,3.40
2023-03-15T12:06:38.503Z,1.85
2023-03-15T12:09:41.092Z,1.50
2023-03-15T12:12:38.303Z,1.83
2023-03-15T12:15:16.949Z,1.55
2023-03-15T12:17:47.109Z,3.03
2023-03-15T12:20:23.548Z,1.70
2023-03-15T12:22:54.689Z,1.60
2023-03-15T12:25:33.862Z,1.52
2023-03-15T12:28:08.953Z,1.70
2023-03-15T12:30:42.262Z,2.10
2023-03-15T12:33:16.880Z,2.60
2023-03-15T12:35:45.636Z,2.35
2023-03-15T12:38:18.300Z,2.70
2023-03-15T12:40:52.890Z,1.80
2023-03-15T12:43:38.317Z,1.80
2023-03-15T12:46:07.143Z,2.40
2023-03-15T12:48:35.600Z,2.42
2023-03-15T12:51:14.915Z,2.35
2023-03-15T12:53:52.109Z,1.80
2023-03-15T12:56:46.488Z,1.92
2023-03-15T12:59:23.895Z,1.65
2023-03-15T13:01:53.512Z,1.65
2023-03-15T13:04:23.039Z,2.03
2023-03-15T13:07:09.447Z,2.60
2023-03-15T13:09:54.925Z,2.05
2023-03-15T13:12:30.328Z,2.03
2023-03-15T13:15:04.671Z,1.92
2023-03-15T13:17:41.686Z,2.03
2023-03-15T13:20:24.620Z,1.88
2023-03-15T13:23:04.850Z,2.03
2023-03-15T13:25:37.899Z,2.00
2023-03-15T13:28:15.754Z,2.22
2023-03-15T13:30:48.955Z,2.10
2023-03-15T13:33:22.929Z,2.03
2023-03-15T13:35:57.207Z,2.17
2023-03-15T13:38:28.585Z,2.00
2023-03-15T13:40:57.670Z,1.90
2023-03-15T13:43:28.419Z,2.72
2023-03-15T13:46:00.750Z,1.95
2023-03-15T13:48:31.050Z,2.00
2023-03-15T13:51:05.444Z,1.98
2023-03-15T13:53:48.936Z,2.88
2023-03-15T13:56:21.004Z,2.80
2023-03-15T13:58:52.087Z,2.05
2023-03-15T14:01:23.494Z,2.63
2023-03-15T14:03:57.780Z,2.80
2023-03-15T14:06:28.119Z,2.47
2023-03-15T14:09:02.152Z,2.47
2023-03-15T14:11:37.590Z,2.08
2023-03-15T14:14:23.671Z,2.30
2023-03-15T14:17:04.883Z,2.97
2023-03-15T14:19:35.750Z,3.17
2023-03-15T14:22:06.370Z,3.10
2023-03-15T14:24:38.395Z,2.45
2023-03-15T14:27:10.573Z,3.78
2023-03-15T14:29:41.031Z,3.90
2023-03-15T14:32:26.043Z,4.18
2023-03-15T14:35:00.934Z,5.22
2023-03-15T14:37:33.348Z,4.43
2023-03-15T14:40:20.991Z,3.80
2023-03-15T14:42:50.480Z,4.45
2023-03-15T14:45:22.298Z,4.00
2023-03-15T14:47:57.706Z,4.20
2023-03-15T14:50:28.311Z,3.58
2023-03-15T14:52:58.672Z,4.07
2023-03-15T14:55:33.759Z,3.20
2023-03-15T14:58:02.511Z,2.45
2023-03-15T15:00:31.251Z,2.65
2023-03-15T15:03:01.507Z,2.00
2023-03-15T15:05:31.292Z,2.40
2023-03-15T15:08:05.194Z,2.05
2023-03-15T15:10:35.147Z,1.95
2023-03-15T15:13:06.822Z,1.77
2023-03-15T15:15:51.754Z,1.83
2023-03-15T15:18:25.285Z,2.42
2023-03-15T15:20:56.238Z,1.98
2023-03-15T15:23:28.161Z,1.55
2023-03-15T15:25:59.370Z,2.17
2023-03-15T15:28:37.479Z,2.10
2023-03-15T15:31:07.874Z,2.00
2023-03-15T15:33:37.816Z,1.90
2023-03-15T15:36:12.451Z,2.10
2023-03-15T15:38:40.686Z,2.67
2023-03-15T15:41:17.341Z,2.03
2023-03-15T15:43:45.536Z,1.40
2023-03-15T15:46:14.802Z,1.90
2023-03-15T15:48:44.970Z,1.80
2023-03-15T15:51:22.311Z,2.10
2023-03-15T15:53:51.030Z,1.88
2023-03-15T15:56:19.518Z,1.75
2023-03-15T15:58:48.115Z,2.00
2023-03-15T16:01:17.177Z,1.70
2023-03-15T16:03:47.052Z,2.25
2023-03-15T16:06:19.174Z,2.50
2023-03-15T16:08:50.189Z,2.00
2023-03-15T16:11:19.498Z,2.40
2023-03-15T16:13:50.723Z,1.75
2023-03-15T16:16:19.697Z,1.75
2023-03-15T16:18:49.282Z,2.28
2023-03-15T16:21:22.078Z,1.77
2023-03-15T16:23:56.728Z,2.73
2023-03-15T16:26:25.703Z,6.65
2023-03-15T16:28:53.876Z,2.00
2023-03-15T16:31:23.271Z,2.50
2023-03-15T16:33:53.147Z,2.90
2023-03-15T16:36:23.334Z,2.30
2023-03-15T16:38:51.536Z,3.47
2023-03-15T16:41:19.971Z,3.20
2023-03-15T16:43:49.437Z,3.47
2023-03-15T16:46:18.387Z,2.13
2023-03-15T16:48:46.826Z,2.17
2023-03-15T16:51:17.358Z,2.00
2023-03-15T16:53:45.824Z,2.10
2023-03-15T16:56:15.659Z,2.45
2023-03-15T16:58:45.351Z,2.72
2023-03-15T17:01:14.071Z,2.47
2023-03-15T17:03:42.870Z,2.28
2023-03-15T17:06:20.283Z,2.50
2023-03-15T17:08:49.431Z,2.10
2023-03-15T17:11:19.089Z,2.13
2023-03-15T17:13:47.395Z,2.20
2023-03-15T17:16:16.870Z,2.10
2023-03-15T17:18:47.700Z,2.03
2023-03-15T17:21:21.248Z,2.17
2023-03-15T17:23:52.587Z,2.67
2023-03-15T17:26:23.517Z,2.25
2023-03-15T17:28:52.649Z,2.70
2023-03-15T17:31:25.627Z,2.88
2023-03-15T17:33:54.868Z,2.80
2023-03-15T17:36:26.557Z,4.03
2023-03-15T17:38:56.028Z,4.60
2023-03-15T17:41:28.160Z,3.70
2023-03-15T17:43:57.884Z,3.30
2023-03-15T17:46:30.264Z,3.20
2023-03-15T17:48:59.757Z,3.47
2023-03-15T17:51:31.995Z,3.53
2023-03-15T17:54:02.022Z,3.88
2023-03-15T17:56:34.432Z,3.72
2023-03-15T17:59:03.620Z,4.03
2023-03-15T18:01:33.221Z,3.90
2023-03-15T18:04:02.111Z,4.07
2023-03-15T18:06:34.862Z,5.00
2023-03-15T18:09:06.112Z,4.63
2023-03-15T18:11:37.346Z,4.78
2023-03-15T18:14:06.499Z,5.30
2023-03-15T18:16:35.871Z,9.65
2023-03-15T18:19:05.953Z,14.25
2023-03-15T18:21:36.190Z,9.98
2023-03-15T18:24:05.087Z,8.40
2023-03-15T18:26:33.845Z,6.20
2023-03-15T18:29:02.412Z,5.90
2023-03-15T18:31:31.043Z,5.57
2023-03-15T18:34:00.824Z,6.18
2023-03-15T18:36:29.450Z,6.60
2023-03-15T18:38:59.328Z,6.70
2023-03-15T18:41:28.063Z,5.75
2023-03-15T18:43:56.537Z,6.22
2023-03-15T18:46:26.989Z,6.35
2023-03-15T18:48:55.993Z,7.00
2023-03-15T18:51:28.146Z,6.80
2023-03-15T18:53:58.434Z,7.80
2023-03-15T18:56:30.896Z,8.90
2023-03-15T18:58:59.287Z,9.00
2023-03-15T19:01:29.041Z,7.35
2023-03-15T19:03:57.358Z,6.35
2023-03-15T19:06:26.812Z,5.60
2023-03-15T19:08:55.309Z,5.28
2023-03-15T19:11:26.946Z,5.65
2023-03-15T19:13:55.322Z,5.90
2023-03-15T19:16:24.594Z,6.63
2023-03-15T19:18:53.760Z,6.15
2023-03-15T19:21:22.045Z,5.47
2023-03-15T19:23:50.343Z,5.80
2023-03-15T19:26:18.575Z,5.63
2023-03-15T19:28:48.385Z,5.40
2023-03-15T19:31:19.150Z,5.30
2023-03-15T19:33:47.658Z,5.50
2023-03-15T19:36:16.640Z,5.38
2023-03-15T19:38:45.237Z,5.65
2023-03-15T19:41:14.299Z,4.95
2023-03-15T19:43:43.669Z,4.93
2023-03-15T19:46:15.690Z,5.00
2023-03-15T19:48:43.946Z,5.82
2023-03-15T19:51:12.647Z,5.30
2023-03-15T19:53:41.032Z,4.70
2023-03-15T19:56:10.739Z,4.90
2023-03-15T19:58:39.570Z,5.22
2023-03-15T20:01:07.940Z,6.80
2023-03-15T20:03:37.601Z,9.10
2023-03-15T20:06:08.317Z,8.85
2023-03-15T20:08:36.772Z,9.15
2023-03-15T20:11:06.663Z,7.43
2023-03-15T20:13:36.026Z,6.47
2023-03-15T20:16:06.001Z,6.50
2023-03-15T20:18:34.251Z,6.90
2023-03-15T20:21:04.177Z,6.00
2023-03-15T20:23:33.528Z,5.63
2023-03-15T20:26:06.836Z,6.22
2023-03-15T20:28:35.514Z,5.63
2023-03-15T20:31:08.861Z,5.03
2023-03-15T20:33:37.255Z,4.88
2023-03-15T20:36:07.670Z,5.20
2023-03-15T20:38:37.459Z,5.38
2023-03-15T20:41:06.607Z,5.40
2023-03-15T20:43:35.288Z,5.45
2023-03-15T20:46:04.750Z,6.10
2023-03-15T20:48:36.020Z,5.22
2023-03-15T20:51:05.638Z,5.45
2023-03-15T20:53:36.953Z,5.10
2023-03-15T20:56:06.455Z,4.68
2023-03-15T20:58:35.482Z,5.10
2023-03-15T21:01:05.930Z,4.85
2023-03-15T21:03:35.515Z,5.00
2023-03-15T21:06:06.513Z,5.13
2023-03-15T21:08:37.668Z,5.05
2023-03-15T21:11:07.569Z,5.35
2023-03-15T21:13:36.907Z,5.18
2023-03-15T21:16:06.087Z,5.18
2023-03-15T21:18:39.585Z,6.03
2023-03-15T21:21:09.683Z,5.90
2023-03-15T21:23:40.342Z,6.15
2023-03-15T21:26:12.773Z,6.28
2023-03-15T21:28:42.584Z,6.95
2023-03-15T21:31:12.243Z,7.63
2023-03-15T21:33:43.822Z,7.68
2023-03-15T21:36:13.045Z,7.40
2023-03-15T21:38:43.569Z,7.50
2023-03-15T21:41:12.484Z,7.07
2023-03-15T21:43:41.885Z,7.43
2023-03-15T21:46:15.442Z,7.38
2023-03-15T21:51:14.683Z,6.97
2023-03-15T21:53:46.363Z,7.15
2023-03-15T21:56:14.758Z,7.45
2023-03-15T21:58:43.153Z,7.43
2023-03-15T22:01:14.143Z,7.72
2023-03-15T22:03:44.322Z,7.35
2023-03-15T22:06:13.656Z,7.00
2023-03-15T22:08:42.824Z,7.30
2023-03-15T22:11:12.418Z,8.20
2023-03-15T22:13:41.786Z,7.85
2023-03-15T22:16:10.714Z,7.85
2023-03-15T22:18:38.911Z,7.50
2023-03-15T22:21:07.717Z,8.40
2023-03-15T22:23:36.013Z,8.48
2023-03-15T22:26:04.283Z,8.60
2023-03-15T22:28:35.261Z,8.35
2023-03-15T22:31:03.606Z,8.45
2023-03-15T22:33:31.880Z,7.75
2023-03-15T22:36:03.430Z,8.95
2023-03-15T22:38:37.756Z,8.55
2023-03-15T22:41:07.692Z,9.20
2023-03-15T22:43:38.962Z,8.52
2023-03-15T22:46:07.739Z,9.35
2023-03-15T22:48:36.316Z,10.05
2023-03-15T22:51:07.329Z,9.77
2023-03-15T22:53:36.015Z,9.35
2023-03-15T22:56:05.006Z,8.98
2023-03-15T22:58:33.476Z,9.30
2023-03-15T23:01:03.381Z,8.73
2023-03-15T23:03:31.671Z,8.98
2023-03-15T23:06:00.561Z,9.35
2023-03-15T23:08:28.964Z,9.40
2023-03-15T23:10:58.552Z,9.10
2023-03-15T23:13:26.990Z,9.20
2023-03-15T23:15:55.473Z,9.10
2023-03-15T23:18:25.090Z,9.57
2023-03-15T23:20:53.545Z,8.82
2023-03-15T23:23:21.906Z,8.43
2023-03-15T23:25:54.069Z,9.00
2023-03-15T23:28:24.471Z,9.13
2023-03-15T23:30:53.122Z,9.25
2023-03-15T23:33:21.287Z,8.38
2023-03-15T23:35:51.427Z,8.70
2023-03-15T23:38:19.618Z,8.70
2023-03-15T23:40:55.040Z,8.52
2023-03-15T23:43:23.415Z,8.00
2023-03-15T23:45:57.124Z,8.88
2023-03-15T23:50:55.716Z,8.77
2023-03-15T23:53:25.653Z,8.23
2023-03-15T23:55:54.077Z,8.32
2023-03-15T23:58:22.639Z,7.78
