createdAt,value
2022-08-31T00:03:23.600Z,89.40
2022-08-31T00:05:50.433Z,89.70
2022-08-31T00:08:17.213Z,89.80
2022-08-31T00:10:46.463Z,89.80
2022-08-31T00:13:14.023Z,90.00
2022-08-31T00:15:42.387Z,90.10
2022-08-31T00:18:09.285Z,90.00
2022-08-31T00:20:36.295Z,90.20
2022-08-31T00:23:08.279Z,90.30
2022-08-31T00:25:36.929Z,90.00
2022-08-31T00:28:04.940Z,90.20
2022-08-31T00:30:32.398Z,90.10
2022-08-31T00:32:59.592Z,90.10
2022-08-31T00:35:28.450Z,90.20
2022-08-31T00:37:55.393Z,90.40
2022-08-31T00:40:22.401Z,90.70
2022-08-31T00:42:49.054Z,90.60
2022-08-31T00:45:16.115Z,90.50
2022-08-31T00:47:43.090Z,90.40
2022-08-31T00:50:13.210Z,90.40
2022-08-31T00:52:44.145Z,90.40
2022-08-31T00:55:15.794Z,90.70
2022-08-31T00:57:45.902Z,90.60
2022-08-31T01:00:17.779Z,90.80
2022-08-31T01:02:44.810Z,90.60
2022-08-31T01:05:13.339Z,90.90
2022-08-31T01:07:40.961Z,90.60
2022-08-31T01:10:10.243Z,90.70
2022-08-31T01:12:37.481Z,90.70
2022-08-31T01:15:07.192Z,90.70
2022-08-31T01:17:36.114Z,90.80
2022-08-31T01:20:16.579Z,90.80
2022-08-31T01:22:55.283Z,91.00
2022-08-31T01:25:22.450Z,90.80
2022-08-31T01:27:49.232Z,91.00
2022-08-31T01:30:23.000Z,90.90
2022-08-31T01:32:49.730Z,91.00
2022-08-31T01:35:17.566Z,91.10
2022-08-31T01:37:44.506Z,91.20
2022-08-31T01:40:12.538Z,91.30
2022-08-31T01:42:39.262Z,91.40
2022-08-31T01:45:06.925Z,91.40
2022-08-31T01:47:33.731Z,91.40
2022-08-31T01:50:00.602Z,91.50
2022-08-31T01:52:28.013Z,91.50
2022-08-31T01:54:55.725Z,91.60
2022-08-31T01:57:32.934Z,91.70
2022-08-31T02:00:02.179Z,91.70
2022-08-31T02:02:28.826Z,91.80
2022-08-31T02:04:55.495Z,91.80
2022-08-31T02:07:22.240Z,91.90
2022-08-31T02:09:48.858Z,92.00
2022-08-31T02:12:17.530Z,92.00
2022-08-31T02:14:44.194Z,92.20
2022-08-31T02:17:10.899Z,91.90
2022-08-31T02:19:37.547Z,92.10
2022-08-31T02:22:05.493Z,92.10
2022-08-31T02:24:32.144Z,92.10
2022-08-31T02:26:58.809Z,92.10
2022-08-31T02:29:25.471Z,92.40
2022-08-31T02:31:52.319Z,92.40
2022-08-31T02:34:19.280Z,92.40
2022-08-31T02:36:46.311Z,92.40
2022-08-31T02:39:14.937Z,92.40
2022-08-31T02:41:41.836Z,92.60
2022-08-31T02:44:08.550Z,92.50
2022-08-31T02:46:35.420Z,92.70
2022-08-31T02:49:02.590Z,92.80
2022-08-31T02:51:29.679Z,92.80
2022-08-31T02:53:56.444Z,92.90
2022-08-31T02:56:23.864Z,92.90
2022-08-31T02:58:54.676Z,93.10
2022-08-31T03:01:23.116Z,93.10
2022-08-31T03:03:50.345Z,93.20
2022-08-31T03:06:18.814Z,93.10
2022-08-31T03:08:46.619Z,95.50
2022-08-31T03:11:13.868Z,97.30
2022-08-31T03:13:41.589Z,96.90
2022-08-31T03:16:09.148Z,98.80
2022-08-31T03:18:36.136Z,99.40
2022-08-31T03:21:02.771Z,99.90
2022-08-31T03:23:29.518Z,99.90
2022-08-31T03:25:56.333Z,99.90
2022-08-31T03:28:23.058Z,99.90
2022-08-31T03:30:49.769Z,99.90
2022-08-31T03:33:16.459Z,99.90
2022-08-31T03:35:44.209Z,99.90
2022-08-31T03:38:15.922Z,99.90
2022-08-31T03:40:44.023Z,99.90
2022-08-31T03:43:11.555Z,99.90
2022-08-31T03:45:42.476Z,99.90
2022-08-31T03:48:12.860Z,99.90
2022-08-31T03:50:41.996Z,99.90
2022-08-31T03:53:10.180Z,99.90
2022-08-31T03:55:40.098Z,99.90
2022-08-31T03:58:08.171Z,99.90
2022-08-31T04:00:36.040Z,99.90
2022-08-31T04:03:03.005Z,99.90
2022-08-31T04:05:31.905Z,99.90
2022-08-31T04:07:58.707Z,99.90
2022-08-31T04:10:25.383Z,99.90
2022-08-31T04:12:52.309Z,99.90
2022-08-31T04:15:19.190Z,99.90
2022-08-31T04:17:46.879Z,99.90
2022-08-31T04:20:13.839Z,99.90
2022-08-31T04:22:41.783Z,99.90
2022-08-31T04:25:10.343Z,99.90
2022-08-31T04:27:38.253Z,99.90
2022-08-31T04:30:09.388Z,99.90
2022-08-31T04:32:36.081Z,99.90
2022-08-31T04:35:03.609Z,99.90
2022-08-31T04:37:30.717Z,99.90
2022-08-31T04:39:59.328Z,99.90
2022-08-31T04:42:30.037Z,99.90
2022-08-31T04:44:56.732Z,99.90
2022-08-31T04:47:23.548Z,99.90
2022-08-31T04:49:50.201Z,99.90
2022-08-31T04:52:16.808Z,99.90
2022-08-31T04:54:43.460Z,99.90
2022-08-31T04:57:10.668Z,99.90
2022-08-31T04:59:37.299Z,99.90
2022-08-31T05:02:04.313Z,99.90
2022-08-31T05:04:31.813Z,99.90
2022-08-31T05:06:58.613Z,99.90
2022-08-31T05:09:25.444Z,99.90
2022-08-31T05:11:54.031Z,99.90
2022-08-31T05:14:24.353Z,99.90
2022-08-31T05:16:51.741Z,99.90
2022-08-31T05:19:19.472Z,99.90
2022-08-31T05:21:46.440Z,99.90
2022-08-31T05:24:19.202Z,99.90
2022-08-31T05:26:49.835Z,99.90
2022-08-31T05:29:19.850Z,99.90
2022-08-31T05:31:50.349Z,99.90
2022-08-31T05:34:20.085Z,99.90
2022-08-31T05:36:51.028Z,99.90
2022-08-31T05:39:17.764Z,99.90
2022-08-31T05:41:46.152Z,99.90
2022-08-31T05:44:13.877Z,99.90
2022-08-31T05:46:40.890Z,99.90
2022-08-31T05:49:10.249Z,99.90
2022-08-31T05:51:38.819Z,99.90
2022-08-31T05:54:07.442Z,99.90
2022-08-31T05:56:34.688Z,99.90
2022-08-31T05:59:01.571Z,99.90
2022-08-31T06:01:31.208Z,99.90
2022-08-31T06:03:58.285Z,99.90
2022-08-31T06:06:25.341Z,99.90
2022-08-31T06:08:52.472Z,99.90
2022-08-31T06:11:21.929Z,99.90
2022-08-31T06:13:52.262Z,99.90
2022-08-31T06:16:19.831Z,99.90
2022-08-31T06:18:50.595Z,99.90
2022-08-31T06:21:24.339Z,99.90
2022-08-31T06:23:53.739Z,99.90
2022-08-31T06:26:22.322Z,99.90
2022-08-31T06:28:52.931Z,99.90
2022-08-31T06:31:24.190Z,99.90
2022-08-31T06:33:52.157Z,99.90
2022-08-31T06:36:22.280Z,99.90
2022-08-31T06:38:49.620Z,99.90
2022-08-31T06:41:23.838Z,99.90
2022-08-31T06:43:51.292Z,99.90
2022-08-31T06:46:19.939Z,99.90
2022-08-31T06:48:48.155Z,99.90
2022-08-31T06:51:17.774Z,99.90
2022-08-31T06:53:45.421Z,99.90
2022-08-31T06:56:20.632Z,99.90
2022-08-31T06:58:53.757Z,99.90
2022-08-31T07:01:34.652Z,99.90
2022-08-31T07:04:06.184Z,99.90
2022-08-31T07:06:42.246Z,99.90
2022-08-31T07:09:12.352Z,99.90
2022-08-31T07:11:44.545Z,99.90
2022-08-31T07:14:14.946Z,99.90
2022-08-31T07:16:43.313Z,99.90
2022-08-31T07:19:11.193Z,99.90
2022-08-31T07:21:42.550Z,99.90
2022-08-31T07:24:10.521Z,99.90
2022-08-31T07:26:43.501Z,99.90
2022-08-31T07:29:12.898Z,99.90
2022-08-31T07:31:46.694Z,99.90
2022-08-31T07:34:18.881Z,99.90
2022-08-31T07:37:05.585Z,99.90
2022-08-31T07:42:46.980Z,99.90
2022-08-31T07:45:22.483Z,99.90
2022-08-31T07:47:51.732Z,99.90
2022-08-31T07:50:20.201Z,99.90
2022-08-31T07:52:54.375Z,99.90
2022-08-31T07:58:17.493Z,99.90
2022-08-31T08:00:48.839Z,99.90
2022-08-31T08:03:16.034Z,99.90
2022-08-31T08:05:43.450Z,99.90
2022-08-31T08:08:13.885Z,99.90
2022-08-31T08:10:46.758Z,99.90
2022-08-31T08:13:21.197Z,99.90
2022-08-31T08:15:51.067Z,99.90
2022-08-31T08:18:20.190Z,99.90
2022-08-31T08:20:48.049Z,99.90
2022-08-31T08:23:27.929Z,99.90
2022-08-31T08:25:57.997Z,99.90
2022-08-31T08:28:45.942Z,99.90
2022-08-31T08:31:19.925Z,99.90
2022-08-31T08:36:39.680Z,99.90
2022-08-31T08:39:09.474Z,99.90
2022-08-31T08:41:50.145Z,99.90
2022-08-31T08:44:20.366Z,99.90
2022-08-31T08:46:55.658Z,99.90
2022-08-31T08:52:41.634Z,99.90
2022-08-31T08:55:18.599Z,99.90
2022-08-31T08:57:47.192Z,99.90
2022-08-31T09:00:22.119Z,99.90
2022-08-31T09:03:03.363Z,99.90
2022-08-31T09:05:48.373Z,99.90
2022-08-31T09:11:53.595Z,99.90
2022-08-31T09:14:48.039Z,99.90
2022-08-31T09:17:29.408Z,99.90
2022-08-31T09:20:01.616Z,99.90
2022-08-31T09:22:50.750Z,99.90
2022-08-31T09:28:35.621Z,99.90
2022-08-31T09:31:04.038Z,99.90
2022-08-31T09:33:34.524Z,99.90
2022-08-31T09:36:17.502Z,99.90
2022-08-31T09:38:47.675Z,99.90
2022-08-31T09:44:35.335Z,99.90
2022-08-31T09:47:06.342Z,99.90
2022-08-31T09:49:38.721Z,99.90
2022-08-31T09:52:47.239Z,99.90
2022-08-31T10:01:27.907Z,99.90
2022-08-31T10:04:19.574Z,99.90
2022-08-31T10:07:13.451Z,99.90
2022-08-31T10:09:47.279Z,99.90
2022-08-31T10:12:22.086Z,99.90
2022-08-31T10:14:57.019Z,99.90
2022-08-31T10:20:38.313Z,99.90
2022-08-31T10:23:33.746Z,99.90
2022-08-31T10:26:34.208Z,99.90
2022-08-31T10:29:08.582Z,99.90
2022-08-31T10:31:48.466Z,99.90
2022-08-31T10:34:45.710Z,99.90
2022-08-31T10:37:19.174Z,99.90
2022-08-31T10:40:02.306Z,99.90
2022-08-31T10:42:38.278Z,99.90
2022-08-31T10:45:21.387Z,99.90
2022-08-31T10:50:45.372Z,99.90
2022-08-31T10:53:47.341Z,99.90
2022-08-31T10:56:25.577Z,99.90
2022-08-31T10:59:13.894Z,99.90
2022-08-31T11:01:48.664Z,99.90
2022-08-31T11:08:17.655Z,99.90
2022-08-31T11:10:56.417Z,99.90
2022-08-31T11:14:00.889Z,99.90
2022-08-31T11:16:32.762Z,99.90
2022-08-31T11:22:28.698Z,99.90
2022-08-31T11:25:04.049Z,99.90
2022-08-31T11:31:20.452Z,99.90
2022-08-31T11:34:14.200Z,99.90
2022-08-31T11:36:54.901Z,99.90
2022-08-31T11:39:35.806Z,99.90
2022-08-31T11:45:23.193Z,99.90
2022-08-31T11:47:55.085Z,99.90
2022-08-31T11:50:22.020Z,99.90
2022-08-31T11:52:53.788Z,99.90
2022-08-31T11:55:22.674Z,99.90
2022-08-31T12:01:09.641Z,99.00
2022-08-31T12:03:46.261Z,99.00
2022-08-31T12:06:30.119Z,98.90
2022-08-31T12:09:26.635Z,99.20
2022-08-31T12:15:25.880Z,99.20
2022-08-31T12:18:30.929Z,98.90
2022-08-31T12:25:09.671Z,98.50
2022-08-31T12:28:04.782Z,99.20
2022-08-31T12:30:31.712Z,98.80
2022-08-31T12:33:06.542Z,97.90
2022-08-31T12:35:33.791Z,97.80
2022-08-31T12:38:05.650Z,97.40
2022-08-31T12:40:46.994Z,96.90
2022-08-31T12:43:29.032Z,97.60
2022-08-31T12:46:19.366Z,97.40
2022-08-31T12:52:16.614Z,95.40
2022-08-31T12:55:09.766Z,95.80
2022-08-31T12:58:00.165Z,96.20
2022-08-31T13:00:34.067Z,96.60
2022-08-31T13:03:16.681Z,96.50
2022-08-31T13:11:52.067Z,96.20
2022-08-31T13:14:24.640Z,95.80
2022-08-31T13:16:54.925Z,95.30
2022-08-31T13:22:32.688Z,94.30
2022-08-31T13:25:38.020Z,94.60
2022-08-31T13:28:30.576Z,94.80
2022-08-31T13:31:03.340Z,94.50
2022-08-31T13:36:32.420Z,94.80
2022-08-31T13:39:03.614Z,94.80
2022-08-31T13:41:38.434Z,94.30
2022-08-31T13:44:10.939Z,94.30
2022-08-31T13:46:44.600Z,94.60
2022-08-31T13:52:29.505Z,93.50
2022-08-31T13:55:09.153Z,93.30
2022-08-31T13:57:39.819Z,92.60
2022-08-31T14:00:34.818Z,92.90
2022-08-31T14:03:33.562Z,93.20
2022-08-31T14:09:19.280Z,93.70
2022-08-31T14:11:54.110Z,93.00
2022-08-31T14:14:26.633Z,92.30
2022-08-31T14:16:57.376Z,92.00
2022-08-31T14:19:38.972Z,92.30
2022-08-31T14:22:28.079Z,91.70
2022-08-31T14:25:00.456Z,91.70
2022-08-31T14:27:28.118Z,91.70
2022-08-31T14:29:55.184Z,91.80
2022-08-31T14:32:22.794Z,92.00
2022-08-31T14:34:50.982Z,91.50
2022-08-31T14:37:29.954Z,91.50
2022-08-31T14:40:07.731Z,91.70
2022-08-31T14:42:37.317Z,91.50
2022-08-31T14:45:18.364Z,91.70
2022-08-31T14:47:47.837Z,91.60
2022-08-31T14:50:18.699Z,91.40
2022-08-31T14:52:55.433Z,91.60
2022-08-31T14:55:24.610Z,91.60
2022-08-31T14:57:57.941Z,91.90
2022-08-31T15:00:26.157Z,91.30
2022-08-31T15:02:53.403Z,91.60
2022-08-31T15:05:24.947Z,91.90
2022-08-31T15:07:53.911Z,91.70
2022-08-31T15:10:24.271Z,91.80
2022-08-31T15:12:52.459Z,91.30
2022-08-31T15:15:20.728Z,91.60
2022-08-31T15:17:50.583Z,91.80
2022-08-31T15:20:21.438Z,91.60
2022-08-31T15:22:48.252Z,91.30
2022-08-31T15:25:16.191Z,91.10
2022-08-31T15:27:46.550Z,91.00
2022-08-31T15:30:18.718Z,89.90
2022-08-31T15:32:47.933Z,89.70
2022-08-31T15:35:19.754Z,90.40
2022-08-31T15:37:53.073Z,90.80
2022-08-31T15:40:21.536Z,91.10
2022-08-31T15:42:50.822Z,91.20
2022-08-31T15:45:17.999Z,91.00
2022-08-31T15:48:03.430Z,91.40
2022-08-31T15:50:32.452Z,91.40
2022-08-31T15:53:06.565Z,90.80
2022-08-31T15:55:36.218Z,90.70
2022-08-31T15:58:03.384Z,91.00
2022-08-31T16:00:32.823Z,91.00
2022-08-31T16:03:01.592Z,91.10
2022-08-31T16:05:31.507Z,91.20
2022-08-31T16:07:58.535Z,91.50
2022-08-31T16:10:27.810Z,91.50
2022-08-31T16:12:56.982Z,91.50
2022-08-31T16:15:25.122Z,91.70
2022-08-31T16:17:54.300Z,91.90
2022-08-31T16:20:21.175Z,92.00
2022-08-31T16:22:48.419Z,92.00
2022-08-31T16:25:16.418Z,92.20
2022-08-31T16:27:43.967Z,92.20
2022-08-31T16:30:11.933Z,92.20
2022-08-31T16:32:38.809Z,92.20
2022-08-31T16:35:07.582Z,92.20
2022-08-31T16:37:35.661Z,91.80
2022-08-31T16:40:03.931Z,92.10
2022-08-31T16:42:30.825Z,92.30
2022-08-31T16:45:01.957Z,92.00
2022-08-31T16:47:29.565Z,92.00
2022-08-31T16:49:56.916Z,91.40
2022-08-31T16:52:27.560Z,91.30
2022-08-31T16:54:57.500Z,91.40
2022-08-31T16:57:27.547Z,91.50
2022-08-31T16:59:56.229Z,91.20
2022-08-31T17:02:24.386Z,91.10
2022-08-31T17:04:53.261Z,91.20
2022-08-31T17:07:21.195Z,91.30
2022-08-31T17:09:48.250Z,91.00
2022-08-31T17:12:19.401Z,91.20
2022-08-31T17:14:51.462Z,91.20
2022-08-31T17:17:24.868Z,91.60
2022-08-31T17:19:53.373Z,91.80
2022-08-31T17:22:29.998Z,92.10
2022-08-31T17:25:03.799Z,91.90
2022-08-31T17:27:35.086Z,92.20
2022-08-31T17:30:06.246Z,92.20
2022-08-31T17:32:36.566Z,92.50
2022-08-31T17:35:11.676Z,92.60
2022-08-31T17:37:38.570Z,93.00
2022-08-31T17:40:08.364Z,92.90
2022-08-31T17:42:35.611Z,92.90
2022-08-31T17:45:05.853Z,92.80
2022-08-31T17:47:33.337Z,92.70
2022-08-31T17:50:00.487Z,92.70
2022-08-31T17:52:27.921Z,92.70
2022-08-31T17:54:55.418Z,92.90
2022-08-31T17:57:25.324Z,93.10
2022-08-31T17:59:53.296Z,93.20
2022-08-31T18:02:26.573Z,93.40
2022-08-31T18:04:53.629Z,93.50
2022-08-31T18:07:39.560Z,93.70
2022-08-31T18:10:08.051Z,93.80
2022-08-31T18:12:40.994Z,93.80
2022-08-31T18:15:10.109Z,93.70
2022-08-31T18:17:36.874Z,93.80
2022-08-31T18:20:04.869Z,94.10
2022-08-31T18:22:31.655Z,94.10
2022-08-31T18:24:58.491Z,94.30
2022-08-31T18:27:25.397Z,94.50
2022-08-31T18:29:52.773Z,94.70
2022-08-31T18:32:19.547Z,94.70
2022-08-31T18:34:47.529Z,95.10
2022-08-31T18:37:16.316Z,95.10
2022-08-31T18:40:04.143Z,95.30
2022-08-31T18:42:52.511Z,95.50
2022-08-31T18:45:19.990Z,95.60
2022-08-31T18:50:44.780Z,96.00
2022-08-31T18:53:14.950Z,96.10
2022-08-31T18:55:45.722Z,96.20
2022-08-31T18:58:13.062Z,96.20
2022-08-31T19:00:40.641Z,96.40
2022-08-31T19:03:07.841Z,96.50
2022-08-31T19:05:39.010Z,96.50
2022-08-31T19:08:06.283Z,96.60
2022-08-31T19:10:34.964Z,96.70
2022-08-31T19:13:07.482Z,96.70
2022-08-31T19:15:38.966Z,97.00
2022-08-31T19:18:06.146Z,97.10
2022-08-31T19:20:35.789Z,97.20
2022-08-31T19:23:02.831Z,97.10
2022-08-31T19:25:32.095Z,97.20
2022-08-31T19:28:01.734Z,97.30
2022-08-31T19:30:29.445Z,97.40
2022-08-31T19:32:56.931Z,97.60
2022-08-31T19:35:26.720Z,97.70
2022-08-31T19:37:56.642Z,98.00
2022-08-31T19:40:43.019Z,98.00
2022-08-31T19:46:16.009Z,98.20
2022-08-31T19:48:45.274Z,98.50
2022-08-31T19:51:14.804Z,98.70
2022-08-31T19:53:46.770Z,98.70
2022-08-31T19:56:18.291Z,98.70
2022-08-31T19:58:49.855Z,98.80
2022-08-31T20:01:18.737Z,98.90
2022-08-31T20:03:48.115Z,99.00
2022-08-31T20:06:19.528Z,98.90
2022-08-31T20:08:47.556Z,98.80
2022-08-31T20:11:21.283Z,98.80
2022-08-31T20:13:49.044Z,98.90
2022-08-31T20:16:16.270Z,98.90
2022-08-31T20:18:48.561Z,99.00
2022-08-31T20:21:19.369Z,98.80
2022-08-31T20:23:48.686Z,98.70
2022-08-31T20:26:21.899Z,98.90
2022-08-31T20:28:57.933Z,98.80
2022-08-31T20:31:25.568Z,98.90
2022-08-31T20:33:57.391Z,98.70
2022-08-31T20:36:29.617Z,98.70
2022-08-31T20:39:10.279Z,98.50
2022-08-31T20:41:44.095Z,98.60
2022-08-31T20:44:16.345Z,98.60
2022-08-31T20:47:08.395Z,98.50
2022-08-31T20:49:39.005Z,98.70
2022-08-31T20:52:06.600Z,98.70
2022-08-31T20:54:33.991Z,98.80
2022-08-31T20:57:03.321Z,98.80
2022-08-31T20:59:31.288Z,98.70
2022-08-31T21:01:59.742Z,98.50
2022-08-31T21:04:29.020Z,98.70
2022-08-31T21:06:57.772Z,98.80
2022-08-31T21:09:25.851Z,98.80
2022-08-31T21:11:55.958Z,98.80
2022-08-31T21:14:27.072Z,98.80
2022-08-31T21:16:54.730Z,98.70
2022-08-31T21:19:23.563Z,98.50
2022-08-31T21:21:53.013Z,98.60
2022-08-31T21:24:21.614Z,98.60
2022-08-31T21:26:49.050Z,98.50
2022-08-31T21:29:17.879Z,98.60
2022-08-31T21:31:51.965Z,98.50
2022-08-31T21:34:25.468Z,98.70
2022-08-31T21:36:52.143Z,98.60
2022-08-31T21:39:21.137Z,98.50
2022-08-31T21:41:48.591Z,98.40
2022-08-31T21:44:17.087Z,98.40
2022-08-31T21:46:49.758Z,98.40
2022-08-31T21:49:18.619Z,98.20
2022-08-31T21:51:56.468Z,98.40
2022-08-31T21:54:27.315Z,98.10
2022-08-31T21:56:59.623Z,98.40
2022-08-31T21:59:29.427Z,98.20
2022-08-31T22:02:00.196Z,98.30
2022-08-31T22:04:29.075Z,98.40
2022-08-31T22:06:56.455Z,98.40
2022-08-31T22:09:24.144Z,98.30
2022-08-31T22:11:54.797Z,98.30
2022-08-31T22:14:28.768Z,98.30
2022-08-31T22:16:57.936Z,98.30
2022-08-31T22:19:27.058Z,98.40
2022-08-31T22:21:58.059Z,98.80
2022-08-31T22:24:28.628Z,98.60
2022-08-31T22:26:58.220Z,98.70
2022-08-31T22:29:27.927Z,98.70
2022-08-31T22:31:58.818Z,98.60
2022-08-31T22:34:26.345Z,98.90
2022-08-31T22:36:54.760Z,98.80
2022-08-31T22:39:26.596Z,99.00
2022-08-31T22:41:53.979Z,99.00
2022-08-31T22:44:25.483Z,99.10
2022-08-31T22:46:53.501Z,99.10
2022-08-31T22:49:20.410Z,99.20
2022-08-31T22:51:48.182Z,99.40
2022-08-31T22:54:17.148Z,99.40
2022-08-31T22:56:43.841Z,99.30
2022-08-31T22:59:14.672Z,99.40
2022-08-31T23:01:46.585Z,99.30
2022-08-31T23:04:19.813Z,99.50
2022-08-31T23:06:49.252Z,99.40
2022-08-31T23:09:21.070Z,99.50
2022-08-31T23:11:51.286Z,99.60
2022-08-31T23:14:20.873Z,99.60
2022-08-31T23:16:57.162Z,99.60
2022-08-31T23:19:45.919Z,99.80
2022-08-31T23:22:15.179Z,99.60
2022-08-31T23:24:46.876Z,99.70
2022-08-31T23:27:18.620Z,99.70
2022-08-31T23:29:48.558Z,99.80
2022-08-31T23:32:18.881Z,99.80
2022-08-31T23:34:49.701Z,99.80
2022-08-31T23:37:17.693Z,99.90
2022-08-31T23:39:46.108Z,99.80
2022-08-31T23:42:14.380Z,99.90
2022-08-31T23:44:43.527Z,99.90
2022-08-31T23:47:13.715Z,99.90
2022-08-31T23:49:42.243Z,99.90
2022-08-31T23:52:12.012Z,99.90
2022-08-31T23:54:39.902Z,99.90
2022-08-31T23:57:08.405Z,99.90
