createdAt,value
2016-04-24T00:00:51.017Z,3.62
2016-04-24T00:01:51.223Z,3.57
2016-04-24T00:02:51.008Z,3.57
2016-04-24T00:03:50.994Z,3.55
2016-04-24T00:04:51.247Z,3.62
2016-04-24T00:05:51.000Z,3.58
2016-04-24T00:06:50.955Z,3.58
2016-04-24T00:07:50.975Z,3.61
2016-04-24T00:08:51.024Z,3.54
2016-04-24T00:09:51.166Z,3.54
2016-04-24T00:10:51.233Z,3.54
2016-04-24T00:11:50.985Z,3.48
2016-04-24T00:12:51.174Z,3.51
2016-04-24T00:13:50.991Z,3.58
2016-04-24T00:14:51.180Z,3.5
2016-04-24T00:15:50.980Z,3.43
2016-04-24T00:16:50.966Z,3.42
2016-04-24T00:17:50.938Z,3.42
2016-04-24T00:18:50.176Z,3.48
2016-04-24T00:19:50.928Z,3.35
2016-04-24T00:20:51.134Z,3.36
2016-04-24T00:21:52.590Z,3.42
2016-04-24T00:22:52.404Z,3.35
2016-04-24T00:23:50.971Z,3.35
2016-04-24T00:24:50.926Z,3.4
2016-04-24T00:25:50.897Z,3.42
2016-04-24T00:26:51.182Z,3.31
2016-04-24T00:27:51.153Z,3.32
2016-04-24T00:28:50.905Z,3.29
2016-04-24T00:29:51.112Z,3.31
2016-04-24T00:31:05.020Z,3.35
2016-04-24T00:31:50.898Z,3.28
2016-04-24T00:32:50.900Z,3.35
2016-04-24T00:33:50.887Z,3.29
2016-04-24T00:34:50.890Z,3.31
2016-04-24T00:35:50.924Z,3.29
2016-04-24T00:37:05.005Z,3.21
2016-04-24T00:37:51.992Z,3.28
2016-04-24T00:38:50.854Z,3.24
2016-04-24T00:40:05.170Z,3.24
2016-04-24T00:40:51.110Z,3.18
2016-04-24T00:41:51.112Z,3.2
2016-04-24T00:42:50.897Z,3.2
2016-04-24T00:43:50.852Z,3.24
2016-04-24T00:44:50.838Z,3.24
2016-04-24T00:45:50.842Z,3.13
2016-04-24T00:47:04.922Z,3.18
2016-04-24T00:47:50.832Z,3.2
2016-04-24T00:48:50.834Z,3.18
2016-04-24T00:50:04.915Z,3.11
2016-04-24T00:50:51.246Z,3.23
2016-04-24T00:51:51.029Z,3.23
2016-04-24T00:52:51.673Z,3.14
2016-04-24T00:53:50.832Z,3.08
2016-04-24T00:54:51.037Z,3.15
2016-04-24T00:55:50.822Z,3.17
2016-04-24T00:56:50.809Z,3.18
2016-04-24T00:57:50.795Z,3.08
2016-04-24T00:58:50.830Z,3.1
2016-04-24T00:59:50.879Z,3.1
2016-04-24T01:00:50.788Z,3.11
2016-04-24T01:01:51.010Z,3.1
2016-04-24T01:02:50.778Z,3.13
2016-04-24T01:03:50.781Z,3.13
2016-04-24T01:04:50.768Z,3.11
2016-04-24T01:05:50.286Z,3.13
2016-04-24T01:06:50.758Z,3.05
2016-04-24T01:08:05.182Z,3.08
2016-04-24T01:08:50.763Z,3.14
2016-04-24T01:09:50.766Z,3.11
2016-04-24T01:10:50.940Z,3.14
2016-04-24T01:11:50.740Z,3.1
2016-04-24T01:12:50.742Z,3.08
2016-04-24T01:13:50.760Z,3.08
2016-04-24T01:14:50.936Z,3.1
2016-04-24T01:16:05.422Z,3.1
2016-04-24T01:16:50.909Z,3.1
2016-04-24T01:17:50.913Z,3.06
2016-04-24T01:18:50.462Z,3
2016-04-24T01:19:50.918Z,3.1
2016-04-24T01:20:50.718Z,3
2016-04-24T01:22:04.813Z,3.14
2016-04-24T01:22:51.115Z,3.08
2016-04-24T01:23:50.711Z,3.1
2016-04-24T01:24:50.730Z,3.14
2016-04-24T01:25:50.733Z,3.1
2016-04-24T01:26:50.906Z,3.11
2016-04-24T01:27:50.692Z,3.14
2016-04-24T01:28:50.897Z,3.17
2016-04-24T01:29:50.900Z,3.1
2016-04-24T01:30:50.668Z,3.17
2016-04-24T01:31:50.670Z,3.06
2016-04-24T01:32:50.705Z,3.13
2016-04-24T01:34:04.754Z,3.08
2016-04-24T01:34:50.850Z,3.15
2016-04-24T01:35:50.650Z,3.17
2016-04-24T01:36:50.841Z,3.14
2016-04-24T01:38:05.421Z,3.18
2016-04-24T01:38:50.861Z,3.18
2016-04-24T01:39:50.629Z,3.11
2016-04-24T01:40:50.835Z,3.13
2016-04-24T01:41:51.057Z,3.15
2016-04-24T01:42:50.856Z,3.18
2016-04-24T01:43:50.610Z,3.15
2016-04-24T01:44:50.596Z,3.14
2016-04-24T01:45:51.037Z,3.18
2016-04-24T01:46:50.399Z,3.14
2016-04-24T01:48:50.795Z,3.14
2016-04-24T01:50:50.596Z,3.15
2016-04-24T01:51:50.599Z,3.17
2016-04-24T01:52:51.274Z,3.11
2016-04-24T01:53:50.138Z,3.11
2016-04-24T01:54:50.650Z,2.99
2016-04-24T01:55:50.693Z,3.02
2016-04-24T01:56:50.721Z,3.03
2016-04-24T01:57:50.765Z,3.06
2016-04-24T01:58:50.019Z,3.02
2016-04-24T01:59:50.787Z,3.03
2016-04-24T02:00:50.773Z,3.06
2016-04-24T02:01:50.838Z,3.02
2016-04-24T02:02:50.808Z,3.02
2016-04-24T02:03:50.817Z,3.02
2016-04-24T02:04:50.810Z,3
2016-04-24T02:05:50.817Z,2.93
2016-04-24T02:06:50.794Z,2.93
2016-04-24T02:07:50.739Z,2.92
2016-04-24T02:09:05.307Z,2.95
2016-04-24T02:09:50.812Z,3.02
2016-04-24T02:10:50.848Z,2.99
2016-04-24T02:11:49.883Z,2.95
2016-04-24T02:12:51.029Z,2.93
2016-04-24T02:13:51.049Z,2.81
2016-04-24T02:14:51.005Z,2.95
2016-04-24T02:15:51.633Z,2.96
2016-04-24T02:16:50.995Z,2.9
2016-04-24T02:17:50.482Z,2.93
2016-04-24T02:18:50.797Z,2.81
2016-04-24T02:19:50.988Z,2.79
2016-04-24T02:20:50.632Z,2.79
2016-04-24T02:21:50.776Z,2.82
2016-04-24T02:22:50.951Z,2.82
2016-04-24T02:23:50.782Z,2.81
2016-04-24T02:24:50.972Z,2.84
2016-04-24T02:25:51.193Z,2.79
2016-04-24T02:26:50.962Z,2.77
2016-04-24T02:27:50.777Z,2.79
2016-04-24T02:28:51.138Z,2.75
2016-04-24T02:29:50.766Z,2.75
2016-04-24T02:30:50.738Z,2.74
2016-04-24T02:31:50.943Z,2.79
2016-04-24T02:32:50.946Z,2.75
2016-04-24T02:34:05.215Z,2.74
2016-04-24T02:34:50.717Z,2.74
2016-04-24T02:36:50.723Z,2.64
2016-04-24T02:37:51.131Z,2.71
2016-04-24T02:39:05.026Z,2.61
2016-04-24T02:39:50.684Z,2.61
2016-04-24T02:41:04.828Z,2.75
2016-04-24T02:41:50.923Z,2.63
2016-04-24T02:42:49.942Z,2.64
2016-04-24T02:43:50.710Z,2.75
2016-04-24T02:44:50.697Z,2.63
2016-04-24T02:45:50.919Z,2.64
2016-04-24T02:46:50.859Z,2.63
2016-04-24T02:48:04.769Z,2.66
2016-04-24T02:48:50.677Z,2.63
2016-04-24T02:49:50.852Z,2.72
2016-04-24T02:50:50.869Z,2.74
2016-04-24T02:51:50.857Z,2.74
2016-04-24T02:52:51.110Z,2.74
2016-04-24T02:53:50.143Z,2.66
2016-04-24T02:54:50.631Z,2.75
2016-04-24T02:55:50.618Z,2.74
2016-04-24T02:56:50.620Z,2.75
2016-04-24T02:57:50.607Z,2.74
2016-04-24T02:58:50.844Z,2.71
2016-04-24T02:59:50.597Z,2.82
2016-04-24T03:00:50.599Z,2.82
2016-04-24T03:01:51.024Z,2.81
2016-04-24T03:02:50.792Z,2.81
2016-04-24T03:03:50.654Z,2.78
2016-04-24T03:04:50.829Z,2.71
2016-04-24T03:05:50.862Z,2.67
2016-04-24T03:06:50.570Z,2.74
2016-04-24T03:07:50.681Z,2.75
2016-04-24T03:09:04.653Z,2.69
2016-04-24T03:09:50.562Z,2.77
2016-04-24T03:10:50.548Z,2.71
2016-04-24T03:11:50.754Z,2.61
2016-04-24T03:12:50.570Z,2.77
2016-04-24T03:13:50.603Z,2.63
2016-04-24T03:14:50.544Z,2.69
2016-04-24T03:15:50.531Z,2.66
2016-04-24T03:16:50.550Z,2.72
2016-04-24T03:17:50.520Z,2.74
2016-04-24T03:18:50.539Z,2.59
2016-04-24T03:19:50.511Z,2.59
2016-04-24T03:20:50.528Z,2.67
2016-04-24T03:21:50.500Z,2.63
2016-04-24T03:22:50.190Z,2.59
2016-04-24T03:23:50.490Z,2.64
2016-04-24T03:25:04.852Z,2.61
2016-04-24T03:25:50.496Z,2.56
2016-04-24T03:26:50.482Z,2.64
2016-04-24T03:27:50.485Z,2.64
2016-04-24T03:28:49.721Z,2.59
2016-04-24T03:29:50.677Z,2.56
2016-04-24T03:30:50.446Z,2.54
2016-04-24T03:31:50.465Z,2.57
2016-04-24T03:32:50.451Z,2.54
2016-04-24T03:33:50.454Z,2.45
2016-04-24T03:34:50.457Z,2.53
2016-04-24T03:36:50.431Z,2.56
2016-04-24T03:37:50.653Z,2.49
2016-04-24T03:39:04.748Z,2.45
2016-04-24T03:39:50.439Z,2.42
2016-04-24T03:40:50.442Z,2.46
2016-04-24T03:41:50.428Z,2.49
2016-04-24T03:42:50.447Z,2.45
2016-04-24T03:43:50.403Z,2.46
2016-04-24T03:44:50.406Z,2.48
2016-04-24T03:45:50.409Z,2.53
2016-04-24T03:46:50.411Z,2.48
2016-04-24T03:47:50.819Z,2.49
2016-04-24T03:48:50.386Z,2.49
2016-04-24T03:49:50.388Z,2.48
2016-04-24T03:50:50.391Z,2.48
2016-04-24T03:52:04.486Z,2.46
2016-04-24T03:52:50.911Z,2.41
2016-04-24T03:53:50.398Z,2.48
2016-04-24T03:54:50.386Z,2.42
2016-04-24T03:55:50.561Z,2.39
2016-04-24T03:56:50.391Z,2.45
2016-04-24T03:57:50.346Z,2.48
2016-04-24T03:58:50.335Z,2.45
2016-04-24T03:59:50.351Z,2.39
2016-04-24T04:00:50.340Z,2.45
2016-04-24T04:01:50.342Z,2.42
2016-04-24T04:02:50.329Z,2.49
2016-04-24T04:03:49.831Z,2.48
2016-04-24T04:04:50.319Z,2.45
2016-04-24T04:05:50.540Z,2.53
2016-04-24T04:06:50.309Z,2.46
2016-04-24T04:07:49.654Z,2.46
2016-04-24T04:08:50.282Z,2.45
2016-04-24T04:09:50.317Z,2.6
2016-04-24T04:10:50.320Z,2.6
2016-04-24T04:11:50.306Z,2.64
2016-04-24T04:12:50.278Z,2.57
2016-04-24T04:13:50.545Z,2.57
2016-04-24T04:14:50.534Z,2.64
2016-04-24T04:15:50.473Z,2.67
2016-04-24T04:16:49.523Z,2.6
2016-04-24T04:17:50.260Z,2.66
2016-04-24T04:19:50.250Z,2.71
2016-04-24T04:20:50.269Z,2.66
2016-04-24T04:21:50.505Z,2.67
2016-04-24T04:22:50.852Z,2.72
2016-04-24T04:23:50.572Z,2.67
2016-04-24T04:24:50.435Z,2.77
2016-04-24T04:25:50.235Z,2.72
2016-04-24T04:27:04.331Z,2.77
2016-04-24T04:27:50.208Z,2.72
2016-04-24T04:28:50.243Z,2.81
2016-04-24T04:29:50.230Z,2.79
2016-04-24T04:30:50.248Z,2.84
2016-04-24T04:31:50.219Z,2.82
2016-04-24T04:32:50.191Z,2.87
2016-04-24T04:33:50.271Z,2.79
2016-04-24T04:34:50.196Z,2.81
2016-04-24T04:35:49.652Z,2.96
2016-04-24T04:36:50.201Z,2.92
2016-04-24T04:37:49.923Z,2.96
2016-04-24T04:38:50.254Z,2.96
2016-04-24T04:39:50.179Z,2.95
2016-04-24T04:40:50.165Z,2.96
2016-04-24T04:41:50.200Z,2.93
2016-04-24T04:43:04.248Z,3
2016-04-24T04:43:50.158Z,3
2016-04-24T04:44:50.176Z,3.05
2016-04-24T04:45:50.164Z,3
2016-04-24T04:46:50.353Z,3
2016-04-24T04:47:49.997Z,3
2016-04-24T04:48:50.140Z,3
2016-04-24T04:49:50.143Z,3.03
2016-04-24T04:50:50.161Z,3.03
2016-04-24T04:51:50.148Z,3
2016-04-24T04:52:50.150Z,3
2016-04-24T04:53:50.372Z,2.97
2016-04-24T04:54:50.125Z,2.97
2016-04-24T04:55:49.362Z,3.06
2016-04-24T04:56:50.130Z,3.13
2016-04-24T04:57:50.149Z,3.15
2016-04-24T04:58:50.136Z,3.14
2016-04-24T04:59:50.107Z,3.2
2016-04-24T05:00:50.329Z,3.24
2016-04-24T05:01:50.299Z,3.29
2016-04-24T05:02:50.085Z,3.21
2016-04-24T05:03:50.727Z,3.35
2016-04-24T05:04:50.105Z,3.4
2016-04-24T05:05:50.076Z,3.42
2016-04-24T05:06:50.329Z,3.4
2016-04-24T05:07:50.097Z,3.48
2016-04-24T05:08:50.538Z,3.4
2016-04-24T05:09:50.087Z,3.39
2016-04-24T05:10:50.074Z,3.48
2016-04-24T05:11:50.076Z,3.52
2016-04-24T05:12:50.284Z,3.52
2016-04-24T05:13:50.082Z,3.57
2016-04-24T05:15:04.179Z,3.57
2016-04-24T05:15:50.259Z,3.52
2016-04-24T05:16:50.044Z,3.55
2016-04-24T05:17:50.030Z,3.6
2016-04-24T05:18:50.050Z,3.7
2016-04-24T05:20:04.130Z,3.7
2016-04-24T05:20:50.038Z,3.69
2016-04-24T05:21:50.041Z,3.73
2016-04-24T05:22:50.029Z,3.76
2016-04-24T05:23:50.453Z,3.86
2016-04-24T05:24:50.018Z,3.79
2016-04-24T05:25:50.021Z,3.87
2016-04-24T05:26:50.257Z,3.78
2016-04-24T05:28:04.324Z,3.8
2016-04-24T05:28:50.014Z,3.8
2016-04-24T05:29:50.016Z,3.84
2016-04-24T05:30:50.002Z,3.8
2016-04-24T05:32:04.099Z,3.8
2016-04-24T05:32:50.008Z,3.9
2016-04-24T05:33:49.996Z,3.86
2016-04-24T05:34:49.998Z,3.9
2016-04-24T05:35:50.016Z,3.91
2016-04-24T05:36:49.987Z,3.96
2016-04-24T05:37:50.179Z,4.06
2016-04-24T05:38:50.118Z,3.96
2016-04-24T05:39:50.043Z,4.04
2016-04-24T05:40:50.014Z,3.98
2016-04-24T05:41:50.205Z,4.04
2016-04-24T05:42:49.973Z,4.11
2016-04-24T05:43:49.960Z,4.11
2016-04-24T05:44:50.415Z,4.2
2016-04-24T05:45:49.981Z,4.09
2016-04-24T05:46:49.967Z,4.18
2016-04-24T05:48:04.081Z,4.16
2016-04-24T05:48:50.005Z,4.15
2016-04-24T05:49:49.961Z,4.16
2016-04-24T05:50:49.963Z,4.24
2016-04-24T05:51:49.966Z,4.24
2016-04-24T05:52:50.000Z,4.27
2016-04-24T05:53:49.815Z,4.14
2016-04-24T05:54:49.958Z,4.23
2016-04-24T05:55:49.961Z,4.27
2016-04-24T05:56:49.963Z,4.27
2016-04-24T05:57:50.154Z,4.18
2016-04-24T05:58:49.485Z,4.27
2016-04-24T05:59:49.956Z,4.29
2016-04-24T06:00:49.943Z,4.24
2016-04-24T06:01:49.946Z,4.33
2016-04-24T06:02:49.933Z,4.34
2016-04-24T06:03:49.935Z,4.36
2016-04-24T06:04:49.954Z,4.3
2016-04-24T06:05:49.926Z,4.36
2016-04-24T06:06:49.943Z,4.33
2016-04-24T06:07:49.915Z,4.34
2016-04-24T06:08:50.777Z,4.32
2016-04-24T06:09:49.920Z,4.36
2016-04-24T06:10:49.923Z,4.36
2016-04-24T06:11:49.910Z,4.44
2016-04-24T06:12:49.913Z,4.42
2016-04-24T06:14:50.106Z,4.47
2016-04-24T06:15:49.905Z,4.45
2016-04-24T06:16:49.908Z,4.45
2016-04-24T06:17:49.911Z,4.47
2016-04-24T06:18:49.914Z,4.54
2016-04-24T06:19:50.322Z,4.65
2016-04-24T06:20:49.903Z,4.63
2016-04-24T06:21:49.983Z,4.7
2016-04-24T06:22:49.883Z,4.65
2016-04-24T06:23:50.058Z,4.72
2016-04-24T06:24:49.889Z,4.69
2016-04-24T06:25:49.891Z,4.72
2016-04-24T06:26:49.878Z,4.73
2016-04-24T06:27:49.881Z,4.75
2016-04-24T06:28:49.884Z,4.73
2016-04-24T06:29:49.886Z,4.78
2016-04-24T06:30:49.889Z,4.82
2016-04-24T06:31:49.876Z,4.77
2016-04-24T06:32:50.098Z,4.8
2016-04-24T06:33:49.881Z,4.77
2016-04-24T06:34:49.884Z,4.82
2016-04-24T06:35:49.886Z,4.75
2016-04-24T06:36:49.889Z,4.7
2016-04-24T06:37:50.299Z,4.73
2016-04-24T06:38:49.130Z,4.73
2016-04-24T06:39:49.444Z,4.66
2016-04-24T06:40:50.088Z,4.72
2016-04-24T06:41:49.902Z,4.67
2016-04-24T06:42:50.281Z,4.67
2016-04-24T06:43:49.876Z,4.67
2016-04-24T06:44:50.115Z,4.78
2016-04-24T06:45:49.867Z,4.7
2016-04-24T06:46:49.885Z,4.75
2016-04-24T06:47:49.872Z,4.73
2016-04-24T06:48:49.407Z,4.72
2016-04-24T06:49:49.878Z,4.77
2016-04-24T06:50:49.849Z,4.77
2016-04-24T06:51:49.851Z,4.8
2016-04-24T06:52:49.402Z,4.8
2016-04-24T06:53:50.373Z,4.8
2016-04-24T06:54:49.860Z,4.78
2016-04-24T06:55:49.847Z,4.84
2016-04-24T06:56:49.850Z,4.88
2016-04-24T06:58:03.930Z,4.91
2016-04-24T06:58:50.043Z,4.89
2016-04-24T06:59:49.826Z,4.85
2016-04-24T07:00:49.845Z,4.77
2016-04-24T07:01:49.847Z,4.88
2016-04-24T07:02:49.381Z,4.85
2016-04-24T07:03:49.836Z,4.82
2016-04-24T07:04:49.839Z,4.78
2016-04-24T07:05:49.827Z,4.85
2016-04-24T07:06:49.830Z,4.89
2016-04-24T07:07:49.816Z,4.82
2016-04-24T07:08:50.554Z,4.88
2016-04-24T07:09:49.822Z,4.8
2016-04-24T07:11:49.812Z,4.89
2016-04-24T07:13:03.908Z,4.94
2016-04-24T07:13:49.833Z,4.91
2016-04-24T07:14:49.835Z,4.94
2016-04-24T07:15:49.823Z,5
2016-04-24T07:16:49.841Z,4.97
2016-04-24T07:17:49.078Z,5.1
2016-04-24T07:18:49.831Z,5.2
2016-04-24T07:19:49.817Z,5.24
2016-04-24T07:20:50.024Z,5.33
2016-04-24T07:21:50.074Z,5.45
2016-04-24T07:23:03.904Z,5.51
2016-04-24T07:23:50.156Z,5.53
2016-04-24T07:24:49.815Z,5.75
2016-04-24T07:25:49.817Z,5.75
2016-04-24T07:26:49.837Z,5.75
2016-04-24T07:27:50.090Z,5.79
2016-04-24T07:28:50.045Z,5.81
2016-04-24T07:29:50.047Z,5.97
2016-04-24T07:30:50.004Z,5.99
2016-04-24T07:31:49.819Z,6.01
2016-04-24T07:32:49.822Z,6.18
2016-04-24T07:33:49.247Z,6.15
2016-04-24T07:34:49.795Z,6.25
2016-04-24T07:35:50.048Z,6.21
2016-04-24T07:36:49.800Z,6.27
2016-04-24T07:37:49.803Z,6.25
2016-04-24T07:39:49.825Z,6.3
2016-04-24T07:41:04.124Z,6.43
2016-04-24T07:41:49.846Z,6.34
2016-04-24T07:42:49.973Z,6.27
2016-04-24T07:43:50.023Z,6.21
2016-04-24T07:44:49.807Z,6.19
2016-04-24T07:45:49.810Z,6.17
2016-04-24T07:46:49.812Z,6.19
2016-04-24T07:47:49.846Z,6.12
2016-04-24T07:48:49.817Z,6.15
2016-04-24T07:49:49.836Z,6.04
2016-04-24T07:50:50.042Z,6.08
2016-04-24T07:51:50.029Z,6.18
2016-04-24T07:52:49.797Z,6.21
2016-04-24T07:53:50.159Z,6.22
2016-04-24T07:54:50.255Z,6.3
2016-04-24T07:56:03.899Z,6.36
2016-04-24T07:56:50.027Z,6.44
2016-04-24T07:57:49.842Z,6.52
2016-04-24T07:58:50.047Z,6.52
2016-04-24T07:59:49.816Z,6.66
2016-04-24T08:00:49.819Z,6.76
2016-04-24T08:01:49.852Z,6.84
2016-04-24T08:02:50.262Z,6.8
2016-04-24T08:04:03.905Z,6.92
2016-04-24T08:04:49.830Z,6.91
2016-04-24T08:05:49.847Z,6.97
2016-04-24T08:06:49.835Z,6.94
2016-04-24T08:07:50.275Z,6.89
2016-04-24T08:08:50.981Z,6.89
2016-04-24T08:09:49.671Z,6.97
2016-04-24T08:11:03.908Z,7.03
2016-04-24T08:11:49.848Z,7.13
2016-04-24T08:12:49.819Z,7.12
2016-04-24T08:13:50.025Z,7.3
2016-04-24T08:15:50.015Z,7.34
2016-04-24T08:16:49.877Z,7.42
2016-04-24T08:17:49.832Z,7.52
2016-04-24T08:18:49.836Z,7.61
2016-04-24T08:19:50.073Z,7.57
2016-04-24T08:20:50.076Z,7.64
2016-04-24T08:21:50.251Z,7.69
2016-04-24T08:22:50.049Z,7.74
2016-04-24T08:23:49.708Z,7.82
2016-04-24T08:24:50.587Z,7.85
2016-04-24T08:25:50.120Z,7.9
2016-04-24T08:26:50.076Z,7.95
2016-04-24T08:27:50.281Z,8.12
2016-04-24T08:28:49.847Z,8.04
2016-04-24T08:30:04.147Z,8.16
2016-04-24T08:30:49.556Z,8.18
2016-04-24T08:32:04.184Z,8.2
2016-04-24T08:32:49.858Z,8.3
2016-04-24T08:33:49.861Z,8.38
2016-04-24T08:34:49.878Z,8.41
2016-04-24T08:35:49.881Z,8.48
2016-04-24T08:36:49.884Z,8.62
2016-04-24T08:37:49.871Z,8.66
2016-04-24T08:38:50.108Z,8.79
2016-04-24T08:39:49.549Z,8.77
2016-04-24T08:40:50.114Z,8.84
2016-04-24T08:41:49.897Z,8.77
2016-04-24T08:43:03.728Z,8.8
2016-04-24T08:43:49.903Z,8.77
2016-04-24T08:44:49.890Z,8.79
2016-04-24T08:45:49.768Z,8.81
2016-04-24T08:46:50.130Z,8.79
2016-04-24T08:47:49.913Z,8.83
2016-04-24T08:48:50.119Z,8.8
2016-04-24T08:49:51.121Z,8.81
2016-04-24T08:50:50.141Z,8.83
2016-04-24T08:51:50.738Z,8.83
2016-04-24T08:52:50.146Z,8.76
2016-04-24T08:53:50.867Z,8.92
2016-04-24T08:54:50.073Z,8.89
2016-04-24T08:55:50.357Z,8.91
2016-04-24T08:56:49.969Z,8.92
2016-04-24T08:57:50.362Z,8.96
2016-04-24T08:58:50.178Z,8.79
2016-04-24T08:59:49.946Z,8.79
2016-04-24T09:00:49.948Z,8.86
2016-04-24T09:01:50.186Z,8.89
2016-04-24T09:03:03.751Z,8.99
2016-04-24T09:03:50.003Z,9.02
2016-04-24T09:04:50.006Z,8.96
2016-04-24T09:05:50.165Z,9.02
2016-04-24T09:06:49.980Z,9.1
2016-04-24T09:07:49.999Z,9.18
2016-04-24T09:09:04.220Z,9.17
2016-04-24T09:09:50.036Z,9.11
2016-04-24T09:10:50.054Z,9.11
2016-04-24T09:11:49.994Z,9.13
2016-04-24T09:12:49.841Z,9.1
2016-04-24T09:13:50.218Z,8.99
2016-04-24T09:14:50.205Z,9.15
2016-04-24T09:15:50.005Z,9.14
2016-04-24T09:16:50.007Z,9.15
2016-04-24T09:17:50.010Z,9.26
2016-04-24T09:20:04.125Z,9.28
2016-04-24T09:21:50.443Z,9.26
2016-04-24T09:22:50.039Z,9.21
2016-04-24T09:23:50.667Z,9.17
2016-04-24T09:24:49.873Z,9.18
2016-04-24T09:25:50.251Z,9.17
2016-04-24T09:26:50.050Z,9.18
2016-04-24T09:27:50.034Z,9.18
2016-04-24T09:29:04.337Z,9.1
2016-04-24T09:29:49.962Z,9.08
2016-04-24T09:30:50.073Z,9.11
2016-04-24T09:31:50.061Z,9.13
2016-04-24T09:33:04.176Z,9.28
2016-04-24T09:33:50.098Z,9.24
2016-04-24T09:34:50.556Z,9.28
2016-04-24T09:35:49.806Z,9.33
2016-04-24T09:36:50.137Z,9.43
2016-04-24T09:37:50.327Z,9.48
2016-04-24T09:38:50.675Z,9.66
2016-04-24T09:39:50.961Z,9.65
2016-04-24T09:40:50.554Z,9.83
2016-04-24T09:41:50.150Z,9.84
2016-04-24T09:43:04.437Z,9.93
2016-04-24T09:43:50.375Z,10.02
2016-04-24T09:44:50.127Z,10.08
2016-04-24T09:45:50.114Z,10.11
2016-04-24T09:46:50.117Z,10.11
2016-04-24T09:48:04.216Z,10.22
2016-04-24T09:48:50.341Z,10.26
2016-04-24T09:49:50.000Z,10.32
2016-04-24T09:50:50.346Z,10.47
2016-04-24T09:51:50.115Z,10.44
2016-04-24T09:52:50.148Z,10.55
2016-04-24T09:53:50.355Z,10.71
2016-04-24T09:54:49.888Z,10.67
2016-04-24T09:55:50.157Z,10.78
2016-04-24T09:56:50.378Z,10.86
2016-04-24T09:57:50.177Z,10.89
2016-04-24T09:58:50.399Z,10.89
2016-04-24T09:59:50.182Z,10.96
2016-04-24T10:01:50.204Z,10.85
2016-04-24T10:02:50.238Z,10.92
2016-04-24T10:03:50.834Z,10.84
2016-04-24T10:04:50.228Z,10.78
2016-04-24T10:05:50.840Z,10.82
2016-04-24T10:06:50.326Z,10.78
2016-04-24T10:07:50.423Z,10.76
2016-04-24T10:08:50.098Z,10.76
2016-04-24T10:10:04.978Z,10.63
2016-04-24T10:10:50.541Z,10.73
2016-04-24T10:11:50.262Z,10.61
2016-04-24T10:12:50.312Z,10.71
2016-04-24T10:13:50.470Z,10.47
2016-04-24T10:14:50.286Z,10.29
2016-04-24T10:15:50.508Z,10.32
2016-04-24T10:16:50.291Z,10.25
2016-04-24T10:17:50.528Z,10.26
2016-04-24T10:18:50.297Z,10.26
2016-04-24T10:19:50.549Z,10.29
2016-04-24T10:20:50.522Z,10.32
2016-04-24T10:21:50.336Z,10.33
2016-04-24T10:22:49.869Z,10.45
2016-04-24T10:24:04.828Z,10.42
2016-04-24T10:25:04.832Z,10.41
2016-04-24T10:25:50.410Z,10.38
2016-04-24T10:26:50.568Z,10.44
2016-04-24T10:28:04.464Z,10.45
2016-04-24T10:29:04.452Z,10.36
2016-04-24T10:29:50.421Z,10.3
2016-04-24T10:30:50.360Z,10.26
2016-04-24T10:31:50.613Z,10.09
2016-04-24T10:32:50.865Z,9.97
2016-04-24T10:33:49.899Z,9.83
2016-04-24T10:34:50.418Z,9.81
2016-04-24T10:36:05.299Z,9.56
2016-04-24T10:36:50.393Z,9.46
2016-04-24T10:37:50.395Z,9.23
2016-04-24T10:39:04.509Z,9.18
2016-04-24T10:39:50.712Z,9.1
2016-04-24T10:40:50.825Z,9.15
2016-04-24T10:41:50.452Z,9.11
2016-04-24T10:42:50.423Z,9.08
2016-04-24T10:43:50.426Z,9.01
2016-04-24T10:44:50.664Z,9.01
2016-04-24T10:45:50.432Z,8.98
2016-04-24T10:46:50.419Z,8.98
2016-04-24T10:48:04.534Z,8.96
2016-04-24T10:48:50.440Z,8.95
2016-04-24T10:49:50.677Z,9.14
2016-04-24T10:50:50.477Z,9.01
2016-04-24T10:51:50.667Z,9.1
2016-04-24T10:52:50.685Z,9.13
2016-04-24T10:53:50.469Z,9.05
2016-04-24T10:55:05.896Z,9.1
2016-04-24T10:56:50.696Z,8.96
2016-04-24T10:57:50.199Z,8.94
2016-04-24T10:58:51.138Z,8.94
2016-04-24T11:00:05.019Z,9.02
2016-04-24T11:00:50.754Z,8.98
2016-04-24T11:01:50.595Z,8.95
2016-04-24T11:02:50.654Z,9.1
2016-04-24T11:03:51.136Z,9.01
2016-04-24T11:04:51.315Z,8.95
2016-04-24T11:05:51.193Z,9.01
2016-04-24T11:06:50.726Z,8.95
2016-04-24T11:07:50.775Z,8.99
2016-04-24T11:08:50.808Z,8.95
2016-04-24T11:10:05.177Z,8.96
2016-04-24T11:10:50.865Z,8.96
2016-04-24T11:11:50.809Z,8.87
2016-04-24T11:12:51.068Z,8.81
2016-04-24T11:13:50.842Z,8.79
2016-04-24T11:14:50.864Z,8.7
2016-04-24T11:15:50.354Z,8.77
2016-04-24T11:16:50.905Z,8.79
2016-04-24T11:17:50.878Z,8.77
2016-04-24T11:18:50.852Z,8.79
2016-04-24T11:19:51.090Z,8.86
2016-04-24T11:20:50.875Z,8.83
2016-04-24T11:22:04.990Z,9.08
2016-04-24T11:22:50.928Z,8.95
2016-04-24T11:23:50.884Z,9.15
2016-04-24T11:24:50.871Z,9.18
2016-04-24T11:25:50.921Z,9.14
2016-04-24T11:26:50.955Z,9.24
2016-04-24T11:28:05.321Z,9.28
2016-04-24T11:28:51.086Z,9.33
2016-04-24T11:29:50.996Z,9.46
2016-04-24T11:30:51.140Z,9.5
2016-04-24T11:31:51.017Z,9.54
2016-04-24T11:32:51.083Z,9.72
2016-04-24T11:33:51.178Z,9.79
2016-04-24T11:34:51.806Z,9.84
2016-04-24T11:35:50.996Z,9.75
2016-04-24T11:36:51.155Z,9.71
2016-04-24T11:37:51.564Z,9.54
2016-04-24T11:39:05.257Z,9.42
2016-04-24T11:39:51.507Z,9.14
2016-04-24T11:40:51.229Z,8.86
2016-04-24T11:41:51.340Z,8.7
2016-04-24T11:42:51.109Z,8.44
2016-04-24T11:43:51.316Z,8.12
2016-04-24T11:44:51.099Z,8.05
2016-04-24T11:45:51.007Z,7.8
2016-04-24T11:46:51.213Z,7.69
2016-04-24T11:47:51.060Z,7.6
2016-04-24T11:48:51.094Z,7.6
2016-04-24T11:49:50.987Z,7.3
2016-04-24T11:50:51.162Z,7.34
2016-04-24T11:51:50.540Z,7.21
2016-04-24T11:52:51.168Z,6.99
2016-04-24T11:53:51.217Z,6.92
2016-04-24T11:54:51.188Z,6.8
2016-04-24T11:55:51.191Z,6.77
2016-04-24T11:56:51.037Z,6.8
2016-04-24T11:57:51.118Z,6.87
2016-04-24T11:58:51.199Z,6.84
2016-04-24T11:59:50.998Z,7.02
2016-04-24T12:00:51.220Z,7.15
2016-04-24T12:01:51.253Z,7.23
2016-04-24T12:03:05.291Z,7.25
2016-04-24T12:03:51.322Z,7.37
2016-04-24T12:04:50.372Z,7.46
2016-04-24T12:05:50.999Z,7.4
2016-04-24T12:06:51.017Z,7.49
2016-04-24T12:07:50.864Z,7.55
2016-04-24T12:08:51.288Z,7.5
2016-04-24T12:09:51.244Z,7.5
2016-04-24T12:10:50.544Z,7.57
2016-04-24T12:11:51.030Z,7.6
2016-04-24T12:12:51.033Z,7.71
2016-04-24T12:13:51.255Z,7.71
2016-04-24T12:14:51.038Z,7.82
2016-04-24T12:15:51.057Z,7.93
2016-04-24T12:16:51.044Z,8
2016-04-24T12:17:51.063Z,8.18
2016-04-24T12:18:51.487Z,8.23
2016-04-24T12:19:51.052Z,8.33
2016-04-24T12:20:51.054Z,8.48
2016-04-24T12:21:51.026Z,8.5
2016-04-24T12:22:51.154Z,8.76
2016-04-24T12:23:51.015Z,8.98
2016-04-24T12:24:50.863Z,9.1
2016-04-24T12:25:51.037Z,9.17
2016-04-24T12:26:51.024Z,9.29
2016-04-24T12:27:51.465Z,9.32
2016-04-24T12:28:51.061Z,9.35
2016-04-24T12:29:51.079Z,9.38
2016-04-24T12:31:05.147Z,9.23
2016-04-24T12:31:51.053Z,9.26
2016-04-24T12:32:51.244Z,9.18
2016-04-24T12:33:51.278Z,9.13
2016-04-24T12:34:51.045Z,9.1
2016-04-24T12:35:51.080Z,9.04
2016-04-24T12:36:51.051Z,8.92
2016-04-24T12:37:51.069Z,8.89
2016-04-24T12:38:51.056Z,8.94
2016-04-24T12:39:51.059Z,8.91
2016-04-24T12:40:51.077Z,8.87
2016-04-24T12:41:51.283Z,8.76
2016-04-24T12:42:51.067Z,8.65
2016-04-24T12:43:51.069Z,8.63
2016-04-24T12:44:51.088Z,8.65
2016-04-24T12:45:51.091Z,8.61
2016-04-24T12:46:51.532Z,8.62
2016-04-24T12:47:51.113Z,8.5
2016-04-24T12:48:51.521Z,8.53
2016-04-24T12:49:50.601Z,8.61
2016-04-24T12:50:51.511Z,8.76
2016-04-24T12:51:51.545Z,8.8
2016-04-24T12:53:04.735Z,8.91
2016-04-24T12:53:51.106Z,9.01
2016-04-24T12:54:50.968Z,8.96
2016-04-24T12:55:51.767Z,9.02
2016-04-24T12:56:51.176Z,9.08
2016-04-24T12:57:51.102Z,9.02
2016-04-24T12:58:51.119Z,8.96
2016-04-24T12:59:51.528Z,9.04
2016-04-24T13:00:51.124Z,9.1
2016-04-24T13:02:05.221Z,9.13
2016-04-24T13:02:51.146Z,9.24
2016-04-24T13:03:51.383Z,9.17
2016-04-24T13:04:51.198Z,9.29
2016-04-24T13:06:19.953Z,9.24
2016-04-24T13:06:51.171Z,9.21
2016-04-24T13:08:51.162Z,9.33
2016-04-24T13:09:51.429Z,9.35
2016-04-24T13:10:51.387Z,9.36
2016-04-24T13:11:51.420Z,9.38
2016-04-24T13:12:51.173Z,9.42
2016-04-24T13:13:51.190Z,9.47
2016-04-24T13:14:50.693Z,9.5
2016-04-24T13:15:51.414Z,9.48
2016-04-24T13:16:51.167Z,9.47
2016-04-24T13:17:51.186Z,9.57
2016-04-24T13:18:51.189Z,9.57
2016-04-24T13:19:51.191Z,9.57
2016-04-24T13:20:51.209Z,9.74
2016-04-24T13:22:51.231Z,9.83
2016-04-24T13:23:51.217Z,9.79
2016-04-24T13:24:52.174Z,9.9
2016-04-24T13:25:52.005Z,9.93
2016-04-24T13:26:51.211Z,10.01
2016-04-24T13:27:51.197Z,10.09
2016-04-24T13:29:51.438Z,10.17
2016-04-24T13:30:51.252Z,10.27
2016-04-24T13:31:51.224Z,10.44
2016-04-24T13:32:51.227Z,10.48
2016-04-24T13:33:51.244Z,10.61
2016-04-24T13:34:51.262Z,10.66
2016-04-24T13:35:52.281Z,10.82
2016-04-24T13:36:51.721Z,10.86