createdAt,value
2023-05-02T00:00:14.947Z,13.79
2023-05-02T00:02:42.339Z,13.78
2023-05-02T00:05:08.895Z,13.75
2023-05-02T00:07:35.403Z,13.76
2023-05-02T00:10:02.140Z,13.70
2023-05-02T00:12:28.804Z,13.58
2023-05-02T00:14:55.301Z,13.54
2023-05-02T00:17:21.978Z,13.34
2023-05-02T00:19:48.496Z,13.50
2023-05-02T00:22:15.156Z,13.58
2023-05-02T00:24:41.620Z,13.03
2023-05-02T00:27:08.311Z,12.75
2023-05-02T00:29:34.806Z,12.95
2023-05-02T00:32:02.122Z,13.27
2023-05-02T00:34:28.571Z,13.27
2023-05-02T00:36:55.049Z,13.42
2023-05-02T00:39:21.526Z,13.20
2023-05-02T00:41:47.997Z,13.17
2023-05-02T00:44:14.571Z,13.06
2023-05-02T00:46:41.798Z,12.72
2023-05-02T00:49:08.241Z,13.16
2023-05-02T00:51:35.000Z,13.31
2023-05-02T00:54:01.440Z,12.86
2023-05-02T00:56:27.896Z,12.98
2023-05-02T00:58:54.760Z,13.07
2023-05-02T01:01:21.205Z,13.17
2023-05-02T01:03:47.752Z,13.04
2023-05-02T01:06:14.282Z,12.77
2023-05-02T01:08:40.779Z,13.06
2023-05-02T01:11:07.407Z,13.28
2023-05-02T01:13:33.892Z,13.52
2023-05-02T01:16:01.524Z,13.58
2023-05-02T01:18:28.325Z,13.44
2023-05-02T01:20:55.214Z,13.28
2023-05-02T01:23:21.637Z,13.11
2023-05-02T01:25:49.351Z,13.30
2023-05-02T01:28:15.860Z,13.06
2023-05-02T01:30:42.339Z,12.73
2023-05-02T01:33:08.917Z,12.77
2023-05-02T01:35:35.354Z,12.35
2023-05-02T01:38:01.759Z,12.58
2023-05-02T01:40:28.176Z,12.53
2023-05-02T01:42:56.020Z,12.54
2023-05-02T01:45:22.434Z,12.76
2023-05-02T01:47:48.978Z,12.55
2023-05-02T01:50:15.606Z,12.54
2023-05-02T01:52:42.052Z,11.56
2023-05-02T01:55:08.465Z,12.14
2023-05-02T01:57:34.898Z,12.40
2023-05-02T02:00:01.824Z,12.36
2023-05-02T02:02:28.549Z,12.35
2023-05-02T02:04:54.996Z,12.17
2023-05-02T02:07:21.436Z,12.37
2023-05-02T02:09:48.134Z,12.26
2023-05-02T02:12:14.662Z,12.35
2023-05-02T02:14:41.240Z,12.54
2023-05-02T02:17:09.319Z,12.02
2023-05-02T02:19:35.957Z,11.87
2023-05-02T02:22:02.524Z,12.05
2023-05-02T02:24:28.890Z,12.45
2023-05-02T02:26:55.596Z,12.42
2023-05-02T02:29:21.996Z,12.30
2023-05-02T02:31:48.397Z,12.53
2023-05-02T02:34:14.824Z,12.57
2023-05-02T02:36:41.236Z,12.56
2023-05-02T02:39:07.748Z,12.36
2023-05-02T02:41:34.214Z,12.47
2023-05-02T02:44:00.599Z,12.61
2023-05-02T02:46:27.243Z,12.82
2023-05-02T02:48:53.937Z,12.42
2023-05-02T02:51:20.379Z,12.26
2023-05-02T02:53:46.845Z,12.48
2023-05-02T02:56:13.383Z,12.31
2023-05-02T02:58:39.796Z,12.36
2023-05-02T03:01:06.318Z,12.42
2023-05-02T03:03:32.870Z,12.40
2023-05-02T03:05:59.326Z,11.89
2023-05-02T03:08:25.832Z,12.11
2023-05-02T03:10:52.942Z,12.11
2023-05-02T03:13:19.421Z,11.79
2023-05-02T03:15:45.891Z,12.16
2023-05-02T03:18:12.471Z,11.94
2023-05-02T03:20:39.330Z,11.23
2023-05-02T03:23:06.525Z,11.86
2023-05-02T03:25:32.911Z,12.19
2023-05-02T03:27:59.686Z,12.37
2023-05-02T03:30:26.138Z,11.85
2023-05-02T03:32:52.702Z,11.87
2023-05-02T03:35:19.172Z,11.78
2023-05-02T03:37:45.712Z,12.05
2023-05-02T03:40:12.149Z,11.81
2023-05-02T03:42:38.578Z,11.47
2023-05-02T03:45:05.016Z,11.59
2023-05-02T03:47:31.460Z,10.96
2023-05-02T03:49:58.156Z,10.68
2023-05-02T03:52:24.930Z,11.18
2023-05-02T03:54:51.493Z,11.72
2023-05-02T03:57:17.953Z,11.91
2023-05-02T03:59:44.402Z,11.94
2023-05-02T04:02:11.948Z,11.61
2023-05-02T04:04:38.643Z,11.57
2023-05-02T04:07:05.184Z,11.24
2023-05-02T04:09:31.910Z,11.22
2023-05-02T04:11:58.345Z,11.51
2023-05-02T04:14:24.818Z,11.48
2023-05-02T04:16:51.371Z,11.91
2023-05-02T04:19:17.835Z,11.88
2023-05-02T04:21:44.249Z,12.08
2023-05-02T04:24:11.022Z,12.13
2023-05-02T04:26:37.527Z,12.25
2023-05-02T04:29:03.970Z,12.22
2023-05-02T04:31:31.858Z,12.21
2023-05-02T04:33:58.383Z,12.29
2023-05-02T04:36:24.811Z,12.13
2023-05-02T04:38:51.248Z,12.41
2023-05-02T04:41:17.639Z,11.78
2023-05-02T04:43:44.110Z,11.92
2023-05-02T04:46:10.651Z,12.18
2023-05-02T04:48:37.126Z,12.16
2023-05-02T04:51:03.565Z,12.07
2023-05-02T04:53:30.048Z,12.36
2023-05-02T04:55:56.772Z,12.46
2023-05-02T04:58:23.178Z,12.18
2023-05-02T05:00:49.585Z,12.23
2023-05-02T05:03:16.041Z,11.72
2023-05-02T05:05:42.544Z,12.05
2023-05-02T05:08:09.179Z,12.35
2023-05-02T05:10:35.709Z,12.34
2023-05-02T05:13:02.337Z,12.23
2023-05-02T05:15:28.780Z,12.47
2023-05-02T05:17:55.469Z,12.59
2023-05-02T05:20:21.938Z,12.77
2023-05-02T05:22:48.432Z,12.84
2023-05-02T05:25:15.001Z,12.75
2023-05-02T05:27:41.411Z,12.90
2023-05-02T05:30:07.946Z,12.88
2023-05-02T05:32:34.379Z,13.20
2023-05-02T05:35:01.170Z,12.99
2023-05-02T05:37:27.581Z,13.10
2023-05-02T05:39:54.456Z,13.01
2023-05-02T05:42:20.936Z,13.09
2023-05-02T05:44:47.677Z,12.95
2023-05-02T05:47:14.149Z,12.76
2023-05-02T05:49:41.002Z,12.82
2023-05-02T05:52:07.553Z,13.04
2023-05-02T05:54:34.003Z,13.41
2023-05-02T05:57:00.494Z,13.22
2023-05-02T05:59:27.223Z,13.35
2023-05-02T06:01:54.901Z,13.40
2023-05-02T06:04:21.380Z,13.01
2023-05-02T06:06:47.925Z,13.26
2023-05-02T06:09:14.382Z,13.23
2023-05-02T06:11:40.794Z,13.36
2023-05-02T06:14:07.344Z,13.60
2023-05-02T06:16:33.964Z,13.55
2023-05-02T06:19:00.545Z,13.31
2023-05-02T06:21:27.036Z,13.28
2023-05-02T06:23:53.468Z,13.27
2023-05-02T06:26:19.900Z,13.26
2023-05-02T06:28:46.404Z,13.41
2023-05-02T06:31:12.902Z,13.33
2023-05-02T06:33:39.336Z,13.44
2023-05-02T06:36:06.128Z,13.41
2023-05-02T06:38:32.636Z,13.74
2023-05-02T06:40:59.149Z,13.27
2023-05-02T06:43:25.700Z,13.56
2023-05-02T06:45:52.156Z,12.99
2023-05-02T06:48:18.821Z,12.82
2023-05-02T06:50:45.345Z,13.14
2023-05-02T06:53:11.824Z,13.12
2023-05-02T06:55:38.289Z,13.11
2023-05-02T06:58:05.708Z,13.72
2023-05-02T07:00:32.156Z,13.96
2023-05-02T07:02:58.650Z,13.67
2023-05-02T07:05:25.103Z,13.82
2023-05-02T07:07:51.748Z,13.40
2023-05-02T07:10:18.179Z,13.52
2023-05-02T07:12:44.710Z,13.91
2023-05-02T07:15:11.124Z,13.86
2023-05-02T07:17:37.668Z,14.11
2023-05-02T07:20:04.583Z,14.38
2023-05-02T07:22:31.286Z,14.26
2023-05-02T07:24:58.089Z,14.54
2023-05-02T07:27:24.492Z,14.31
2023-05-02T07:29:50.980Z,13.55
2023-05-02T07:32:17.471Z,13.53
2023-05-02T07:34:43.994Z,13.07
2023-05-02T07:37:10.601Z,13.78
2023-05-02T07:39:37.099Z,13.74
2023-05-02T07:42:03.600Z,13.62
2023-05-02T07:44:30.049Z,13.84
2023-05-02T07:46:56.508Z,13.91
2023-05-02T07:49:23.539Z,14.15
2023-05-02T07:51:49.983Z,13.51
2023-05-02T07:54:16.465Z,13.36
2023-05-02T07:56:42.941Z,13.24
2023-05-02T07:59:09.416Z,12.53
2023-05-02T08:01:36.138Z,12.83
2023-05-02T08:04:02.940Z,13.11
2023-05-02T08:06:29.634Z,13.30
2023-05-02T08:08:56.117Z,13.09
2023-05-02T08:11:23.928Z,12.90
2023-05-02T08:13:50.387Z,12.96
2023-05-02T08:16:16.802Z,13.10
2023-05-02T08:18:43.251Z,13.19
2023-05-02T08:21:09.817Z,12.73
2023-05-02T08:23:36.306Z,13.41
2023-05-02T08:26:02.910Z,13.20
2023-05-02T08:28:29.354Z,13.87
2023-05-02T08:30:55.868Z,14.15
2023-05-02T08:33:22.385Z,13.57
2023-05-02T08:35:48.929Z,13.84
2023-05-02T08:38:15.439Z,13.99
2023-05-02T08:40:43.177Z,14.03
2023-05-02T08:43:09.883Z,14.45
2023-05-02T08:45:36.335Z,14.47
2023-05-02T08:48:02.834Z,14.62
2023-05-02T08:50:29.548Z,14.58
2023-05-02T08:52:56.039Z,14.59
2023-05-02T08:55:22.456Z,14.32
2023-05-02T08:57:48.972Z,14.36
2023-05-02T09:00:16.696Z,14.03
2023-05-02T09:02:43.475Z,14.32
2023-05-02T09:05:09.932Z,14.10
2023-05-02T09:07:36.465Z,14.14
2023-05-02T09:10:02.999Z,14.31
2023-05-02T09:12:29.422Z,13.81
2023-05-02T09:14:55.948Z,13.60
2023-05-02T09:17:22.442Z,13.74
2023-05-02T09:19:48.906Z,14.27
2023-05-02T09:22:15.322Z,14.12
2023-05-02T09:24:41.768Z,14.02
2023-05-02T09:27:08.260Z,13.11
2023-05-02T09:29:34.963Z,13.64
2023-05-02T09:32:01.926Z,13.74
2023-05-02T09:34:28.819Z,13.66
2023-05-02T09:36:55.826Z,13.66
2023-05-02T09:39:24.542Z,13.89
2023-05-02T09:41:54.422Z,14.04
2023-05-02T09:44:22.682Z,13.66
2023-05-02T09:46:49.120Z,13.51
2023-05-02T09:49:17.733Z,13.62
2023-05-02T09:51:44.245Z,14.27
2023-05-02T09:54:10.791Z,14.73
2023-05-02T09:56:37.285Z,14.55
2023-05-02T09:59:03.778Z,14.59
2023-05-02T10:01:30.305Z,14.74
2023-05-02T10:03:56.751Z,14.69
2023-05-02T10:06:23.242Z,14.21
2023-05-02T10:08:49.761Z,14.39
2023-05-02T10:11:16.383Z,14.82
2023-05-02T10:13:42.859Z,14.56
2023-05-02T10:16:09.436Z,14.79
2023-05-02T10:18:35.996Z,14.73
2023-05-02T10:21:02.670Z,14.40
2023-05-02T10:23:29.087Z,14.32
2023-05-02T10:25:56.012Z,14.47
2023-05-02T10:28:23.177Z,14.60
2023-05-02T10:30:49.950Z,13.94
2023-05-02T10:33:16.491Z,14.27
2023-05-02T10:35:42.920Z,14.56
2023-05-02T10:38:09.421Z,14.52
2023-05-02T10:40:35.838Z,14.49
2023-05-02T10:43:02.281Z,14.49
2023-05-02T10:45:28.973Z,14.28
2023-05-02T10:47:56.194Z,13.82
2023-05-02T10:50:22.678Z,14.38
2023-05-02T10:52:49.179Z,14.76
2023-05-02T10:55:15.592Z,14.96
2023-05-02T10:57:42.104Z,15.14
2023-05-02T11:00:08.636Z,14.85
2023-05-02T11:02:35.171Z,14.91
2023-05-02T11:05:02.190Z,15.09
2023-05-02T11:07:28.894Z,15.08
2023-05-02T11:09:55.436Z,14.80
2023-05-02T11:12:21.994Z,14.64
2023-05-02T11:14:48.793Z,14.42
2023-05-02T11:17:15.408Z,13.99
2023-05-02T11:19:41.831Z,14.18
2023-05-02T11:22:08.391Z,14.43
2023-05-02T11:24:34.862Z,14.59
2023-05-02T11:27:01.667Z,14.77
2023-05-02T11:29:28.099Z,14.57
2023-05-02T11:31:54.577Z,14.46
2023-05-02T11:34:21.169Z,13.86
2023-05-02T11:36:47.588Z,14.38
2023-05-02T11:39:14.233Z,14.61
2023-05-02T11:41:40.819Z,14.26
2023-05-02T11:44:07.627Z,14.44
2023-05-02T11:46:34.246Z,14.05
2023-05-02T11:49:01.120Z,13.88
2023-05-02T11:51:27.953Z,13.72
2023-05-02T11:53:54.467Z,13.59
2023-05-02T11:56:20.962Z,14.11
2023-05-02T11:58:47.378Z,14.75
2023-05-02T12:01:13.899Z,15.05
2023-05-02T12:03:40.734Z,14.42
2023-05-02T12:06:07.603Z,14.43
2023-05-02T12:08:34.309Z,14.42
2023-05-02T12:11:00.814Z,14.61
2023-05-02T12:13:27.446Z,13.87
2023-05-02T12:15:54.405Z,14.05
2023-05-02T12:18:22.174Z,14.42
2023-05-02T12:20:48.755Z,14.77
2023-05-02T12:23:15.686Z,14.78
2023-05-02T12:25:42.153Z,14.98
2023-05-02T12:28:08.587Z,14.27
2023-05-02T12:30:35.076Z,14.95
2023-05-02T12:33:01.591Z,15.10
2023-05-02T12:35:28.421Z,15.31
2023-05-02T12:37:54.923Z,15.43
2023-05-02T12:40:21.329Z,15.19
2023-05-02T12:42:47.887Z,15.28
2023-05-02T12:45:14.283Z,15.09
2023-05-02T12:47:40.823Z,13.97
2023-05-02T12:50:08.366Z,14.42
2023-05-02T12:52:34.788Z,14.57
2023-05-02T12:55:01.328Z,14.82
2023-05-02T12:57:27.758Z,14.93
2023-05-02T12:59:54.278Z,15.05
2023-05-02T13:02:20.978Z,14.93
2023-05-02T13:04:49.764Z,15.10
2023-05-02T13:07:17.216Z,15.21
2023-05-02T13:09:43.788Z,15.23
2023-05-02T13:12:12.272Z,14.81
2023-05-02T13:14:38.785Z,14.53
2023-05-02T13:17:05.314Z,14.55
2023-05-02T13:19:31.847Z,14.53
2023-05-02T13:21:58.343Z,14.38
2023-05-02T13:24:24.800Z,14.45
2023-05-02T13:26:51.323Z,14.16
2023-05-02T13:29:17.763Z,13.78
2023-05-02T13:31:44.221Z,13.78
2023-05-02T13:34:10.671Z,14.00
2023-05-02T13:36:37.088Z,14.12
2023-05-02T13:39:03.473Z,14.74
2023-05-02T13:41:29.915Z,14.56
2023-05-02T13:43:56.554Z,14.86
2023-05-02T13:46:23.077Z,14.93
2023-05-02T13:48:49.524Z,14.71
2023-05-02T13:51:15.986Z,15.06
2023-05-02T13:53:42.470Z,15.35
2023-05-02T13:56:08.918Z,15.42
2023-05-02T13:58:35.353Z,15.30
2023-05-02T14:01:01.807Z,15.24
2023-05-02T14:03:28.327Z,15.11
2023-05-02T14:05:54.867Z,14.61
2023-05-02T14:08:21.483Z,14.86
2023-05-02T14:10:47.921Z,14.46
2023-05-02T14:13:14.361Z,13.78
2023-05-02T14:15:41.065Z,13.80
2023-05-02T14:18:07.653Z,13.91
2023-05-02T14:20:34.119Z,14.13
2023-05-02T14:23:00.596Z,14.08
2023-05-02T14:25:27.035Z,14.12
2023-05-02T14:27:53.896Z,13.79
2023-05-02T14:30:20.608Z,13.48
2023-05-02T14:32:47.370Z,14.02
2023-05-02T14:35:13.922Z,14.06
2023-05-02T14:37:40.732Z,14.01
2023-05-02T14:40:07.341Z,14.18
2023-05-02T14:42:33.808Z,14.14
2023-05-02T14:45:00.237Z,14.33
2023-05-02T14:47:26.760Z,14.03
2023-05-02T14:49:53.209Z,14.40
2023-05-02T14:52:19.658Z,14.54
2023-05-02T14:54:46.123Z,14.56
2023-05-02T14:57:12.572Z,14.34
2023-05-02T14:59:39.358Z,14.41
2023-05-02T15:02:05.967Z,14.17
2023-05-02T15:04:32.541Z,14.48
2023-05-02T15:06:59.351Z,14.26
2023-05-02T15:09:25.804Z,14.54
2023-05-02T15:11:52.180Z,14.37
2023-05-02T15:14:18.922Z,14.08
2023-05-02T15:16:45.461Z,13.85
2023-05-02T15:19:12.029Z,13.88
2023-05-02T15:21:39.552Z,14.13
2023-05-02T15:24:06.744Z,14.22
2023-05-02T15:26:33.336Z,14.25
2023-05-02T15:28:59.769Z,14.44
2023-05-02T15:31:26.671Z,14.29
2023-05-02T15:33:53.140Z,14.43
2023-05-02T15:36:19.676Z,14.51
2023-05-02T15:38:46.145Z,14.32
2023-05-02T15:41:12.710Z,14.07
2023-05-02T15:43:39.180Z,14.22
2023-05-02T15:46:05.693Z,14.17
2023-05-02T15:48:32.835Z,14.14
2023-05-02T15:50:59.592Z,14.29
2023-05-02T15:53:26.051Z,14.21
2023-05-02T15:55:52.863Z,14.14
2023-05-02T15:58:19.326Z,14.25
2023-05-02T16:00:46.145Z,14.24
2023-05-02T16:03:12.678Z,13.69
2023-05-02T16:05:39.416Z,14.01
2023-05-02T16:08:06.060Z,13.76
2023-05-02T16:10:32.566Z,13.78
2023-05-02T16:12:58.994Z,13.84
2023-05-02T16:15:25.462Z,13.40
2023-05-02T16:17:51.887Z,13.40
2023-05-02T16:20:18.516Z,13.50
2023-05-02T16:22:44.926Z,13.57
2023-05-02T16:25:11.478Z,13.60
2023-05-02T16:27:38.250Z,13.68
2023-05-02T16:30:05.929Z,13.31
2023-05-02T16:32:32.569Z,13.06
2023-05-02T16:34:59.216Z,12.48
2023-05-02T16:37:26.035Z,12.79
2023-05-02T16:39:52.546Z,12.89
2023-05-02T16:42:18.929Z,12.92
2023-05-02T16:44:45.411Z,12.46
2023-05-02T16:47:11.891Z,13.13
2023-05-02T16:49:38.576Z,13.24
2023-05-02T16:52:05.215Z,12.85
2023-05-02T16:54:31.651Z,12.80
2023-05-02T16:56:58.091Z,13.05
2023-05-02T16:59:24.560Z,12.74
2023-05-02T17:01:51.021Z,13.12
2023-05-02T17:04:17.467Z,13.09
2023-05-02T17:06:43.976Z,13.20
2023-05-02T17:09:10.454Z,13.34
2023-05-02T17:11:37.903Z,13.29
2023-05-02T17:14:04.303Z,13.23
2023-05-02T17:16:30.776Z,13.38
2023-05-02T17:18:57.303Z,13.55
2023-05-02T17:21:23.766Z,13.07
2023-05-02T17:23:50.257Z,13.22
2023-05-02T17:26:16.716Z,13.36
2023-05-02T17:28:43.270Z,13.27
2023-05-02T17:31:09.772Z,13.35
2023-05-02T17:33:39.219Z,13.27
2023-05-02T17:36:05.685Z,13.08
2023-05-02T17:38:32.297Z,13.10
2023-05-02T17:40:59.075Z,12.80
2023-05-02T17:43:25.621Z,13.04
2023-05-02T17:45:52.088Z,12.94
2023-05-02T17:48:18.605Z,13.08
2023-05-02T17:50:45.282Z,13.19
2023-05-02T17:53:11.839Z,12.84
2023-05-02T17:55:38.641Z,12.90
2023-05-02T17:58:05.387Z,12.60
2023-05-02T18:00:32.798Z,12.14
2023-05-02T18:02:59.703Z,11.87
2023-05-02T18:05:26.321Z,11.71
2023-05-02T18:07:53.199Z,12.42
2023-05-02T18:10:20.034Z,12.20
2023-05-02T18:12:47.251Z,12.15
2023-05-02T18:15:14.190Z,12.12
2023-05-02T18:17:41.360Z,11.36
2023-05-02T18:20:07.833Z,11.58
2023-05-02T18:22:35.195Z,10.88
2023-05-02T18:25:02.198Z,10.28
2023-05-02T18:27:30.355Z,10.16
2023-05-02T18:29:57.294Z,10.90
2023-05-02T18:32:24.042Z,11.21
2023-05-02T18:34:50.845Z,11.28
2023-05-02T18:37:20.340Z,11.46
2023-05-02T18:39:47.197Z,11.19
2023-05-02T18:42:14.045Z,11.13
2023-05-02T18:44:40.778Z,11.13
2023-05-02T18:47:08.378Z,11.04
2023-05-02T18:49:35.773Z,11.67
2023-05-02T18:52:02.223Z,11.35
2023-05-02T18:54:29.111Z,11.85
2023-05-02T18:56:57.566Z,12.09
2023-05-02T18:59:29.745Z,12.11
2023-05-02T19:01:59.868Z,11.86
2023-05-02T19:04:26.766Z,11.96
2023-05-02T19:06:53.527Z,12.34
2023-05-02T19:09:21.544Z,12.51
2023-05-02T19:11:49.455Z,12.52
2023-05-02T19:14:16.321Z,11.74
2023-05-02T19:16:43.040Z,12.22
2023-05-02T19:19:13.057Z,12.38
2023-05-02T19:21:40.166Z,12.22
2023-05-02T19:24:07.187Z,12.33
2023-05-02T19:26:34.918Z,12.54
2023-05-02T19:29:01.866Z,12.64
2023-05-02T19:31:29.759Z,12.54
2023-05-02T19:33:56.973Z,12.44
2023-05-02T19:36:23.550Z,12.16
2023-05-02T19:38:50.488Z,12.02
2023-05-02T19:41:17.275Z,12.15
2023-05-02T19:43:44.679Z,12.34
2023-05-02T19:46:11.649Z,12.45
2023-05-02T19:48:39.851Z,11.76
2023-05-02T19:51:06.398Z,11.75
2023-05-02T19:53:33.350Z,11.99
2023-05-02T19:56:00.159Z,12.02
2023-05-02T19:58:26.641Z,11.78
2023-05-02T20:00:53.522Z,11.90
2023-05-02T20:03:21.292Z,11.85
2023-05-02T20:05:48.458Z,11.60
2023-05-02T20:08:15.418Z,11.89
2023-05-02T20:10:41.940Z,11.92
2023-05-02T20:13:08.412Z,11.79
2023-05-02T20:15:35.308Z,11.80
2023-05-02T20:18:02.816Z,11.94
2023-05-02T20:20:30.040Z,11.53
2023-05-02T20:22:56.498Z,11.39
2023-05-02T20:25:22.966Z,11.88
2023-05-02T20:27:49.404Z,11.70
2023-05-02T20:30:15.921Z,11.69
2023-05-02T20:32:42.378Z,11.48
2023-05-02T20:35:08.934Z,11.89
2023-05-02T20:37:35.368Z,11.85
2023-05-02T20:40:02.041Z,11.51
2023-05-02T20:42:28.976Z,11.67
2023-05-02T20:44:55.491Z,11.70
2023-05-02T20:47:21.907Z,11.90
2023-05-02T20:49:48.441Z,11.67
2023-05-02T20:52:15.695Z,10.93
2023-05-02T20:54:42.166Z,11.20
2023-05-02T20:57:08.584Z,11.52
2023-05-02T20:59:35.090Z,11.32
2023-05-02T21:02:02.020Z,11.84
2023-05-02T21:04:28.629Z,12.04
2023-05-02T21:06:55.179Z,11.88
2023-05-02T21:09:21.791Z,11.81
2023-05-02T21:11:48.282Z,11.83
2023-05-02T21:14:14.841Z,11.86
2023-05-02T21:16:41.266Z,11.47
2023-05-02T21:19:07.764Z,11.93
2023-05-02T21:21:34.235Z,12.05
2023-05-02T21:24:00.921Z,11.81
2023-05-02T21:26:27.445Z,11.83
2023-05-02T21:28:53.959Z,11.11
2023-05-02T21:31:20.475Z,11.08
2023-05-02T21:33:46.934Z,11.41
2023-05-02T21:36:13.626Z,11.38
2023-05-02T21:38:40.170Z,11.64
2023-05-02T21:41:06.797Z,11.89
2023-05-02T21:43:33.224Z,11.99
2023-05-02T21:45:59.603Z,11.74
2023-05-02T21:48:26.052Z,11.62
2023-05-02T21:50:52.489Z,11.53
2023-05-02T21:53:18.909Z,11.75
2023-05-02T21:55:45.340Z,11.90
2023-05-02T21:58:11.858Z,11.98
2023-05-02T22:00:38.507Z,11.59
2023-05-02T22:03:05.107Z,11.52
2023-05-02T22:05:31.602Z,11.72
2023-05-02T22:07:58.045Z,11.74
2023-05-02T22:10:24.523Z,11.23
2023-05-02T22:12:50.929Z,11.26
2023-05-02T22:15:17.291Z,11.50
2023-05-02T22:17:43.894Z,11.54
2023-05-02T22:20:10.414Z,11.58
2023-05-02T22:22:37.194Z,11.04
2023-05-02T22:25:03.707Z,11.28
2023-05-02T22:27:30.135Z,11.37
2023-05-02T22:29:56.555Z,11.60
2023-05-02T22:32:23.004Z,11.48
2023-05-02T22:34:49.557Z,10.82
2023-05-02T22:37:17.470Z,10.51
2023-05-02T22:39:43.869Z,10.64
2023-05-02T22:42:10.308Z,10.63
2023-05-02T22:44:50.690Z,10.44
2023-05-02T22:47:20.524Z,10.86
2023-05-02T22:49:46.974Z,10.58
2023-05-02T22:52:13.396Z,10.60
2023-05-02T22:54:39.796Z,10.92
2023-05-02T22:57:06.239Z,11.02
2023-05-02T22:59:32.632Z,11.17
2023-05-02T23:01:59.237Z,10.96
2023-05-02T23:04:25.874Z,10.80
2023-05-02T23:06:52.635Z,10.76
2023-05-02T23:09:19.373Z,10.82
2023-05-02T23:11:45.831Z,11.16
2023-05-02T23:14:12.312Z,10.67
2023-05-02T23:16:38.995Z,10.27
2023-05-02T23:19:05.525Z,10.15
2023-05-02T23:21:31.925Z,10.65
2023-05-02T23:24:00.374Z,10.38
2023-05-02T23:26:26.899Z,9.94
2023-05-02T23:28:54.870Z,9.37
2023-05-02T23:31:21.336Z,9.26
2023-05-02T23:33:47.771Z,9.64
2023-05-02T23:36:14.168Z,9.90
2023-05-02T23:38:42.625Z,9.99
2023-05-02T23:41:09.029Z,9.71
2023-05-02T23:43:35.456Z,9.74
2023-05-02T23:46:01.927Z,9.95
2023-05-02T23:48:28.773Z,9.90
2023-05-02T23:50:55.717Z,9.89
2023-05-02T23:53:22.476Z,9.64
2023-05-02T23:55:48.907Z,9.38
2023-05-02T23:58:15.360Z,9.66
