createdAt,value
2022-12-08T00:01:39.430Z,20.61
2022-12-08T00:04:29.171Z,20.60
2022-12-08T00:07:37.190Z,20.60
2022-12-08T00:10:48.312Z,20.60
2022-12-08T00:13:36.609Z,20.60
2022-12-08T00:16:26.300Z,20.59
2022-12-08T00:19:15.909Z,20.60
2022-12-08T00:22:06.205Z,20.59
2022-12-08T00:24:55.697Z,20.58
2022-12-08T00:27:45.261Z,20.58
2022-12-08T00:30:34.842Z,20.58
2022-12-08T00:33:24.379Z,20.58
2022-12-08T00:36:14.733Z,20.57
2022-12-08T00:39:04.355Z,20.57
2022-12-08T00:42:12.344Z,20.56
2022-12-08T00:45:01.899Z,20.55
2022-12-08T00:47:51.454Z,20.55
2022-12-08T00:50:40.959Z,20.55
2022-12-08T00:53:31.143Z,20.56
2022-12-08T00:56:20.807Z,20.55
2022-12-08T00:59:11.159Z,20.54
2022-12-08T01:02:00.708Z,20.54
2022-12-08T01:04:50.224Z,20.54
2022-12-08T01:07:39.959Z,20.53
2022-12-08T01:10:29.843Z,20.54
2022-12-08T01:13:19.726Z,20.53
2022-12-08T01:16:09.760Z,20.53
2022-12-08T01:18:59.636Z,20.52
2022-12-08T01:21:49.155Z,20.51
2022-12-08T01:24:39.037Z,20.51
2022-12-08T01:27:28.642Z,20.51
2022-12-08T01:30:19.050Z,20.51
2022-12-08T01:33:08.521Z,20.50
2022-12-08T01:35:59.865Z,20.51
2022-12-08T01:38:49.800Z,20.50
2022-12-08T01:41:39.585Z,20.50
2022-12-08T01:44:51.822Z,20.50
2022-12-08T01:47:42.791Z,20.51
2022-12-08T01:50:32.286Z,20.49
2022-12-08T01:53:23.725Z,20.49
2022-12-08T01:56:15.219Z,20.49
2022-12-08T01:59:04.766Z,20.49
2022-12-08T02:01:54.352Z,20.49
2022-12-08T02:04:43.941Z,20.49
2022-12-08T02:07:33.779Z,20.49
2022-12-08T02:10:24.212Z,20.50
2022-12-08T02:13:15.540Z,20.50
2022-12-08T02:16:08.307Z,20.51
2022-12-08T02:22:25.282Z,20.50
2022-12-08T02:25:18.092Z,20.51
2022-12-08T02:28:16.399Z,20.51
2022-12-08T02:31:11.732Z,20.52
2022-12-08T02:34:19.272Z,20.52
2022-12-08T02:37:09.800Z,20.51
2022-12-08T02:40:02.131Z,20.50
2022-12-08T02:42:55.309Z,20.50
2022-12-08T02:45:47.631Z,20.50
2022-12-08T02:48:37.236Z,20.49
2022-12-08T02:51:26.801Z,20.49
2022-12-08T02:54:16.342Z,20.49
2022-12-08T02:57:18.339Z,20.49
2022-12-08T03:00:09.520Z,20.49
2022-12-08T03:03:06.202Z,20.49
2022-12-08T03:06:00.966Z,20.49
2022-12-08T03:08:54.880Z,20.48
2022-12-08T03:11:47.079Z,20.48
2022-12-08T03:14:36.573Z,20.48
2022-12-08T03:17:27.708Z,20.48
2022-12-08T03:20:18.589Z,20.48
2022-12-08T03:23:09.760Z,20.48
2022-12-08T03:26:04.191Z,20.49
2022-12-08T03:28:54.022Z,20.48
2022-12-08T03:31:45.559Z,20.48
2022-12-08T03:34:35.077Z,20.48
2022-12-08T03:37:25.869Z,20.48
2022-12-08T03:40:17.936Z,20.47
2022-12-08T03:43:07.456Z,20.47
2022-12-08T03:45:56.943Z,20.46
2022-12-08T03:48:46.716Z,20.46
2022-12-08T03:51:36.301Z,20.45
2022-12-08T03:54:25.798Z,20.45
2022-12-08T03:57:15.269Z,20.45
2022-12-08T04:00:07.432Z,20.44
2022-12-08T04:02:57.077Z,20.44
2022-12-08T04:05:47.163Z,20.44
2022-12-08T04:08:36.614Z,20.44
2022-12-08T04:11:26.133Z,20.44
2022-12-08T04:14:15.715Z,20.43
2022-12-08T04:17:05.197Z,20.44
2022-12-08T04:19:54.682Z,20.44
2022-12-08T04:22:44.173Z,20.44
2022-12-08T04:25:33.989Z,20.44
2022-12-08T04:28:23.783Z,20.43
2022-12-08T04:31:13.342Z,20.43
2022-12-08T04:34:02.887Z,20.43
2022-12-08T04:36:52.375Z,20.43
2022-12-08T04:39:41.852Z,20.43
2022-12-08T04:42:31.351Z,20.42
2022-12-08T04:45:20.887Z,20.42
2022-12-08T04:48:12.111Z,20.42
2022-12-08T04:51:01.636Z,20.41
2022-12-08T04:53:51.205Z,20.41
2022-12-08T04:56:41.409Z,20.42
2022-12-08T04:59:31.149Z,20.42
2022-12-08T05:02:20.684Z,20.41
2022-12-08T05:05:10.741Z,20.41
2022-12-08T05:08:00.405Z,20.41
2022-12-08T05:10:49.972Z,20.41
2022-12-08T05:13:39.624Z,20.41
2022-12-08T05:16:29.224Z,20.41
2022-12-08T05:19:18.915Z,20.41
2022-12-08T05:22:08.439Z,20.41
2022-12-08T05:24:57.970Z,20.41
2022-12-08T05:27:47.560Z,20.41
2022-12-08T05:30:37.308Z,20.41
2022-12-08T05:33:26.891Z,20.41
2022-12-08T05:36:16.662Z,20.41
2022-12-08T05:39:06.141Z,20.40
2022-12-08T05:41:55.951Z,20.41
2022-12-08T05:44:45.558Z,20.41
2022-12-08T05:47:36.305Z,20.40
2022-12-08T05:50:26.974Z,20.39
2022-12-08T05:53:18.069Z,20.40
2022-12-08T05:56:08.260Z,20.40
2022-12-08T05:58:57.758Z,20.39
2022-12-08T06:01:47.432Z,20.39
2022-12-08T06:04:37.502Z,20.39
2022-12-08T06:07:27.096Z,20.39
2022-12-08T06:10:16.974Z,20.38
2022-12-08T06:13:06.894Z,20.38
2022-12-08T06:15:56.408Z,20.38
2022-12-08T06:18:46.220Z,20.38
2022-12-08T06:21:35.968Z,20.38
2022-12-08T06:24:25.711Z,20.38
2022-12-08T06:27:15.309Z,20.38
2022-12-08T06:30:06.905Z,20.38
2022-12-08T06:32:56.612Z,20.38
2022-12-08T06:35:46.478Z,20.38
2022-12-08T06:38:39.319Z,20.38
2022-12-08T06:41:32.846Z,20.38
2022-12-08T06:44:23.121Z,20.37
2022-12-08T06:47:12.932Z,20.37
2022-12-08T06:50:02.825Z,20.37
2022-12-08T06:53:00.998Z,20.37
2022-12-08T06:56:01.827Z,20.36
2022-12-08T06:58:53.053Z,20.37
2022-12-08T07:01:42.945Z,20.37
2022-12-08T07:04:33.287Z,20.35
2022-12-08T07:07:22.784Z,20.36
2022-12-08T07:10:12.557Z,20.35
2022-12-08T07:13:02.062Z,20.35
2022-12-08T07:15:51.655Z,20.35
2022-12-08T07:18:42.468Z,20.37
2022-12-08T07:21:32.137Z,20.36
2022-12-08T07:24:21.927Z,20.36
2022-12-08T07:27:11.569Z,20.36
2022-12-08T07:30:01.247Z,20.37
2022-12-08T07:32:50.951Z,20.36
2022-12-08T07:35:45.026Z,20.37
2022-12-08T07:38:38.573Z,20.36
2022-12-08T07:41:28.441Z,20.34
2022-12-08T07:44:18.169Z,20.33
2022-12-08T07:47:07.740Z,20.33
2022-12-08T07:49:57.388Z,20.33
2022-12-08T07:52:46.929Z,20.34
2022-12-08T07:55:40.760Z,20.35
2022-12-08T07:58:30.350Z,20.35
2022-12-08T08:01:21.400Z,20.35
2022-12-08T08:04:11.832Z,20.35
2022-12-08T08:07:01.380Z,20.35
2022-12-08T08:09:50.829Z,20.35
2022-12-08T08:12:40.841Z,20.35
2022-12-08T08:15:30.457Z,20.35
2022-12-08T08:18:20.043Z,20.36
2022-12-08T08:21:43.336Z,20.36
2022-12-08T08:24:19.771Z,20.35
2022-12-08T08:27:09.259Z,20.35
2022-12-08T08:29:58.761Z,20.35
2022-12-08T08:32:48.775Z,20.34
2022-12-08T08:35:38.252Z,20.33
2022-12-08T08:38:28.680Z,20.34
2022-12-08T08:41:18.198Z,20.34
2022-12-08T08:44:07.664Z,20.34
2022-12-08T08:46:57.555Z,20.35
2022-12-08T08:49:47.476Z,20.35
2022-12-08T08:52:36.977Z,20.35
2022-12-08T08:55:26.435Z,20.35
2022-12-08T08:58:16.329Z,20.35
2022-12-08T09:01:06.075Z,20.36
2022-12-08T09:03:55.651Z,20.35
2022-12-08T09:06:45.177Z,20.36
2022-12-08T09:09:34.925Z,20.36
2022-12-08T09:12:24.483Z,20.37
2022-12-08T09:15:14.297Z,20.38
2022-12-08T09:18:06.122Z,20.38
2022-12-08T09:20:55.623Z,20.38
2022-12-08T09:23:45.514Z,20.38
2022-12-08T09:26:35.061Z,20.38
2022-12-08T09:29:25.545Z,20.39
2022-12-08T09:32:15.697Z,20.40
2022-12-08T09:35:05.925Z,20.39
2022-12-08T09:37:55.458Z,20.40
2022-12-08T09:40:48.331Z,20.39
2022-12-08T09:43:47.560Z,20.40
2022-12-08T09:46:37.181Z,20.40
2022-12-08T09:49:36.740Z,20.40
2022-12-08T09:52:28.349Z,20.40
2022-12-08T09:55:22.457Z,20.40
2022-12-08T09:58:17.862Z,20.40
2022-12-08T10:01:09.378Z,20.40
2022-12-08T10:03:59.086Z,20.41
2022-12-08T10:06:52.362Z,20.42
2022-12-08T10:09:43.851Z,20.41
2022-12-08T10:12:36.809Z,20.42
2022-12-08T10:15:39.748Z,20.42
2022-12-08T10:18:31.645Z,20.42
2022-12-08T10:21:22.318Z,20.41
2022-12-08T10:24:16.182Z,20.41
2022-12-08T10:27:05.895Z,20.41
2022-12-08T10:29:55.405Z,20.40
2022-12-08T10:32:45.695Z,20.40
2022-12-08T10:35:44.543Z,20.39
2022-12-08T10:38:35.881Z,20.39
2022-12-08T10:41:25.489Z,20.39
2022-12-08T10:44:14.939Z,20.39
2022-12-08T10:47:13.432Z,20.40
2022-12-08T10:50:20.230Z,20.39
2022-12-08T10:53:13.951Z,20.39
2022-12-08T10:56:15.401Z,20.38
2022-12-08T10:59:16.324Z,20.38
2022-12-08T11:02:09.501Z,20.38
2022-12-08T11:04:59.669Z,20.38
2022-12-08T11:07:49.653Z,20.38
2022-12-08T11:10:44.064Z,20.39
2022-12-08T11:13:33.841Z,20.38
2022-12-08T11:16:23.403Z,20.38
2022-12-08T11:19:15.560Z,20.38
2022-12-08T11:22:07.942Z,20.39
2022-12-08T11:25:02.151Z,20.40
2022-12-08T11:27:53.102Z,20.41
2022-12-08T11:30:45.474Z,20.41
2022-12-08T11:33:35.089Z,20.42
2022-12-08T11:36:25.683Z,20.43
2022-12-08T11:39:15.330Z,20.44
2022-12-08T11:42:05.641Z,20.45
2022-12-08T11:44:57.322Z,20.45
2022-12-08T11:47:55.462Z,20.46
2022-12-08T11:50:47.689Z,20.46
2022-12-08T11:53:41.679Z,20.47
2022-12-08T11:56:33.741Z,20.47
2022-12-08T11:59:26.585Z,20.48
2022-12-08T12:02:17.251Z,20.49
2022-12-08T12:05:09.390Z,20.49
2022-12-08T12:08:05.767Z,20.48
2022-12-08T12:11:01.015Z,20.48
2022-12-08T12:13:59.735Z,20.48
2022-12-08T12:16:57.256Z,20.49
2022-12-08T12:19:46.896Z,20.50
2022-12-08T12:22:36.492Z,20.51
2022-12-08T12:25:26.327Z,20.51
2022-12-08T12:28:16.048Z,20.52
2022-12-08T12:31:07.074Z,20.53
2022-12-08T12:34:05.427Z,20.54
2022-12-08T12:36:56.647Z,20.55
2022-12-08T12:39:55.504Z,20.57
2022-12-08T12:42:47.610Z,20.57
2022-12-08T12:45:42.871Z,20.58
2022-12-08T12:48:32.921Z,20.59
2022-12-08T12:51:45.487Z,20.60
2022-12-08T12:54:35.262Z,20.61
2022-12-08T12:57:25.451Z,20.62
2022-12-08T13:00:20.180Z,20.62
2022-12-08T13:03:14.283Z,20.63
2022-12-08T13:06:04.131Z,20.62
2022-12-08T13:08:55.523Z,20.63
2022-12-08T13:11:50.736Z,20.63
2022-12-08T13:14:46.345Z,20.63
2022-12-08T13:17:40.197Z,20.64
2022-12-08T13:20:29.808Z,20.64
2022-12-08T13:23:41.322Z,20.64
2022-12-08T13:26:30.818Z,20.64
2022-12-08T13:29:23.706Z,20.64
2022-12-08T13:33:16.852Z,20.64
2022-12-08T13:36:21.083Z,20.65
2022-12-08T13:39:14.888Z,20.64
2022-12-08T13:42:06.184Z,20.64
2022-12-08T13:45:21.428Z,20.64
2022-12-08T13:49:09.577Z,20.65
2022-12-08T13:53:34.142Z,20.64
2022-12-08T13:55:19.689Z,20.64
2022-12-08T13:57:44.961Z,20.64
2022-12-08T14:00:34.824Z,20.64
2022-12-08T14:03:24.525Z,20.64
2022-12-08T14:06:16.898Z,20.64
2022-12-08T14:09:11.046Z,20.64
2022-12-08T14:12:02.802Z,20.63
2022-12-08T14:15:08.350Z,20.62
2022-12-08T14:17:58.151Z,20.62
2022-12-08T14:21:19.480Z,20.62
2022-12-08T14:24:01.655Z,20.62
2022-12-08T14:26:53.108Z,20.61
2022-12-08T14:29:44.185Z,20.61
2022-12-08T14:32:34.811Z,20.61
2022-12-08T14:35:25.802Z,20.61
2022-12-08T14:38:16.110Z,20.61
2022-12-08T14:41:06.613Z,20.60
2022-12-08T14:44:02.594Z,20.61
2022-12-08T14:47:06.002Z,20.61
2022-12-08T14:49:56.554Z,20.61
2022-12-08T14:52:46.106Z,20.61
2022-12-08T14:55:36.429Z,20.61
2022-12-08T14:58:27.727Z,20.61
2022-12-08T15:01:21.147Z,20.61
2022-12-08T15:04:15.626Z,20.61
2022-12-08T15:07:07.267Z,20.61
2022-12-08T15:10:19.930Z,20.60
2022-12-08T15:13:21.914Z,20.60
2022-12-08T15:16:27.245Z,20.60
2022-12-08T15:19:19.497Z,20.60
2022-12-08T15:22:12.215Z,20.60
2022-12-08T15:25:01.812Z,20.60
2022-12-08T15:27:52.619Z,20.60
2022-12-08T15:30:42.118Z,20.60
2022-12-08T15:33:31.846Z,20.60
2022-12-08T15:36:21.483Z,20.60
2022-12-08T15:39:24.415Z,20.59
2022-12-08T15:42:13.951Z,20.60
2022-12-08T15:45:03.984Z,20.60
2022-12-08T15:47:53.795Z,20.60
2022-12-08T15:50:43.357Z,20.59
2022-12-08T15:53:33.064Z,20.59
2022-12-08T15:56:29.594Z,20.59
2022-12-08T15:59:20.207Z,20.59
2022-12-08T16:02:11.043Z,20.59
2022-12-08T16:05:40.268Z,20.58
2022-12-08T16:08:44.686Z,20.58
2022-12-08T16:12:10.640Z,20.59
2022-12-08T16:18:03.391Z,20.61
2022-12-08T16:24:08.933Z,20.62
2022-12-08T16:27:58.869Z,20.63
2022-12-08T16:30:12.065Z,20.63
2022-12-08T16:33:01.648Z,20.62
2022-12-08T16:35:51.429Z,20.63
2022-12-08T16:38:40.935Z,20.63
2022-12-08T16:41:48.847Z,20.63
2022-12-08T16:44:40.078Z,20.62
2022-12-08T16:47:30.011Z,20.61
2022-12-08T16:50:21.553Z,20.61
2022-12-08T16:53:12.145Z,20.60
2022-12-08T16:56:01.805Z,20.60
2022-12-08T16:58:51.378Z,20.59
2022-12-08T17:01:40.945Z,20.58
2022-12-08T17:04:32.609Z,20.56
2022-12-08T17:07:22.580Z,20.54
2022-12-08T17:10:14.709Z,20.53
2022-12-08T17:13:04.241Z,20.52
2022-12-08T17:15:53.912Z,20.51
2022-12-08T17:18:43.349Z,20.50
2022-12-08T17:21:32.874Z,20.47
2022-12-08T17:24:23.097Z,20.42
2022-12-08T17:27:12.588Z,20.37
2022-12-08T17:30:02.444Z,20.31
2022-12-08T17:32:52.572Z,20.28
2022-12-08T17:35:47.353Z,20.26
2022-12-08T17:38:36.813Z,20.27
2022-12-08T17:41:26.245Z,20.28
2022-12-08T17:44:17.173Z,20.30
2022-12-08T17:47:06.777Z,20.32
2022-12-08T17:49:56.372Z,20.34
2022-12-08T17:52:46.087Z,20.36
2022-12-08T17:55:35.575Z,20.37
2022-12-08T17:58:25.462Z,20.39
2022-12-08T18:01:15.013Z,20.41
2022-12-08T18:04:04.879Z,20.42
2022-12-08T18:06:54.284Z,20.42
2022-12-08T18:09:43.758Z,20.43
2022-12-08T18:12:33.188Z,20.44
2022-12-08T18:15:22.685Z,20.45
2022-12-08T18:18:12.209Z,20.45
2022-12-08T18:21:01.618Z,20.45
2022-12-08T18:23:51.236Z,20.45
2022-12-08T18:26:40.767Z,20.46
2022-12-08T18:29:30.243Z,20.46
2022-12-08T18:32:22.875Z,20.46
2022-12-08T18:35:12.783Z,20.46
2022-12-08T18:38:02.236Z,20.47
2022-12-08T18:40:51.674Z,20.46
2022-12-08T18:43:41.078Z,20.45
2022-12-08T18:46:30.942Z,20.46
2022-12-08T18:49:20.342Z,20.46
2022-12-08T18:52:09.813Z,20.47
2022-12-08T18:55:07.424Z,20.47
2022-12-08T18:57:57.197Z,20.47
2022-12-08T19:00:46.639Z,20.47
2022-12-08T19:03:36.183Z,20.47
2022-12-08T19:06:25.683Z,20.48
2022-12-08T19:09:15.290Z,20.48
2022-12-08T19:12:05.245Z,20.48
2022-12-08T19:14:54.792Z,20.49
2022-12-08T19:17:44.551Z,20.48
2022-12-08T19:20:34.100Z,20.49
2022-12-08T19:23:23.537Z,20.48
2022-12-08T19:26:13.061Z,20.49
2022-12-08T19:29:02.527Z,20.48
2022-12-08T19:31:52.032Z,20.48
2022-12-08T19:34:42.438Z,20.47
2022-12-08T19:37:32.130Z,20.48
2022-12-08T19:40:40.121Z,20.47
2022-12-08T19:43:47.124Z,20.46
2022-12-08T19:46:40.400Z,20.46
2022-12-08T19:49:30.499Z,20.46
2022-12-08T19:52:19.890Z,20.46
2022-12-08T19:55:10.633Z,20.46
2022-12-08T19:58:01.557Z,20.46
2022-12-08T20:00:51.025Z,20.46
2022-12-08T20:03:40.567Z,20.46
2022-12-08T20:06:30.438Z,20.46
2022-12-08T20:09:19.963Z,20.46
2022-12-08T20:12:09.505Z,20.46
2022-12-08T20:14:59.115Z,20.46
2022-12-08T20:17:48.721Z,20.46
2022-12-08T20:20:38.785Z,20.46
2022-12-08T20:23:28.167Z,20.46
2022-12-08T20:26:19.112Z,20.45
2022-12-08T20:29:08.582Z,20.46
2022-12-08T20:31:58.143Z,20.46
2022-12-08T20:34:47.631Z,20.46
2022-12-08T20:37:37.106Z,20.46
2022-12-08T20:40:26.677Z,20.46
2022-12-08T20:43:16.136Z,20.46
2022-12-08T20:46:07.771Z,20.46
2022-12-08T20:49:00.565Z,20.47
2022-12-08T20:51:50.166Z,20.47
2022-12-08T20:54:39.567Z,20.48
2022-12-08T20:57:29.280Z,20.48
2022-12-08T21:00:20.831Z,20.48
2022-12-08T21:03:10.976Z,20.48
2022-12-08T21:06:00.502Z,20.47
2022-12-08T21:08:50.377Z,20.47
2022-12-08T21:11:39.946Z,20.48
2022-12-08T21:14:29.690Z,20.48
2022-12-08T21:17:19.494Z,20.48
2022-12-08T21:20:10.709Z,20.48
2022-12-08T21:23:01.800Z,20.48
2022-12-08T21:25:52.786Z,20.49
2022-12-08T21:28:42.932Z,20.49
2022-12-08T21:31:37.503Z,20.49
2022-12-08T21:34:31.122Z,20.50
2022-12-08T21:37:20.758Z,20.51
2022-12-08T21:40:12.636Z,20.51
2022-12-08T21:43:03.109Z,20.52
2022-12-08T21:45:52.710Z,20.51
2022-12-08T21:48:43.210Z,20.52
2022-12-08T21:51:34.838Z,20.52
2022-12-08T21:54:24.489Z,20.53
2022-12-08T21:57:14.699Z,20.54
2022-12-08T22:00:06.613Z,20.54
2022-12-08T22:02:57.124Z,20.55
2022-12-08T22:05:47.018Z,20.54
2022-12-08T22:08:36.850Z,20.55
2022-12-08T22:11:26.659Z,20.55
2022-12-08T22:14:16.184Z,20.55
2022-12-08T22:17:05.784Z,20.55
2022-12-08T22:19:55.408Z,20.55
2022-12-08T22:22:46.459Z,20.54
2022-12-08T22:25:36.134Z,20.54
2022-12-08T22:28:25.708Z,20.55
2022-12-08T22:31:16.130Z,20.54
2022-12-08T22:34:05.725Z,20.54
2022-12-08T22:36:55.331Z,20.53
2022-12-08T22:39:45.007Z,20.54
2022-12-08T22:42:34.646Z,20.54
2022-12-08T22:45:24.780Z,20.53
2022-12-08T22:48:14.392Z,20.53
2022-12-08T22:51:04.055Z,20.53
2022-12-08T22:53:53.690Z,20.53
2022-12-08T22:56:43.344Z,20.52
2022-12-08T22:59:33.882Z,20.52
2022-12-08T23:02:23.384Z,20.51
2022-12-08T23:05:13.114Z,20.52
2022-12-08T23:08:02.963Z,20.51
2022-12-08T23:10:53.360Z,20.50
2022-12-08T23:13:42.747Z,20.50
2022-12-08T23:16:33.045Z,20.50
2022-12-08T23:19:23.002Z,20.50
2022-12-08T23:22:12.571Z,20.50
2022-12-08T23:25:02.047Z,20.49
2022-12-08T23:27:51.403Z,20.49
2022-12-08T23:30:41.336Z,20.49
2022-12-08T23:33:31.414Z,20.49
2022-12-08T23:36:21.369Z,20.48
2022-12-08T23:39:11.540Z,20.48
2022-12-08T23:42:01.021Z,20.48
2022-12-08T23:44:50.808Z,20.48
2022-12-08T23:47:40.282Z,20.48
2022-12-08T23:50:29.714Z,20.47
2022-12-08T23:53:19.347Z,20.47
2022-12-08T23:56:11.190Z,20.47
2022-12-08T23:59:02.021Z,20.47
