createdAt,value
2019-01-26T00:04:21.858Z,7.80
2019-01-26T00:09:26.895Z,8.90
2019-01-26T00:14:31.619Z,8.00
2019-01-26T00:19:36.051Z,8.73
2019-01-26T00:24:40.875Z,7.90
2019-01-26T00:29:45.863Z,6.03
2019-01-26T00:34:50.547Z,7.70
2019-01-26T00:39:56.477Z,7.83
2019-01-26T00:45:01.020Z,6.33
2019-01-26T00:50:05.947Z,7.77
2019-01-26T00:55:10.887Z,9.13
2019-01-26T01:00:16.657Z,8.55
2019-01-26T01:05:21.276Z,10.13
2019-01-26T01:10:26.239Z,10.80
2019-01-26T01:15:31.557Z,10.50
2019-01-26T01:20:36.351Z,12.67
2019-01-26T01:25:40.732Z,8.40
2019-01-26T01:30:45.178Z,14.77
2019-01-26T01:35:51.541Z,8.97
2019-01-26T01:40:57.429Z,7.67
2019-01-26T01:46:02.129Z,12.20
2019-01-26T01:51:09.406Z,8.37
2019-01-26T01:56:17.797Z,7.87
2019-01-26T02:01:22.342Z,8.70
2019-01-26T02:06:27.559Z,7.67
2019-01-26T02:11:32.856Z,7.47
2019-01-26T02:16:40.157Z,6.90
2019-01-26T02:21:47.414Z,6.77
2019-01-26T02:26:52.403Z,5.73
2019-01-26T02:31:58.783Z,8.33
2019-01-26T02:37:05.953Z,7.10
2019-01-26T02:42:13.535Z,5.70
2019-01-26T02:47:17.931Z,5.90
2019-01-26T02:52:22.763Z,6.83
2019-01-26T02:57:29.998Z,7.25
2019-01-26T03:02:36.169Z,8.73
2019-01-26T03:07:41.545Z,6.20
2019-01-26T03:12:45.951Z,7.57
2019-01-26T03:17:50.579Z,4.40
2019-01-26T03:22:55.733Z,7.17
2019-01-26T03:28:00.474Z,8.00
2019-01-26T03:33:04.916Z,4.83
2019-01-26T03:38:09.584Z,8.17
2019-01-26T03:43:14.139Z,6.30
2019-01-26T03:48:18.871Z,4.60
2019-01-26T03:53:23.472Z,5.03
2019-01-26T03:58:28.311Z,5.90
2019-01-26T04:03:33.251Z,8.43
2019-01-26T04:08:37.702Z,7.07
2019-01-26T04:13:42.920Z,5.77
2019-01-26T04:18:47.673Z,6.23
2019-01-26T04:23:52.143Z,5.73
2019-01-26T04:28:56.536Z,6.33
2019-01-26T04:34:01.550Z,6.37
2019-01-26T04:39:08.440Z,5.87
2019-01-26T04:44:12.821Z,7.67
2019-01-26T04:49:17.527Z,7.07
2019-01-26T04:54:25.062Z,5.77
2019-01-26T04:59:31.164Z,5.57
2019-01-26T05:04:35.942Z,4.97
2019-01-26T05:09:41.642Z,5.57
2019-01-26T05:14:46.896Z,5.00
2019-01-26T05:19:51.330Z,5.27
2019-01-26T05:24:57.179Z,5.80
2019-01-26T05:30:02.126Z,4.13
2019-01-26T05:35:06.980Z,4.13
2019-01-26T05:40:13.948Z,5.53
2019-01-26T05:45:23.278Z,5.27
2019-01-26T05:50:27.793Z,6.30
2019-01-26T05:55:32.606Z,3.63
2019-01-26T06:00:38.726Z,8.83
2019-01-26T06:05:43.521Z,4.87
2019-01-26T06:10:47.856Z,4.13
2019-01-26T06:15:53.273Z,5.40
2019-01-26T06:21:00.889Z,4.87
2019-01-26T06:26:05.914Z,4.23
2019-01-26T06:31:11.673Z,8.00
2019-01-26T06:36:16.324Z,9.27
2019-01-26T06:41:20.878Z,7.35
2019-01-26T06:46:27.710Z,5.23
2019-01-26T06:51:32.496Z,5.00
2019-01-26T06:56:37.107Z,3.73
2019-01-26T07:01:42.442Z,6.10
2019-01-26T07:07:06.466Z,5.90
2019-01-26T07:12:11.685Z,7.83
2019-01-26T07:17:16.690Z,4.97
2019-01-26T07:22:22.017Z,4.07
2019-01-26T07:27:27.897Z,3.62
2019-01-26T07:32:33.479Z,4.77
2019-01-26T07:37:38.263Z,3.97
2019-01-26T07:42:43.096Z,4.47
2019-01-26T07:47:48.159Z,4.77
2019-01-26T07:52:53.926Z,4.00
2019-01-26T07:58:01.674Z,4.22
2019-01-26T08:03:06.674Z,3.50
2019-01-26T08:08:11.327Z,3.50
2019-01-26T08:13:16.138Z,3.03
2019-01-26T08:18:24.254Z,3.10
2019-01-26T08:23:27.476Z,5.30
2019-01-26T08:28:32.178Z,3.83
2019-01-26T08:33:37.088Z,4.33
2019-01-26T08:38:41.801Z,5.17
2019-01-26T08:43:46.591Z,3.47
2019-01-26T08:48:51.553Z,3.73
2019-01-26T08:55:19.108Z,4.67
2019-01-26T09:00:23.952Z,5.70
2019-01-26T09:05:30.406Z,3.50
2019-01-26T09:10:35.277Z,5.60
2019-01-26T09:15:39.768Z,5.27
2019-01-26T09:20:45.478Z,5.57
2019-01-26T09:25:50.127Z,3.40
2019-01-26T09:30:54.527Z,7.10
2019-01-26T09:35:59.431Z,4.23
2019-01-26T09:41:04.596Z,5.77
2019-01-26T09:46:09.683Z,6.97
2019-01-26T09:51:14.548Z,6.17
2019-01-26T09:56:19.093Z,8.73
2019-01-26T10:01:25.524Z,8.47
2019-01-26T10:06:32.289Z,7.27
2019-01-26T10:11:37.129Z,5.27
2019-01-26T10:16:42.176Z,6.23
2019-01-26T10:21:46.590Z,5.53
2019-01-26T10:26:51.398Z,5.30
2019-01-26T10:31:56.886Z,5.13
2019-01-26T10:37:04.448Z,8.93
2019-01-26T10:42:29.643Z,8.93
2019-01-26T10:47:34.854Z,5.17
2019-01-26T10:52:39.626Z,3.27
2019-01-26T10:57:44.243Z,3.50
2019-01-26T11:02:49.251Z,2.60
2019-01-26T11:07:54.145Z,3.77
2019-01-26T11:12:59.200Z,4.03
2019-01-26T11:18:03.875Z,2.80
2019-01-26T11:23:08.834Z,2.80
2019-01-26T11:28:16.224Z,3.87
2019-01-26T11:33:20.866Z,2.43
2019-01-26T11:38:25.320Z,3.33
2019-01-26T11:43:31.550Z,3.73
2019-01-26T11:48:42.606Z,3.33
2019-01-26T11:53:47.631Z,3.00
2019-01-26T11:58:55.559Z,4.50
2019-01-26T12:04:19.230Z,3.20
2019-01-26T12:09:27.893Z,3.27
2019-01-26T12:14:34.188Z,5.33
2019-01-26T12:19:38.552Z,4.27
2019-01-26T12:24:45.665Z,1.80
2019-01-26T12:29:50.756Z,1.87
2019-01-26T12:35:15.054Z,3.73
2019-01-26T12:40:19.951Z,4.13
2019-01-26T12:45:24.695Z,2.37
2019-01-26T12:50:29.620Z,2.47
2019-01-26T12:55:34.243Z,2.17
2019-01-26T13:00:38.725Z,3.40
2019-01-26T13:05:45.913Z,3.80
2019-01-26T13:10:54.680Z,4.53
2019-01-26T13:15:59.288Z,3.63
2019-01-26T13:21:04.206Z,4.40
2019-01-26T13:26:09.011Z,4.17
2019-01-26T13:31:14.183Z,3.23
2019-01-26T13:36:18.733Z,3.70
2019-01-26T13:41:23.245Z,4.10
2019-01-26T13:46:28.728Z,5.03
2019-01-26T13:51:35.419Z,3.43
2019-01-26T13:56:41.954Z,6.00
2019-01-26T14:01:48.866Z,4.43
2019-01-26T14:06:53.818Z,6.80
2019-01-26T14:12:00.509Z,4.57
2019-01-26T14:17:05.930Z,5.73
2019-01-26T14:22:11.218Z,4.13
2019-01-26T14:27:15.797Z,6.47
2019-01-26T14:32:24.183Z,4.90
2019-01-26T14:37:28.774Z,4.47
2019-01-26T14:42:33.508Z,5.92
2019-01-26T14:47:38.653Z,7.33
2019-01-26T14:52:43.523Z,5.87
2019-01-26T14:57:48.164Z,3.87
2019-01-26T15:02:53.317Z,4.50
2019-01-26T15:07:59.604Z,3.47
2019-01-26T15:13:04.498Z,6.73
2019-01-26T15:18:09.293Z,4.73
2019-01-26T15:23:14.460Z,5.63
2019-01-26T15:28:20.292Z,5.13
2019-01-26T15:33:25.871Z,5.87
2019-01-26T15:38:31.395Z,4.47
2019-01-26T15:43:36.127Z,6.13
2019-01-26T15:48:41.103Z,4.87
2019-01-26T15:53:46.111Z,7.77
2019-01-26T15:58:54.354Z,7.77
2019-01-26T16:03:59.505Z,7.97
2019-01-26T16:09:09.039Z,5.43
2019-01-26T16:14:13.942Z,6.60
2019-01-26T16:19:18.957Z,6.40
2019-01-26T16:24:23.969Z,5.80
2019-01-26T16:29:29.017Z,4.70
2019-01-26T16:34:35.455Z,5.47
2019-01-26T16:39:40.303Z,4.90
2019-01-26T16:44:45.285Z,5.87
2019-01-26T16:49:51.200Z,3.67
2019-01-26T16:54:55.979Z,3.30
2019-01-26T17:00:00.829Z,8.10
2019-01-26T17:05:11.376Z,5.43
2019-01-26T17:10:18.809Z,6.40
2019-01-26T17:15:24.090Z,9.37
2019-01-26T17:20:35.033Z,4.80
2019-01-26T17:25:38.764Z,8.40
2019-01-26T17:30:44.611Z,6.47
2019-01-26T17:35:49.398Z,4.87
2019-01-26T17:40:54.974Z,6.87
2019-01-26T17:46:00.461Z,7.27
2019-01-26T17:51:04.931Z,6.03
2019-01-26T17:56:12.402Z,5.23
2019-01-26T18:01:17.209Z,6.53
2019-01-26T18:06:22.744Z,4.77
2019-01-26T18:11:27.952Z,4.83
2019-01-26T18:16:33.939Z,4.93
2019-01-26T18:21:38.842Z,3.60
2019-01-26T18:26:43.760Z,6.53
2019-01-26T18:31:48.536Z,3.33
2019-01-26T18:36:53.294Z,2.60
2019-01-26T18:42:00.710Z,3.70
2019-01-26T18:47:06.207Z,1.52
2019-01-26T18:52:11.897Z,1.80
2019-01-26T18:57:16.379Z,1.87
2019-01-26T19:02:20.846Z,2.77
2019-01-26T19:07:25.307Z,3.67
2019-01-26T19:12:35.083Z,3.37
2019-01-26T19:17:39.601Z,4.53
2019-01-26T19:22:44.767Z,4.43
2019-01-26T19:27:49.943Z,3.33
2019-01-26T19:32:54.509Z,3.50
2019-01-26T19:37:59.008Z,2.50
2019-01-26T19:43:05.556Z,3.17
2019-01-26T19:48:10.333Z,1.67
2019-01-26T19:53:15.512Z,2.70
2019-01-26T19:58:20.309Z,3.43
2019-01-26T20:03:26.982Z,2.23
2019-01-26T20:08:32.200Z,1.90
2019-01-26T20:13:37.219Z,3.07
2019-01-26T20:18:42.038Z,2.70
2019-01-26T20:23:47.512Z,1.90
2019-01-26T20:28:52.160Z,2.13
2019-01-26T20:33:57.038Z,2.67
2019-01-26T20:39:01.892Z,2.40
2019-01-26T20:44:07.590Z,1.30
2019-01-26T20:49:13.260Z,1.53
2019-01-26T20:54:18.560Z,1.10
2019-01-26T20:59:23.543Z,1.77
2019-01-26T21:04:28.988Z,1.57
2019-01-26T21:09:35.239Z,1.90
2019-01-26T21:14:41.510Z,0.98
2019-01-26T21:19:47.154Z,1.20
2019-01-26T21:24:52.618Z,1.17
2019-01-26T21:29:57.524Z,1.03
2019-01-26T21:35:02.004Z,0.97
2019-01-26T21:40:09.541Z,1.90
2019-01-26T21:45:15.538Z,2.50
2019-01-26T21:50:23.922Z,3.10
2019-01-26T21:55:28.378Z,3.83
2019-01-26T22:00:35.071Z,3.47
2019-01-26T22:05:39.897Z,1.83
2019-01-26T22:10:44.523Z,2.60
2019-01-26T22:15:50.859Z,5.90
2019-01-26T22:20:56.005Z,2.57
2019-01-26T22:26:01.766Z,2.87
2019-01-26T22:31:08.348Z,2.27
2019-01-26T22:36:12.831Z,4.23
2019-01-26T22:41:18.149Z,3.00
2019-01-26T22:46:22.652Z,1.97
2019-01-26T22:51:31.340Z,3.23
2019-01-26T22:56:35.880Z,2.70
2019-01-26T23:01:44.374Z,2.73
2019-01-26T23:07:27.214Z,3.10
2019-01-26T23:13:02.989Z,3.70
2019-01-26T23:18:57.793Z,2.03
2019-01-26T23:24:50.980Z,2.97
2019-01-26T23:30:18.422Z,2.20
2019-01-26T23:35:23.361Z,1.50
2019-01-26T23:40:30.985Z,2.63
2019-01-26T23:45:35.845Z,2.80
2019-01-26T23:50:40.539Z,2.80
2019-01-26T23:55:45.222Z,1.53
