createdAt,value
2018-03-18T00:01:05.002Z,924.69
2018-03-18T00:02:36.818Z,924.74
2018-03-18T00:04:08.634Z,924.73
2018-03-18T00:05:40.452Z,924.77
2018-03-18T00:07:12.269Z,924.80
2018-03-18T00:08:44.085Z,924.84
2018-03-18T00:10:15.904Z,924.86
2018-03-18T00:11:47.721Z,924.89
2018-03-18T00:13:19.644Z,924.90
2018-03-18T00:14:51.355Z,924.90
2018-03-18T00:16:23.172Z,924.84
2018-03-18T00:17:54.989Z,924.82
2018-03-18T00:19:26.805Z,924.79
2018-03-18T00:20:58.622Z,924.78
2018-03-18T00:22:30.440Z,924.80
2018-03-18T00:24:02.256Z,924.78
2018-03-18T00:25:34.174Z,924.74
2018-03-18T00:27:05.890Z,924.75
2018-03-18T00:28:37.707Z,924.70
2018-03-18T00:30:09.525Z,924.72
2018-03-18T00:31:41.441Z,924.71
2018-03-18T00:33:13.160Z,924.71
2018-03-18T00:34:44.975Z,924.71
2018-03-18T00:36:16.792Z,924.69
2018-03-18T00:37:48.612Z,924.71
2018-03-18T00:39:20.426Z,924.71
2018-03-18T00:40:52.243Z,924.71
2018-03-18T00:42:24.060Z,924.73
2018-03-18T00:43:55.877Z,924.76
2018-03-18T00:45:27.703Z,924.73
2018-03-18T00:46:59.511Z,924.75
2018-03-18T00:48:31.329Z,924.73
2018-03-18T00:50:03.497Z,924.75
2018-03-18T00:51:34.962Z,924.67
2018-03-18T00:53:06.778Z,924.68
2018-03-18T00:54:38.594Z,924.71
2018-03-18T00:56:10.561Z,924.72
2018-03-18T00:57:42.234Z,924.73
2018-03-18T00:59:14.047Z,924.74
2018-03-18T01:00:45.862Z,924.75
2018-03-18T01:02:17.777Z,924.75
2018-03-18T01:03:49.494Z,924.79
2018-03-18T01:05:21.312Z,924.81
2018-03-18T01:06:53.130Z,924.76
2018-03-18T01:08:25.044Z,924.80
2018-03-18T01:09:56.759Z,924.80
2018-03-18T01:11:28.574Z,924.78
2018-03-18T01:13:00.391Z,924.78
2018-03-18T01:14:32.358Z,924.79
2018-03-18T01:16:04.023Z,924.82
2018-03-18T01:17:35.839Z,924.79
2018-03-18T01:19:07.656Z,924.81
2018-03-18T01:20:39.722Z,924.84
2018-03-18T01:22:11.293Z,924.81
2018-03-18T01:23:43.104Z,924.76
2018-03-18T01:25:14.925Z,924.83
2018-03-18T01:26:46.836Z,924.80
2018-03-18T01:28:18.551Z,924.75
2018-03-18T01:29:50.367Z,924.75
2018-03-18T01:31:22.182Z,924.75
2018-03-18T01:32:53.999Z,924.73
2018-03-18T01:34:25.813Z,924.74
2018-03-18T01:35:57.630Z,924.70
2018-03-18T01:37:29.447Z,924.73
2018-03-18T01:39:01.264Z,924.67
2018-03-18T01:40:33.077Z,924.66
2018-03-18T01:42:04.897Z,924.70
2018-03-18T01:43:36.710Z,924.72
2018-03-18T01:45:08.624Z,924.75
2018-03-18T01:46:40.340Z,924.74
2018-03-18T01:48:12.155Z,924.75
2018-03-18T01:49:43.972Z,924.75
2018-03-18T01:51:16.094Z,924.72
2018-03-18T01:52:47.603Z,924.77
2018-03-18T01:54:19.420Z,924.78
2018-03-18T01:55:51.236Z,924.77
2018-03-18T01:57:23.050Z,924.74
2018-03-18T01:58:54.866Z,924.77
2018-03-18T02:00:26.687Z,924.76
2018-03-18T02:01:58.500Z,924.79
2018-03-18T02:03:30.413Z,924.76
2018-03-18T02:05:02.129Z,924.82
2018-03-18T02:06:33.945Z,924.85
2018-03-18T02:08:05.759Z,924.85
2018-03-18T02:09:37.725Z,924.84
2018-03-18T02:11:09.390Z,924.85
2018-03-18T02:12:41.206Z,924.85
2018-03-18T02:14:13.023Z,924.90
2018-03-18T02:15:44.838Z,924.90
2018-03-18T02:17:16.654Z,924.98
2018-03-18T02:18:48.470Z,924.96
2018-03-18T02:20:20.285Z,925.01
2018-03-18T02:21:52.451Z,924.98
2018-03-18T02:23:23.922Z,925.02
2018-03-18T02:24:55.733Z,925.01
2018-03-18T02:26:27.548Z,924.96
2018-03-18T02:27:59.514Z,924.99
2018-03-18T02:29:31.190Z,925.02
2018-03-18T02:31:02.996Z,925.00
2018-03-18T02:32:34.811Z,924.98
2018-03-18T02:34:06.627Z,924.91
2018-03-18T02:35:38.442Z,924.86
2018-03-18T02:37:10.259Z,924.88
2018-03-18T02:38:42.074Z,924.83
2018-03-18T02:40:13.992Z,924.77
2018-03-18T02:41:45.711Z,924.79
2018-03-18T02:43:17.524Z,924.78
2018-03-18T02:44:49.339Z,924.79
2018-03-18T02:46:21.154Z,924.81
2018-03-18T02:47:52.977Z,924.85
2018-03-18T02:49:24.789Z,924.86
2018-03-18T02:50:56.602Z,924.87
2018-03-18T02:52:28.669Z,924.88
2018-03-18T02:54:00.235Z,924.85
2018-03-18T02:55:32.049Z,924.87
2018-03-18T02:57:03.867Z,924.87
2018-03-18T02:58:35.881Z,924.87
2018-03-18T03:00:07.499Z,924.85
2018-03-18T03:01:39.320Z,924.83
2018-03-18T03:03:11.131Z,924.80
2018-03-18T03:04:42.947Z,924.82
2018-03-18T03:06:14.760Z,924.76
2018-03-18T03:07:46.576Z,924.73
2018-03-18T03:09:18.391Z,924.74
2018-03-18T03:10:50.357Z,924.74
2018-03-18T03:12:22.022Z,924.71
2018-03-18T03:13:53.839Z,924.71
2018-03-18T03:15:25.664Z,924.65
2018-03-18T03:16:57.568Z,924.66
2018-03-18T03:18:29.285Z,924.70
2018-03-18T03:20:01.099Z,924.66
2018-03-18T03:21:32.915Z,924.72
2018-03-18T03:23:04.980Z,924.71
2018-03-18T03:24:36.546Z,924.68
2018-03-18T03:26:08.361Z,924.63
2018-03-18T03:27:40.178Z,924.63
2018-03-18T03:29:12.141Z,924.59
2018-03-18T03:30:43.812Z,924.57
2018-03-18T03:32:15.625Z,924.54
2018-03-18T03:33:47.438Z,924.53
2018-03-18T03:35:19.454Z,924.50
2018-03-18T03:36:51.070Z,924.48
2018-03-18T03:38:22.885Z,924.50
2018-03-18T03:39:54.700Z,924.47
2018-03-18T03:41:26.517Z,924.45
2018-03-18T03:42:58.331Z,924.45
2018-03-18T03:44:30.147Z,924.48
2018-03-18T03:46:01.965Z,924.45
2018-03-18T03:47:33.778Z,924.41
2018-03-18T03:49:05.594Z,924.40
2018-03-18T03:50:37.408Z,924.37
2018-03-18T03:52:09.226Z,924.34
2018-03-18T03:53:41.390Z,924.35
2018-03-18T03:55:12.855Z,924.33
2018-03-18T03:56:44.676Z,924.33
2018-03-18T03:58:16.487Z,924.34
2018-03-18T03:59:48.402Z,924.34
2018-03-18T04:01:20.118Z,924.33
2018-03-18T04:02:51.932Z,924.32
2018-03-18T04:04:23.749Z,924.27
2018-03-18T04:05:55.564Z,924.25
2018-03-18T04:07:27.381Z,924.18
2018-03-18T04:08:59.195Z,924.15
2018-03-18T04:10:31.010Z,924.17
2018-03-18T04:12:03.177Z,924.12
2018-03-18T04:13:34.642Z,924.07
2018-03-18T04:15:06.458Z,924.09
2018-03-18T04:16:38.272Z,924.06
2018-03-18T04:18:10.090Z,923.98
2018-03-18T04:19:41.908Z,923.93
2018-03-18T04:21:13.720Z,923.94
2018-03-18T04:22:45.535Z,923.93
2018-03-18T04:24:17.602Z,923.91
2018-03-18T04:25:49.170Z,923.89
2018-03-18T04:27:20.982Z,923.86
2018-03-18T04:28:52.798Z,923.83
2018-03-18T04:30:24.864Z,923.80
2018-03-18T04:31:56.429Z,923.80
2018-03-18T04:33:28.245Z,923.79
2018-03-18T04:35:00.062Z,923.73
2018-03-18T04:36:31.875Z,923.74
2018-03-18T04:38:03.691Z,923.72
2018-03-18T04:39:35.507Z,923.69
2018-03-18T04:41:07.322Z,923.63
2018-03-18T04:42:39.137Z,923.59
2018-03-18T04:44:10.952Z,923.63
2018-03-18T04:45:42.772Z,923.59
2018-03-18T04:47:14.593Z,923.62
2018-03-18T04:48:46.499Z,923.64
2018-03-18T04:50:18.215Z,923.64
2018-03-18T04:51:50.030Z,923.58
2018-03-18T04:53:21.845Z,923.58
2018-03-18T04:54:53.662Z,923.59
2018-03-18T04:56:25.476Z,923.58
2018-03-18T04:57:57.295Z,923.60
2018-03-18T04:59:29.108Z,923.52
2018-03-18T05:01:01.022Z,923.46
2018-03-18T05:02:32.738Z,923.47
2018-03-18T05:04:04.552Z,923.48
2018-03-18T05:05:36.369Z,923.45
2018-03-18T05:07:08.284Z,923.38
2018-03-18T05:08:39.998Z,923.39
2018-03-18T05:10:11.815Z,923.38
2018-03-18T05:11:43.629Z,923.40
2018-03-18T05:13:15.598Z,923.39
2018-03-18T05:14:47.259Z,923.42
2018-03-18T05:16:19.080Z,923.39
2018-03-18T05:17:50.889Z,923.40
2018-03-18T05:19:22.705Z,923.36
2018-03-18T05:20:54.522Z,923.37
2018-03-18T05:22:26.338Z,923.44
2018-03-18T05:23:58.149Z,923.41
2018-03-18T05:25:30.315Z,923.36
2018-03-18T05:27:01.779Z,923.37
2018-03-18T05:28:33.594Z,923.34
2018-03-18T05:30:05.410Z,923.33
2018-03-18T05:31:37.225Z,923.32
2018-03-18T05:33:09.039Z,923.26
2018-03-18T05:34:40.854Z,923.24
2018-03-18T05:36:12.669Z,923.20
2018-03-18T05:37:44.483Z,923.18
2018-03-18T05:39:16.299Z,923.20
2018-03-18T05:40:48.114Z,923.16
2018-03-18T05:42:19.929Z,923.14
2018-03-18T05:43:52.596Z,923.13
2018-03-18T05:45:23.559Z,923.12
2018-03-18T05:46:55.373Z,923.15
2018-03-18T05:48:27.189Z,923.14
2018-03-18T05:49:59.003Z,923.14
2018-03-18T05:51:30.819Z,923.15
2018-03-18T05:53:02.633Z,923.13
2018-03-18T05:54:34.449Z,923.16
2018-03-18T05:56:06.516Z,923.13
2018-03-18T05:57:38.077Z,923.16
2018-03-18T05:59:09.893Z,923.10
2018-03-18T06:00:41.708Z,923.08
2018-03-18T06:02:13.745Z,923.00
2018-03-18T06:03:45.337Z,923.03
2018-03-18T06:05:17.152Z,923.02
2018-03-18T06:06:48.970Z,923.03
2018-03-18T06:08:20.781Z,923.01
2018-03-18T06:09:52.596Z,923.01
2018-03-18T06:11:24.470Z,922.96
2018-03-18T06:12:56.225Z,922.94
2018-03-18T06:14:28.040Z,922.91
2018-03-18T06:15:59.855Z,922.82
2018-03-18T06:17:31.670Z,922.85
2018-03-18T06:19:03.485Z,922.84
2018-03-18T06:20:35.398Z,922.84
2018-03-18T06:22:07.112Z,922.87
2018-03-18T06:23:38.929Z,922.88
2018-03-18T06:25:10.742Z,922.88
2018-03-18T06:26:42.807Z,922.90
2018-03-18T06:28:14.373Z,922.89
2018-03-18T06:29:46.187Z,922.91
2018-03-18T06:31:18.001Z,922.86
2018-03-18T06:32:49.916Z,922.86
2018-03-18T06:34:21.631Z,922.85
2018-03-18T06:35:53.445Z,922.78
2018-03-18T06:37:25.267Z,922.72
2018-03-18T06:38:57.176Z,922.70
2018-03-18T06:40:28.891Z,922.68
2018-03-18T06:42:00.707Z,922.67
2018-03-18T06:43:32.520Z,922.63
2018-03-18T06:45:04.335Z,922.61
2018-03-18T06:46:36.150Z,922.63
2018-03-18T06:48:07.965Z,922.59
2018-03-18T06:49:39.779Z,922.58
2018-03-18T06:51:11.594Z,922.54
2018-03-18T06:52:43.408Z,922.55
2018-03-18T06:54:15.223Z,922.54
2018-03-18T06:55:47.037Z,922.56
2018-03-18T06:57:19.203Z,922.61
2018-03-18T06:58:50.666Z,922.61
2018-03-18T07:00:22.483Z,922.64
2018-03-18T07:01:54.296Z,922.70
2018-03-18T07:03:26.110Z,922.70
2018-03-18T07:04:57.924Z,922.74
2018-03-18T07:06:29.738Z,922.73
2018-03-18T07:08:01.555Z,922.75
2018-03-18T07:09:33.369Z,922.72
2018-03-18T07:11:05.184Z,922.69
2018-03-18T07:12:36.998Z,922.70
2018-03-18T07:14:08.813Z,922.67
2018-03-18T07:15:40.726Z,922.71
2018-03-18T07:17:12.441Z,922.71
2018-03-18T07:18:44.256Z,922.68
2018-03-18T07:20:16.070Z,922.69
2018-03-18T07:21:48.037Z,922.67
2018-03-18T07:23:19.700Z,922.69
2018-03-18T07:24:51.522Z,922.72
2018-03-18T07:26:23.330Z,922.68
2018-03-18T07:27:55.393Z,922.72
2018-03-18T07:29:26.958Z,922.68
2018-03-18T07:30:58.772Z,922.65
2018-03-18T07:32:30.587Z,922.70
2018-03-18T07:34:02.602Z,922.74
2018-03-18T07:35:34.217Z,922.74
2018-03-18T07:37:06.033Z,922.72
2018-03-18T07:38:37.898Z,922.70
2018-03-18T07:40:09.661Z,922.73
2018-03-18T07:41:41.475Z,922.70
2018-03-18T07:43:13.296Z,922.81
2018-03-18T07:44:45.113Z,922.83
2018-03-18T07:46:16.918Z,922.79
2018-03-18T07:47:48.733Z,922.86
2018-03-18T07:49:20.547Z,922.87
2018-03-18T07:50:52.363Z,922.81
2018-03-18T07:52:24.277Z,922.80
2018-03-18T07:53:55.994Z,922.81
2018-03-18T07:55:27.817Z,922.83
2018-03-18T07:56:59.622Z,922.85
2018-03-18T07:58:31.689Z,922.84
2018-03-18T08:00:03.251Z,922.86
2018-03-18T08:01:35.064Z,922.84
2018-03-18T08:03:06.878Z,922.84
2018-03-18T08:04:38.793Z,922.85
2018-03-18T08:06:10.507Z,922.87
2018-03-18T08:07:42.326Z,922.86
2018-03-18T08:09:14.136Z,922.85
2018-03-18T08:10:46.050Z,922.82
2018-03-18T08:12:17.768Z,922.86
2018-03-18T08:13:49.585Z,922.87
2018-03-18T08:15:21.393Z,922.86
2018-03-18T08:16:53.214Z,922.89
2018-03-18T08:18:25.022Z,922.91
2018-03-18T08:19:56.837Z,922.92
2018-03-18T08:21:28.650Z,922.93
2018-03-18T08:23:00.619Z,922.93
2018-03-18T08:24:32.279Z,922.95
2018-03-18T08:26:04.094Z,922.95
2018-03-18T08:27:35.907Z,922.91
2018-03-18T08:29:07.822Z,922.92
2018-03-18T08:30:39.535Z,922.92
2018-03-18T08:32:11.351Z,922.90
2018-03-18T08:33:43.164Z,922.87
2018-03-18T08:35:15.078Z,922.89
2018-03-18T08:36:46.793Z,922.92
2018-03-18T08:38:18.607Z,922.89
2018-03-18T08:39:50.424Z,922.86
2018-03-18T08:41:22.263Z,922.88
2018-03-18T08:42:54.051Z,922.91
2018-03-18T08:44:25.863Z,922.96
2018-03-18T08:45:57.677Z,923.04
2018-03-18T08:47:29.592Z,923.08
2018-03-18T08:49:01.306Z,923.06
2018-03-18T08:50:33.126Z,923.13
2018-03-18T08:52:04.935Z,923.13
2018-03-18T08:53:36.753Z,923.13
2018-03-18T08:55:08.565Z,923.16
2018-03-18T08:56:40.376Z,923.18
2018-03-18T08:58:12.199Z,923.19
2018-03-18T08:59:44.256Z,923.14
2018-03-18T09:01:15.877Z,923.14
2018-03-18T09:02:47.634Z,923.15
2018-03-18T09:04:19.449Z,923.10
2018-03-18T09:05:51.466Z,923.15
2018-03-18T09:07:23.078Z,923.12
2018-03-18T09:08:54.892Z,923.08
2018-03-18T09:10:26.706Z,923.12
2018-03-18T09:11:58.521Z,923.13
2018-03-18T09:13:30.336Z,923.13
2018-03-18T09:15:02.151Z,923.13
2018-03-18T09:16:33.965Z,923.12
2018-03-18T09:18:05.780Z,923.10
2018-03-18T09:19:37.594Z,923.10
2018-03-18T09:21:09.409Z,923.10
2018-03-18T09:22:41.223Z,923.07
2018-03-18T09:24:13.138Z,923.09
2018-03-18T09:25:44.855Z,923.10
2018-03-18T09:27:16.666Z,923.14
2018-03-18T09:28:48.483Z,923.16
2018-03-18T09:30:20.571Z,923.15
2018-03-18T09:33:23.925Z,923.22
2018-03-18T09:34:55.739Z,923.28
2018-03-18T09:36:27.654Z,923.33
2018-03-18T09:37:59.368Z,923.31
2018-03-18T09:39:31.186Z,923.35
2018-03-18T09:41:03.001Z,923.38
2018-03-18T09:42:34.916Z,923.39
2018-03-18T09:44:06.633Z,923.40
2018-03-18T09:45:38.448Z,923.50
2018-03-18T09:47:10.263Z,923.47
2018-03-18T09:48:42.231Z,923.51
2018-03-18T09:50:13.897Z,923.49
2018-03-18T09:51:45.713Z,923.43
2018-03-18T09:53:17.531Z,923.43
2018-03-18T09:54:49.347Z,923.49
2018-03-18T09:56:21.165Z,923.45
2018-03-18T09:57:52.981Z,923.49
2018-03-18T09:59:24.798Z,923.48
2018-03-18T10:00:56.965Z,923.44
2018-03-18T10:02:28.475Z,923.48
2018-03-18T10:04:00.250Z,923.47
2018-03-18T10:05:32.066Z,923.50
2018-03-18T10:07:04.188Z,923.54
2018-03-18T10:08:35.701Z,923.53
2018-03-18T10:10:07.519Z,923.52
2018-03-18T10:11:39.341Z,923.54
2018-03-18T10:13:11.152Z,923.57
2018-03-18T10:14:42.974Z,923.57
2018-03-18T10:16:14.792Z,923.59
2018-03-18T10:17:46.606Z,923.61
2018-03-18T10:19:18.522Z,923.72
2018-03-18T10:20:50.238Z,923.64
2018-03-18T10:22:22.258Z,923.71
2018-03-18T10:23:54.176Z,923.78
2018-03-18T10:25:25.691Z,923.74
2018-03-18T10:26:57.507Z,923.71
2018-03-18T10:28:29.325Z,923.74
2018-03-18T10:30:01.144Z,923.76
2018-03-18T10:31:33.212Z,923.84
2018-03-18T10:33:04.779Z,923.84
2018-03-18T10:34:36.597Z,923.85
2018-03-18T10:36:08.414Z,923.84
2018-03-18T10:37:40.335Z,923.87
2018-03-18T10:39:12.050Z,923.89
2018-03-18T10:40:43.873Z,923.92
2018-03-18T10:42:15.687Z,923.93
2018-03-18T10:43:47.503Z,923.97
2018-03-18T10:45:19.321Z,923.93
2018-03-18T10:46:51.139Z,924.01
2018-03-18T10:48:22.956Z,923.98
2018-03-18T10:49:54.926Z,924.04
2018-03-18T10:51:26.592Z,924.06
2018-03-18T10:52:58.410Z,924.09
2018-03-18T10:54:30.230Z,924.17
2018-03-18T10:56:02.148Z,924.23
2018-03-18T10:57:33.865Z,924.17
2018-03-18T10:59:05.686Z,924.20
2018-03-18T11:00:37.499Z,924.23
2018-03-18T11:02:09.324Z,924.21
2018-03-18T11:03:41.136Z,924.19
2018-03-18T11:05:12.964Z,924.17
2018-03-18T11:06:44.774Z,924.10
2018-03-18T11:08:16.898Z,924.12
2018-03-18T11:09:48.412Z,924.11
2018-03-18T11:11:20.233Z,924.21
2018-03-18T11:12:52.253Z,924.22
2018-03-18T11:14:23.970Z,924.19
2018-03-18T11:15:55.689Z,924.15
2018-03-18T11:17:27.509Z,924.22
2018-03-18T11:18:59.338Z,924.25
2018-03-18T11:20:31.146Z,924.18
2018-03-18T11:22:02.966Z,924.30
2018-03-18T11:23:34.784Z,924.32
2018-03-18T11:25:06.605Z,924.34
2018-03-18T11:26:38.425Z,924.33
2018-03-18T11:28:10.244Z,924.41
2018-03-18T11:29:42.369Z,924.32
2018-03-18T11:31:13.883Z,924.42
2018-03-18T11:32:46.054Z,924.38
2018-03-18T11:34:17.524Z,924.49
2018-03-18T11:35:49.648Z,924.45
2018-03-18T11:37:21.166Z,924.47
2018-03-18T11:38:53.088Z,924.45
2018-03-18T11:40:24.804Z,924.50
2018-03-18T11:41:56.625Z,924.60
2018-03-18T11:43:28.450Z,924.59
2018-03-18T11:46:32.290Z,924.55
2018-03-18T11:48:03.903Z,924.57
2018-03-18T11:49:35.727Z,924.62
2018-03-18T11:51:07.567Z,924.54
2018-03-18T11:52:39.615Z,924.61
2018-03-18T11:54:11.183Z,924.56
2018-03-18T11:55:43.004Z,924.57
2018-03-18T11:57:14.824Z,924.50
2018-03-18T11:58:46.655Z,924.54
2018-03-18T12:00:18.464Z,924.57
2018-03-18T12:01:50.284Z,924.53
2018-03-18T12:03:22.307Z,924.49
2018-03-18T12:04:54.229Z,924.50
2018-03-18T12:06:25.750Z,924.65
2018-03-18T12:07:57.571Z,924.71
2018-03-18T12:09:29.388Z,924.41
2018-03-18T12:11:01.422Z,924.55
2018-03-18T12:12:33.031Z,924.60
2018-03-18T12:14:04.852Z,924.62
2018-03-18T12:15:36.673Z,924.59
2018-03-18T12:18:40.317Z,924.64
2018-03-18T12:21:43.959Z,924.69
2018-03-18T12:23:16.311Z,924.66
2018-03-18T12:24:52.410Z,924.69
2018-03-18T12:26:19.422Z,924.72
2018-03-18T12:27:51.245Z,924.71
2018-03-18T12:29:23.067Z,924.49
2018-03-18T12:30:55.195Z,924.58
2018-03-18T12:32:26.709Z,924.59
2018-03-18T12:33:58.734Z,924.52
2018-03-18T12:35:30.353Z,924.62
2018-03-18T12:38:33.996Z,924.51
2018-03-18T12:40:06.346Z,924.50
2018-03-18T12:41:37.641Z,924.72
2018-03-18T12:43:09.507Z,924.65
2018-03-18T12:44:41.391Z,924.62
2018-03-18T12:46:13.120Z,924.39
2018-03-18T12:50:49.077Z,924.40
2018-03-18T12:52:20.399Z,924.33
2018-03-18T12:53:52.227Z,924.31
2018-03-18T12:55:24.047Z,924.34
2018-03-18T12:56:56.524Z,924.35
2018-03-18T12:58:27.694Z,924.30
2018-03-18T12:59:59.519Z,924.43
2018-03-18T13:01:31.343Z,924.45
2018-03-18T13:03:03.267Z,924.25
2018-03-18T13:04:35.035Z,924.39
2018-03-18T13:06:06.817Z,924.32
2018-03-18T13:07:38.641Z,924.45
2018-03-18T13:09:10.818Z,924.35
2018-03-18T13:12:14.119Z,924.35
2018-03-18T13:13:45.942Z,924.33
2018-03-18T13:15:17.867Z,924.35
2018-03-18T13:18:21.419Z,924.25
2018-03-18T13:19:53.245Z,924.36
2018-03-18T13:21:25.171Z,924.45
2018-03-18T13:22:56.897Z,924.25
2018-03-18T13:24:28.722Z,924.17
2018-03-18T13:26:00.550Z,924.12
2018-03-18T13:27:32.474Z,924.22
2018-03-18T13:30:36.025Z,924.09
2018-03-18T13:32:08.383Z,924.06
2018-03-18T13:33:39.678Z,924.10
2018-03-18T13:35:11.502Z,924.16
2018-03-18T13:36:43.327Z,924.14
2018-03-18T13:38:15.151Z,924.20
2018-03-18T13:39:47.180Z,924.25
2018-03-18T13:41:18.803Z,924.27
2018-03-18T13:42:50.628Z,924.18
2018-03-18T13:44:22.454Z,924.14
2018-03-18T13:45:54.480Z,923.95
2018-03-18T13:48:57.932Z,923.93
2018-03-18T13:50:29.759Z,923.93
2018-03-18T13:52:01.745Z,924.08
2018-03-18T13:53:33.411Z,923.99
2018-03-18T13:55:05.237Z,923.91
2018-03-18T13:56:37.063Z,923.90
2018-03-18T13:58:08.890Z,923.95
2018-03-18T13:59:40.715Z,923.93
2018-03-18T14:01:12.540Z,924.12
2018-03-18T14:02:44.369Z,924.16
2018-03-18T14:05:48.321Z,924.32
2018-03-18T14:07:20.375Z,924.27
2018-03-18T14:08:51.676Z,924.17
2018-03-18T14:10:23.501Z,924.16
2018-03-18T14:11:55.329Z,924.14
2018-03-18T14:13:27.158Z,924.04
2018-03-18T14:14:58.985Z,924.13
2018-03-18T14:16:30.816Z,924.18
2018-03-18T14:18:02.746Z,924.02
2018-03-18T14:21:06.301Z,923.89
2018-03-18T14:22:38.331Z,923.84
2018-03-18T14:24:10.266Z,923.72
2018-03-18T14:25:41.799Z,923.70
2018-03-18T14:27:13.618Z,923.63
2018-03-18T14:28:45.444Z,923.71
2018-03-18T14:30:17.273Z,923.52
2018-03-18T14:31:49.101Z,923.62
2018-03-18T14:33:20.931Z,923.69
2018-03-18T14:34:52.760Z,923.70
2018-03-18T14:36:24.591Z,923.77
2018-03-18T14:37:56.627Z,923.80
2018-03-18T14:39:28.552Z,923.98
2018-03-18T14:41:00.281Z,923.97
2018-03-18T14:42:32.012Z,923.95
2018-03-18T14:44:03.739Z,923.82
2018-03-18T14:45:35.577Z,923.78
2018-03-18T14:47:07.400Z,923.70
2018-03-18T14:48:39.235Z,923.65
2018-03-18T14:50:11.061Z,923.63
2018-03-18T14:51:42.889Z,923.59
2018-03-18T14:53:14.719Z,923.45
2018-03-18T14:54:46.597Z,923.39
2018-03-18T14:56:18.375Z,923.33
2018-03-18T14:59:22.036Z,923.49
2018-03-18T15:00:53.968Z,923.48
2018-03-18T15:02:25.698Z,923.45
2018-03-18T15:03:58.058Z,923.30
2018-03-18T15:05:29.360Z,923.22
2018-03-18T15:07:01.198Z,923.28
2018-03-18T15:10:04.858Z,923.37
2018-03-18T15:11:36.992Z,923.29
2018-03-18T15:13:09.047Z,923.36
2018-03-18T15:14:40.349Z,923.25
2018-03-18T15:17:44.010Z,922.99
2018-03-18T15:19:16.091Z,922.94
2018-03-18T15:20:47.669Z,922.92
2018-03-18T15:22:19.498Z,922.84
2018-03-18T15:23:51.331Z,922.86
2018-03-18T15:25:23.161Z,922.91
2018-03-18T15:26:54.989Z,922.99
2018-03-18T15:28:26.821Z,923.03
2018-03-18T15:29:58.649Z,922.97
2018-03-18T15:31:30.687Z,923.04
2018-03-18T15:33:02.309Z,923.03
2018-03-18T15:34:34.346Z,923.00
2018-03-18T15:36:05.966Z,922.93
2018-03-18T15:37:38.200Z,922.82
2018-03-18T15:39:09.627Z,922.73
2018-03-18T15:40:41.457Z,922.61
2018-03-18T15:42:13.288Z,922.70
2018-03-18T15:43:45.118Z,922.73
2018-03-18T15:45:16.950Z,922.65
2018-03-18T15:46:48.825Z,922.56
2018-03-18T15:48:21.141Z,922.57
2018-03-18T15:49:52.747Z,922.58
2018-03-18T15:51:24.804Z,922.67
2018-03-18T15:52:56.309Z,922.56
2018-03-18T15:54:28.467Z,922.39
2018-03-18T15:56:00.173Z,922.33
2018-03-18T15:57:31.598Z,922.43
2018-03-18T15:59:03.428Z,922.51
2018-03-18T16:00:35.258Z,922.40
2018-03-18T16:02:07.088Z,922.29
2018-03-18T16:03:38.919Z,922.34
2018-03-18T16:05:10.953Z,922.41
2018-03-18T16:08:14.407Z,922.44
2018-03-18T16:11:18.063Z,922.38
2018-03-18T16:12:50.194Z,922.47
2018-03-18T16:14:21.819Z,922.51
2018-03-18T16:15:53.547Z,922.44
2018-03-18T16:17:25.375Z,922.39
2018-03-18T16:18:57.202Z,922.40
2018-03-18T16:20:29.130Z,922.31
2018-03-18T16:22:00.947Z,922.33
2018-03-18T16:25:04.714Z,922.33
2018-03-18T16:26:36.339Z,922.25
2018-03-18T16:29:39.996Z,922.30
2018-03-18T16:31:11.825Z,922.32
2018-03-18T16:32:43.753Z,922.17
2018-03-18T16:34:15.482Z,922.26
2018-03-18T16:35:47.623Z,922.20
2018-03-18T16:37:19.139Z,922.18
2018-03-18T16:40:23.005Z,922.15
2018-03-18T16:41:54.628Z,922.18
2018-03-18T16:43:26.665Z,922.20
2018-03-18T16:44:58.290Z,922.18
2018-03-18T16:46:30.323Z,922.13
2018-03-18T16:48:01.952Z,922.12
2018-03-18T16:49:33.785Z,922.10
2018-03-18T16:51:05.617Z,922.10
2018-03-18T16:52:37.548Z,921.98
2018-03-18T16:54:09.280Z,922.07
2018-03-18T16:55:41.114Z,922.08
2018-03-18T16:57:12.948Z,922.05
2018-03-18T17:00:16.613Z,921.80
2018-03-18T17:01:48.652Z,921.79
2018-03-18T17:03:20.815Z,921.68
2018-03-18T17:04:52.314Z,921.67
2018-03-18T17:06:23.943Z,921.68
2018-03-18T17:07:55.775Z,921.72
2018-03-18T17:09:27.606Z,921.76
2018-03-18T17:10:59.439Z,921.79
2018-03-18T17:15:35.035Z,921.64
2018-03-18T17:17:06.766Z,921.61
2018-03-18T17:18:38.597Z,921.65
2018-03-18T17:20:10.632Z,921.61
2018-03-18T17:21:42.262Z,921.56
2018-03-18T17:23:14.297Z,921.68
2018-03-18T17:24:46.454Z,921.69
2018-03-18T17:26:17.757Z,921.66
2018-03-18T17:27:49.593Z,921.59
2018-03-18T17:29:21.423Z,921.60
2018-03-18T17:30:53.256Z,921.57
2018-03-18T17:32:25.088Z,921.57
2018-03-18T17:33:57.018Z,921.61
2018-03-18T17:35:28.751Z,921.55
2018-03-18T17:37:00.637Z,921.68
2018-03-18T17:40:04.778Z,921.73
2018-03-18T17:41:36.081Z,921.63
2018-03-18T17:43:08.218Z,921.62
2018-03-18T17:49:15.355Z,921.57
2018-03-18T17:50:47.276Z,921.60
2018-03-18T17:52:18.906Z,921.61
2018-03-18T17:53:51.041Z,921.61
2018-03-18T17:55:23.099Z,921.56
2018-03-18T17:56:54.606Z,921.44
2018-03-18T17:58:26.233Z,921.39
2018-03-18T17:59:58.267Z,921.30
2018-03-18T18:01:30.429Z,921.48
2018-03-18T18:03:01.728Z,921.47
2018-03-18T18:04:33.557Z,921.48
2018-03-18T18:06:05.387Z,921.43
2018-03-18T18:07:37.467Z,921.31
2018-03-18T18:09:09.058Z,921.31
2018-03-18T18:10:40.874Z,921.33
2018-03-18T18:12:12.702Z,921.49
2018-03-18T18:15:16.366Z,921.47
2018-03-18T18:18:20.014Z,921.34
2018-03-18T18:21:23.667Z,921.46
2018-03-18T18:22:55.498Z,921.44
2018-03-18T18:24:27.324Z,921.38
2018-03-18T18:25:59.151Z,921.41
2018-03-18T18:27:31.385Z,921.46
2018-03-18T18:29:02.808Z,921.48
2018-03-18T18:30:34.637Z,921.47
2018-03-18T18:32:06.668Z,921.61
2018-03-18T18:33:38.292Z,921.55
2018-03-18T18:35:10.322Z,921.55
2018-03-18T18:36:41.955Z,921.51
2018-03-18T18:38:13.775Z,921.55
2018-03-18T18:41:17.430Z,921.52
2018-03-18T18:42:49.257Z,921.45
2018-03-18T18:44:21.083Z,921.51
2018-03-18T18:45:53.111Z,921.42
2018-03-18T18:47:24.887Z,921.46
2018-03-18T18:48:56.563Z,921.51
2018-03-18T18:50:28.392Z,921.42
2018-03-18T18:52:00.757Z,921.46
2018-03-18T18:53:32.142Z,921.39
2018-03-18T18:55:03.868Z,921.49
2018-03-18T18:56:35.694Z,921.46
2018-03-18T18:58:07.521Z,921.39
2018-03-18T19:01:11.270Z,921.43
2018-03-18T19:02:42.998Z,921.42
2018-03-18T19:04:15.352Z,921.48
2018-03-18T19:05:46.651Z,921.51
2018-03-18T19:07:18.781Z,921.48
2018-03-18T19:08:50.301Z,921.50
2018-03-18T19:10:22.328Z,921.48
2018-03-18T19:11:53.951Z,921.48
2018-03-18T19:13:25.776Z,921.45
2018-03-18T19:14:57.602Z,921.45
2018-03-18T19:16:29.427Z,921.43
2018-03-18T19:21:05.105Z,921.45
2018-03-18T19:22:36.727Z,921.48
2018-03-18T19:24:08.758Z,921.49
2018-03-18T19:25:40.378Z,921.44
2018-03-18T19:27:12.303Z,921.41
2018-03-18T19:28:44.027Z,921.46
2018-03-18T19:30:16.158Z,921.42
2018-03-18T19:31:47.679Z,921.39
2018-03-18T19:33:19.652Z,921.36
2018-03-18T19:34:51.326Z,921.38
2018-03-18T19:36:23.150Z,921.36
2018-03-18T19:37:54.976Z,921.49
2018-03-18T19:39:26.800Z,921.45
2018-03-18T19:42:30.980Z,921.45
2018-03-18T19:44:02.273Z,921.45
2018-03-18T19:45:34.199Z,921.47
2018-03-18T19:47:06.225Z,921.38
2018-03-18T19:48:37.747Z,921.42
2018-03-18T19:50:09.571Z,921.35
2018-03-18T19:51:41.395Z,921.37
2018-03-18T19:53:13.217Z,921.46
2018-03-18T19:54:45.043Z,921.50
2018-03-18T19:56:16.867Z,921.54
2018-03-18T19:57:48.688Z,921.57
2018-03-18T19:59:20.518Z,921.53
2018-03-18T20:00:52.640Z,921.42