createdAt,value
2022-10-18T00:02:05.442Z,15.20
2022-10-18T00:04:32.282Z,15.07
2022-10-18T00:06:58.839Z,15.48
2022-10-18T00:09:27.447Z,14.52
2022-10-18T00:11:54.951Z,14.90
2022-10-18T00:14:21.815Z,13.93
2022-10-18T00:16:48.397Z,14.02
2022-10-18T00:19:15.181Z,14.05
2022-10-18T00:21:42.169Z,13.43
2022-10-18T00:24:08.805Z,15.80
2022-10-18T00:26:35.380Z,15.25
2022-10-18T00:29:04.846Z,13.93
2022-10-18T00:31:36.757Z,15.07
2022-10-18T00:34:21.483Z,15.60
2022-10-18T00:36:48.043Z,14.25
2022-10-18T00:39:17.467Z,15.32
2022-10-18T00:41:45.141Z,15.48
2022-10-18T00:44:11.659Z,16.30
2022-10-18T00:46:40.966Z,16.10
2022-10-18T00:49:17.127Z,15.35
2022-10-18T00:51:55.917Z,15.10
2022-10-18T00:54:23.955Z,15.30
2022-10-18T00:56:51.084Z,14.77
2022-10-18T00:59:18.920Z,15.15
2022-10-18T01:01:46.008Z,15.32
2022-10-18T01:04:15.823Z,14.93
2022-10-18T01:09:36.740Z,16.15
2022-10-18T01:12:36.996Z,14.90
2022-10-18T01:15:09.010Z,16.23
2022-10-18T01:17:46.460Z,16.35
2022-10-18T01:20:18.944Z,16.00
2022-10-18T01:22:55.781Z,15.15
2022-10-18T01:25:55.834Z,16.05
2022-10-18T01:28:46.894Z,16.08
2022-10-18T01:31:25.720Z,16.15
2022-10-18T01:33:58.172Z,16.08
2022-10-18T01:36:40.638Z,15.70
2022-10-18T01:39:12.449Z,15.73
2022-10-18T01:41:42.425Z,15.82
2022-10-18T01:44:13.116Z,15.35
2022-10-18T01:49:06.523Z,15.75
2022-10-18T01:51:34.121Z,16.10
2022-10-18T01:54:01.371Z,14.95
2022-10-18T01:56:30.848Z,16.67
2022-10-18T01:59:09.587Z,16.80
2022-10-18T02:01:54.476Z,16.27
2022-10-18T02:04:34.855Z,16.02
2022-10-18T02:07:16.569Z,16.77
2022-10-18T02:09:50.665Z,17.13
2022-10-18T02:12:20.699Z,16.52
2022-10-18T02:14:49.630Z,16.23
2022-10-18T02:17:18.574Z,16.15
2022-10-18T02:19:49.597Z,16.13
2022-10-18T02:22:17.463Z,16.50
2022-10-18T02:24:56.356Z,16.40
2022-10-18T02:27:23.356Z,15.80
2022-10-18T02:29:50.053Z,15.68
2022-10-18T02:32:43.362Z,15.25
2022-10-18T02:35:19.108Z,15.70
2022-10-18T02:37:48.285Z,14.57
2022-10-18T02:40:16.343Z,14.93
2022-10-18T02:42:53.646Z,15.43
2022-10-18T02:45:20.624Z,15.75
2022-10-18T02:47:47.615Z,15.32
2022-10-18T02:50:14.471Z,14.63
2022-10-18T02:52:41.095Z,14.05
2022-10-18T02:55:10.053Z,14.57
2022-10-18T02:57:37.501Z,14.73
2022-10-18T03:00:05.741Z,14.63
2022-10-18T03:02:32.530Z,15.20
2022-10-18T03:04:59.132Z,15.18
2022-10-18T03:07:25.855Z,15.52
2022-10-18T03:09:52.438Z,15.52
2022-10-18T03:12:18.999Z,15.43
2022-10-18T03:14:45.615Z,14.85
2022-10-18T03:17:12.184Z,15.20
2022-10-18T03:19:38.832Z,16.98
2022-10-18T03:22:05.926Z,16.92
2022-10-18T03:24:32.539Z,16.15
2022-10-18T03:26:59.072Z,16.30
2022-10-18T03:29:25.885Z,16.83
2022-10-18T03:31:52.531Z,15.57
2022-10-18T03:34:19.084Z,16.35
2022-10-18T03:36:45.661Z,16.85
2022-10-18T03:39:12.849Z,16.17
2022-10-18T03:41:39.389Z,15.05
2022-10-18T03:44:05.900Z,14.80
2022-10-18T03:46:32.450Z,15.63
2022-10-18T03:48:59.026Z,15.90
2022-10-18T03:51:25.529Z,15.40
2022-10-18T03:53:52.129Z,16.67
2022-10-18T03:56:18.741Z,15.48
2022-10-18T03:58:45.402Z,15.55
2022-10-18T04:01:12.234Z,15.80
2022-10-18T04:03:38.835Z,16.25
2022-10-18T04:06:06.105Z,15.30
2022-10-18T04:08:35.647Z,14.77
2022-10-18T04:11:09.830Z,15.48
2022-10-18T04:13:37.063Z,14.52
2022-10-18T04:16:03.783Z,15.32
2022-10-18T04:18:30.458Z,15.38
2022-10-18T04:20:57.009Z,16.02
2022-10-18T04:23:23.564Z,17.33
2022-10-18T04:25:50.361Z,16.98
2022-10-18T04:28:16.843Z,16.05
2022-10-18T04:30:43.432Z,15.35
2022-10-18T04:33:09.898Z,14.20
2022-10-18T04:35:36.727Z,15.25
2022-10-18T04:38:03.317Z,15.68
2022-10-18T04:40:29.845Z,15.05
2022-10-18T04:42:56.438Z,13.80
2022-10-18T04:45:22.974Z,13.48
2022-10-18T04:47:49.583Z,13.95
2022-10-18T04:50:16.138Z,13.18
2022-10-18T04:52:42.678Z,15.25
2022-10-18T04:55:09.441Z,16.45
2022-10-18T04:57:35.999Z,16.55
2022-10-18T05:00:03.728Z,17.23
2022-10-18T05:02:30.611Z,17.50
2022-10-18T05:04:57.653Z,16.00
2022-10-18T05:07:24.339Z,15.98
2022-10-18T05:09:50.823Z,16.20
2022-10-18T05:12:17.471Z,15.80
2022-10-18T05:14:43.998Z,15.77
2022-10-18T05:17:10.594Z,16.25
2022-10-18T05:19:37.131Z,16.50
2022-10-18T05:22:03.654Z,16.20
2022-10-18T05:24:30.144Z,16.35
2022-10-18T05:26:57.318Z,16.45
2022-10-18T05:29:24.661Z,15.85
2022-10-18T05:31:51.332Z,15.48
2022-10-18T05:34:18.530Z,16.15
2022-10-18T05:36:45.059Z,15.65
2022-10-18T05:39:11.621Z,15.93
2022-10-18T05:41:38.217Z,16.55
2022-10-18T05:44:06.267Z,15.52
2022-10-18T05:46:33.360Z,14.93
2022-10-18T05:48:59.919Z,15.45
2022-10-18T05:51:26.402Z,14.52
2022-10-18T05:53:53.233Z,14.63
2022-10-18T05:56:19.836Z,15.15
2022-10-18T05:58:51.486Z,15.27
2022-10-18T06:01:18.775Z,15.93
2022-10-18T06:03:45.325Z,15.35
2022-10-18T06:06:13.039Z,15.02
2022-10-18T06:08:41.114Z,14.40
2022-10-18T06:11:14.033Z,13.52
2022-10-18T06:13:42.615Z,12.80
2022-10-18T06:16:10.087Z,12.93
2022-10-18T06:18:36.813Z,12.18
2022-10-18T06:21:03.455Z,12.35
2022-10-18T06:23:30.333Z,11.80
2022-10-18T06:26:01.903Z,12.57
2022-10-18T06:28:29.680Z,12.18
2022-10-18T06:30:57.980Z,11.93
2022-10-18T06:33:24.922Z,11.55
2022-10-18T06:35:59.850Z,13.02
2022-10-18T06:38:27.901Z,12.40
2022-10-18T06:40:55.412Z,11.35
2022-10-18T06:43:22.759Z,11.93
2022-10-18T06:45:49.823Z,12.77
2022-10-18T06:48:17.501Z,12.27
2022-10-18T06:50:51.499Z,13.23
2022-10-18T06:53:18.087Z,14.35
2022-10-18T06:55:44.646Z,12.77
2022-10-18T06:58:11.186Z,13.90
2022-10-18T07:00:38.082Z,13.82
2022-10-18T07:03:04.865Z,13.93
2022-10-18T07:08:00.022Z,13.48
2022-10-18T07:10:26.791Z,13.65
2022-10-18T07:12:59.191Z,14.10
2022-10-18T07:15:38.518Z,13.82
2022-10-18T07:18:05.672Z,13.98
2022-10-18T07:20:32.400Z,13.38
2022-10-18T07:22:59.064Z,14.20
2022-10-18T07:25:28.419Z,14.85
2022-10-18T07:27:57.286Z,13.43
2022-10-18T07:30:24.037Z,13.23
2022-10-18T07:32:53.797Z,13.68
2022-10-18T07:35:20.513Z,13.03
2022-10-18T07:37:47.254Z,13.05
2022-10-18T07:40:14.148Z,13.50
2022-10-18T07:42:40.818Z,13.00
2022-10-18T07:45:07.944Z,13.55
2022-10-18T07:47:35.369Z,12.93
2022-10-18T07:50:02.238Z,12.60
2022-10-18T07:52:28.799Z,14.07
2022-10-18T07:54:55.476Z,13.80
2022-10-18T07:57:23.457Z,13.30
2022-10-18T07:59:56.193Z,14.18
2022-10-18T08:02:24.372Z,12.55
2022-10-18T08:04:51.366Z,13.15
2022-10-18T08:07:18.006Z,12.60
2022-10-18T08:09:44.539Z,12.90
2022-10-18T08:12:11.238Z,12.98
2022-10-18T08:14:37.845Z,12.35
2022-10-18T08:17:04.535Z,13.48
2022-10-18T08:19:31.144Z,12.13
2022-10-18T08:21:57.740Z,12.65
2022-10-18T08:24:24.495Z,12.65
2022-10-18T08:26:51.067Z,12.15
2022-10-18T08:29:23.848Z,11.73
2022-10-18T08:31:52.524Z,11.52
2022-10-18T08:34:19.990Z,12.30
2022-10-18T08:36:46.928Z,11.77
2022-10-18T08:39:13.518Z,10.68
2022-10-18T08:41:57.309Z,11.23
2022-10-18T08:44:33.792Z,10.63
2022-10-18T08:47:07.274Z,9.40
2022-10-18T08:50:06.878Z,10.07
2022-10-18T08:52:53.542Z,9.93
2022-10-18T08:55:26.607Z,9.50
2022-10-18T08:57:53.466Z,9.70
2022-10-18T09:00:23.253Z,10.55
2022-10-18T09:02:52.863Z,9.80
2022-10-18T09:05:31.583Z,9.23
2022-10-18T09:08:13.073Z,9.48
2022-10-18T09:13:45.547Z,11.15
2022-10-18T09:16:19.372Z,11.75
2022-10-18T09:18:55.400Z,11.65
2022-10-18T09:21:47.936Z,10.55
2022-10-18T09:24:22.604Z,10.82
2022-10-18T09:26:56.440Z,11.40
2022-10-18T09:29:56.426Z,11.30
2022-10-18T09:33:02.103Z,11.70
2022-10-18T09:35:39.500Z,10.40
2022-10-18T09:38:12.654Z,9.75
2022-10-18T09:41:07.313Z,11.13
2022-10-18T09:43:54.512Z,9.32
2022-10-18T09:46:25.371Z,9.50
2022-10-18T09:49:07.576Z,9.55
2022-10-18T09:51:37.422Z,9.70
2022-10-18T09:54:21.019Z,9.88
2022-10-18T09:57:03.589Z,9.80
2022-10-18T09:59:35.403Z,9.88
2022-10-18T10:02:02.522Z,9.55
2022-10-18T10:04:29.503Z,9.25
2022-10-18T10:06:59.172Z,10.05
2022-10-18T10:09:29.604Z,9.70
2022-10-18T10:11:57.676Z,10.00
2022-10-18T10:14:27.350Z,9.80
2022-10-18T10:17:06.890Z,9.13
2022-10-18T10:20:03.537Z,9.55
2022-10-18T10:22:38.902Z,9.38
2022-10-18T10:25:07.234Z,8.82
2022-10-18T10:27:43.401Z,9.15
2022-10-18T10:30:25.089Z,9.13
2022-10-18T10:32:53.131Z,10.07
2022-10-18T10:35:33.948Z,10.35
2022-10-18T10:38:23.807Z,10.88
2022-10-18T10:40:51.160Z,10.38
2022-10-18T10:43:39.169Z,9.82
2022-10-18T10:46:08.914Z,9.65
2022-10-18T10:49:00.347Z,11.10
2022-10-18T10:51:37.316Z,11.10
2022-10-18T10:54:15.523Z,10.23
2022-10-18T10:57:04.487Z,9.30
2022-10-18T10:59:44.785Z,9.13
2022-10-18T11:02:14.506Z,8.90
2022-10-18T11:04:42.557Z,8.50
2022-10-18T11:07:09.154Z,6.15
2022-10-18T11:09:51.566Z,6.40
2022-10-18T11:12:40.913Z,5.78
2022-10-18T11:15:18.268Z,4.10
2022-10-18T11:18:14.879Z,4.10
2022-10-18T11:20:54.066Z,4.75
2022-10-18T11:23:21.522Z,4.43
2022-10-18T11:26:09.424Z,4.13
2022-10-18T11:28:36.182Z,3.85
2022-10-18T11:31:15.287Z,3.60
2022-10-18T11:34:14.035Z,3.00
2022-10-18T11:37:39.708Z,3.00
2022-10-18T11:40:39.692Z,2.95
2022-10-18T11:44:02.322Z,2.85
2022-10-18T11:46:57.742Z,2.67
2022-10-18T11:49:36.102Z,2.60
2022-10-18T11:52:15.008Z,2.90
2022-10-18T11:54:47.465Z,2.50
2022-10-18T11:57:32.506Z,2.13
2022-10-18T12:03:31.286Z,1.50
2022-10-18T12:06:03.890Z,1.73
2022-10-18T12:08:38.880Z,1.40
2022-10-18T12:11:22.557Z,1.13
2022-10-18T12:13:54.273Z,0.93
2022-10-18T12:16:45.578Z,1.10
2022-10-18T12:19:23.729Z,0.50
2022-10-18T12:21:56.356Z,0.60
2022-10-18T12:24:27.817Z,0.80
2022-10-18T12:26:59.182Z,0.80
2022-10-18T12:29:39.609Z,1.08
2022-10-18T12:32:11.296Z,0.70
2022-10-18T12:34:48.948Z,0.80
2022-10-18T12:37:21.797Z,0.70
2022-10-18T12:40:14.635Z,0.52
2022-10-18T12:42:46.646Z,0.60
2022-10-18T12:45:13.211Z,0.37
2022-10-18T12:47:40.552Z,0.40
2022-10-18T12:50:30.132Z,0.40
2022-10-18T12:53:07.117Z,0.52
2022-10-18T12:55:37.895Z,0.57
2022-10-18T12:58:23.020Z,0.40
2022-10-18T13:00:49.749Z,0.57
2022-10-18T13:03:17.262Z,0.63
2022-10-18T13:05:52.878Z,0.40
2022-10-18T13:08:30.261Z,0.40
2022-10-18T13:11:09.254Z,0.38
2022-10-18T13:13:45.137Z,0.40
2022-10-18T13:16:21.169Z,0.52
2022-10-18T13:18:57.103Z,0.40
2022-10-18T13:21:29.858Z,0.40
2022-10-18T13:24:29.024Z,0.60
2022-10-18T13:27:36.761Z,0.57
2022-10-18T13:30:26.610Z,0.50
2022-10-18T13:33:02.173Z,0.52
2022-10-18T13:35:46.824Z,0.68
2022-10-18T13:38:25.609Z,0.70
2022-10-18T13:41:06.431Z,0.50
2022-10-18T13:44:11.340Z,0.70
2022-10-18T13:46:37.790Z,0.73
2022-10-18T13:49:48.430Z,0.75
2022-10-18T13:52:52.779Z,0.60
2022-10-18T13:55:44.432Z,0.70
2022-10-18T13:58:35.064Z,0.95
2022-10-18T14:01:26.611Z,1.50
2022-10-18T14:04:30.116Z,1.00
2022-10-18T14:07:02.306Z,0.95
2022-10-18T14:09:44.447Z,1.30
2022-10-18T14:12:41.824Z,1.48
2022-10-18T14:15:18.346Z,1.42
2022-10-18T14:17:49.346Z,1.20
2022-10-18T14:20:28.737Z,0.93
2022-10-18T14:23:19.934Z,1.10
2022-10-18T14:25:47.466Z,1.30
2022-10-18T14:28:31.487Z,1.40
2022-10-18T14:31:09.244Z,1.58
2022-10-18T14:33:57.086Z,0.98
2022-10-18T14:36:27.316Z,0.98
2022-10-18T14:38:58.779Z,0.93
2022-10-18T14:41:30.809Z,0.93
2022-10-18T14:44:16.167Z,0.90
2022-10-18T14:46:46.806Z,0.70
2022-10-18T14:51:43.499Z,0.50
2022-10-18T14:54:25.001Z,0.50
2022-10-18T14:56:54.683Z,0.60
2022-10-18T14:59:25.125Z,0.93
2022-10-18T15:01:56.198Z,0.68
2022-10-18T15:04:27.861Z,0.60
2022-10-18T15:06:55.739Z,0.60
2022-10-18T15:09:23.773Z,0.77
2022-10-18T15:11:51.711Z,1.08
2022-10-18T15:14:20.115Z,1.15
2022-10-18T15:16:48.605Z,1.00
2022-10-18T15:19:15.087Z,0.60
2022-10-18T15:25:15.448Z,1.10
2022-10-18T15:27:45.294Z,1.02
2022-10-18T15:30:20.105Z,1.10
2022-10-18T15:32:53.378Z,1.25
2022-10-18T15:35:26.553Z,1.02
2022-10-18T15:37:55.753Z,0.70
2022-10-18T15:40:22.250Z,0.68
2022-10-18T15:42:53.858Z,0.70
2022-10-18T15:45:23.498Z,1.05
2022-10-18T15:48:06.282Z,0.82
2022-10-18T15:50:38.484Z,0.80
2022-10-18T15:53:20.398Z,0.80
2022-10-18T15:56:06.237Z,0.80
2022-10-18T15:58:44.441Z,0.80
2022-10-18T16:01:23.094Z,0.80
2022-10-18T16:03:51.614Z,1.17
2022-10-18T16:06:18.616Z,1.17
2022-10-18T16:08:48.320Z,1.10
2022-10-18T16:11:26.261Z,1.50
2022-10-18T16:13:56.390Z,1.20
2022-10-18T16:16:28.303Z,1.50
2022-10-18T16:18:56.086Z,1.58
2022-10-18T16:21:35.309Z,1.50
2022-10-18T16:24:02.657Z,1.33
2022-10-18T16:26:29.891Z,1.90
2022-10-18T16:28:57.316Z,1.52
2022-10-18T16:31:30.726Z,1.90
2022-10-18T16:33:58.463Z,1.67
2022-10-18T16:36:29.090Z,1.70
2022-10-18T16:41:23.596Z,1.95
2022-10-18T16:43:51.147Z,2.00
2022-10-18T16:46:29.054Z,2.00
2022-10-18T16:48:55.958Z,1.70
2022-10-18T16:51:23.024Z,1.42
2022-10-18T16:53:49.827Z,1.70
2022-10-18T16:56:30.555Z,2.40
2022-10-18T17:01:25.394Z,2.90
2022-10-18T17:03:53.115Z,3.40
2022-10-18T17:06:24.184Z,3.40
2022-10-18T17:08:51.577Z,3.83
2022-10-18T17:11:20.158Z,3.38
2022-10-18T17:13:47.422Z,3.28
2022-10-18T17:16:34.985Z,3.88
2022-10-18T17:19:04.768Z,4.20
2022-10-18T17:21:33.485Z,4.73
2022-10-18T17:24:05.857Z,4.78
2022-10-18T17:26:33.434Z,5.10
2022-10-18T17:29:05.886Z,5.28
2022-10-18T17:31:33.029Z,4.63
2022-10-18T17:34:01.858Z,4.63
2022-10-18T17:36:32.716Z,4.45
2022-10-18T17:39:00.324Z,3.90
2022-10-18T17:41:27.091Z,4.47
2022-10-18T17:43:54.391Z,4.50
2022-10-18T17:46:21.383Z,5.57
2022-10-18T17:48:48.162Z,5.60
2022-10-18T17:51:16.579Z,4.88
2022-10-18T17:53:44.006Z,4.80
2022-10-18T17:56:12.296Z,4.60
2022-10-18T17:58:39.267Z,4.95
2022-10-18T18:01:10.863Z,5.32
2022-10-18T18:03:37.733Z,5.00
2022-10-18T18:06:22.204Z,6.13
2022-10-18T18:08:50.318Z,5.97
2022-10-18T18:11:17.806Z,5.75
2022-10-18T18:13:44.774Z,6.35
2022-10-18T18:16:20.245Z,7.93
2022-10-18T18:18:48.893Z,8.55
2022-10-18T18:21:15.460Z,8.68
2022-10-18T18:23:42.181Z,8.65
2022-10-18T18:26:08.772Z,8.98
2022-10-18T18:28:38.424Z,8.05
2022-10-18T18:31:13.623Z,10.00
2022-10-18T18:33:40.575Z,9.10
2022-10-18T18:36:07.561Z,8.77
2022-10-18T18:38:36.470Z,9.10
2022-10-18T18:41:10.978Z,9.40
2022-10-18T18:43:39.576Z,7.50
2022-10-18T18:46:06.572Z,7.30
2022-10-18T18:48:35.524Z,7.00
2022-10-18T18:51:04.157Z,6.40
2022-10-18T18:53:31.877Z,6.72
2022-10-18T18:56:02.996Z,6.40
2022-10-18T18:58:29.553Z,5.97
2022-10-18T19:00:56.295Z,5.90
2022-10-18T19:03:22.836Z,6.13
2022-10-18T19:05:49.506Z,5.97
2022-10-18T19:08:16.214Z,5.95
2022-10-18T19:10:42.833Z,6.15
2022-10-18T19:13:10.342Z,5.88
2022-10-18T19:15:37.145Z,5.03
2022-10-18T19:18:05.584Z,4.72
2022-10-18T19:20:32.277Z,4.65
2022-10-18T19:22:58.811Z,4.97
2022-10-18T19:25:26.990Z,4.68
2022-10-18T19:27:53.702Z,4.38
2022-10-18T19:30:20.317Z,3.95
2022-10-18T19:32:46.944Z,4.15
2022-10-18T19:35:13.566Z,4.43
2022-10-18T19:37:40.917Z,3.95
2022-10-18T19:40:08.042Z,3.60
2022-10-18T19:42:36.133Z,4.05
2022-10-18T19:45:03.705Z,4.07
2022-10-18T19:47:30.199Z,4.03
2022-10-18T19:49:56.834Z,3.90
2022-10-18T19:52:23.593Z,3.63
2022-10-18T19:54:50.308Z,3.63
2022-10-18T19:57:16.887Z,3.85
2022-10-18T19:59:43.526Z,3.60
2022-10-18T20:02:14.149Z,4.07
2022-10-18T20:04:40.889Z,3.97
2022-10-18T20:07:07.643Z,4.20
2022-10-18T20:09:34.198Z,4.32
2022-10-18T20:12:00.972Z,4.90
2022-10-18T20:14:27.650Z,4.53
2022-10-18T20:16:54.353Z,3.53
2022-10-18T20:19:20.974Z,4.78
2022-10-18T20:21:47.606Z,4.50
2022-10-18T20:24:14.291Z,4.10
2022-10-18T20:26:41.171Z,4.10
2022-10-18T20:29:08.194Z,4.78
2022-10-18T20:31:38.422Z,4.30
2022-10-18T20:34:15.953Z,3.93
2022-10-18T20:36:43.020Z,4.20
2022-10-18T20:39:09.906Z,3.85
2022-10-18T20:41:41.274Z,4.40
2022-10-18T20:44:13.640Z,4.25
2022-10-18T20:46:40.655Z,4.35
2022-10-18T20:49:08.551Z,4.10
2022-10-18T20:51:35.493Z,4.97
2022-10-18T20:56:34.249Z,4.13
2022-10-18T20:59:01.880Z,4.55
2022-10-18T21:01:31.418Z,4.72
2022-10-18T21:04:01.388Z,4.57
2022-10-18T21:06:36.055Z,5.68
2022-10-18T21:09:10.170Z,5.68
2022-10-18T21:11:39.068Z,4.60
2022-10-18T21:14:06.996Z,4.93
2022-10-18T21:16:35.749Z,5.13
2022-10-18T21:19:13.128Z,4.95
2022-10-18T21:21:42.287Z,4.90
2022-10-18T21:24:08.966Z,5.55
2022-10-18T21:26:36.221Z,4.82
2022-10-18T21:29:04.490Z,5.18
2022-10-18T21:31:37.060Z,5.85
2022-10-18T21:34:12.871Z,6.35
2022-10-18T21:36:40.454Z,5.28
2022-10-18T21:39:11.963Z,4.85
2022-10-18T21:41:38.713Z,6.35
2022-10-18T21:44:08.275Z,5.90
2022-10-18T21:46:39.200Z,8.40
2022-10-18T21:49:07.194Z,7.35
2022-10-18T21:51:33.862Z,7.75
2022-10-18T21:54:00.661Z,7.45
2022-10-18T21:56:29.738Z,6.47
2022-10-18T21:58:57.578Z,6.80
2022-10-18T22:01:32.266Z,6.47
2022-10-18T22:04:00.447Z,6.65
2022-10-18T22:06:29.589Z,6.65
2022-10-18T22:08:58.712Z,7.30
2022-10-18T22:11:34.535Z,7.75
2022-10-18T22:14:01.153Z,7.50
2022-10-18T22:16:28.432Z,7.90
2022-10-18T22:19:00.117Z,7.00
2022-10-18T22:21:26.961Z,8.43
2022-10-18T22:23:56.984Z,7.55
2022-10-18T22:26:33.198Z,7.35
2022-10-18T22:29:02.287Z,8.57
2022-10-18T22:31:31.488Z,8.25
2022-10-18T22:34:00.552Z,8.93
2022-10-18T22:36:27.815Z,9.85
2022-10-18T22:38:54.591Z,9.35
2022-10-18T22:41:21.166Z,9.68
2022-10-18T22:43:50.005Z,9.10
2022-10-18T22:46:17.391Z,9.63
2022-10-18T22:48:44.814Z,9.18
2022-10-18T22:51:12.300Z,9.95
2022-10-18T22:53:40.406Z,9.23
2022-10-18T22:56:09.802Z,8.95
2022-10-18T22:58:36.415Z,8.85
2022-10-18T23:01:05.596Z,8.68
2022-10-18T23:03:32.098Z,9.15
2022-10-18T23:05:58.996Z,9.98
2022-10-18T23:08:26.101Z,9.48
2022-10-18T23:10:55.555Z,9.25
2022-10-18T23:13:23.538Z,10.07
2022-10-18T23:15:50.785Z,10.38
2022-10-18T23:18:18.045Z,11.15
2022-10-18T23:20:45.203Z,10.82
2022-10-18T23:23:12.653Z,12.20
2022-10-18T23:25:39.935Z,11.40
2022-10-18T23:28:06.847Z,10.93
2022-10-18T23:30:33.941Z,11.25
2022-10-18T23:33:00.689Z,11.27
2022-10-18T23:35:29.376Z,11.85
2022-10-18T23:37:55.969Z,12.05
2022-10-18T23:40:22.680Z,10.50
2022-10-18T23:42:49.244Z,9.95
2022-10-18T23:45:15.842Z,10.82
2022-10-18T23:47:42.463Z,10.63
2022-10-18T23:50:09.357Z,10.52
2022-10-18T23:52:35.940Z,10.57
2022-10-18T23:55:02.748Z,9.98
2022-10-18T23:57:29.471Z,9.18
2022-10-18T23:59:56.053Z,9.77
