createdAt,value
2017-11-01T00:01:19.937Z,8.50
2017-11-01T00:03:53.749Z,8.40
2017-11-01T00:06:27.473Z,8.50
2017-11-01T00:09:01.229Z,8.50
2017-11-01T00:11:34.848Z,8.40
2017-11-01T00:14:08.544Z,8.50
2017-11-01T00:16:42.266Z,8.50
2017-11-01T00:19:16.058Z,8.50
2017-11-01T00:21:49.889Z,8.50
2017-11-01T00:24:23.626Z,8.40
2017-11-01T00:26:58.350Z,8.50
2017-11-01T00:29:32.058Z,8.50
2017-11-01T00:32:05.749Z,8.50
2017-11-01T00:34:39.409Z,8.50
2017-11-01T00:37:13.185Z,8.50
2017-11-01T00:39:46.969Z,8.50
2017-11-01T00:42:20.896Z,8.50
2017-11-01T00:44:54.587Z,8.50
2017-11-01T00:47:28.371Z,8.50
2017-11-01T00:50:02.022Z,8.50
2017-11-01T00:52:35.658Z,8.50
2017-11-01T00:55:09.262Z,8.50
2017-11-01T00:57:43.136Z,8.50
2017-11-01T01:00:16.875Z,8.50
2017-11-01T01:02:50.593Z,8.50
2017-11-01T01:05:24.359Z,8.50
2017-11-01T01:07:59.204Z,8.50
2017-11-01T01:10:32.911Z,8.50
2017-11-01T01:13:07.400Z,8.50
2017-11-01T01:15:41.100Z,8.50
2017-11-01T01:18:15.520Z,8.50
2017-11-01T01:20:49.369Z,8.50
2017-11-01T01:23:23.957Z,8.50
2017-11-01T01:25:57.732Z,8.50
2017-11-01T01:28:31.585Z,8.50
2017-11-01T01:31:05.260Z,8.50
2017-11-01T01:33:39.099Z,8.50
2017-11-01T01:36:12.850Z,8.50
2017-11-01T01:38:46.682Z,8.50
2017-11-01T01:41:21.280Z,8.50
2017-11-01T01:43:54.925Z,8.50
2017-11-01T01:46:28.668Z,8.50
2017-11-01T01:49:02.444Z,8.50
2017-11-01T01:51:36.199Z,8.50
2017-11-01T01:54:10.681Z,8.50
2017-11-01T01:56:44.484Z,8.50
2017-11-01T01:59:18.129Z,8.50
2017-11-01T02:01:51.940Z,8.50
2017-11-01T02:04:25.749Z,8.50
2017-11-01T02:06:59.444Z,8.50
2017-11-01T02:09:33.226Z,8.50
2017-11-01T02:12:06.951Z,8.60
2017-11-01T02:14:41.505Z,8.60
2017-11-01T02:17:16.031Z,8.50
2017-11-01T02:19:49.744Z,8.50
2017-11-01T02:22:23.420Z,8.60
2017-11-01T02:24:57.271Z,8.60
2017-11-01T02:27:31.057Z,8.60
2017-11-01T02:30:04.918Z,8.60
2017-11-01T02:32:38.657Z,8.60
2017-11-01T02:35:12.382Z,8.60
2017-11-01T02:37:46.022Z,8.60
2017-11-01T02:40:20.583Z,8.60
2017-11-01T02:42:55.079Z,8.60
2017-11-01T02:45:28.929Z,8.60
2017-11-01T02:48:02.704Z,8.60
2017-11-01T02:50:36.452Z,8.60
2017-11-01T02:53:11.035Z,8.70
2017-11-01T02:55:45.468Z,8.70
2017-11-01T02:58:19.788Z,8.70
2017-11-01T03:00:53.656Z,8.70
2017-11-01T03:03:27.599Z,8.60
2017-11-01T03:06:01.335Z,8.70
2017-11-01T03:08:35.072Z,8.70
2017-11-01T03:11:08.777Z,8.70
2017-11-01T03:13:42.609Z,8.70
2017-11-01T03:16:16.442Z,8.70
2017-11-01T03:18:50.268Z,8.70
2017-11-01T03:21:24.008Z,8.80
2017-11-01T03:23:57.789Z,8.80
2017-11-01T03:26:31.616Z,8.80
2017-11-01T03:29:05.413Z,8.80
2017-11-01T03:31:39.878Z,8.80
2017-11-01T03:34:14.466Z,8.80
2017-11-01T03:36:48.293Z,8.80
2017-11-01T03:39:22.088Z,8.90
2017-11-01T03:41:56.631Z,8.80
2017-11-01T03:44:30.489Z,8.90
2017-11-01T03:47:04.296Z,8.90
2017-11-01T03:49:37.964Z,8.90
2017-11-01T03:52:11.872Z,8.90
2017-11-01T03:54:45.612Z,8.90
2017-11-01T03:57:19.357Z,8.90
2017-11-01T03:59:53.189Z,8.90
2017-11-01T04:02:26.928Z,8.90
2017-11-01T04:05:01.465Z,9.00
2017-11-01T04:07:35.298Z,9.00
2017-11-01T04:10:09.029Z,9.00
2017-11-01T04:12:42.908Z,9.00
2017-11-01T04:15:17.498Z,9.10
2017-11-01T04:17:51.297Z,9.10
2017-11-01T04:20:26.825Z,9.10
2017-11-01T04:23:00.592Z,9.10
2017-11-01T04:25:34.457Z,9.10
2017-11-01T04:28:08.222Z,9.10
2017-11-01T04:30:41.970Z,9.10
2017-11-01T04:33:15.726Z,9.20
2017-11-01T04:35:49.457Z,9.20
2017-11-01T04:38:23.191Z,9.20
2017-11-01T04:40:56.841Z,9.20
2017-11-01T04:43:32.658Z,9.20
2017-11-01T04:46:12.543Z,9.20
2017-11-01T04:48:50.955Z,9.20
2017-11-01T04:51:25.596Z,9.20
2017-11-01T04:54:02.242Z,9.20
2017-11-01T04:56:40.860Z,9.20
2017-11-01T04:59:15.818Z,9.20
2017-11-01T05:02:00.532Z,9.20
2017-11-01T05:04:34.472Z,9.20
2017-11-01T05:07:08.192Z,9.20
2017-11-01T05:09:42.760Z,9.20
2017-11-01T05:12:22.749Z,9.20
2017-11-01T05:14:56.308Z,9.20
2017-11-01T05:17:30.022Z,9.30
2017-11-01T05:20:03.946Z,9.30
2017-11-01T05:22:37.704Z,9.30
2017-11-01T05:25:26.954Z,9.20
2017-11-01T05:28:00.771Z,9.30
2017-11-01T05:30:34.588Z,9.30
2017-11-01T05:33:08.228Z,9.30
2017-11-01T05:35:41.995Z,9.30
2017-11-01T05:38:15.645Z,9.30
2017-11-01T05:40:49.426Z,9.30
2017-11-01T05:43:23.108Z,9.30
2017-11-01T05:45:56.873Z,9.30
2017-11-01T05:48:36.468Z,9.40
2017-11-01T05:51:12.074Z,9.40
2017-11-01T05:53:46.346Z,9.40
2017-11-01T05:56:22.946Z,9.40
2017-11-01T05:58:57.567Z,9.40
2017-11-01T06:01:33.508Z,9.40
2017-11-01T06:04:07.333Z,9.50
2017-11-01T06:06:42.960Z,9.50
2017-11-01T06:09:17.648Z,9.40
2017-11-01T06:11:52.115Z,9.50
2017-11-01T06:14:25.935Z,9.50
2017-11-01T06:17:03.537Z,9.60
2017-11-01T06:19:39.789Z,9.60
2017-11-01T06:24:57.547Z,9.60
2017-11-01T06:27:31.599Z,9.60
2017-11-01T06:30:05.664Z,9.60
2017-11-01T06:32:39.377Z,9.60
2017-11-01T06:35:14.644Z,9.60
2017-11-01T06:37:48.500Z,9.60
2017-11-01T06:40:22.173Z,9.70
2017-11-01T06:42:55.887Z,9.70
2017-11-01T06:45:30.691Z,9.70
2017-11-01T06:48:04.333Z,9.70
2017-11-01T06:50:38.696Z,9.70
2017-11-01T06:53:12.445Z,9.70
2017-11-01T06:55:46.998Z,9.80
2017-11-01T06:58:20.610Z,9.80
2017-11-01T07:00:54.441Z,9.80
2017-11-01T07:03:28.233Z,9.80
2017-11-01T07:06:04.552Z,9.90
2017-11-01T07:08:42.516Z,9.90
2017-11-01T07:11:17.170Z,9.90
2017-11-01T07:14:04.457Z,9.90
2017-11-01T07:16:38.176Z,9.90
2017-11-01T07:19:15.817Z,10.00
2017-11-01T07:21:50.341Z,10.00
2017-11-01T07:24:24.056Z,10.00
2017-11-01T07:26:57.840Z,10.00
2017-11-01T07:29:31.637Z,10.00
2017-11-01T07:32:14.351Z,10.00
2017-11-01T07:34:49.160Z,10.10
2017-11-01T07:37:22.926Z,10.10
2017-11-01T07:39:56.734Z,10.10
2017-11-01T07:42:31.389Z,10.10
2017-11-01T07:45:05.166Z,10.10
2017-11-01T07:47:39.037Z,10.10
2017-11-01T07:50:13.591Z,10.10
2017-11-01T07:53:01.495Z,10.10
2017-11-01T07:55:36.008Z,10.20
2017-11-01T07:58:10.560Z,10.20
2017-11-01T08:00:45.537Z,10.20
2017-11-01T08:03:19.199Z,10.20
2017-11-01T08:05:53.816Z,10.20
2017-11-01T08:08:27.736Z,10.20
2017-11-01T08:11:01.867Z,10.20
2017-11-01T08:13:35.858Z,10.20
2017-11-01T08:16:09.718Z,10.20
2017-11-01T08:18:43.594Z,10.20
2017-11-01T08:21:19.061Z,10.20
2017-11-01T08:23:52.660Z,10.20
2017-11-01T08:26:26.429Z,10.30
2017-11-01T08:29:01.112Z,10.30
2017-11-01T08:31:34.805Z,10.30
2017-11-01T08:34:08.573Z,10.30
2017-11-01T08:36:42.366Z,10.40
2017-11-01T08:39:16.522Z,10.40
2017-11-01T08:41:50.179Z,10.40
2017-11-01T08:44:23.964Z,10.40
2017-11-01T08:46:58.907Z,10.40
2017-11-01T08:49:33.627Z,10.40
2017-11-01T08:52:07.289Z,10.40
2017-11-01T08:54:41.152Z,10.40
2017-11-01T08:57:14.837Z,10.40
2017-11-01T08:59:48.858Z,10.40
2017-11-01T09:02:23.282Z,10.50
2017-11-01T09:04:57.138Z,10.50
2017-11-01T09:07:30.879Z,10.50
2017-11-01T09:10:04.817Z,10.60
2017-11-01T09:12:38.596Z,10.60
2017-11-01T09:15:12.285Z,10.60
2017-11-01T09:17:46.135Z,10.70
2017-11-01T09:20:19.765Z,10.70
2017-11-01T09:22:54.199Z,10.80
2017-11-01T09:25:28.642Z,10.70
2017-11-01T09:28:02.367Z,10.80
2017-11-01T09:30:36.845Z,10.80
2017-11-01T09:33:12.837Z,10.80
2017-11-01T09:35:46.461Z,10.70
2017-11-01T09:38:20.289Z,10.70
2017-11-01T09:40:54.066Z,10.70
2017-11-01T09:43:28.400Z,10.70
2017-11-01T09:46:02.172Z,10.70
2017-11-01T09:48:35.823Z,10.70
2017-11-01T09:51:09.909Z,10.70
2017-11-01T09:53:43.766Z,10.70
2017-11-01T09:56:17.531Z,10.70
2017-11-01T09:58:51.306Z,10.70
2017-11-01T10:01:26.067Z,10.80
2017-11-01T10:04:01.426Z,10.80
2017-11-01T10:06:35.196Z,10.70
2017-11-01T10:09:09.258Z,10.70
2017-11-01T10:11:43.059Z,10.70
2017-11-01T10:14:16.821Z,10.80
2017-11-01T10:16:50.549Z,10.80
2017-11-01T10:19:24.318Z,10.90
2017-11-01T10:21:59.590Z,10.90
2017-11-01T10:24:33.449Z,10.90
2017-11-01T10:27:07.982Z,11.00
2017-11-01T10:29:42.176Z,11.00
2017-11-01T10:32:16.004Z,11.00
2017-11-01T10:34:50.041Z,10.90
2017-11-01T10:37:23.930Z,11.00
2017-11-01T10:39:57.690Z,11.00
2017-11-01T10:42:31.601Z,11.00
2017-11-01T10:45:05.299Z,10.90
2017-11-01T10:47:39.110Z,10.90
2017-11-01T10:50:12.865Z,10.90
2017-11-01T10:52:46.448Z,10.90
2017-11-01T10:55:20.909Z,10.90
2017-11-01T10:57:54.811Z,10.90
2017-11-01T11:00:28.499Z,10.90
2017-11-01T11:03:03.338Z,10.90
2017-11-01T11:05:38.275Z,11.00
2017-11-01T11:08:12.081Z,11.10
2017-11-01T11:10:45.780Z,11.00
2017-11-01T11:13:19.574Z,11.00
2017-11-01T11:15:53.409Z,11.00
2017-11-01T11:18:27.071Z,11.00
2017-11-01T11:21:00.887Z,11.00
2017-11-01T11:23:35.589Z,11.00
2017-11-01T11:26:09.426Z,11.00
2017-11-01T11:28:46.917Z,11.10
2017-11-01T11:31:20.704Z,11.20
2017-11-01T11:33:55.345Z,11.20
2017-11-01T11:36:29.033Z,11.20
2017-11-01T11:39:02.804Z,11.30
2017-11-01T11:41:36.546Z,11.20
2017-11-01T11:44:10.346Z,11.20
2017-11-01T11:46:44.135Z,11.30
2017-11-01T11:49:18.002Z,11.30
2017-11-01T11:51:52.271Z,11.40
2017-11-01T11:54:25.955Z,11.40
2017-11-01T11:57:00.818Z,11.50
2017-11-01T11:59:34.490Z,11.50
2017-11-01T12:02:09.090Z,11.60
2017-11-01T12:04:43.630Z,11.70
2017-11-01T12:07:18.538Z,11.60
2017-11-01T12:09:53.106Z,11.70
2017-11-01T12:12:27.005Z,11.80
2017-11-01T12:15:00.791Z,12.00
2017-11-01T12:17:34.446Z,12.00
2017-11-01T12:20:08.030Z,12.20
2017-11-01T12:22:41.869Z,12.30
2017-11-01T12:25:15.581Z,12.30
2017-11-01T12:27:49.212Z,12.50
2017-11-01T12:30:22.940Z,12.50
2017-11-01T12:32:56.638Z,12.80
2017-11-01T12:35:30.483Z,13.10
2017-11-01T12:38:04.266Z,13.20
2017-11-01T12:40:38.125Z,13.20
2017-11-01T12:43:11.878Z,13.10
2017-11-01T12:45:45.680Z,13.20
2017-11-01T12:48:19.440Z,13.20
2017-11-01T12:50:53.306Z,13.30
2017-11-01T12:53:28.393Z,13.50
2017-11-01T12:56:02.035Z,13.70
2017-11-01T12:58:35.802Z,14.40
2017-11-01T13:01:09.602Z,14.80
2017-11-01T13:03:43.557Z,15.40
2017-11-01T13:06:17.223Z,15.00
2017-11-01T13:08:51.315Z,14.30
2017-11-01T13:11:25.308Z,14.00
2017-11-01T13:13:59.099Z,13.70
2017-11-01T13:16:32.928Z,13.50
2017-11-01T13:19:07.449Z,13.20
2017-11-01T13:21:42.295Z,13.10
2017-11-01T13:24:16.135Z,13.00
2017-11-01T13:26:49.973Z,12.90
2017-11-01T13:29:23.637Z,12.80
2017-11-01T13:31:57.469Z,12.80
2017-11-01T13:34:31.169Z,12.80
2017-11-01T13:37:04.927Z,12.70
2017-11-01T13:39:38.714Z,12.70
2017-11-01T13:42:12.594Z,12.60
2017-11-01T13:44:47.078Z,12.60
2017-11-01T13:47:21.516Z,12.80
2017-11-01T13:49:55.944Z,12.80
2017-11-01T13:52:29.701Z,12.80
2017-11-01T13:55:03.714Z,12.90
2017-11-01T13:57:38.357Z,13.10
2017-11-01T14:00:12.331Z,13.00
2017-11-01T14:02:46.410Z,13.00
2017-11-01T14:05:19.978Z,12.80
2017-11-01T14:07:54.441Z,12.60
2017-11-01T14:10:28.212Z,12.50
2017-11-01T14:13:02.028Z,12.60
2017-11-01T14:15:36.571Z,12.60
2017-11-01T14:18:11.089Z,12.60
2017-11-01T14:20:44.893Z,12.60
2017-11-01T14:23:19.419Z,12.70
2017-11-01T14:25:53.055Z,12.60
2017-11-01T14:28:26.929Z,12.60
2017-11-01T14:31:00.707Z,12.60
2017-11-01T14:33:34.506Z,12.50
2017-11-01T14:36:08.244Z,12.60
2017-11-01T14:38:41.924Z,12.70
2017-11-01T14:41:15.863Z,12.80
2017-11-01T14:43:49.720Z,12.90
2017-11-01T14:46:23.513Z,12.80
2017-11-01T14:51:37.413Z,12.60
2017-11-01T14:56:52.996Z,12.40
2017-11-01T14:59:26.886Z,12.50
2017-11-01T15:02:00.719Z,12.40
2017-11-01T15:04:34.522Z,12.40
2017-11-01T15:07:08.253Z,12.40
2017-11-01T15:09:42.057Z,12.40
2017-11-01T15:12:16.426Z,12.30
2017-11-01T15:14:50.511Z,12.20
2017-11-01T15:17:24.294Z,12.10
2017-11-01T15:20:04.491Z,12.00
2017-11-01T15:22:38.134Z,11.90
2017-11-01T15:25:12.092Z,11.90
2017-11-01T15:27:45.932Z,11.80
2017-11-01T15:30:19.511Z,11.80
2017-11-01T15:32:53.326Z,11.80
2017-11-01T15:35:27.109Z,11.70
2017-11-01T15:38:00.881Z,11.70
2017-11-01T15:40:34.632Z,11.70
2017-11-01T15:43:08.402Z,11.60
2017-11-01T15:45:42.228Z,11.60
2017-11-01T15:48:16.033Z,11.60
2017-11-01T15:50:50.640Z,11.50
2017-11-01T15:53:24.229Z,11.60
2017-11-01T15:55:58.020Z,11.50
2017-11-01T15:58:31.712Z,11.50
2017-11-01T16:01:06.186Z,11.40
2017-11-01T16:03:39.959Z,11.40
2017-11-01T16:06:13.620Z,11.40
2017-11-01T16:08:47.357Z,11.30
2017-11-01T16:11:21.073Z,11.30
2017-11-01T16:13:54.849Z,11.30
2017-11-01T16:16:29.489Z,11.30
2017-11-01T16:19:03.206Z,11.30
2017-11-01T16:21:37.730Z,11.30
2017-11-01T16:24:11.494Z,11.30
2017-11-01T16:26:46.052Z,11.30
2017-11-01T16:29:19.716Z,11.30
2017-11-01T16:31:53.422Z,11.30
2017-11-01T16:34:27.140Z,11.30
2017-11-01T16:37:00.979Z,11.30
2017-11-01T16:39:34.608Z,11.30
2017-11-01T16:42:08.381Z,11.30
2017-11-01T16:44:42.336Z,11.30
2017-11-01T16:47:16.239Z,11.40
2017-11-01T16:49:49.978Z,11.30
2017-11-01T16:52:24.651Z,11.40
2017-11-01T16:54:58.254Z,11.40
2017-11-01T16:57:32.015Z,11.30
2017-11-01T17:00:05.896Z,11.40
2017-11-01T17:02:39.628Z,11.40
2017-11-01T17:05:13.486Z,11.40
2017-11-01T17:07:47.207Z,11.40
2017-11-01T17:10:21.005Z,11.50
2017-11-01T17:12:54.612Z,11.50
2017-11-01T17:15:28.568Z,11.50
2017-11-01T17:18:02.365Z,11.50
2017-11-01T17:20:36.163Z,11.40
2017-11-01T17:26:08.976Z,11.40
2017-11-01T17:28:42.704Z,11.40
2017-11-01T17:31:17.289Z,11.40
2017-11-01T17:33:58.020Z,11.30
2017-11-01T17:36:31.840Z,11.30
2017-11-01T17:39:06.277Z,11.30
2017-11-01T17:41:39.894Z,11.30
2017-11-01T17:44:13.730Z,11.30
2017-11-01T17:46:47.643Z,11.30
2017-11-01T17:49:22.428Z,11.30
2017-11-01T17:51:57.254Z,11.30
2017-11-01T17:54:31.055Z,11.30
2017-11-01T17:57:04.820Z,11.30
2017-11-01T17:59:38.593Z,11.20
2017-11-01T18:02:12.408Z,11.20
2017-11-01T18:04:46.222Z,11.20
2017-11-01T18:07:19.996Z,11.20
2017-11-01T18:09:53.928Z,11.20
2017-11-01T18:12:27.598Z,11.20
2017-11-01T18:15:01.322Z,11.20
2017-11-01T18:17:35.098Z,11.20
2017-11-01T18:20:09.678Z,11.20
2017-11-01T18:22:43.385Z,11.20
2017-11-01T18:25:17.163Z,11.30
2017-11-01T18:27:51.028Z,11.20
2017-11-01T18:30:24.854Z,11.30
2017-11-01T18:32:58.620Z,11.30
2017-11-01T18:35:32.381Z,11.30
2017-11-01T18:38:06.964Z,11.40
2017-11-01T18:40:40.694Z,11.40
2017-11-01T18:43:14.766Z,11.40
2017-11-01T18:45:48.604Z,11.50
2017-11-01T18:48:22.377Z,11.50
2017-11-01T18:50:56.910Z,11.60
2017-11-01T18:53:30.738Z,11.60
2017-11-01T18:56:05.370Z,11.70
2017-11-01T18:58:40.108Z,11.70
2017-11-01T19:01:14.013Z,11.70
2017-11-01T19:03:47.766Z,11.70
2017-11-01T19:06:21.655Z,11.60
2017-11-01T19:08:55.448Z,11.60
2017-11-01T19:11:29.253Z,11.60
2017-11-01T19:14:02.989Z,11.60
2017-11-01T19:16:36.781Z,11.60
2017-11-01T19:19:11.265Z,11.60
2017-11-01T19:21:45.121Z,11.60
2017-11-01T19:24:18.924Z,11.60
2017-11-01T19:26:53.520Z,11.60
2017-11-01T19:29:27.969Z,11.60
2017-11-01T19:32:05.955Z,11.60
2017-11-01T19:34:40.636Z,11.70
2017-11-01T19:37:15.186Z,11.70
2017-11-01T19:39:49.835Z,11.60
2017-11-01T19:42:23.604Z,11.60
2017-11-01T19:44:58.173Z,11.60
2017-11-01T19:47:31.941Z,11.60
2017-11-01T19:50:05.706Z,11.50
2017-11-01T19:52:39.394Z,11.50
2017-11-01T19:55:14.009Z,11.60
2017-11-01T19:57:47.776Z,11.60
2017-11-01T20:00:22.247Z,11.70
2017-11-01T20:02:55.986Z,11.70
2017-11-01T20:05:30.517Z,11.70
2017-11-01T20:08:04.322Z,11.70
2017-11-01T20:10:38.111Z,11.70
2017-11-01T20:13:11.826Z,11.70
2017-11-01T20:15:45.964Z,11.70
2017-11-01T20:18:19.858Z,11.60
2017-11-01T20:20:53.704Z,11.50
2017-11-01T20:23:27.693Z,11.60
2017-11-01T20:26:01.494Z,11.50
2017-11-01T20:28:35.361Z,11.50
2017-11-01T20:31:09.061Z,11.50
2017-11-01T20:33:43.638Z,11.60
2017-11-01T20:36:17.273Z,11.50
2017-11-01T20:38:51.226Z,11.60
2017-11-01T20:41:24.928Z,11.60
2017-11-01T20:43:58.705Z,11.60
2017-11-01T20:46:32.474Z,11.60
2017-11-01T20:49:06.278Z,11.60
2017-11-01T20:51:40.015Z,11.60
2017-11-01T20:54:13.817Z,11.60
2017-11-01T20:56:47.686Z,11.60
2017-11-01T20:59:23.431Z,11.60
2017-11-01T21:01:57.410Z,11.50
2017-11-01T21:04:31.148Z,11.50
2017-11-01T21:07:04.756Z,11.60
2017-11-01T21:09:38.580Z,11.60
2017-11-01T21:12:12.269Z,11.60
2017-11-01T21:14:45.944Z,11.60
2017-11-01T21:17:19.721Z,11.60
2017-11-01T21:19:54.093Z,11.70
2017-11-01T21:22:27.966Z,11.70
2017-11-01T21:25:01.811Z,11.70
2017-11-01T21:27:36.319Z,11.70
2017-11-01T21:30:10.045Z,11.70
2017-11-01T21:32:43.808Z,11.70
2017-11-01T21:35:17.635Z,11.70
2017-11-01T21:37:51.412Z,11.60
2017-11-01T21:40:25.281Z,11.60
2017-11-01T21:42:58.948Z,11.70
2017-11-01T21:45:32.742Z,11.70
2017-11-01T21:48:06.429Z,11.70
2017-11-01T21:50:40.177Z,11.70
2017-11-01T21:53:13.920Z,11.70
2017-11-01T21:55:48.415Z,11.60
2017-11-01T21:58:22.473Z,11.60
2017-11-01T22:00:56.110Z,11.60
2017-11-01T22:03:30.631Z,11.60
2017-11-01T22:06:04.405Z,11.60
2017-11-01T22:08:40.136Z,11.60
2017-11-01T22:11:19.355Z,11.50
2017-11-01T22:13:54.053Z,11.50
2017-11-01T22:16:27.829Z,11.50
2017-11-01T22:19:01.595Z,11.50
2017-11-01T22:21:35.356Z,11.40
2017-11-01T22:24:09.088Z,11.40
2017-11-01T22:26:42.838Z,11.40
2017-11-01T22:29:16.628Z,11.40
2017-11-01T22:31:50.272Z,11.30
2017-11-01T22:34:24.083Z,11.40
2017-11-01T22:36:58.095Z,11.30
2017-11-01T22:39:31.777Z,11.30
2017-11-01T22:42:05.480Z,11.40
2017-11-01T22:44:39.227Z,11.30
2017-11-01T22:47:12.941Z,11.30
2017-11-01T22:49:54.803Z,11.30
2017-11-01T22:52:29.294Z,11.30
2017-11-01T22:55:03.269Z,11.30
2017-11-01T22:57:36.974Z,11.20
2017-11-01T23:00:10.786Z,11.30
2017-11-01T23:02:44.583Z,11.20
2017-11-01T23:05:18.415Z,11.20
2017-11-01T23:07:52.246Z,11.10
2017-11-01T23:10:26.774Z,11.20
2017-11-01T23:13:00.599Z,11.20
2017-11-01T23:15:35.117Z,11.20
2017-11-01T23:18:08.930Z,11.20
2017-11-01T23:20:42.598Z,11.20
2017-11-01T23:23:16.262Z,11.20
2017-11-01T23:25:50.193Z,11.20
2017-11-01T23:28:24.721Z,11.20
2017-11-01T23:30:58.505Z,11.20
2017-11-01T23:33:32.174Z,11.10
2017-11-01T23:36:06.023Z,11.10
2017-11-01T23:38:39.789Z,11.10
2017-11-01T23:41:13.654Z,11.10
2017-11-01T23:43:47.427Z,11.10
2017-11-01T23:46:21.973Z,11.00
2017-11-01T23:48:55.576Z,11.00
2017-11-01T23:51:30.373Z,10.90
2017-11-01T23:54:04.223Z,10.90
2017-11-01T23:56:37.912Z,10.90
2017-11-01T23:59:11.629Z,10.90
