createdAt,value
2022-12-08T00:00:08.262Z,21.33
2022-12-08T00:02:35.147Z,23.52
2022-12-08T00:05:20.584Z,22.10
2022-12-08T00:08:06.144Z,30.77
2022-12-08T00:10:49.752Z,23.57
2022-12-08T00:13:16.921Z,24.98
2022-12-08T00:15:43.664Z,19.90
2022-12-08T00:18:10.380Z,22.70
2022-12-08T00:20:37.140Z,33.60
2022-12-08T00:23:04.343Z,29.98
2022-12-08T00:25:31.815Z,22.40
2022-12-08T00:27:58.602Z,26.35
2022-12-08T00:30:25.335Z,24.85
2022-12-08T00:32:52.080Z,25.23
2022-12-08T00:35:18.824Z,24.17
2022-12-08T00:37:46.389Z,28.30
2022-12-08T00:40:13.169Z,28.20
2022-12-08T00:42:39.893Z,26.92
2022-12-08T00:45:07.151Z,26.55
2022-12-08T00:47:33.976Z,26.23
2022-12-08T00:50:00.721Z,26.52
2022-12-08T00:52:27.560Z,24.38
2022-12-08T00:54:54.281Z,23.02
2022-12-08T00:57:21.000Z,21.17
2022-12-08T00:59:47.729Z,23.10
2022-12-08T01:02:15.208Z,21.08
2022-12-08T01:04:42.015Z,19.90
2022-12-08T01:07:09.029Z,19.88
2022-12-08T01:09:36.026Z,24.00
2022-12-08T01:12:02.739Z,23.50
2022-12-08T01:14:29.466Z,20.73
2022-12-08T01:16:56.194Z,20.75
2022-12-08T01:19:22.985Z,22.00
2022-12-08T01:21:49.688Z,23.75
2022-12-08T01:24:19.831Z,23.55
2022-12-08T01:26:48.139Z,20.80
2022-12-08T01:29:15.179Z,28.23
2022-12-08T01:31:41.973Z,28.20
2022-12-08T01:34:10.279Z,21.45
2022-12-08T01:36:38.220Z,20.92
2022-12-08T01:39:08.056Z,28.63
2022-12-08T01:41:37.447Z,25.85
2022-12-08T01:44:08.286Z,25.05
2022-12-08T01:46:37.419Z,26.88
2022-12-08T01:49:19.142Z,24.33
2022-12-08T01:51:51.309Z,29.20
2022-12-08T01:54:19.622Z,23.48
2022-12-08T01:56:58.651Z,25.30
2022-12-08T01:59:26.104Z,27.65
2022-12-08T02:01:53.159Z,23.02
2022-12-08T02:04:19.908Z,23.83
2022-12-08T02:06:48.791Z,26.00
2022-12-08T02:09:15.666Z,24.73
2022-12-08T02:11:42.378Z,25.67
2022-12-08T02:14:11.768Z,29.38
2022-12-08T02:16:49.351Z,24.63
2022-12-08T02:19:31.239Z,28.25
2022-12-08T02:22:07.028Z,27.90
2022-12-08T02:24:39.042Z,28.63
2022-12-08T02:27:11.895Z,24.33
2022-12-08T02:30:15.373Z,28.90
2022-12-08T02:33:19.673Z,29.50
2022-12-08T02:36:00.069Z,27.58
2022-12-08T02:38:38.813Z,29.08
2022-12-08T02:41:23.533Z,29.73
2022-12-08T02:44:13.523Z,26.42
2022-12-08T02:46:54.185Z,27.67
2022-12-08T02:49:20.974Z,26.45
2022-12-08T02:51:47.689Z,27.95
2022-12-08T02:54:15.468Z,25.73
2022-12-08T02:56:45.270Z,27.60
2022-12-08T02:59:56.779Z,26.85
2022-12-08T03:02:48.045Z,30.70
2022-12-08T03:05:31.511Z,29.77
2022-12-08T03:08:14.173Z,28.88
2022-12-08T03:10:52.365Z,32.17
2022-12-08T03:13:29.619Z,25.23
2022-12-08T03:15:56.947Z,25.25
2022-12-08T03:18:28.500Z,29.30
2022-12-08T03:20:55.958Z,24.40
2022-12-08T03:23:24.045Z,32.45
2022-12-08T03:26:15.338Z,27.90
2022-12-08T03:28:42.292Z,29.38
2022-12-08T03:31:14.467Z,26.60
2022-12-08T03:33:44.612Z,24.58
2022-12-08T03:36:13.168Z,29.23
2022-12-08T03:38:42.528Z,26.33
2022-12-08T03:41:18.471Z,28.40
2022-12-08T03:43:53.004Z,26.17
2022-12-08T03:48:48.494Z,24.98
2022-12-08T03:51:15.996Z,26.83
2022-12-08T03:53:42.977Z,25.70
2022-12-08T03:56:24.268Z,29.20
2022-12-08T03:58:51.462Z,25.55
2022-12-08T04:01:18.382Z,27.08
2022-12-08T04:03:45.310Z,31.65
2022-12-08T04:06:12.193Z,26.67
2022-12-08T04:08:39.395Z,26.05
2022-12-08T04:11:06.729Z,25.92
2022-12-08T04:13:37.680Z,27.25
2022-12-08T04:16:05.402Z,26.77
2022-12-08T04:18:33.527Z,24.50
2022-12-08T04:21:00.435Z,25.15
2022-12-08T04:23:27.227Z,23.25
2022-12-08T04:25:54.245Z,24.52
2022-12-08T04:28:21.731Z,29.88
2022-12-08T04:30:49.682Z,23.25
2022-12-08T04:33:17.103Z,24.05
2022-12-08T04:35:43.893Z,25.30
2022-12-08T04:38:10.656Z,28.90
2022-12-08T04:40:37.374Z,30.52
2022-12-08T04:43:04.450Z,26.60
2022-12-08T04:45:31.898Z,23.38
2022-12-08T04:48:00.353Z,26.23
2022-12-08T04:50:27.526Z,25.73
2022-12-08T04:52:54.291Z,26.25
2022-12-08T04:55:21.399Z,26.20
2022-12-08T04:57:48.198Z,26.75
2022-12-08T05:00:16.477Z,22.00
2022-12-08T05:02:43.278Z,28.80
2022-12-08T05:05:10.563Z,21.25
2022-12-08T05:07:37.918Z,26.23
2022-12-08T05:10:05.779Z,32.10
2022-12-08T05:12:33.181Z,29.08
2022-12-08T05:14:59.882Z,24.92
2022-12-08T05:17:26.583Z,24.95
2022-12-08T05:19:53.374Z,28.52
2022-12-08T05:22:20.070Z,25.15
2022-12-08T05:24:47.791Z,25.95
2022-12-08T05:27:15.125Z,27.15
2022-12-08T05:29:42.316Z,27.52
2022-12-08T05:32:09.279Z,26.88
2022-12-08T05:34:36.101Z,24.58
2022-12-08T05:37:02.825Z,23.88
2022-12-08T05:39:29.561Z,29.75
2022-12-08T05:41:56.276Z,29.13
2022-12-08T05:44:23.061Z,22.33
2022-12-08T05:46:49.821Z,23.85
2022-12-08T05:49:16.583Z,23.25
2022-12-08T05:51:43.436Z,26.80
2022-12-08T05:54:10.478Z,24.35
2022-12-08T05:56:37.207Z,29.17
2022-12-08T05:59:07.001Z,28.50
2022-12-08T06:01:33.940Z,26.35
2022-12-08T06:04:02.247Z,30.77
2022-12-08T06:06:29.663Z,27.95
2022-12-08T06:08:56.523Z,29.17
2022-12-08T06:11:29.217Z,26.13
2022-12-08T06:13:56.848Z,29.90
2022-12-08T06:16:26.059Z,27.95
2022-12-08T06:18:53.471Z,28.33
2022-12-08T06:21:20.840Z,32.78
2022-12-08T06:23:52.854Z,33.80
2022-12-08T06:26:20.520Z,31.52
2022-12-08T06:28:47.604Z,31.95
2022-12-08T06:31:20.422Z,31.10
2022-12-08T06:33:47.795Z,32.17
2022-12-08T06:36:15.877Z,31.77
2022-12-08T06:38:43.835Z,34.92
2022-12-08T06:41:11.353Z,30.42
2022-12-08T06:43:38.619Z,29.80
2022-12-08T06:46:07.447Z,29.73
2022-12-08T06:48:34.622Z,27.33
2022-12-08T06:51:13.135Z,30.35
2022-12-08T06:53:41.114Z,28.58
2022-12-08T06:56:08.814Z,31.20
2022-12-08T06:58:35.793Z,30.30
2022-12-08T07:01:12.535Z,27.45
2022-12-08T07:03:40.327Z,26.08
2022-12-08T07:06:07.491Z,27.85
2022-12-08T07:08:34.949Z,23.88
2022-12-08T07:11:08.589Z,23.55
2022-12-08T07:13:35.453Z,28.30
2022-12-08T07:16:08.857Z,25.95
2022-12-08T07:18:36.399Z,22.20
2022-12-08T07:21:19.797Z,21.83
2022-12-08T07:23:50.187Z,31.27
2022-12-08T07:26:20.882Z,24.20
2022-12-08T07:28:47.585Z,18.30
2022-12-08T07:31:26.307Z,24.02
2022-12-08T07:33:53.502Z,21.17
2022-12-08T07:36:21.472Z,18.90
2022-12-08T07:38:49.214Z,17.65
2022-12-08T07:41:18.563Z,24.70
2022-12-08T07:43:45.772Z,24.50
2022-12-08T07:46:17.948Z,24.60
2022-12-08T07:48:44.939Z,24.08
2022-12-08T07:51:13.858Z,25.23
2022-12-08T07:53:43.396Z,27.42
2022-12-08T07:56:13.072Z,26.20
2022-12-08T07:58:40.673Z,26.63
2022-12-08T08:01:18.213Z,23.67
2022-12-08T08:03:45.033Z,24.63
2022-12-08T08:06:11.745Z,26.25
2022-12-08T08:08:42.159Z,26.73
2022-12-08T08:11:17.436Z,26.33
2022-12-08T08:13:47.459Z,29.60
2022-12-08T08:16:14.307Z,31.33
2022-12-08T08:18:41.361Z,30.25
2022-12-08T08:21:43.135Z,25.75
2022-12-08T08:23:54.874Z,30.33
2022-12-08T08:26:21.659Z,28.17
2022-12-08T08:28:49.992Z,27.05
2022-12-08T08:31:16.921Z,33.90
2022-12-08T08:33:43.789Z,31.33
2022-12-08T08:36:10.993Z,26.00
2022-12-08T08:38:42.815Z,23.85
2022-12-08T08:41:10.800Z,27.02
2022-12-08T08:43:38.836Z,25.25
2022-12-08T08:46:06.426Z,28.27
2022-12-08T08:48:33.357Z,30.42
2022-12-08T08:51:11.047Z,29.48
2022-12-08T08:53:38.256Z,27.25
2022-12-08T08:56:15.651Z,30.13
2022-12-08T08:58:42.573Z,24.63
2022-12-08T09:01:09.459Z,25.27
2022-12-08T09:03:36.264Z,31.63
2022-12-08T09:06:02.988Z,25.40
2022-12-08T09:08:29.857Z,24.70
2022-12-08T09:10:57.073Z,27.42
2022-12-08T09:13:23.840Z,32.95
2022-12-08T09:15:50.616Z,23.50
2022-12-08T09:18:17.428Z,28.70
2022-12-08T09:20:44.116Z,29.42
2022-12-08T09:23:10.923Z,26.80
2022-12-08T09:25:37.663Z,24.83
2022-12-08T09:28:04.487Z,31.63
2022-12-08T09:30:31.183Z,22.08
2022-12-08T09:32:57.885Z,25.60
2022-12-08T09:35:24.536Z,28.20
2022-12-08T09:37:51.206Z,21.27
2022-12-08T09:40:21.204Z,27.90
2022-12-08T09:42:51.407Z,30.65
2022-12-08T09:45:19.227Z,28.08
2022-12-08T09:47:57.864Z,28.23
2022-12-08T09:50:27.288Z,24.92
2022-12-08T09:52:59.824Z,28.95
2022-12-08T09:55:55.974Z,23.95
2022-12-08T09:58:29.663Z,18.88
2022-12-08T10:00:56.561Z,17.30
2022-12-08T10:03:28.999Z,25.08
2022-12-08T10:06:13.400Z,25.92
2022-12-08T10:09:32.871Z,22.48
2022-12-08T10:12:26.558Z,22.40
2022-12-08T10:15:10.208Z,25.00
2022-12-08T10:17:41.283Z,28.48
2022-12-08T10:20:21.229Z,26.48
2022-12-08T10:22:58.898Z,25.70
2022-12-08T10:25:45.439Z,17.90
2022-12-08T10:30:39.714Z,24.90
2022-12-08T10:33:15.528Z,24.40
2022-12-08T10:35:46.099Z,23.70
2022-12-08T10:38:31.101Z,23.08
2022-12-08T10:41:06.710Z,25.55
2022-12-08T10:43:34.373Z,21.33
2022-12-08T10:46:26.824Z,16.50
2022-12-08T10:49:11.589Z,24.55
2022-12-08T10:51:42.831Z,16.23
2022-12-08T10:54:34.062Z,24.80
2022-12-08T10:57:00.880Z,25.35
2022-12-08T10:59:27.693Z,22.80
2022-12-08T11:01:56.501Z,20.27
2022-12-08T11:04:34.059Z,19.25
2022-12-08T11:07:00.879Z,13.85
2022-12-08T11:09:43.810Z,22.35
2022-12-08T11:12:15.570Z,23.63
2022-12-08T11:14:45.782Z,30.88
2022-12-08T11:17:16.787Z,19.70
2022-12-08T11:20:10.471Z,18.20
2022-12-08T11:22:42.577Z,16.48
2022-12-08T11:25:17.852Z,19.25
2022-12-08T11:27:47.414Z,17.63
2022-12-08T11:30:19.391Z,18.05
2022-12-08T11:32:49.165Z,18.45
2022-12-08T11:35:32.532Z,15.90
2022-12-08T11:38:20.480Z,14.25
2022-12-08T11:41:15.799Z,12.48
2022-12-08T11:43:45.678Z,15.50
2022-12-08T11:46:19.802Z,13.27
2022-12-08T11:48:53.513Z,20.60
2022-12-08T11:51:29.301Z,15.77
2022-12-08T11:54:35.177Z,17.98
2022-12-08T11:57:05.681Z,12.02
2022-12-08T11:59:38.315Z,14.55
2022-12-08T12:02:06.084Z,14.32
2022-12-08T12:04:37.932Z,16.15
2022-12-08T12:07:35.091Z,18.92
2022-12-08T12:10:25.508Z,15.00
2022-12-08T12:12:52.179Z,11.68
2022-12-08T12:15:50.686Z,14.38
2022-12-08T12:18:46.317Z,13.35
2022-12-08T12:21:22.626Z,14.18
2022-12-08T12:23:59.278Z,15.85
2022-12-08T12:26:29.460Z,18.55
2022-12-08T12:29:07.119Z,13.50
2022-12-08T12:31:36.406Z,12.10
2022-12-08T12:34:17.263Z,15.68
2022-12-08T12:37:03.397Z,15.25
2022-12-08T12:39:34.309Z,15.95
2022-12-08T12:42:03.473Z,16.02
2022-12-08T12:44:30.150Z,16.45
2022-12-08T12:47:02.214Z,12.95
2022-12-08T12:49:41.055Z,14.48
2022-12-08T12:52:16.579Z,14.82
2022-12-08T12:54:49.510Z,12.90
2022-12-08T12:57:23.190Z,15.18
2022-12-08T12:59:55.592Z,13.57
2022-12-08T13:02:36.729Z,17.73
2022-12-08T13:05:26.891Z,16.67
2022-12-08T13:08:22.864Z,15.48
2022-12-08T13:11:00.203Z,15.48
2022-12-08T13:13:27.372Z,13.82
2022-12-08T13:15:56.672Z,13.18
2022-12-08T13:18:39.612Z,14.30
2022-12-08T13:21:09.264Z,16.42
2022-12-08T13:23:38.746Z,16.58
2022-12-08T13:26:09.796Z,16.80
2022-12-08T13:28:59.012Z,15.35
2022-12-08T13:31:57.895Z,17.65
2022-12-08T13:34:52.056Z,18.77
2022-12-08T13:37:55.955Z,18.88
2022-12-08T13:40:30.116Z,18.38
2022-12-08T13:43:10.538Z,16.42
2022-12-08T13:46:31.882Z,16.55
2022-12-08T13:50:36.631Z,15.80
2022-12-08T13:57:30.791Z,14.15
2022-12-08T14:00:04.090Z,16.48
2022-12-08T14:02:43.774Z,16.55
2022-12-08T14:05:19.401Z,16.63
2022-12-08T14:07:49.536Z,15.15
2022-12-08T14:10:18.490Z,17.83
2022-12-08T14:12:48.322Z,17.65
2022-12-08T14:15:15.950Z,16.75
2022-12-08T14:17:54.557Z,16.85
2022-12-08T14:20:30.060Z,14.75
2022-12-08T14:22:58.980Z,14.57
2022-12-08T14:25:29.672Z,16.80
2022-12-08T14:28:01.620Z,16.02
2022-12-08T14:30:33.471Z,20.52
2022-12-08T14:33:02.533Z,18.75
2022-12-08T14:35:37.927Z,15.15
2022-12-08T14:38:15.805Z,18.13
2022-12-08T14:41:04.304Z,18.00
2022-12-08T14:43:31.613Z,15.20
2022-12-08T14:46:05.088Z,15.30
2022-12-08T14:48:33.474Z,18.27
2022-12-08T14:51:13.132Z,14.23
2022-12-08T14:53:47.822Z,18.90
2022-12-08T14:56:18.283Z,18.42
2022-12-08T14:58:45.675Z,16.58
2022-12-08T15:01:21.363Z,17.30
2022-12-08T15:03:51.365Z,15.63
2022-12-08T15:06:21.843Z,19.13
2022-12-08T15:09:27.495Z,24.65
2022-12-08T15:12:06.389Z,20.08
2022-12-08T15:14:35.998Z,16.23
2022-12-08T15:17:03.198Z,21.60
2022-12-08T15:19:34.355Z,28.50
2022-12-08T15:22:20.932Z,17.77
2022-12-08T15:29:48.751Z,24.95
2022-12-08T15:32:19.423Z,19.63
2022-12-08T15:34:46.451Z,20.60
2022-12-08T15:37:19.156Z,18.33
2022-12-08T15:39:45.871Z,17.75
2022-12-08T15:42:14.499Z,19.05
2022-12-08T15:44:41.729Z,18.42
2022-12-08T15:47:19.795Z,17.45
2022-12-08T15:49:47.653Z,17.70
2022-12-08T15:52:16.970Z,17.17
2022-12-08T15:54:43.784Z,15.52
2022-12-08T15:57:53.025Z,19.80
2022-12-08T16:04:02.718Z,14.73
2022-12-08T16:09:12.432Z,18.67
2022-12-08T16:12:07.719Z,20.50
2022-12-08T16:17:23.461Z,21.10
2022-12-08T16:19:50.099Z,18.02
2022-12-08T16:25:20.336Z,22.83
2022-12-08T16:30:36.877Z,20.13
2022-12-08T16:33:03.911Z,21.02
2022-12-08T16:35:31.047Z,26.60
2022-12-08T16:37:58.237Z,20.00
2022-12-08T16:40:25.202Z,24.00
2022-12-08T16:42:51.932Z,22.83
2022-12-08T16:45:24.468Z,16.50
2022-12-08T16:47:56.524Z,23.30
2022-12-08T16:50:29.094Z,22.15
2022-12-08T16:53:07.563Z,22.27
2022-12-08T16:55:35.079Z,20.88
2022-12-08T16:58:02.804Z,22.58
2022-12-08T17:00:30.959Z,17.02
2022-12-08T17:02:58.912Z,21.85
2022-12-08T17:05:26.830Z,17.13
2022-12-08T17:07:54.220Z,22.67
2022-12-08T17:10:26.717Z,20.27
2022-12-08T17:12:53.576Z,23.95
2022-12-08T17:15:24.300Z,22.13
2022-12-08T17:17:51.562Z,20.60
2022-12-08T17:20:26.698Z,20.05
2022-12-08T17:22:55.351Z,21.23
2022-12-08T17:25:22.144Z,20.02
2022-12-08T17:27:48.894Z,20.30
2022-12-08T17:30:17.565Z,19.65
2022-12-08T17:32:44.551Z,23.67
2022-12-08T17:35:13.237Z,17.25
2022-12-08T17:37:40.405Z,21.27
2022-12-08T17:40:08.103Z,18.95
2022-12-08T17:42:35.027Z,19.77
2022-12-08T17:45:01.743Z,21.52
2022-12-08T17:47:28.469Z,21.33
2022-12-08T17:49:56.009Z,19.38
2022-12-08T17:52:22.814Z,20.65
2022-12-08T17:54:49.738Z,23.33
2022-12-08T17:57:16.416Z,21.85
2022-12-08T17:59:46.076Z,17.80
2022-12-08T18:02:12.814Z,22.17
2022-12-08T18:04:39.552Z,24.58
2022-12-08T18:07:06.245Z,20.42
2022-12-08T18:09:33.751Z,18.35
2022-12-08T18:12:00.497Z,19.73
2022-12-08T18:14:27.294Z,16.88
2022-12-08T18:16:54.097Z,21.30
2022-12-08T18:19:20.885Z,22.00
2022-12-08T18:21:47.561Z,23.27
2022-12-08T18:24:23.226Z,21.60
2022-12-08T18:26:52.047Z,19.60
2022-12-08T18:29:19.390Z,28.77
2022-12-08T18:31:46.070Z,26.00
2022-12-08T18:34:12.857Z,22.38
2022-12-08T18:36:39.606Z,22.33
2022-12-08T18:39:10.731Z,20.92
2022-12-08T18:41:37.839Z,23.40
2022-12-08T18:44:04.663Z,19.50
2022-12-08T18:46:31.763Z,21.35
2022-12-08T18:48:59.386Z,21.90
2022-12-08T18:51:26.083Z,18.75
2022-12-08T18:53:53.226Z,20.90
2022-12-08T18:56:31.232Z,17.80
2022-12-08T18:59:03.619Z,21.73
2022-12-08T19:01:34.831Z,21.38
2022-12-08T19:04:27.351Z,23.90
2022-12-08T19:06:51.773Z,19.52
2022-12-08T19:09:18.970Z,23.98
2022-12-08T19:11:45.662Z,20.80
2022-12-08T19:14:12.480Z,21.60
2022-12-08T19:16:39.154Z,21.85
2022-12-08T19:19:05.983Z,28.58
2022-12-08T19:21:33.233Z,28.55
2022-12-08T19:24:00.109Z,30.00
2022-12-08T19:26:28.501Z,26.42
2022-12-08T19:28:55.771Z,23.55
2022-12-08T19:31:22.556Z,25.73
2022-12-08T19:33:49.517Z,20.27
2022-12-08T19:36:18.835Z,26.23
2022-12-08T19:39:04.653Z,20.27
2022-12-08T19:41:50.147Z,19.20
2022-12-08T19:44:45.224Z,20.67
2022-12-08T19:47:12.146Z,20.38
2022-12-08T19:49:39.005Z,19.58
2022-12-08T19:52:06.539Z,21.42
2022-12-08T19:54:33.833Z,21.20
2022-12-08T19:57:01.146Z,25.02
2022-12-08T19:59:29.987Z,23.88
2022-12-08T20:01:58.220Z,24.00
2022-12-08T20:04:25.949Z,24.95
2022-12-08T20:06:54.091Z,23.27
2022-12-08T20:09:21.207Z,32.35
2022-12-08T20:11:48.007Z,26.60
2022-12-08T20:14:14.698Z,25.70
2022-12-08T20:16:41.709Z,23.33
2022-12-08T20:19:09.160Z,23.10
2022-12-08T20:21:35.934Z,25.13
2022-12-08T20:24:04.538Z,23.80
2022-12-08T20:26:31.395Z,21.23
2022-12-08T20:28:58.247Z,19.23
2022-12-08T20:31:28.041Z,18.25
2022-12-08T20:33:55.095Z,19.73
2022-12-08T20:36:22.448Z,23.20
2022-12-08T20:38:51.479Z,20.88
2022-12-08T20:41:19.449Z,24.23
2022-12-08T20:43:50.245Z,18.52
2022-12-08T20:46:18.999Z,21.52
2022-12-08T20:48:45.840Z,22.27
2022-12-08T20:51:15.288Z,22.20
2022-12-08T20:53:42.477Z,22.27
2022-12-08T20:56:14.646Z,20.13
2022-12-08T20:58:42.025Z,23.27
2022-12-08T21:01:10.771Z,17.63
2022-12-08T21:03:37.990Z,18.40
2022-12-08T21:06:05.068Z,18.95
2022-12-08T21:08:31.946Z,17.42
2022-12-08T21:10:58.848Z,25.73
2022-12-08T21:13:25.867Z,22.05
2022-12-08T21:15:52.948Z,22.80
2022-12-08T21:18:19.932Z,21.00
2022-12-08T21:20:48.250Z,19.05
2022-12-08T21:23:15.968Z,20.48
2022-12-08T21:25:47.394Z,19.52
2022-12-08T21:28:14.530Z,19.75
2022-12-08T21:30:43.220Z,19.92
2022-12-08T21:33:10.304Z,19.95
2022-12-08T21:35:37.660Z,25.38
2022-12-08T21:38:06.438Z,18.55
2022-12-08T21:40:35.179Z,19.40
2022-12-08T21:43:03.740Z,20.88
2022-12-08T21:45:32.632Z,21.00
2022-12-08T21:48:01.367Z,20.20
2022-12-08T21:50:31.256Z,18.65
2022-12-08T21:52:58.059Z,19.55
2022-12-08T21:55:25.060Z,20.48
2022-12-08T21:57:51.895Z,18.10
2022-12-08T22:00:19.360Z,19.60
2022-12-08T22:02:46.987Z,17.27
2022-12-08T22:05:13.974Z,22.90
2022-12-08T22:07:41.426Z,19.67
2022-12-08T22:10:10.385Z,20.42
2022-12-08T22:12:37.951Z,23.27
2022-12-08T22:15:07.289Z,18.52
2022-12-08T22:17:39.503Z,23.98
2022-12-08T22:20:08.788Z,20.45
2022-12-08T22:22:36.170Z,22.17
2022-12-08T22:25:05.512Z,19.70
2022-12-08T22:27:35.442Z,22.65
2022-12-08T22:30:02.913Z,17.30
2022-12-08T22:32:29.755Z,19.95
2022-12-08T22:34:56.598Z,18.85
2022-12-08T22:37:23.304Z,22.13
2022-12-08T22:39:50.187Z,20.92
2022-12-08T22:42:17.131Z,21.92
2022-12-08T22:44:43.976Z,21.15
2022-12-08T22:47:10.921Z,18.08
2022-12-08T22:49:37.744Z,21.08
2022-12-08T22:52:04.871Z,19.48
2022-12-08T22:54:31.785Z,20.55
2022-12-08T22:56:58.440Z,17.63
2022-12-08T22:59:25.371Z,19.33
2022-12-08T23:01:53.970Z,20.30
2022-12-08T23:04:20.884Z,22.27
2022-12-08T23:06:48.218Z,21.40
2022-12-08T23:09:15.238Z,20.75
2022-12-08T23:11:42.787Z,17.23
2022-12-08T23:14:09.515Z,15.98
2022-12-08T23:16:36.873Z,20.92
2022-12-08T23:19:03.816Z,21.30
2022-12-08T23:21:30.622Z,19.08
2022-12-08T23:23:57.366Z,19.45
2022-12-08T23:26:26.832Z,19.17
2022-12-08T23:28:54.089Z,18.30
2022-12-08T23:31:22.264Z,17.23
2022-12-08T23:33:49.308Z,18.33
2022-12-08T23:36:17.839Z,17.25
2022-12-08T23:38:44.794Z,21.83
2022-12-08T23:41:13.177Z,19.73
2022-12-08T23:43:45.384Z,17.75
2022-12-08T23:46:13.123Z,16.65
2022-12-08T23:48:40.205Z,16.00
2022-12-08T23:51:06.993Z,20.08
2022-12-08T23:53:34.054Z,20.77
2022-12-08T23:56:02.285Z,19.73
2022-12-08T23:58:30.888Z,16.52
