createdAt,value
2019-01-18T00:00:38.658Z,6.40
2019-01-18T00:03:07.084Z,5.07
2019-01-18T00:05:35.481Z,4.23
2019-01-18T00:08:05.025Z,7.53
2019-01-18T00:10:33.475Z,3.70
2019-01-18T00:13:01.874Z,4.57
2019-01-18T00:15:30.307Z,7.93
2019-01-18T00:17:58.720Z,6.40
2019-01-18T00:20:27.141Z,8.07
2019-01-18T00:22:55.564Z,5.73
2019-01-18T00:25:23.979Z,5.63
2019-01-18T00:27:52.398Z,6.40
2019-01-18T00:30:22.457Z,4.83
2019-01-18T00:32:50.856Z,3.43
2019-01-18T00:35:19.349Z,3.43
2019-01-18T00:37:47.754Z,5.80
2019-01-18T00:40:20.700Z,3.43
2019-01-18T00:42:49.123Z,5.60
2019-01-18T00:45:18.876Z,4.33
2019-01-18T00:47:47.273Z,4.30
2019-01-18T00:50:20.573Z,3.10
2019-01-18T00:52:48.973Z,5.60
2019-01-18T00:55:18.273Z,4.93
2019-01-18T00:57:46.823Z,5.10
2019-01-18T01:00:18.384Z,5.90
2019-01-18T01:02:46.792Z,5.13
2019-01-18T01:05:16.149Z,7.20
2019-01-18T01:07:44.624Z,6.43
2019-01-18T01:10:13.312Z,4.40
2019-01-18T01:12:41.788Z,4.17
2019-01-18T01:15:13.828Z,4.37
2019-01-18T01:17:42.565Z,5.87
2019-01-18T01:20:12.929Z,5.57
2019-01-18T01:22:41.415Z,4.83
2019-01-18T01:25:11.201Z,6.60
2019-01-18T01:27:40.350Z,3.67
2019-01-18T01:30:14.969Z,6.13
2019-01-18T01:32:43.429Z,8.00
2019-01-18T01:35:12.006Z,4.30
2019-01-18T01:37:40.417Z,7.60
2019-01-18T01:40:11.887Z,6.27
2019-01-18T01:42:40.366Z,4.20
2019-01-18T01:45:10.688Z,4.80
2019-01-18T01:47:39.164Z,5.30
2019-01-18T01:50:13.381Z,8.77
2019-01-18T01:52:41.849Z,5.10
2019-01-18T01:55:10.454Z,4.93
2019-01-18T01:57:39.177Z,4.40
2019-01-18T02:00:13.728Z,6.43
2019-01-18T02:02:42.134Z,5.10
2019-01-18T02:05:10.625Z,4.53
2019-01-18T02:07:39.043Z,7.20
2019-01-18T02:10:13.198Z,4.50
2019-01-18T02:12:41.606Z,5.83
2019-01-18T02:15:13.208Z,9.13
2019-01-18T02:17:41.628Z,3.97
2019-01-18T02:20:12.910Z,7.67
2019-01-18T02:22:41.386Z,5.57
2019-01-18T02:25:10.144Z,10.40
2019-01-18T02:27:39.336Z,5.50
2019-01-18T02:30:16.876Z,8.00
2019-01-18T02:32:45.270Z,20.23
2019-01-18T02:35:13.684Z,5.07
2019-01-18T02:37:42.246Z,7.20
2019-01-18T02:40:12.270Z,6.80
2019-01-18T02:42:40.696Z,5.93
2019-01-18T02:45:12.194Z,6.70
2019-01-18T02:47:40.607Z,5.37
2019-01-18T02:50:11.069Z,6.40
2019-01-18T02:52:39.475Z,8.00
2019-01-18T02:55:10.001Z,7.27
2019-01-18T02:57:38.661Z,8.50
2019-01-18T03:00:10.254Z,6.90
2019-01-18T03:02:38.907Z,5.93
2019-01-18T03:05:09.857Z,8.93
2019-01-18T03:07:38.328Z,4.40
2019-01-18T03:10:12.536Z,6.80
2019-01-18T03:12:40.936Z,5.03
2019-01-18T03:15:09.811Z,7.70
2019-01-18T03:17:38.292Z,6.90
2019-01-18T03:20:09.513Z,9.93
2019-01-18T03:22:37.935Z,10.73
2019-01-18T03:25:09.667Z,7.27
2019-01-18T03:27:38.073Z,5.30
2019-01-18T03:30:18.501Z,4.97
2019-01-18T03:32:42.642Z,6.57
2019-01-18T03:35:13.220Z,5.10
2019-01-18T03:37:41.687Z,4.00
2019-01-18T03:40:12.677Z,5.57
2019-01-18T03:42:41.294Z,4.90
2019-01-18T03:45:14.763Z,4.40
2019-01-18T03:47:43.556Z,6.63
2019-01-18T03:50:14.691Z,4.17
2019-01-18T03:52:43.128Z,5.40
2019-01-18T03:55:11.592Z,7.17
2019-01-18T03:57:40.083Z,6.60
2019-01-18T04:00:25.883Z,4.47
2019-01-18T04:02:49.830Z,5.00
2019-01-18T04:05:18.387Z,3.50
2019-01-18T04:07:46.797Z,4.37
2019-01-18T04:10:20.305Z,8.37
2019-01-18T04:12:48.817Z,8.50
2019-01-18T04:15:43.764Z,6.23
2019-01-18T04:18:12.273Z,3.77
2019-01-18T04:20:40.686Z,6.33
2019-01-18T04:23:09.116Z,4.43
2019-01-18T04:25:37.513Z,5.60
2019-01-18T04:28:05.932Z,5.47
2019-01-18T04:30:34.366Z,6.53
2019-01-18T04:33:02.778Z,7.93
2019-01-18T04:35:31.182Z,11.50
2019-01-18T04:37:59.601Z,4.60
2019-01-18T04:40:28.749Z,7.50
2019-01-18T04:42:57.441Z,5.87
2019-01-18T04:45:26.201Z,11.80
2019-01-18T04:47:54.627Z,9.70
2019-01-18T04:50:25.368Z,6.60
2019-01-18T04:52:53.820Z,6.37
2019-01-18T04:55:22.389Z,6.13
2019-01-18T04:57:50.817Z,5.57
2019-01-18T05:00:24.917Z,6.03
2019-01-18T05:02:53.404Z,5.90
2019-01-18T05:05:21.897Z,6.13
2019-01-18T05:07:50.396Z,13.30
2019-01-18T05:10:20.847Z,15.20
2019-01-18T05:12:49.270Z,5.93
2019-01-18T05:15:22.926Z,5.83
2019-01-18T05:17:51.345Z,6.50
2019-01-18T05:20:19.812Z,6.30
2019-01-18T05:22:48.262Z,7.77
2019-01-18T05:25:16.821Z,4.10
2019-01-18T05:27:45.391Z,10.97
2019-01-18T05:30:16.932Z,7.80
2019-01-18T05:32:45.495Z,8.70
2019-01-18T05:35:14.029Z,7.43
2019-01-18T05:37:42.445Z,6.60
2019-01-18T05:40:13.493Z,5.30
2019-01-18T05:42:41.928Z,12.43
2019-01-18T05:45:15.497Z,8.90
2019-01-18T05:47:44.056Z,7.40
2019-01-18T05:50:17.786Z,8.43
2019-01-18T05:52:46.480Z,8.60
2019-01-18T05:55:15.022Z,7.40
2019-01-18T05:57:43.512Z,7.80
2019-01-18T06:00:19.464Z,6.10
2019-01-18T06:02:47.899Z,7.07
2019-01-18T06:05:18.927Z,8.07
2019-01-18T06:07:47.346Z,6.80
2019-01-18T06:10:15.762Z,8.40
2019-01-18T06:12:44.184Z,5.80
2019-01-18T06:15:12.753Z,5.67
2019-01-18T06:17:41.247Z,7.63
2019-01-18T06:20:12.560Z,7.47
2019-01-18T06:22:40.999Z,10.53
2019-01-18T06:25:09.538Z,6.43
2019-01-18T06:27:38.021Z,6.20
2019-01-18T06:30:15.139Z,7.20
2019-01-18T06:32:43.639Z,5.60
2019-01-18T06:35:12.396Z,6.83
2019-01-18T06:37:40.808Z,7.13
2019-01-18T06:40:14.909Z,5.90
2019-01-18T06:42:43.421Z,9.13
2019-01-18T06:45:17.039Z,8.50
2019-01-18T06:47:45.478Z,13.13
2019-01-18T06:50:16.144Z,9.87
2019-01-18T06:52:44.548Z,10.37
2019-01-18T06:55:13.135Z,9.10
2019-01-18T06:57:41.575Z,7.93
2019-01-18T07:00:18.938Z,6.73
2019-01-18T07:02:47.358Z,8.27
2019-01-18T07:05:15.775Z,5.37
2019-01-18T07:07:44.335Z,6.23
2019-01-18T07:10:20.689Z,9.67
2019-01-18T07:12:45.978Z,7.50
2019-01-18T07:15:15.328Z,8.07
2019-01-18T07:17:43.821Z,10.10
2019-01-18T07:20:14.634Z,7.30
2019-01-18T07:22:43.142Z,10.90
2019-01-18T07:25:14.380Z,10.23
2019-01-18T07:27:42.837Z,10.70
2019-01-18T07:30:20.149Z,13.00
2019-01-18T07:32:48.596Z,12.30
2019-01-18T07:35:17.075Z,12.63
2019-01-18T07:37:45.569Z,11.10
2019-01-18T07:40:14.313Z,10.40
2019-01-18T07:42:42.807Z,10.10
2019-01-18T07:45:17.166Z,13.40
2019-01-18T07:47:45.564Z,11.33
2019-01-18T07:50:19.936Z,13.60
2019-01-18T07:52:44.493Z,10.63
2019-01-18T07:55:13.003Z,13.13
2019-01-18T07:57:41.417Z,16.93
2019-01-18T08:00:16.237Z,13.13
2019-01-18T08:02:44.640Z,12.63
2019-01-18T08:05:13.871Z,10.30
2019-01-18T08:07:42.365Z,12.33
2019-01-18T08:10:16.068Z,14.17
2019-01-18T08:12:44.611Z,12.80
2019-01-18T08:15:15.969Z,13.67
2019-01-18T08:17:44.383Z,19.90
2019-01-18T08:20:15.159Z,9.67
2019-01-18T08:22:44.603Z,13.93
2019-01-18T08:25:14.674Z,12.50
2019-01-18T08:27:43.153Z,17.10
2019-01-18T08:30:16.857Z,10.63
2019-01-18T08:32:45.264Z,11.40
2019-01-18T08:35:15.764Z,10.40
2019-01-18T08:37:44.229Z,10.27
2019-01-18T08:40:24.579Z,17.10
2019-01-18T08:42:52.991Z,15.70
2019-01-18T08:45:27.136Z,13.50
2019-01-18T08:47:55.552Z,11.77
2019-01-18T08:50:24.113Z,12.83
2019-01-18T08:52:52.535Z,17.80
2019-01-18T08:55:21.042Z,14.37
2019-01-18T08:57:49.449Z,13.20
2019-01-18T09:00:31.932Z,14.77
2019-01-18T09:03:00.417Z,12.50
2019-01-18T09:05:32.460Z,10.90
2019-01-18T09:08:00.865Z,10.67
2019-01-18T09:10:32.215Z,15.67
2019-01-18T09:13:00.658Z,13.57
2019-01-18T09:15:29.087Z,16.10
2019-01-18T09:17:57.574Z,12.63
2019-01-18T09:20:30.221Z,13.57
2019-01-18T09:22:58.655Z,12.03
2019-01-18T09:25:27.078Z,9.67
2019-01-18T09:27:55.914Z,13.20
2019-01-18T09:30:26.923Z,10.93
2019-01-18T09:32:55.578Z,8.40
2019-01-18T09:35:25.243Z,11.30
2019-01-18T09:37:54.896Z,10.17
2019-01-18T09:40:31.719Z,13.97
2019-01-18T09:43:00.214Z,12.23
2019-01-18T09:45:28.789Z,11.83
2019-01-18T09:47:57.199Z,14.50
2019-01-18T09:50:33.125Z,10.10
2019-01-18T09:53:03.160Z,13.47
2019-01-18T09:55:31.677Z,11.47
2019-01-18T09:58:00.163Z,10.17
2019-01-18T10:00:49.459Z,12.83
2019-01-18T10:03:17.883Z,11.00
2019-01-18T10:05:46.308Z,12.00
2019-01-18T10:08:14.731Z,10.07
2019-01-18T10:10:43.159Z,8.77
2019-01-18T10:13:11.578Z,10.70
2019-01-18T10:15:41.955Z,7.30
2019-01-18T10:18:10.504Z,13.73
2019-01-18T10:20:38.947Z,13.83
2019-01-18T10:23:07.364Z,13.33
2019-01-18T10:25:36.081Z,12.30
2019-01-18T10:28:04.639Z,11.83
2019-01-18T10:30:34.045Z,13.00
2019-01-18T10:33:02.444Z,13.73
2019-01-18T10:35:30.902Z,20.30
2019-01-18T10:37:59.333Z,14.30
2019-01-18T10:40:27.757Z,11.00
2019-01-18T10:42:56.344Z,16.73
2019-01-18T10:45:24.764Z,12.70
2019-01-18T10:47:53.184Z,13.20
2019-01-18T10:50:26.917Z,15.17
2019-01-18T10:52:55.343Z,19.43
2019-01-18T10:55:23.868Z,16.60
2019-01-18T10:57:52.609Z,12.10
2019-01-18T11:00:26.353Z,11.70
2019-01-18T11:02:55.026Z,15.20
2019-01-18T11:05:24.076Z,12.87
2019-01-18T11:07:52.489Z,9.77
2019-01-18T11:10:21.064Z,12.13
2019-01-18T11:12:49.662Z,13.00
2019-01-18T11:15:26.020Z,14.87
2019-01-18T11:17:54.885Z,12.37
2019-01-18T11:20:35.300Z,16.03
2019-01-18T11:23:03.762Z,13.50
2019-01-18T11:25:32.271Z,10.63
2019-01-18T11:28:00.744Z,11.00
2019-01-18T11:30:29.248Z,10.90
2019-01-18T11:32:57.653Z,14.23
2019-01-18T11:35:26.144Z,13.43
2019-01-18T11:37:54.550Z,15.27
2019-01-18T11:40:24.359Z,11.87
2019-01-18T11:42:52.781Z,10.90
2019-01-18T11:45:21.294Z,11.90
2019-01-18T11:47:49.828Z,15.10
2019-01-18T11:50:28.762Z,10.23
2019-01-18T11:52:57.262Z,15.33
2019-01-18T11:55:25.757Z,14.67
2019-01-18T11:57:54.162Z,14.67
2019-01-18T12:00:24.939Z,11.23
2019-01-18T12:02:53.363Z,13.50
2019-01-18T12:05:21.785Z,13.93
2019-01-18T12:07:50.286Z,13.20
2019-01-18T12:10:23.953Z,20.70
2019-01-18T12:12:52.358Z,10.00
2019-01-18T12:15:20.875Z,15.07
2019-01-18T12:17:49.290Z,13.43
2019-01-18T12:20:20.535Z,15.13
2019-01-18T12:22:49.041Z,12.63
2019-01-18T12:25:17.520Z,15.00
2019-01-18T12:27:45.937Z,13.63
2019-01-18T12:30:29.201Z,12.73
2019-01-18T12:32:57.608Z,15.80
2019-01-18T12:35:26.069Z,12.50
2019-01-18T12:37:54.536Z,13.60
2019-01-18T12:40:22.973Z,14.77
2019-01-18T12:42:51.448Z,14.83
2019-01-18T12:45:21.913Z,11.40
2019-01-18T12:47:50.336Z,12.33
2019-01-18T12:50:24.163Z,10.90
2019-01-18T12:52:52.657Z,7.80
2019-01-18T12:55:21.083Z,10.43
2019-01-18T12:57:49.504Z,11.80
2019-01-18T13:00:21.101Z,13.27
2019-01-18T13:02:49.793Z,10.57
2019-01-18T13:05:21.139Z,6.97
2019-01-18T13:08:09.028Z,6.10
2019-01-18T13:10:37.440Z,8.00
2019-01-18T13:13:06.195Z,8.63
2019-01-18T13:15:46.685Z,8.00
2019-01-18T13:18:15.154Z,6.17
2019-01-18T13:20:43.596Z,11.87
2019-01-18T13:23:11.998Z,4.53
2019-01-18T13:25:40.402Z,6.30
2019-01-18T13:28:08.829Z,7.93
2019-01-18T13:30:37.240Z,6.40
2019-01-18T13:33:05.798Z,6.40
2019-01-18T13:35:34.200Z,7.03
2019-01-18T13:38:02.631Z,8.40
2019-01-18T13:40:31.065Z,7.57
2019-01-18T13:42:59.474Z,6.47
2019-01-18T13:45:27.881Z,6.30
2019-01-18T13:47:56.399Z,7.07
2019-01-18T13:50:24.823Z,5.73
2019-01-18T13:52:53.244Z,8.20
2019-01-18T13:55:30.112Z,6.30
2019-01-18T13:57:58.565Z,5.30
2019-01-18T14:00:28.225Z,8.10
2019-01-18T14:02:56.690Z,7.90
2019-01-18T14:05:25.097Z,10.60
2019-01-18T14:07:53.711Z,10.60
2019-01-18T14:10:25.294Z,7.67
2019-01-18T14:12:53.750Z,6.97
2019-01-18T14:15:23.901Z,8.30
2019-01-18T14:17:52.368Z,7.17
2019-01-18T14:20:25.896Z,6.40
2019-01-18T14:22:54.409Z,7.70
2019-01-18T14:25:22.809Z,7.00
2019-01-18T14:27:51.299Z,9.63
2019-01-18T14:30:22.613Z,9.00
2019-01-18T14:32:55.397Z,7.03
2019-01-18T14:35:21.270Z,10.80
2019-01-18T14:37:49.855Z,12.13
2019-01-18T14:40:19.008Z,10.30
2019-01-18T14:43:08.304Z,7.13
2019-01-18T14:45:39.455Z,8.50
2019-01-18T14:48:07.880Z,11.27
2019-01-18T14:50:36.368Z,8.80
2019-01-18T14:53:04.871Z,11.73
2019-01-18T14:55:34.213Z,7.57
2019-01-18T14:58:03.172Z,9.80
2019-01-18T15:00:34.566Z,8.50
2019-01-18T15:03:04.543Z,12.37
2019-01-18T15:05:33.203Z,11.07
2019-01-18T15:08:01.683Z,9.83
2019-01-18T15:10:30.167Z,9.53
2019-01-18T15:13:01.705Z,12.27
2019-01-18T15:15:30.098Z,9.80
2019-01-18T15:17:58.517Z,7.63
2019-01-18T15:20:29.059Z,9.77
2019-01-18T15:22:57.832Z,6.63
2019-01-18T15:25:26.316Z,10.20
2019-01-18T15:27:54.753Z,12.63
2019-01-18T15:30:31.767Z,7.53
2019-01-18T15:33:00.783Z,8.00
2019-01-18T15:35:50.262Z,8.30
2019-01-18T15:38:19.588Z,9.73
2019-01-18T15:40:49.437Z,7.37
2019-01-18T15:43:19.132Z,8.60
2019-01-18T15:45:47.904Z,9.23
2019-01-18T15:48:16.344Z,11.47
2019-01-18T15:50:44.837Z,8.50
2019-01-18T15:53:13.335Z,25.60
2019-01-18T15:55:41.737Z,14.97
2019-01-18T15:58:10.263Z,63.63
2019-01-18T16:00:40.617Z,57.57
2019-01-18T16:03:15.624Z,44.67
2019-01-18T16:05:39.260Z,63.80
2019-01-18T16:08:08.049Z,52.83
2019-01-18T16:10:36.467Z,11.53
2019-01-18T16:13:05.621Z,7.43
2019-01-18T16:15:46.016Z,9.30
2019-01-18T16:18:17.541Z,10.03
2019-01-18T16:20:45.941Z,9.73
2019-01-18T16:23:14.390Z,14.70
2019-01-18T16:25:42.784Z,10.30
2019-01-18T16:28:11.272Z,6.77
2019-01-18T16:30:39.744Z,6.10
2019-01-18T16:33:08.192Z,12.87
2019-01-18T16:35:36.598Z,11.57
2019-01-18T16:38:07.853Z,11.80
2019-01-18T16:40:36.285Z,13.73
2019-01-18T16:43:22.633Z,10.23
2019-01-18T16:45:51.176Z,11.30
2019-01-18T16:48:19.618Z,16.70
2019-01-18T16:50:48.105Z,41.73
2019-01-18T16:53:16.604Z,16.40
2019-01-18T16:55:45.021Z,14.23
2019-01-18T16:58:13.443Z,24.97
2019-01-18T17:00:50.579Z,26.57
2019-01-18T17:03:18.985Z,19.43
2019-01-18T17:05:47.440Z,22.80
2019-01-18T17:08:15.857Z,18.70
2019-01-18T17:10:44.291Z,18.70
2019-01-18T17:13:12.793Z,18.00
2019-01-18T17:15:41.280Z,14.23
2019-01-18T17:18:09.847Z,14.00
2019-01-18T17:20:44.244Z,16.23
2019-01-18T17:23:12.717Z,17.80
2019-01-18T17:25:41.153Z,21.43
2019-01-18T17:28:09.630Z,23.70
2019-01-18T17:30:38.094Z,18.27
2019-01-18T17:33:06.560Z,17.90
2019-01-18T17:35:47.092Z,16.40
2019-01-18T17:38:18.581Z,17.40
2019-01-18T17:40:50.089Z,17.17
2019-01-18T17:43:27.098Z,136.63
2019-01-18T17:46:01.564Z,38.40
2019-01-18T17:49:00.579Z,46.30
2019-01-18T17:51:50.147Z,29.57
2019-01-18T17:54:27.077Z,32.60
2019-01-18T17:57:07.476Z,21.80
2019-01-18T17:59:57.248Z,19.97
2019-01-18T18:02:46.584Z,21.23
2019-01-18T18:05:24.002Z,25.43
2019-01-18T18:08:16.977Z,16.12
2019-01-18T18:11:00.674Z,36.93
2019-01-18T18:13:38.653Z,42.57
2019-01-18T18:16:16.132Z,58.10
2019-01-18T18:18:56.730Z,55.90
2019-01-18T18:21:30.915Z,22.70
2019-01-18T18:24:14.220Z,21.10
2019-01-18T18:27:03.009Z,32.97
2019-01-18T18:29:58.576Z,46.97
2019-01-18T18:32:57.556Z,39.60
2019-01-18T18:35:40.400Z,29.03
2019-01-18T18:38:26.809Z,32.73
2019-01-18T18:41:25.778Z,27.80
2019-01-18T18:44:19.878Z,28.33
2019-01-18T18:47:25.967Z,22.23
2019-01-18T18:50:13.530Z,27.50
2019-01-18T18:52:53.713Z,25.43
2019-01-18T18:55:55.463Z,22.50
2019-01-18T18:58:27.944Z,28.53
2019-01-18T19:01:02.241Z,24.07
2019-01-18T19:03:39.330Z,21.90
2019-01-18T19:06:19.050Z,27.73
2019-01-18T19:09:02.557Z,26.23
2019-01-18T19:11:42.987Z,24.83
2019-01-18T19:14:18.122Z,21.30
2019-01-18T19:16:55.396Z,36.53
2019-01-18T19:19:26.918Z,32.57
2019-01-18T19:22:14.972Z,71.60
2019-01-18T19:25:01.213Z,65.80
2019-01-18T19:27:53.339Z,40.17
2019-01-18T19:30:27.397Z,61.00
2019-01-18T19:33:10.770Z,51.17
2019-01-18T19:36:04.931Z,60.87
2019-01-18T19:38:48.550Z,59.93
2019-01-18T19:41:22.809Z,80.17
2019-01-18T19:44:00.166Z,50.17
2019-01-18T19:46:34.524Z,56.88
2019-01-18T19:49:17.692Z,74.25
2019-01-18T19:51:51.892Z,60.93
2019-01-18T19:54:49.320Z,71.00
2019-01-18T19:57:38.366Z,78.30
2019-01-18T20:00:21.267Z,39.33
2019-01-18T20:03:12.939Z,74.13
2019-01-18T20:06:03.806Z,88.77
2019-01-18T20:08:35.305Z,34.90
2019-01-18T20:11:18.697Z,66.57
2019-01-18T20:13:58.911Z,65.43
2019-01-18T20:16:45.483Z,30.60
2019-01-18T20:19:38.317Z,20.27
2019-01-18T20:22:21.797Z,38.00
2019-01-18T20:25:14.752Z,38.63
2019-01-18T20:28:08.597Z,43.30
2019-01-18T20:30:55.175Z,31.57
2019-01-18T20:33:43.068Z,57.23
2019-01-18T20:36:26.520Z,74.07
2019-01-18T20:39:14.793Z,57.23
2019-01-18T20:42:07.612Z,52.07
2019-01-18T20:44:58.834Z,43.52
2019-01-18T20:47:46.822Z,51.63
2019-01-18T20:50:41.891Z,35.52
2019-01-18T20:53:31.573Z,52.73
2019-01-18T20:56:25.773Z,78.67
2019-01-18T20:58:59.836Z,65.20
2019-01-18T21:01:37.260Z,126.10
2019-01-18T21:04:17.674Z,75.00
2019-01-18T21:06:49.461Z,98.85
2019-01-18T21:09:35.677Z,42.65
2019-01-18T21:12:13.035Z,76.72
2019-01-18T21:15:02.557Z,55.70
2019-01-18T21:17:34.059Z,81.42
2019-01-18T21:20:19.960Z,59.88
2019-01-18T21:23:09.785Z,36.45
2019-01-18T21:25:46.975Z,50.60
2019-01-18T21:28:35.954Z,42.13
2019-01-18T21:31:32.425Z,24.57
2019-01-18T21:34:03.939Z,36.85
2019-01-18T21:36:47.117Z,56.73
2019-01-18T21:39:35.256Z,52.75
2019-01-18T21:42:23.009Z,30.75
2019-01-18T21:45:26.239Z,32.58
2019-01-18T21:48:09.020Z,48.40
2019-01-18T21:50:57.273Z,58.80
2019-01-18T21:53:34.328Z,27.02
2019-01-18T21:56:23.652Z,38.08
2019-01-18T21:58:58.202Z,78.67
2019-01-18T22:01:38.216Z,80.77
2019-01-18T22:04:31.163Z,44.50
2019-01-18T22:07:08.531Z,38.65
2019-01-18T22:09:42.955Z,80.75
2019-01-18T22:12:26.189Z,64.15
2019-01-18T22:15:03.507Z,37.08
2019-01-18T22:17:49.570Z,55.43
2019-01-18T22:20:29.855Z,39.00
2019-01-18T22:23:22.443Z,57.35
2019-01-18T22:26:18.354Z,31.27
2019-01-18T22:29:04.994Z,28.60
2019-01-18T22:31:51.495Z,31.02
2019-01-18T22:34:47.571Z,36.25
2019-01-18T22:37:23.220Z,87.35
2019-01-18T22:40:12.870Z,56.40
2019-01-18T22:43:02.611Z,36.03
2019-01-18T22:45:51.732Z,27.60
2019-01-18T22:48:38.163Z,19.55
2019-01-18T22:51:24.582Z,25.57
2019-01-18T22:54:08.230Z,24.20
2019-01-18T22:57:02.302Z,25.30
2019-01-18T22:59:50.575Z,21.02
2019-01-18T23:02:22.084Z,20.85
2019-01-18T23:05:05.723Z,26.70
2019-01-18T23:07:43.182Z,28.95
2019-01-18T23:10:32.228Z,21.35
2019-01-18T23:13:09.534Z,25.37
2019-01-18T23:15:56.282Z,22.85
2019-01-18T23:18:30.692Z,24.20
2019-01-18T23:21:10.965Z,29.37
2019-01-18T23:24:09.880Z,29.60
2019-01-18T23:26:58.023Z,22.65
2019-01-18T23:29:44.490Z,24.35
2019-01-18T23:32:35.604Z,23.27
2019-01-18T23:35:09.822Z,30.02
2019-01-18T23:37:50.184Z,29.50
2019-01-18T23:40:41.110Z,30.23
2019-01-18T23:43:27.504Z,31.42
2019-01-18T23:46:22.856Z,30.27
2019-01-18T23:48:57.003Z,31.00
2019-01-18T23:52:03.391Z,28.90
2019-01-18T23:55:06.640Z,30.72
2019-01-18T23:58:05.079Z,27.62
