createdAt,value
2019-04-11T00:00:08.964Z,1.42
2019-04-11T00:01:08.090Z,1.36
2019-04-11T00:02:08.850Z,1.28
2019-04-11T00:03:09.214Z,1.33
2019-04-11T00:04:10.150Z,1.24
2019-04-11T00:05:08.800Z,1.26
2019-04-11T00:06:09.590Z,1.24
2019-04-11T00:07:09.108Z,1.28
2019-04-11T00:08:10.136Z,1.39
2019-04-11T00:09:10.218Z,1.36
2019-04-11T00:10:10.290Z,1.44
2019-04-11T00:11:11.460Z,1.37
2019-04-11T00:12:10.404Z,1.40
2019-04-11T00:13:21.075Z,1.33
2019-04-11T00:14:12.408Z,1.36
2019-04-11T00:15:10.725Z,1.32
2019-04-11T00:16:10.957Z,1.34
2019-04-11T00:17:11.939Z,1.28
2019-04-11T00:18:11.271Z,1.21
2019-04-11T00:19:12.627Z,1.21
2019-04-11T00:20:12.830Z,1.14
2019-04-11T00:21:12.755Z,1.21
2019-04-11T00:22:13.171Z,1.19
2019-04-11T00:23:12.220Z,1.28
2019-04-11T00:24:12.470Z,1.33
2019-04-11T00:25:13.492Z,1.24
2019-04-11T00:26:12.427Z,1.08
2019-04-11T00:27:12.965Z,1.10
2019-04-11T00:28:13.175Z,1.12
2019-04-11T00:29:14.343Z,1.04
2019-04-11T00:30:13.049Z,1.10
2019-04-11T00:31:13.204Z,1.07
2019-04-11T00:32:13.682Z,0.98
2019-04-11T00:33:13.963Z,0.96
2019-04-11T00:34:13.662Z,0.96
2019-04-11T00:35:13.826Z,1.00
2019-04-11T00:36:14.506Z,1.01
2019-04-11T00:37:14.229Z,1.00
2019-04-11T00:38:14.381Z,0.90
2019-04-11T00:39:15.338Z,0.89
2019-04-11T00:40:15.726Z,0.83
2019-04-11T00:41:15.487Z,0.86
2019-04-11T00:42:15.091Z,0.82
2019-04-11T00:43:28.079Z,0.85
2019-04-11T00:44:17.377Z,0.86
2019-04-11T00:45:16.486Z,0.90
2019-04-11T00:46:16.220Z,0.79
2019-04-11T00:47:15.853Z,0.80
2019-04-11T00:48:17.580Z,0.80
2019-04-11T00:49:16.773Z,0.80
2019-04-11T00:50:16.405Z,0.83
2019-04-11T00:51:17.635Z,0.82
2019-04-11T00:52:16.785Z,0.80
2019-04-11T00:53:18.841Z,0.80
2019-04-11T00:54:17.103Z,0.83
2019-04-11T00:55:17.614Z,0.76
2019-04-11T00:56:17.850Z,0.83
2019-04-11T00:57:17.656Z,0.86
2019-04-11T00:58:19.296Z,0.67
2019-04-11T00:59:18.301Z,0.71
2019-04-11T01:00:18.665Z,0.71
2019-04-11T01:01:18.309Z,0.78
2019-04-11T01:02:18.450Z,0.76
2019-04-11T01:03:20.159Z,0.75
2019-04-11T01:04:19.937Z,0.70
2019-04-11T01:05:18.997Z,0.62
2019-04-11T01:06:20.345Z,0.67
2019-04-11T01:07:19.321Z,0.64
2019-04-11T01:08:19.833Z,0.53
2019-04-11T01:09:20.119Z,0.51
2019-04-11T01:10:20.364Z,0.43
2019-04-11T01:11:20.015Z,0.48
2019-04-11T01:12:20.610Z,0.51
2019-04-11T01:13:20.942Z,0.49
2019-04-11T01:14:21.527Z,0.48
2019-04-11T01:15:21.576Z,0.46
2019-04-11T01:16:20.762Z,0.45
2019-04-11T01:17:21.253Z,0.48
2019-04-11T01:18:22.261Z,0.51
2019-04-11T01:19:21.268Z,0.48
2019-04-11T01:20:21.630Z,0.46
2019-04-11T01:21:22.553Z,0.58
2019-04-11T01:22:22.318Z,0.48
2019-04-11T01:23:22.766Z,0.68
2019-04-11T01:24:22.177Z,0.67
2019-04-11T01:25:22.335Z,0.60
2019-04-11T01:26:23.322Z,0.53
2019-04-11T01:27:23.674Z,0.51
2019-04-11T01:28:24.769Z,0.58
2019-04-11T01:29:44.023Z,0.70
2019-04-11T01:30:24.935Z,0.65
2019-04-11T01:31:23.338Z,0.68
2019-04-11T01:32:24.437Z,0.64
2019-04-11T01:33:24.109Z,0.72
2019-04-11T01:34:24.529Z,0.72
2019-04-11T01:35:23.992Z,0.75
2019-04-11T01:36:24.149Z,0.78
2019-04-11T01:37:24.295Z,0.68
2019-04-11T01:38:25.532Z,0.67
2019-04-11T01:39:25.193Z,0.67
2019-04-11T01:40:25.530Z,0.68
2019-04-11T01:41:25.279Z,0.67
2019-04-11T01:42:25.278Z,0.53
2019-04-11T01:43:26.264Z,0.51
2019-04-11T01:44:25.624Z,0.39
2019-04-11T01:45:27.460Z,0.33
2019-04-11T01:46:47.291Z,0.20
2019-04-11T01:47:26.798Z,0.27
2019-04-11T01:48:26.338Z,0.31
2019-04-11T01:49:26.486Z,0.24
2019-04-11T01:50:27.157Z,0.28
2019-04-11T01:51:26.860Z,0.33
2019-04-11T01:52:28.563Z,0.42
2019-04-11T01:53:27.178Z,0.31
2019-04-11T01:54:28.103Z,0.27
2019-04-11T01:55:28.253Z,0.28
2019-04-11T01:56:27.666Z,0.31
2019-04-11T01:57:27.793Z,0.31
2019-04-11T01:58:28.875Z,0.31
2019-04-11T01:59:29.154Z,0.34
2019-04-11T02:00:30.155Z,0.38
2019-04-11T02:01:28.608Z,0.31
2019-04-11T02:02:30.631Z,0.36
2019-04-11T02:03:28.765Z,0.33
2019-04-11T02:04:30.026Z,0.20
2019-04-11T02:05:29.383Z,0.15
2019-04-11T02:06:30.244Z,0.03
2019-04-11T02:07:29.379Z,-0.04
2019-04-11T02:08:29.548Z,-0.04
2019-04-11T02:09:30.401Z,-0.05
2019-04-11T02:10:30.279Z,0.00
2019-04-11T02:11:30.086Z,0.05
2019-04-11T02:12:31.018Z,-0.12
2019-04-11T02:13:30.517Z,-0.01
2019-04-11T02:14:31.243Z,-0.09
2019-04-11T02:15:32.430Z,0.02
2019-04-11T02:16:30.984Z,-0.06
2019-04-11T02:17:31.183Z,-0.09
2019-04-11T02:18:31.757Z,-0.06
2019-04-11T02:19:32.199Z,-0.06
2019-04-11T02:20:31.696Z,0.03
2019-04-11T02:21:31.873Z,0.10
2019-04-11T02:22:32.733Z,0.20
2019-04-11T02:23:32.774Z,0.13
2019-04-11T02:24:32.326Z,0.13
2019-04-11T02:25:32.453Z,0.16
2019-04-11T02:26:33.550Z,0.09
2019-04-11T02:27:33.271Z,0.07
2019-04-11T02:28:32.928Z,0.16
2019-04-11T02:29:55.117Z,0.18
2019-04-11T02:30:36.212Z,0.10
2019-04-11T02:31:34.929Z,0.13
2019-04-11T02:32:35.005Z,0.21
2019-04-11T02:33:34.954Z,0.05
2019-04-11T02:34:35.290Z,0.03
2019-04-11T02:35:37.231Z,0.12
2019-04-11T02:36:36.395Z,-0.05
2019-04-11T02:37:34.683Z,0.02
2019-04-11T02:38:35.381Z,-0.05
2019-04-11T02:39:35.969Z,-0.13
2019-04-11T02:40:36.648Z,-0.13
2019-04-11T02:41:37.293Z,-0.09
2019-04-11T02:42:37.271Z,-0.01
2019-04-11T02:43:36.597Z,-0.01
2019-04-11T02:44:54.182Z,-0.01
2019-04-11T02:45:51.403Z,0.02
2019-04-11T02:46:48.255Z,-0.05
2019-04-11T02:47:42.018Z,-0.11
2019-04-11T02:48:38.487Z,-0.11
2019-04-11T02:49:39.102Z,-0.11
2019-04-11T02:50:38.230Z,-0.11
2019-04-11T02:51:38.815Z,-0.05
2019-04-11T02:52:37.815Z,-0.18
2019-04-11T02:53:38.915Z,-0.15
2019-04-11T02:54:38.895Z,-0.16
2019-04-11T02:55:38.571Z,-0.12
2019-04-11T02:56:37.877Z,-0.19
2019-04-11T02:57:38.578Z,-0.08
2019-04-11T02:58:39.999Z,-0.12
2019-04-11T02:59:40.838Z,-0.15
2019-04-11T03:00:40.007Z,-0.23
2019-04-11T03:01:39.867Z,-0.19
2019-04-11T03:02:39.520Z,-0.11
2019-04-11T03:03:42.178Z,-0.23
2019-04-11T03:04:39.406Z,-0.11
2019-04-11T03:05:41.880Z,-0.13
2019-04-11T03:06:39.863Z,-0.08
2019-04-11T03:07:42.290Z,-0.09
2019-04-11T03:08:41.068Z,-0.19
2019-04-11T03:09:41.676Z,-0.13
2019-04-11T03:10:42.850Z,-0.19
2019-04-11T03:11:41.017Z,-0.16
2019-04-11T03:12:43.523Z,-0.29
2019-04-11T03:13:42.170Z,-0.31
2019-04-11T03:15:02.261Z,-0.27
2019-04-11T03:15:57.348Z,-0.29
2019-04-11T03:16:56.331Z,-0.30
2019-04-11T03:17:46.015Z,-0.30
2019-04-11T03:19:03.137Z,-0.26
2019-04-11T03:19:59.511Z,-0.31
2019-04-11T03:20:49.766Z,-0.30
2019-04-11T03:21:46.750Z,-0.30
2019-04-11T03:22:44.927Z,-0.24
2019-04-11T03:23:44.101Z,-0.27
2019-04-11T03:24:43.587Z,-0.30
2019-04-11T03:25:44.734Z,-0.27
2019-04-11T03:26:43.953Z,-0.30
2019-04-11T03:27:45.217Z,-0.34
2019-04-11T03:28:47.428Z,-0.36
2019-04-11T03:29:45.226Z,-0.37
2019-04-11T03:31:07.105Z,-0.34
2019-04-11T03:33:46.846Z,-0.37
2019-04-11T03:34:55.664Z,-0.47
2019-04-11T03:37:18.642Z,-0.44
2019-04-11T03:38:03.736Z,-0.41
2019-04-11T03:39:11.786Z,-0.42
2019-04-11T03:40:04.569Z,-0.48
2019-04-11T03:41:08.711Z,-0.50
2019-04-11T03:42:03.980Z,-0.47
2019-04-11T03:43:04.069Z,-0.54
2019-04-11T03:43:58.173Z,-0.50
2019-04-11T03:45:11.425Z,-0.50
2019-04-11T03:46:11.747Z,-0.50
2019-04-11T03:47:08.393Z,-0.42
2019-04-11T03:48:05.726Z,-0.57
2019-04-11T03:48:59.964Z,-0.63
2019-04-11T03:49:55.875Z,-0.52
2019-04-11T03:50:52.435Z,-0.50
2019-04-11T03:51:50.591Z,-0.55
2019-04-11T03:52:49.570Z,-0.62
2019-04-11T03:53:49.190Z,-0.52
2019-04-11T03:54:49.557Z,-0.63
2019-04-11T03:55:49.469Z,-0.55
2019-04-11T03:56:49.266Z,-0.62
2019-04-11T03:57:51.838Z,-0.50
2019-04-11T03:58:50.348Z,-0.45
2019-04-11T03:59:49.617Z,-0.51
2019-04-11T04:00:52.903Z,-0.57
2019-04-11T04:01:51.722Z,-0.77
2019-04-11T04:02:52.436Z,-0.80
2019-04-11T04:03:51.865Z,-0.72
2019-04-11T04:04:51.855Z,-0.81
2019-04-11T04:05:52.856Z,-0.89
2019-04-11T04:06:52.830Z,-0.89
2019-04-11T04:07:50.716Z,-0.89
2019-04-11T04:08:51.437Z,-0.92
2019-04-11T04:09:51.239Z,-0.86
2019-04-11T04:10:52.252Z,-0.87
2019-04-11T04:11:51.405Z,-0.84
2019-04-11T04:12:51.874Z,-0.99
2019-04-11T04:13:54.044Z,-0.95
2019-04-11T04:14:53.727Z,-0.91
2019-04-11T04:16:04.200Z,-0.92
2019-04-11T04:16:56.479Z,-0.87
2019-04-11T04:17:54.958Z,-1.03
2019-04-11T04:18:54.061Z,-0.99
2019-04-11T04:19:54.279Z,-1.02
2019-04-11T04:20:53.323Z,-1.09
2019-04-11T04:21:55.387Z,-1.12
2019-04-11T04:22:54.613Z,-1.06
2019-04-11T04:23:55.986Z,-1.00
2019-04-11T04:24:55.508Z,-0.92
2019-04-11T04:25:54.485Z,-0.84
2019-04-11T04:26:56.749Z,-1.03
2019-04-11T04:27:54.649Z,-0.86
2019-04-11T04:28:55.603Z,-0.91
2019-04-11T04:29:57.704Z,-0.97
2019-04-11T04:30:55.570Z,-0.97
2019-04-11T04:31:55.190Z,-0.86
2019-04-11T04:32:56.773Z,-1.06
2019-04-11T04:33:57.724Z,-0.95
2019-04-11T04:34:56.310Z,-1.07
2019-04-11T04:35:57.916Z,-0.99
2019-04-11T04:36:55.817Z,-0.92
2019-04-11T04:37:59.198Z,-0.91
2019-04-11T04:38:57.104Z,-0.95
2019-04-11T04:40:13.555Z,-0.91
2019-04-11T04:41:13.594Z,-0.92
2019-04-11T04:42:06.014Z,-0.80
2019-04-11T04:43:00.699Z,-0.83
2019-04-11T04:43:59.376Z,-0.81
2019-04-11T04:44:58.251Z,-0.84
2019-04-11T04:46:12.131Z,-0.83
2019-04-11T04:47:12.949Z,-0.92
2019-04-11T04:48:05.591Z,-0.89
2019-04-11T04:49:00.380Z,-0.84
2019-04-11T04:49:59.274Z,-0.84
2019-04-11T04:51:01.771Z,-0.80
2019-04-11T04:51:59.573Z,-0.87
2019-04-11T04:53:00.282Z,-0.81
2019-04-11T04:54:00.106Z,-0.77
2019-04-11T04:54:59.954Z,-0.80
2019-04-11T04:56:00.407Z,-0.80
2019-04-11T04:57:00.951Z,-0.80
2019-04-11T04:58:02.004Z,-0.86
2019-04-11T04:58:59.785Z,-0.89
2019-04-11T05:00:02.579Z,-0.86
2019-04-11T05:01:01.421Z,-0.91
2019-04-11T05:02:01.703Z,-0.87
2019-04-11T05:03:02.277Z,-0.78
2019-04-11T05:04:02.379Z,-0.75
2019-04-11T05:05:01.294Z,-0.75
2019-04-11T05:06:03.864Z,-0.70
2019-04-11T05:07:01.236Z,-0.75
2019-04-11T05:08:02.885Z,-0.60
2019-04-11T05:09:02.502Z,-0.65
2019-04-11T05:10:03.240Z,-0.47
2019-04-11T05:11:02.331Z,-0.50
2019-04-11T05:12:03.529Z,-0.54
2019-04-11T05:13:03.679Z,-0.41
2019-04-11T05:14:04.911Z,-0.41
2019-04-11T05:15:03.722Z,-0.44
2019-04-11T05:16:13.097Z,-0.54
2019-04-11T05:17:06.777Z,-0.50
2019-04-11T05:18:04.102Z,-0.55
2019-04-11T05:19:04.513Z,-0.42
2019-04-11T05:20:04.954Z,-0.44
2019-04-11T05:21:05.205Z,-0.24
2019-04-11T05:22:04.278Z,-0.18
2019-04-11T05:23:04.395Z,-0.08
2019-04-11T05:24:06.245Z,-0.11
2019-04-11T05:25:05.457Z,-0.30
2019-04-11T05:26:05.307Z,-0.42
2019-04-11T05:27:06.165Z,-0.42
2019-04-11T05:28:06.418Z,-0.44
2019-04-11T05:29:05.351Z,-0.34
2019-04-11T05:30:05.508Z,-0.29
2019-04-11T05:31:06.088Z,-0.15
2019-04-11T05:32:07.180Z,-0.12
2019-04-11T05:33:06.301Z,-0.16
2019-04-11T05:34:06.181Z,-0.23
2019-04-11T05:35:06.950Z,-0.22
2019-04-11T05:36:06.500Z,-0.12
2019-04-11T05:37:06.879Z,-0.13
2019-04-11T05:38:08.376Z,-0.05
2019-04-11T05:39:07.017Z,-0.01
2019-04-11T05:40:07.331Z,0.05
2019-04-11T05:41:12.026Z,-0.01
2019-04-11T05:42:09.206Z,-0.05
2019-04-11T05:43:07.983Z,0.09
2019-04-11T05:44:10.825Z,0.18
2019-04-11T05:45:16.979Z,0.41
2019-04-11T05:46:23.875Z,0.48
2019-04-11T05:47:14.545Z,0.43
2019-04-11T05:48:11.484Z,0.42
2019-04-11T05:49:09.295Z,0.75
2019-04-11T05:50:12.004Z,0.83
2019-04-11T05:51:10.918Z,0.88
2019-04-11T05:52:10.285Z,0.89
2019-04-11T05:53:10.436Z,0.90
2019-04-11T05:54:10.714Z,1.10
2019-04-11T05:55:13.335Z,1.03
2019-04-11T05:56:11.257Z,1.01
2019-04-11T05:57:11.266Z,1.06
2019-04-11T05:58:13.898Z,0.98
2019-04-11T05:59:14.772Z,1.01
2019-04-11T06:00:11.767Z,1.21
2019-04-11T06:01:12.951Z,1.19
2019-04-11T06:02:12.971Z,1.37
2019-04-11T06:03:11.240Z,1.39
2019-04-11T06:04:15.253Z,1.54
2019-04-11T06:05:13.592Z,1.55
2019-04-11T06:06:12.813Z,1.43
2019-04-11T06:07:13.049Z,1.37
2019-04-11T06:08:21.334Z,1.25
2019-04-11T06:09:15.788Z,1.19
2019-04-11T06:10:13.238Z,1.28
2019-04-11T06:11:16.461Z,1.34
2019-04-11T06:12:14.832Z,1.57
2019-04-11T06:13:13.074Z,1.75
2019-04-11T06:14:13.210Z,1.82
2019-04-11T06:15:15.697Z,1.85
2019-04-11T06:16:14.625Z,1.91
2019-04-11T06:17:14.715Z,1.99
2019-04-11T06:18:26.159Z,2.12
2019-04-11T06:19:16.500Z,2.20
2019-04-11T06:20:14.464Z,2.13
2019-04-11T06:21:15.722Z,2.35
2019-04-11T06:22:14.928Z,2.51
2019-04-11T06:23:14.963Z,2.48
2019-04-11T06:24:16.319Z,2.44
2019-04-11T06:25:16.678Z,2.56
2019-04-11T06:26:16.663Z,2.66
2019-04-11T06:27:16.869Z,2.77
2019-04-11T06:28:15.915Z,2.81
2019-04-11T06:29:21.747Z,2.89
2019-04-11T06:30:18.147Z,2.87
2019-04-11T06:31:18.103Z,2.71
2019-04-11T06:32:16.551Z,2.69
2019-04-11T06:33:16.805Z,2.79
2019-04-11T06:34:17.567Z,2.92
2019-04-11T06:35:16.984Z,2.98
2019-04-11T06:36:18.124Z,2.98
2019-04-11T06:37:17.293Z,3.20
2019-04-11T06:38:18.447Z,3.33
2019-04-11T06:39:18.927Z,3.44
2019-04-11T06:40:18.080Z,3.60
2019-04-11T06:41:18.751Z,3.86
2019-04-11T06:42:19.233Z,3.98
2019-04-11T06:43:18.418Z,4.04
2019-04-11T06:44:18.527Z,4.77
2019-04-11T06:45:19.668Z,5.34
2019-04-11T06:46:18.982Z,5.55
2019-04-11T06:47:19.106Z,5.70
2019-04-11T06:48:19.269Z,5.83
2019-04-11T06:49:20.428Z,5.75
2019-04-11T06:50:21.297Z,6.25
2019-04-11T06:51:19.899Z,6.72
2019-04-11T06:52:20.992Z,6.91
2019-04-11T06:53:20.309Z,7.32
2019-04-11T06:54:21.163Z,7.49
2019-04-11T06:55:20.811Z,7.94
2019-04-11T06:56:21.302Z,7.97
2019-04-11T06:57:21.626Z,8.00
2019-04-11T06:58:21.473Z,7.63
2019-04-11T06:59:21.064Z,6.91
2019-04-11T07:00:21.306Z,6.32
2019-04-11T07:01:22.406Z,5.82
2019-04-11T07:02:24.190Z,5.63
2019-04-11T07:03:25.582Z,5.82
2019-04-11T07:04:22.936Z,6.44
2019-04-11T07:05:22.806Z,7.16
2019-04-11T07:06:22.400Z,8.14
2019-04-11T07:07:26.142Z,8.76
2019-04-11T07:08:25.110Z,8.88
2019-04-11T07:09:24.813Z,9.30
2019-04-11T07:10:24.443Z,9.38
2019-04-11T07:11:23.446Z,9.18
2019-04-11T07:12:24.456Z,9.66
2019-04-11T07:13:24.769Z,9.86
2019-04-11T07:14:23.796Z,9.89
2019-04-11T07:15:25.119Z,9.40
2019-04-11T07:16:25.355Z,9.21
2019-04-11T07:17:24.356Z,9.70
2019-04-11T07:18:25.313Z,9.99
2019-04-11T07:19:24.759Z,9.91
2019-04-11T07:20:25.080Z,9.86
2019-04-11T07:21:26.208Z,9.02
2019-04-11T07:22:25.405Z,9.35
2019-04-11T07:23:26.472Z,10.00
2019-04-11T07:24:25.874Z,10.56
2019-04-11T07:25:26.878Z,11.21
2019-04-11T07:26:27.254Z,10.47
2019-04-11T07:27:26.339Z,10.15
2019-04-11T07:28:27.351Z,9.16
2019-04-11T07:29:26.760Z,9.34
2019-04-11T07:30:28.852Z,9.18
2019-04-11T07:31:27.631Z,8.79
2019-04-11T07:32:27.834Z,8.42
2019-04-11T07:33:27.289Z,7.56
2019-04-11T07:34:31.428Z,7.08
2019-04-11T07:35:29.328Z,7.15
2019-04-11T07:36:29.554Z,6.77
2019-04-11T07:37:28.198Z,6.43
2019-04-11T07:38:29.474Z,6.35
2019-04-11T07:39:29.486Z,6.63
2019-04-11T07:40:29.335Z,6.68
2019-04-11T07:41:29.952Z,7.34
2019-04-11T07:42:30.794Z,8.22
2019-04-11T07:43:29.310Z,9.18
2019-04-11T07:44:30.995Z,9.28
2019-04-11T07:45:30.541Z,9.53
2019-04-11T07:46:30.740Z,10.06
2019-04-11T07:47:29.928Z,10.09
2019-04-11T07:48:30.040Z,9.88
2019-04-11T07:49:30.679Z,10.15
2019-04-11T07:50:31.189Z,9.63
2019-04-11T07:51:32.110Z,9.15
2019-04-11T07:52:32.954Z,8.55
2019-04-11T07:53:33.585Z,7.67
2019-04-11T07:54:32.103Z,7.27
2019-04-11T07:55:32.240Z,7.17
2019-04-11T07:56:31.518Z,6.89
2019-04-11T07:57:31.815Z,7.16
2019-04-11T07:58:32.949Z,7.84
2019-04-11T07:59:31.980Z,8.37
2019-04-11T08:00:38.530Z,8.86
2019-04-11T08:01:34.342Z,8.88
2019-04-11T08:02:33.413Z,9.85
2019-04-11T08:03:32.759Z,10.47
2019-04-11T08:04:33.063Z,10.95
2019-04-11T08:05:33.053Z,10.58
2019-04-11T08:06:33.825Z,10.25
2019-04-11T08:07:33.418Z,10.10
2019-04-11T08:08:34.551Z,9.99
2019-04-11T08:09:33.763Z,10.25
2019-04-11T08:10:35.047Z,10.89
2019-04-11T08:11:34.089Z,10.78
2019-04-11T08:12:34.238Z,10.44
2019-04-11T08:13:34.660Z,10.66
2019-04-11T08:14:34.934Z,10.81
2019-04-11T08:15:35.323Z,11.02
2019-04-11T08:16:35.090Z,11.52
2019-04-11T08:17:40.634Z,11.80
2019-04-11T08:18:37.280Z,12.26
2019-04-11T08:19:35.466Z,12.60
2019-04-11T08:20:35.594Z,12.31
2019-04-11T08:21:36.936Z,10.96
2019-04-11T08:22:36.969Z,10.62
2019-04-11T08:23:36.342Z,10.47
2019-04-11T08:24:36.843Z,10.21
2019-04-11T08:25:37.620Z,10.09
2019-04-11T08:26:37.928Z,9.78
2019-04-11T08:27:48.451Z,9.75
2019-04-11T08:29:05.354Z,9.32
2019-04-11T08:29:38.426Z,8.73
2019-04-11T08:30:37.651Z,8.99
2019-04-11T08:31:38.289Z,9.58
2019-04-11T08:32:38.078Z,9.18
2019-04-11T08:33:38.399Z,8.51
2019-04-11T08:34:39.685Z,7.89
2019-04-11T08:35:40.169Z,7.41
2019-04-11T08:36:40.102Z,7.29
2019-04-11T08:37:40.002Z,7.45
2019-04-11T08:38:40.381Z,7.99
2019-04-11T08:39:39.526Z,8.51
2019-04-11T08:40:39.568Z,9.12
2019-04-11T08:41:39.949Z,9.70
2019-04-11T08:42:40.721Z,10.07
2019-04-11T08:43:40.015Z,10.24
2019-04-11T08:44:40.266Z,10.51
2019-04-11T08:46:02.586Z,10.40
2019-04-11T08:46:40.589Z,10.09
2019-04-11T08:47:47.102Z,10.24
2019-04-11T08:48:44.108Z,10.32
2019-04-11T08:49:41.877Z,10.17
2019-04-11T08:50:41.306Z,10.07
2019-04-11T08:51:41.456Z,9.97
2019-04-11T08:52:42.379Z,10.14
2019-04-11T08:53:42.792Z,10.53
2019-04-11T08:54:41.974Z,10.65
2019-04-11T08:55:50.398Z,10.47
2019-04-11T08:56:45.373Z,10.46
2019-04-11T08:57:44.508Z,10.73
2019-04-11T08:58:42.705Z,10.86
2019-04-11T08:59:43.840Z,10.84
2019-04-11T09:00:43.231Z,10.95
2019-04-11T09:01:44.472Z,11.01
2019-04-11T09:02:43.315Z,10.80
2019-04-11T09:03:44.086Z,10.74
2019-04-11T09:04:43.702Z,11.31
2019-04-11T09:05:43.936Z,11.72
2019-04-11T09:06:45.075Z,11.59
2019-04-11T09:07:44.242Z,10.74
2019-04-11T09:08:44.830Z,10.09
2019-04-11T09:09:45.556Z,10.07
2019-04-11T09:10:44.655Z,10.32
2019-04-11T09:11:44.889Z,9.67
2019-04-11T09:12:44.913Z,9.45
2019-04-11T09:13:45.105Z,9.94
2019-04-11T09:14:46.389Z,10.25
2019-04-11T09:15:45.440Z,9.78
2019-04-11T09:16:45.854Z,9.56
2019-04-11T09:17:56.752Z,10.42
2019-04-11T09:18:47.902Z,11.07
2019-04-11T09:19:47.251Z,10.94
2019-04-11T09:20:47.634Z,10.40
2019-04-11T09:21:47.341Z,10.24
2019-04-11T09:22:47.151Z,10.43
2019-04-11T09:23:48.123Z,10.32
2019-04-11T09:24:47.004Z,10.59
2019-04-11T09:25:50.439Z,11.07
2019-04-11T09:26:48.365Z,11.35
2019-04-11T09:27:47.610Z,11.53
2019-04-11T09:28:47.747Z,10.46
2019-04-11T09:29:48.411Z,9.34
2019-04-11T09:30:49.276Z,8.62
2019-04-11T09:31:49.411Z,8.93
2019-04-11T09:32:50.657Z,9.56
2019-04-11T09:33:49.097Z,10.10
2019-04-11T09:34:50.062Z,10.78
2019-04-11T09:35:49.207Z,11.43
2019-04-11T09:36:51.262Z,11.34
2019-04-11T09:37:49.613Z,10.73
2019-04-11T09:38:50.656Z,10.33
2019-04-11T09:39:49.628Z,10.18
2019-04-11T09:40:50.135Z,9.91
2019-04-11T09:41:50.859Z,9.76
2019-04-11T09:42:51.253Z,9.58
2019-04-11T09:43:50.521Z,9.15
2019-04-11T09:44:51.454Z,8.87
2019-04-11T09:45:51.317Z,8.79
2019-04-11T09:46:50.844Z,8.68
2019-04-11T09:47:51.910Z,8.53
2019-04-11T09:48:51.371Z,8.57
2019-04-11T09:49:51.592Z,8.48
2019-04-11T09:50:53.180Z,8.53
2019-04-11T09:51:52.014Z,8.30
2019-04-11T09:52:51.730Z,8.91
2019-04-11T09:53:52.880Z,8.35
2019-04-11T09:54:52.661Z,8.20
2019-04-11T09:55:52.208Z,8.21
2019-04-11T09:56:52.357Z,8.42
2019-04-11T09:57:52.622Z,8.79
2019-04-11T09:58:53.358Z,9.04
2019-04-11T09:59:53.895Z,9.58
2019-04-11T10:00:53.087Z,8.51
2019-04-11T10:01:54.255Z,8.04
2019-04-11T10:02:53.382Z,7.77
2019-04-11T10:03:53.509Z,7.78
2019-04-11T10:04:54.425Z,8.29
2019-04-11T10:05:54.823Z,8.35
2019-04-11T10:06:55.049Z,8.45
2019-04-11T10:07:54.455Z,8.48
2019-04-11T10:08:55.505Z,9.10
2019-04-11T10:09:55.403Z,9.32
2019-04-11T10:10:54.851Z,9.38
2019-04-11T10:11:55.189Z,9.43
2019-04-11T10:12:56.219Z,9.38
2019-04-11T10:13:55.436Z,8.63
2019-04-11T10:14:55.638Z,8.12
2019-04-11T10:15:57.722Z,8.07
2019-04-11T10:16:56.109Z,7.96
2019-04-11T10:17:57.113Z,8.44
2019-04-11T10:18:56.220Z,8.71
2019-04-11T10:19:56.380Z,9.25
2019-04-11T10:20:57.180Z,9.76
2019-04-11T10:21:56.720Z,9.97
2019-04-11T10:22:56.889Z,9.88
2019-04-11T10:23:57.026Z,9.78
2019-04-11T10:24:57.160Z,9.71
2019-04-11T10:25:57.272Z,9.56
2019-04-11T10:26:58.498Z,9.57
2019-04-11T10:27:58.648Z,9.27
2019-04-11T10:28:58.369Z,9.28
2019-04-11T10:29:58.974Z,8.88
2019-04-11T10:30:58.380Z,8.84
2019-04-11T10:32:19.861Z,8.93
2019-04-11T10:32:59.550Z,9.06
2019-04-11T10:33:59.564Z,9.81
2019-04-11T10:34:59.692Z,10.52
2019-04-11T10:35:59.070Z,10.73
2019-04-11T10:37:01.042Z,10.60
2019-04-11T10:38:00.180Z,9.73
2019-04-11T10:39:00.501Z,9.61
2019-04-11T10:40:00.262Z,9.91
2019-04-11T10:41:23.010Z,10.36
2019-04-11T10:42:00.128Z,10.18
2019-04-11T10:43:01.451Z,10.40
2019-04-11T10:44:01.428Z,10.59
2019-04-11T10:45:00.741Z,10.81
2019-04-11T10:46:00.909Z,11.07
2019-04-11T10:47:01.988Z,10.94
2019-04-11T10:48:01.280Z,11.02
2019-04-11T10:49:03.428Z,11.09
2019-04-11T10:50:01.581Z,10.52
2019-04-11T10:51:01.720Z,9.94
2019-04-11T10:52:02.414Z,9.57
2019-04-11T10:53:02.688Z,9.76
2019-04-11T10:54:04.325Z,10.01
2019-04-11T10:55:03.268Z,10.47
2019-04-11T10:56:02.394Z,10.68
2019-04-11T10:57:03.467Z,9.46
2019-04-11T10:58:02.806Z,8.40
2019-04-11T10:59:02.952Z,8.63
2019-04-11T11:00:03.186Z,8.96
2019-04-11T11:01:04.234Z,8.84
2019-04-11T11:02:04.392Z,8.53
2019-04-11T11:03:04.064Z,8.18
2019-04-11T11:04:04.373Z,8.00
2019-04-11T11:05:05.174Z,8.07
2019-04-11T11:06:05.309Z,8.02
2019-04-11T11:07:04.485Z,7.89
2019-04-11T11:08:05.432Z,7.97
2019-04-11T11:09:04.530Z,8.18
2019-04-11T11:10:04.665Z,8.57
2019-04-11T11:11:05.872Z,9.05
2019-04-11T11:12:05.389Z,9.35
2019-04-11T11:13:05.669Z,9.82
2019-04-11T11:14:05.298Z,10.32
2019-04-11T11:15:05.439Z,10.40
2019-04-11T11:16:07.379Z,9.97
2019-04-11T11:17:06.627Z,9.75
2019-04-11T11:18:36.243Z,9.43
2019-04-11T11:19:31.180Z,9.34
2019-04-11T11:20:21.203Z,9.60
2019-04-11T11:21:09.380Z,9.56
2019-04-11T11:22:06.755Z,9.46
2019-04-11T11:23:10.170Z,9.23
2019-04-11T11:24:09.283Z,8.87
2019-04-11T11:25:12.700Z,8.37
2019-04-11T11:26:09.596Z,8.08
2019-04-11T11:27:07.836Z,8.15
2019-04-11T11:28:08.058Z,8.33
2019-04-11T11:29:13.036Z,8.12
2019-04-11T11:30:10.820Z,8.50
2019-04-11T11:31:08.574Z,8.79
2019-04-11T11:32:09.390Z,8.69
2019-04-11T11:33:09.950Z,8.69
2019-04-11T11:34:09.282Z,8.69
2019-04-11T11:35:10.761Z,8.60
2019-04-11T11:36:10.722Z,8.22
2019-04-11T11:37:11.147Z,8.07
2019-04-11T11:38:09.700Z,8.12
2019-04-11T11:39:10.837Z,8.37
2019-04-11T11:40:14.580Z,8.42
2019-04-11T11:41:12.401Z,8.55
2019-04-11T11:42:10.449Z,8.68
2019-04-11T11:43:12.397Z,9.04
2019-04-11T11:44:11.777Z,9.32
2019-04-11T11:45:31.945Z,9.52
2019-04-11T11:46:12.216Z,9.30
2019-04-11T11:47:11.944Z,9.35
2019-04-11T11:48:15.988Z,9.35
2019-04-11T11:49:14.260Z,9.34
2019-04-11T11:50:17.951Z,9.01
2019-04-11T11:51:14.160Z,9.28
2019-04-11T11:52:13.086Z,9.32
2019-04-11T11:53:14.774Z,9.18
2019-04-11T11:54:13.644Z,8.93
2019-04-11T11:55:12.833Z,9.01
2019-04-11T11:56:13.762Z,9.38
2019-04-11T11:57:13.147Z,9.82
2019-04-11T11:58:16.659Z,10.28
2019-04-11T11:59:15.317Z,10.77
2019-04-11T12:00:14.897Z,10.91
2019-04-11T12:01:13.805Z,10.65
2019-04-11T12:02:17.234Z,9.75
2019-04-11T12:03:15.159Z,9.01
2019-04-11T12:04:14.902Z,9.15
2019-04-11T12:05:16.317Z,9.02
2019-04-11T12:06:19.791Z,8.76
2019-04-11T12:07:16.929Z,8.78
2019-04-11T12:08:16.618Z,9.15
2019-04-11T12:09:16.284Z,9.35
2019-04-11T12:10:15.534Z,9.70
2019-04-11T12:11:15.766Z,9.34
2019-04-11T12:12:15.913Z,8.51
2019-04-11T12:13:17.175Z,8.69
2019-04-11T12:14:16.234Z,8.93
2019-04-11T12:15:19.179Z,9.18
2019-04-11T12:16:21.437Z,9.35
2019-04-11T12:17:18.614Z,9.52
2019-04-11T12:18:18.553Z,9.75
2019-04-11T12:19:20.421Z,9.86
2019-04-11T12:20:18.583Z,9.85
2019-04-11T12:21:22.662Z,9.57
2019-04-11T12:22:20.114Z,9.10
2019-04-11T12:23:17.729Z,8.81
2019-04-11T12:24:17.866Z,8.78
2019-04-11T12:25:18.678Z,8.66
2019-04-11T12:26:18.452Z,8.69
2019-04-11T12:27:20.530Z,8.88
2019-04-11T12:28:19.577Z,8.99
2019-04-11T12:29:19.388Z,9.39
2019-04-11T12:30:23.466Z,9.53
2019-04-11T12:31:20.094Z,9.46
2019-04-11T12:32:20.058Z,8.96
2019-04-11T12:33:41.578Z,8.63
2019-04-11T12:34:19.687Z,8.47
2019-04-11T12:35:20.011Z,8.68
2019-04-11T12:36:44.693Z,8.62
2019-04-11T12:37:22.604Z,8.71
2019-04-11T12:38:24.466Z,8.84
2019-04-11T12:39:24.344Z,8.81
2019-04-11T12:40:20.878Z,9.02
2019-04-11T12:42:25.502Z,9.42
2019-04-11T12:43:25.607Z,9.67
2019-04-11T12:44:26.714Z,9.82
2019-04-11T12:45:25.977Z,9.83
2019-04-11T12:46:30.012Z,10.03
2019-04-11T12:47:26.609Z,10.09
2019-04-11T12:48:26.571Z,9.82
2019-04-11T12:49:26.755Z,9.89
2019-04-11T12:50:26.953Z,9.78
2019-04-11T12:51:28.236Z,9.64
2019-04-11T12:52:28.500Z,9.64
2019-04-11T12:53:29.195Z,9.58
2019-04-11T12:54:28.802Z,9.52
2019-04-11T12:55:28.955Z,9.63
2019-04-11T12:56:29.116Z,10.03
2019-04-11T12:57:29.259Z,10.07
2019-04-11T12:58:29.709Z,9.56
2019-04-11T12:59:29.708Z,9.32
2019-04-11T13:00:29.805Z,9.13
2019-04-11T13:01:29.922Z,9.20
2019-04-11T13:02:30.137Z,9.02
2019-04-11T13:03:31.187Z,9.02
2019-04-11T13:04:31.535Z,9.21
2019-04-11T13:05:31.201Z,9.49
2019-04-11T13:06:35.448Z,9.83
2019-04-11T13:07:33.154Z,9.86
2019-04-11T13:08:31.216Z,10.09
2019-04-11T13:09:32.225Z,10.15
2019-04-11T13:10:31.719Z,10.18
2019-04-11T13:11:32.206Z,10.09
2019-04-11T13:12:32.721Z,9.60
2019-04-11T13:13:32.057Z,9.52
2019-04-11T13:14:32.709Z,9.67