createdAt,value
2022-08-27T00:01:15.657Z,21.18
2022-08-27T00:06:51.753Z,21.24
2022-08-27T00:12:23.500Z,21.39
2022-08-27T00:17:55.270Z,21.42
2022-08-27T00:23:26.917Z,21.46
2022-08-27T00:28:58.659Z,21.5
2022-08-27T00:34:30.367Z,21.38
2022-08-27T00:40:02.216Z,21.32
2022-08-27T00:45:33.901Z,21.56
2022-08-27T00:51:05.537Z,21.57
2022-08-27T00:56:37.282Z,21.61
2022-08-27T01:02:09.072Z,21.65
2022-08-27T01:07:45.100Z,21.79
2022-08-27T01:13:16.861Z,21.84
2022-08-27T01:18:48.502Z,21.8
2022-08-27T01:24:20.246Z,21.9
2022-08-27T01:29:51.991Z,21.62
2022-08-27T01:35:23.694Z,21.6
2022-08-27T01:40:55.406Z,21.77
2022-08-27T01:46:27.167Z,21.8
2022-08-27T01:51:58.918Z,21.9
2022-08-27T01:57:30.578Z,21.85
2022-08-27T02:03:02.376Z,21.76
2022-08-27T02:08:38.426Z,21.43
2022-08-27T02:14:12.814Z,21.54
2022-08-27T02:19:41.882Z,21.59
2022-08-27T02:25:13.631Z,21.41
2022-08-27T02:30:45.440Z,21.36
2022-08-27T02:36:17.090Z,21.22
2022-08-27T02:41:48.850Z,21.24
2022-08-27T02:47:20.497Z,21.11
2022-08-27T02:52:52.193Z,20.84
2022-08-27T02:58:23.949Z,20.88
2022-08-27T03:03:55.757Z,20.82
2022-08-27T03:09:31.821Z,20.92
2022-08-27T03:15:03.573Z,21.04
2022-08-27T03:20:35.245Z,20.95
2022-08-27T03:26:07.183Z,21.02
2022-08-27T03:31:38.827Z,21.04
2022-08-27T03:37:10.421Z,20.71
2022-08-27T03:42:42.533Z,20.81
2022-08-27T03:48:13.876Z,21.04
2022-08-27T03:53:45.617Z,20.75
2022-08-27T03:59:17.351Z,20.88
2022-08-27T04:04:49.022Z,20.75
2022-08-27T04:10:25.122Z,20.65
2022-08-27T04:15:56.896Z,20.6
2022-08-27T04:21:28.602Z,20.72
2022-08-27T04:27:00.283Z,20.87
2022-08-27T04:32:32.078Z,20.66
2022-08-27T04:38:03.754Z,20.76
2022-08-27T04:43:35.475Z,20.72
2022-08-27T04:49:10.165Z,20.56
2022-08-27T04:54:38.977Z,21.04
2022-08-27T05:00:10.630Z,20.59
2022-08-27T05:05:42.850Z,20.84
2022-08-27T05:11:18.582Z,20.99
2022-08-27T05:16:50.289Z,20.86
2022-08-27T05:22:21.954Z,21.14
2022-08-27T05:27:53.699Z,21.11
2022-08-27T05:33:25.542Z,21.15
2022-08-27T05:38:57.189Z,21.04
2022-08-27T05:44:41.783Z,21.26
2022-08-27T05:50:00.554Z,21.12
2022-08-27T05:55:32.402Z,21.16
2022-08-27T06:01:07.055Z,20.94
2022-08-27T06:06:35.856Z,21.08
2022-08-27T06:12:11.861Z,20.82
2022-08-27T06:17:43.590Z,20.92
2022-08-27T06:23:15.369Z,21.01
2022-08-27T06:28:47.070Z,21.07
2022-08-27T06:34:18.806Z,21.05
2022-08-27T06:39:50.470Z,20.9
2022-08-27T06:45:22.251Z,20.93
2022-08-27T06:50:53.986Z,21.02
2022-08-27T06:56:25.650Z,21.02
2022-08-27T07:01:57.402Z,21.15
2022-08-27T07:07:30.235Z,21.08
2022-08-27T07:13:05.195Z,21.0
2022-08-27T07:18:36.846Z,21.07
2022-08-27T07:24:08.663Z,21.25
2022-08-27T07:29:40.378Z,21.39
2022-08-27T07:35:12.101Z,21.0
2022-08-27T07:40:43.834Z,20.93
2022-08-27T07:46:15.533Z,21.3
2022-08-27T07:51:47.249Z,21.39
2022-08-27T07:57:19.023Z,21.31
2022-08-27T08:02:50.782Z,21.14
2022-08-27T08:08:22.465Z,21.08
2022-08-27T08:14:00.593Z,21.25
2022-08-27T08:19:32.304Z,21.13
2022-08-27T08:25:04.061Z,20.95
2022-08-27T08:30:35.973Z,20.92
2022-08-27T08:36:07.705Z,21.05
2022-08-27T08:41:39.438Z,20.98
2022-08-27T08:47:11.155Z,20.99
2022-08-27T08:52:42.886Z,21.14
2022-08-27T08:58:14.656Z,21.09
2022-08-27T09:03:46.355Z,21.4
2022-08-27T09:09:18.030Z,21.36
2022-08-27T09:14:54.161Z,20.95
2022-08-27T09:20:25.933Z,21.03
2022-08-27T09:25:57.650Z,21.5
2022-08-27T09:31:29.319Z,21.35
2022-08-27T09:37:01.046Z,21.56
2022-08-27T09:42:32.941Z,21.75
2022-08-27T09:48:04.563Z,21.48
2022-08-27T09:53:36.233Z,21.34
