createdAt,value
2019-05-29T00:03:18.276Z,60.54
2019-05-29T00:08:17.131Z,60.45
2019-05-29T00:13:17.160Z,61.78
2019-05-29T00:18:17.278Z,61.65
2019-05-29T00:23:17.317Z,62.02
2019-05-29T00:28:17.333Z,61.84
2019-05-29T00:33:23.703Z,61.95
2019-05-29T00:38:23.912Z,62.81
2019-05-29T00:43:23.820Z,63.17
2019-05-29T00:48:23.856Z,62.64
2019-05-29T00:53:23.968Z,63.88
2019-05-29T00:58:23.983Z,65.94
2019-05-29T01:03:24.089Z,68.41
2019-05-29T01:08:24.124Z,68.91
2019-05-29T01:13:24.312Z,68.58
2019-05-29T01:18:24.292Z,69.55
2019-05-29T01:23:24.320Z,68.24
2019-05-29T01:28:30.693Z,68.48
2019-05-29T01:33:31.077Z,68.33
2019-05-29T01:38:30.953Z,68.98
2019-05-29T01:43:30.893Z,67.76
2019-05-29T01:48:30.921Z,67.6
2019-05-29T01:53:31.037Z,67.53
2019-05-29T01:58:31.079Z,66.9
2019-05-29T02:03:31.130Z,66.51
2019-05-29T02:08:31.158Z,67.68
2019-05-29T02:13:31.186Z,67.31
2019-05-29T02:18:31.305Z,67.58
2019-05-29T02:23:39.628Z,67.46
2019-05-29T02:28:39.662Z,66.66
2019-05-29T02:33:39.809Z,67.94
2019-05-29T02:38:40.059Z,68.12
2019-05-29T02:43:39.892Z,68.25
2019-05-29T02:48:39.930Z,68.63
2019-05-29T02:53:40.056Z,68.68
2019-05-29T02:58:40.081Z,68.7
2019-05-29T03:03:40.589Z,68.23
2019-05-29T03:08:40.217Z,67.77
2019-05-29T03:13:40.335Z,67.81
2019-05-29T03:18:46.622Z,68.46
2019-05-29T03:23:46.660Z,68.65
2019-05-29T03:28:47.377Z,68.59
2019-05-29T03:33:51.094Z,68.75
2019-05-29T03:38:46.881Z,69.38
2019-05-29T03:43:46.990Z,69.21
2019-05-29T03:48:47.009Z,70.02
2019-05-29T03:53:47.046Z,69.03
2019-05-29T03:58:47.086Z,69.34
2019-05-29T04:03:47.775Z,68.97
2019-05-29T04:08:47.270Z,69.48
2019-05-29T04:13:53.605Z,68.93
2019-05-29T04:18:53.682Z,68.88
2019-05-29T04:23:53.719Z,69.0
2019-05-29T04:28:54.649Z,69.92
2019-05-29T04:33:54.685Z,69.48
2019-05-29T04:38:54.770Z,69.07
2019-05-29T04:43:57.406Z,70.21
2019-05-29T04:48:54.894Z,69.52
2019-05-29T04:53:55.180Z,70.16
2019-05-29T04:58:55.057Z,69.89
2019-05-29T05:03:55.022Z,70.16
2019-05-29T05:09:01.423Z,71.05
2019-05-29T05:14:02.174Z,70.19
2019-05-29T05:19:01.550Z,69.23
2019-05-29T05:24:01.591Z,69.87
2019-05-29T05:29:01.624Z,70.71
2019-05-29T05:34:01.736Z,70.21
2019-05-29T05:39:02.010Z,71.07
2019-05-29T05:44:02.433Z,70.28
2019-05-29T05:49:01.845Z,70.41
2019-05-29T05:54:01.962Z,69.84
2019-05-29T05:59:01.999Z,70.01
2019-05-29T06:04:08.340Z,70.85
2019-05-29T06:09:08.521Z,69.89
2019-05-29T06:14:08.421Z,70.74
2019-05-29T06:19:08.595Z,69.99
2019-05-29T06:24:08.615Z,69.97
2019-05-29T06:29:08.644Z,70.73
2019-05-29T06:34:08.877Z,70.81
2019-05-29T06:39:08.809Z,71.04
2019-05-29T06:44:08.847Z,71.53
2019-05-29T06:49:09.030Z,71.73
2019-05-29T06:54:09.030Z,70.59
2019-05-29T06:59:15.330Z,70.12
2019-05-29T07:04:15.454Z,70.68
2019-05-29T07:09:15.494Z,70.71
2019-05-29T07:14:15.532Z,69.93
2019-05-29T07:19:34.302Z,70.07
2019-05-29T07:24:15.957Z,69.43
2019-05-29T07:29:15.775Z,69.49
2019-05-29T07:34:15.789Z,69.72
2019-05-29T07:39:15.824Z,69.22
2019-05-29T07:44:16.101Z,69.75
2019-05-29T07:49:15.973Z,69.07
2019-05-29T07:54:22.329Z,68.36
2019-05-29T07:59:22.364Z,68.03
2019-05-29T08:04:22.476Z,68.64
2019-05-29T08:09:22.511Z,67.73
2019-05-29T08:14:22.765Z,68.27
2019-05-29T08:19:22.640Z,68.76
2019-05-29T08:24:25.132Z,68.17
2019-05-29T08:29:22.804Z,66.35
2019-05-29T08:34:22.810Z,65.93
2019-05-29T08:39:36.936Z,65.97
2019-05-29T08:44:23.001Z,65.12
2019-05-29T08:49:29.344Z,64.03
2019-05-29T08:54:29.376Z,62.65
2019-05-29T08:59:29.516Z,63.3
2019-05-29T09:04:29.920Z,61.05
2019-05-29T09:09:29.692Z,61.58
2019-05-29T09:14:29.733Z,61.37
2019-05-29T09:19:29.846Z,61.76
2019-05-29T09:24:29.805Z,61.34
2019-05-29T09:29:29.861Z,61.97
2019-05-29T09:34:29.976Z,60.66
2019-05-29T09:39:30.090Z,60.96
2019-05-29T09:44:40.229Z,60.16
2019-05-29T09:49:36.453Z,59.25
2019-05-29T09:54:36.829Z,58.19
2019-05-29T09:59:42.462Z,58.84
2019-05-29T10:04:42.940Z,56.89
2019-05-29T10:09:42.906Z,58.08
2019-05-29T10:14:42.890Z,58.53
2019-05-29T10:19:42.928Z,57.71
2019-05-29T10:24:43.044Z,59.4
2019-05-29T10:29:43.054Z,57.51
2019-05-29T10:34:44.519Z,59.76
2019-05-29T10:39:50.541Z,58.75
2019-05-29T10:44:49.752Z,56.64
2019-05-29T10:49:50.065Z,56.97
2019-05-29T10:54:50.550Z,57.77
2019-05-29T10:59:51.149Z,57.46
2019-05-29T11:04:57.038Z,57.21
2019-05-29T11:09:50.481Z,58.6
2019-05-29T11:14:51.050Z,57.55
2019-05-29T11:19:51.425Z,56.88
2019-05-29T11:24:50.401Z,56.48
2019-05-29T11:29:51.025Z,56.71
2019-05-29T11:34:59.957Z,56.31
2019-05-29T11:39:59.715Z,56.2
2019-05-29T11:44:59.905Z,55.2
2019-05-29T11:50:19.474Z,56.61
2019-05-29T11:55:08.223Z,56.65
2019-05-29T12:00:19.347Z,57.78
2019-05-29T12:05:04.149Z,59.79
2019-05-29T12:10:05.737Z,59.56
2019-05-29T12:15:16.268Z,58.97
2019-05-29T12:20:28.360Z,60.73
2019-05-29T12:25:06.065Z,60.1
2019-05-29T12:30:14.427Z,57.96
2019-05-29T12:35:14.542Z,57.96
2019-05-29T12:40:15.288Z,59.41
2019-05-29T12:45:15.855Z,59.79
2019-05-29T12:50:16.120Z,57.9
2019-05-29T12:55:16.303Z,58.71
2019-05-29T13:00:16.312Z,57.62
2019-05-29T13:05:21.091Z,54.67
2019-05-29T13:10:31.157Z,54.45
2019-05-29T13:15:16.541Z,53.03
2019-05-29T13:20:22.422Z,53.69
2019-05-29T13:25:23.036Z,55.09
2019-05-29T13:30:24.100Z,54.53
2019-05-29T13:35:24.291Z,54.22
2019-05-29T13:40:24.311Z,53.17
2019-05-29T13:45:24.494Z,50.58
2019-05-29T13:50:24.511Z,50.9
2019-05-29T13:55:24.630Z,52.5
2019-05-29T14:00:35.123Z,52.35
2019-05-29T14:05:24.818Z,52.45
2019-05-29T14:10:24.921Z,55.53
2019-05-29T14:15:25.220Z,56.73
2019-05-29T14:20:31.387Z,56.72
2019-05-29T14:25:31.386Z,55.49
2019-05-29T14:30:31.403Z,55.13
2019-05-29T14:35:31.444Z,54.19
2019-05-29T14:40:32.111Z,53.23
2019-05-29T14:45:31.611Z,52.57
2019-05-29T14:50:31.691Z,52.56
2019-05-29T14:55:31.698Z,50.9
2019-05-29T15:00:31.813Z,51.21
2019-05-29T15:05:31.828Z,51.18
2019-05-29T15:10:31.940Z,49.07
2019-05-29T15:15:42.260Z,49.44
2019-05-29T15:20:42.790Z,51.59
2019-05-29T15:25:43.408Z,49.98
2019-05-29T15:30:43.548Z,51.89
2019-05-29T15:35:50.593Z,50.75
2019-05-29T15:40:50.623Z,51.58
2019-05-29T15:45:50.933Z,50.19
2019-05-29T15:50:52.335Z,51.23
2019-05-29T15:55:54.636Z,50.94
2019-05-29T16:00:54.821Z,49.82
2019-05-29T16:05:57.673Z,49.19
2019-05-29T16:11:12.203Z,50.36
2019-05-29T16:16:11.366Z,50.36
2019-05-29T16:21:12.445Z,51.15
2019-05-29T16:26:13.216Z,49.9
2019-05-29T16:31:16.780Z,50.72
2019-05-29T16:36:18.523Z,51.17
2019-05-29T16:41:18.244Z,51.46
2019-05-29T16:46:22.565Z,51.61
2019-05-29T16:51:18.684Z,53.54
2019-05-29T16:56:53.063Z,52.11
2019-05-29T17:07:34.150Z,51.67
2019-05-29T17:12:34.574Z,52.47
2019-05-29T17:17:34.342Z,52.74
2019-05-29T17:22:34.381Z,53.15
2019-05-29T17:27:34.499Z,52.97
2019-05-29T17:32:34.525Z,54.07
2019-05-29T17:37:34.641Z,53.49
2019-05-29T17:42:34.677Z,53.84
2019-05-29T17:47:34.724Z,53.77
2019-05-29T17:52:35.985Z,54.92
2019-05-29T17:57:36.241Z,53.33
2019-05-29T18:02:52.826Z,53.73
2019-05-29T18:07:44.657Z,54.99
2019-05-29T18:12:44.689Z,54.97
2019-05-29T18:17:45.042Z,56.24
2019-05-29T18:22:44.896Z,55.94
2019-05-29T18:27:44.931Z,55.88
2019-05-29T18:32:45.018Z,55.82
2019-05-29T18:37:45.054Z,56.66
2019-05-29T18:42:45.174Z,56.54
2019-05-29T18:47:45.161Z,56.94
2019-05-29T18:52:45.308Z,57.03
2019-05-29T18:57:52.595Z,57.05
2019-05-29T19:02:53.341Z,57.08
2019-05-29T19:08:03.382Z,57.37
2019-05-29T19:13:04.445Z,57.22
2019-05-29T19:18:07.079Z,57.05
2019-05-29T19:23:06.565Z,56.66
2019-05-29T19:28:06.929Z,56.51
2019-05-29T19:33:07.200Z,56.31
2019-05-29T19:38:07.381Z,56.6
2019-05-29T19:43:08.853Z,55.89
2019-05-29T19:48:11.039Z,55.89
2019-05-29T19:53:33.829Z,56.17
2019-05-29T19:58:34.115Z,56.43
2019-05-29T20:03:34.961Z,56.4
2019-05-29T20:08:46.207Z,56.73
2019-05-29T20:13:47.333Z,56.79
2019-05-29T20:18:51.373Z,56.89
2019-05-29T20:24:19.629Z,57.78
2019-05-29T20:29:23.351Z,57.78
2019-05-29T20:39:51.395Z,58.22
2019-05-29T20:53:42.135Z,58.55
2019-05-29T20:58:48.944Z,58.35
2019-05-29T21:04:00.960Z,58.23
2019-05-29T21:09:03.874Z,58.37
2019-05-29T21:14:11.230Z,59.15
2019-05-29T21:25:10.601Z,59.01
2019-05-29T21:41:04.950Z,58.92
2019-05-29T21:46:06.334Z,59.25
2019-05-29T21:51:37.689Z,59.82
2019-05-29T21:56:43.786Z,60.03
2019-05-29T22:01:46.291Z,59.75
2019-05-29T22:06:47.245Z,59.95
2019-05-29T22:11:57.140Z,60.19
2019-05-29T22:17:03.319Z,60.41
2019-05-29T22:22:04.326Z,60.32
2019-05-29T22:27:09.435Z,60.57
2019-05-29T22:32:11.725Z,60.5
2019-05-29T22:37:14.987Z,59.97
2019-05-29T22:42:22.470Z,59.66
2019-05-29T22:47:29.005Z,59.98
2019-05-29T22:52:30.021Z,60.47
2019-05-29T22:57:31.123Z,60.66
2019-05-29T23:02:31.306Z,60.75
2019-05-29T23:07:33.571Z,61.27
2019-05-29T23:12:38.970Z,61.96
2019-05-29T23:17:43.478Z,61.57
2019-05-29T23:22:43.598Z,61.43
2019-05-29T23:27:44.325Z,61.28
2019-05-29T23:32:44.440Z,61.35
2019-05-29T23:37:44.478Z,61.96
2019-05-29T23:42:53.708Z,63.15
2019-05-29T23:47:53.669Z,64.07
2019-05-29T23:52:53.900Z,64.5
2019-05-29T23:57:54.017Z,65.34
