createdAt,value
2022-08-26T00:00:41.244Z,23.60
2022-08-26T00:03:26.506Z,23.50
2022-08-26T00:06:13.791Z,23.50
2022-08-26T00:08:59.480Z,23.50
2022-08-26T00:11:45.603Z,23.40
2022-08-26T00:14:31.664Z,23.40
2022-08-26T00:17:17.179Z,23.30
2022-08-26T00:20:04.611Z,23.40
2022-08-26T00:22:49.986Z,23.30
2022-08-26T00:25:37.499Z,23.20
2022-08-26T00:28:27.962Z,23.20
2022-08-26T00:31:13.651Z,23.20
2022-08-26T00:33:59.391Z,23.20
2022-08-26T00:36:44.765Z,23.20
2022-08-26T00:39:30.447Z,23.20
2022-08-26T00:42:15.527Z,23.20
2022-08-26T00:45:01.743Z,23.20
2022-08-26T00:47:54.095Z,23.20
2022-08-26T00:50:43.148Z,23.20
2022-08-26T00:53:31.926Z,23.10
2022-08-26T00:56:47.709Z,23.10
2022-08-26T00:59:34.015Z,23.10
2022-08-26T01:02:21.236Z,23.00
2022-08-26T01:05:08.311Z,22.90
2022-08-26T01:07:53.799Z,22.90
2022-08-26T01:10:39.095Z,22.90
2022-08-26T01:13:25.154Z,22.80
2022-08-26T01:16:14.316Z,22.80
2022-08-26T01:19:09.851Z,22.80
2022-08-26T01:22:05.098Z,22.80
2022-08-26T01:24:50.916Z,22.70
2022-08-26T01:27:36.769Z,22.80
2022-08-26T01:30:22.085Z,22.80
2022-08-26T01:33:12.837Z,22.80
2022-08-26T01:35:58.617Z,22.60
2022-08-26T01:38:45.085Z,22.80
2022-08-26T01:41:32.057Z,22.80
2022-08-26T01:44:21.226Z,22.70
2022-08-26T01:47:09.350Z,22.70
2022-08-26T01:49:56.723Z,22.70
2022-08-26T01:52:44.971Z,22.70
2022-08-26T01:55:38.791Z,22.70
2022-08-26T01:58:32.651Z,22.70
2022-08-26T02:01:19.001Z,22.70
2022-08-26T02:04:15.651Z,22.70
2022-08-26T02:07:05.164Z,22.60
2022-08-26T02:09:51.284Z,22.50
2022-08-26T02:12:37.198Z,22.50
2022-08-26T02:15:22.879Z,22.60
2022-08-26T02:18:09.647Z,22.60
2022-08-26T02:20:59.478Z,22.60
2022-08-26T02:23:45.059Z,22.60
2022-08-26T02:26:30.753Z,22.60
2022-08-26T02:29:20.095Z,22.60
2022-08-26T02:32:10.692Z,22.60
2022-08-26T02:34:56.578Z,22.50
2022-08-26T02:37:42.522Z,22.50
2022-08-26T02:40:34.737Z,22.50
2022-08-26T02:43:31.361Z,22.40
2022-08-26T02:46:21.495Z,22.40
2022-08-26T02:49:13.549Z,22.30
2022-08-26T02:52:00.857Z,22.30
2022-08-26T02:54:47.244Z,22.30
2022-08-26T02:57:34.833Z,22.20
2022-08-26T03:00:20.510Z,22.10
2022-08-26T03:03:06.269Z,22.20
2022-08-26T03:05:52.877Z,22.20
2022-08-26T03:08:39.715Z,22.10
2022-08-26T03:11:27.613Z,22.20
2022-08-26T03:14:16.170Z,22.10
2022-08-26T03:17:01.401Z,22.10
2022-08-26T03:19:48.378Z,22.10
2022-08-26T03:22:38.628Z,22.00
2022-08-26T03:25:25.649Z,22.00
2022-08-26T03:28:10.604Z,22.10
2022-08-26T03:30:56.973Z,22.10
2022-08-26T03:33:42.088Z,22.00
2022-08-26T03:36:27.599Z,22.00
2022-08-26T03:39:13.756Z,21.90
2022-08-26T03:41:59.318Z,21.90
2022-08-26T03:44:44.446Z,21.90
2022-08-26T03:47:31.394Z,22.00
2022-08-26T03:50:22.860Z,22.00
2022-08-26T03:53:12.970Z,21.90
2022-08-26T03:55:58.796Z,21.90
2022-08-26T03:58:44.625Z,21.90
2022-08-26T04:01:31.950Z,21.80
2022-08-26T04:04:18.145Z,21.80
2022-08-26T04:07:08.216Z,21.70
2022-08-26T04:09:58.081Z,21.70
2022-08-26T04:12:43.949Z,21.70
2022-08-26T04:15:29.129Z,21.80
2022-08-26T04:18:15.519Z,21.80
2022-08-26T04:21:01.908Z,21.80
2022-08-26T04:23:48.128Z,21.80
2022-08-26T04:26:39.395Z,21.70
2022-08-26T04:29:27.561Z,21.70
2022-08-26T04:32:13.039Z,21.70
2022-08-26T04:34:58.314Z,21.60
2022-08-26T04:37:46.160Z,21.60
2022-08-26T04:40:31.641Z,21.70
2022-08-26T04:43:16.940Z,21.60
2022-08-26T04:46:04.229Z,21.70
2022-08-26T04:48:51.885Z,21.60
2022-08-26T04:51:38.271Z,21.50
2022-08-26T04:54:23.872Z,21.60
2022-08-26T04:57:10.648Z,21.60
2022-08-26T04:59:56.031Z,21.60
2022-08-26T05:02:41.340Z,21.60
2022-08-26T05:05:28.286Z,21.60
2022-08-26T05:08:15.441Z,21.60
2022-08-26T05:11:05.237Z,21.70
2022-08-26T05:13:51.065Z,21.70
2022-08-26T05:16:37.596Z,21.60
2022-08-26T05:19:25.431Z,21.50
2022-08-26T05:22:14.079Z,21.60
2022-08-26T05:25:00.612Z,21.70
2022-08-26T05:27:45.819Z,21.70
2022-08-26T05:30:31.468Z,21.70
2022-08-26T05:33:17.941Z,21.70
2022-08-26T05:36:08.097Z,21.70
2022-08-26T05:38:55.509Z,21.70
2022-08-26T05:41:42.838Z,21.70
2022-08-26T05:44:30.375Z,21.70
2022-08-26T05:47:35.828Z,21.70
2022-08-26T05:50:25.518Z,21.70
2022-08-26T05:53:12.815Z,21.70
2022-08-26T05:55:58.837Z,21.80
2022-08-26T05:58:44.901Z,21.70
2022-08-26T06:01:35.832Z,21.80
2022-08-26T06:04:21.445Z,21.70
2022-08-26T06:07:07.392Z,21.80
2022-08-26T06:10:21.350Z,21.80
2022-08-26T06:13:09.288Z,21.80
2022-08-26T06:15:59.147Z,21.90
2022-08-26T06:18:46.648Z,22.00
2022-08-26T06:21:34.413Z,22.00
2022-08-26T06:24:38.423Z,22.00
2022-08-26T06:27:23.830Z,22.00
2022-08-26T06:30:10.330Z,22.10
2022-08-26T06:32:56.039Z,22.10
2022-08-26T06:35:42.300Z,22.10
2022-08-26T06:38:27.659Z,22.20
2022-08-26T06:41:13.524Z,22.20
2022-08-26T06:44:00.553Z,22.20
2022-08-26T06:46:46.011Z,22.20
2022-08-26T06:49:37.077Z,22.20
2022-08-26T06:52:24.353Z,22.30
2022-08-26T06:55:09.929Z,22.40
2022-08-26T06:57:56.227Z,22.40
2022-08-26T07:00:41.681Z,22.50
2022-08-26T07:03:32.689Z,22.60
2022-08-26T07:06:25.752Z,22.60
2022-08-26T07:09:11.215Z,22.60
2022-08-26T07:11:57.168Z,22.70
2022-08-26T07:14:47.309Z,22.70
2022-08-26T07:17:33.159Z,22.80
2022-08-26T07:20:19.847Z,22.90
2022-08-26T07:23:05.233Z,23.00
2022-08-26T07:25:55.383Z,23.10
2022-08-26T07:28:41.264Z,23.10
2022-08-26T07:31:29.489Z,23.20
2022-08-26T07:34:16.289Z,23.30
2022-08-26T07:37:03.440Z,23.30
2022-08-26T07:39:48.884Z,23.30
2022-08-26T07:42:34.346Z,23.40
2022-08-26T07:45:20.306Z,23.40
2022-08-26T07:48:06.592Z,23.50
2022-08-26T07:50:53.616Z,23.50
2022-08-26T07:53:39.824Z,23.60
2022-08-26T07:56:25.889Z,23.70
2022-08-26T07:59:13.726Z,23.80
2022-08-26T08:02:00.494Z,23.90
2022-08-26T08:04:46.102Z,24.00
2022-08-26T08:07:44.425Z,24.10
2022-08-26T08:10:32.525Z,24.30
2022-08-26T08:13:17.861Z,24.40
2022-08-26T08:16:04.981Z,24.50
2022-08-26T08:18:50.288Z,24.60
2022-08-26T08:21:35.566Z,24.70
2022-08-26T08:24:21.904Z,24.80
2022-08-26T08:27:07.049Z,25.00
2022-08-26T08:29:55.016Z,25.10
2022-08-26T08:32:40.575Z,25.20
2022-08-26T08:35:26.405Z,25.30
2022-08-26T08:38:11.440Z,25.50
2022-08-26T08:40:57.107Z,25.60
2022-08-26T08:43:44.814Z,25.60
2022-08-26T08:46:31.285Z,25.70
2022-08-26T08:49:16.926Z,25.80
2022-08-26T08:52:11.792Z,25.90
2022-08-26T08:54:57.396Z,25.80
2022-08-26T08:58:02.185Z,26.00
2022-08-26T09:01:00.307Z,26.10
2022-08-26T09:04:13.464Z,26.00
2022-08-26T09:07:04.453Z,26.20
2022-08-26T09:09:59.363Z,26.40
2022-08-26T09:12:46.129Z,26.50
2022-08-26T09:15:49.239Z,26.60
2022-08-26T09:18:45.992Z,26.90
2022-08-26T09:21:32.224Z,27.10
2022-08-26T09:24:18.090Z,27.30
2022-08-26T09:27:03.341Z,27.50
2022-08-26T09:29:51.241Z,27.80
2022-08-26T09:32:37.953Z,27.90
2022-08-26T09:35:28.334Z,27.90
2022-08-26T09:38:23.224Z,28.20
2022-08-26T09:41:24.705Z,28.40
2022-08-26T09:44:20.229Z,28.50
2022-08-26T09:47:08.716Z,28.80
2022-08-26T09:50:09.678Z,29.00
2022-08-26T09:53:21.081Z,29.20
2022-08-26T09:56:29.540Z,29.50
2022-08-26T09:59:29.861Z,29.70
2022-08-26T10:02:35.693Z,29.90
2022-08-26T10:05:30.537Z,29.80
2022-08-26T10:08:24.271Z,29.80
2022-08-26T10:11:19.489Z,29.90
2022-08-26T10:14:14.030Z,30.00
2022-08-26T10:17:09.073Z,30.10
2022-08-26T10:20:23.457Z,30.30
2022-08-26T10:23:14.833Z,30.40
2022-08-26T10:26:09.684Z,30.50
2022-08-26T10:29:06.825Z,30.40
2022-08-26T10:32:02.672Z,30.20
2022-08-26T10:34:49.389Z,30.70
2022-08-26T10:37:57.891Z,30.70
2022-08-26T10:40:51.641Z,30.80
2022-08-26T10:43:58.749Z,30.80
2022-08-26T10:46:53.501Z,31.00
2022-08-26T10:49:40.281Z,30.70
2022-08-26T10:52:34.374Z,31.00
2022-08-26T10:55:34.947Z,31.20
2022-08-26T10:58:28.309Z,31.50
2022-08-26T11:01:43.321Z,32.20
2022-08-26T11:04:40.852Z,32.40
2022-08-26T11:07:32.556Z,32.60
2022-08-26T11:10:21.031Z,32.90
2022-08-26T11:13:07.214Z,33.10
2022-08-26T11:15:52.767Z,32.90
2022-08-26T11:18:41.836Z,32.80
2022-08-26T11:22:05.049Z,32.20
2022-08-26T11:24:56.367Z,31.90
2022-08-26T11:27:41.613Z,31.70
2022-08-26T11:30:37.609Z,31.60
2022-08-26T11:33:48.161Z,31.30
2022-08-26T11:36:45.544Z,30.90
2022-08-26T11:39:54.012Z,30.80
2022-08-26T11:42:51.589Z,30.70
2022-08-26T11:45:59.564Z,30.80
2022-08-26T11:48:45.076Z,31.40
2022-08-26T11:51:31.534Z,31.70
2022-08-26T11:54:30.753Z,31.60
2022-08-26T11:57:20.596Z,31.30
2022-08-26T12:00:13.592Z,31.50
2022-08-26T12:03:04.846Z,31.60
2022-08-26T12:05:52.319Z,31.70
2022-08-26T12:08:43.706Z,32.10
2022-08-26T12:11:34.217Z,32.40
2022-08-26T12:14:27.823Z,32.70
2022-08-26T12:17:27.557Z,33.20
2022-08-26T12:20:46.208Z,33.40
2022-08-26T12:23:45.336Z,33.70
2022-08-26T12:26:33.739Z,34.00
2022-08-26T12:29:28.344Z,34.20
2022-08-26T12:32:18.263Z,34.50
2022-08-26T12:37:55.764Z,34.80
2022-08-26T12:40:43.830Z,35.00
2022-08-26T12:43:45.888Z,35.10
2022-08-26T12:46:31.377Z,35.00
2022-08-26T12:49:18.681Z,34.80
2022-08-26T12:52:06.127Z,34.80
2022-08-26T12:55:00.276Z,34.80
2022-08-26T12:57:45.661Z,34.90
2022-08-26T13:00:37.502Z,34.30
2022-08-26T13:03:35.172Z,34.60
2022-08-26T13:06:23.578Z,35.10
2022-08-26T13:09:08.776Z,35.40
2022-08-26T13:11:54.112Z,35.40
2022-08-26T13:14:40.400Z,35.20
2022-08-26T13:17:27.709Z,35.40
2022-08-26T13:20:12.905Z,35.60
2022-08-26T13:22:59.470Z,35.00
2022-08-26T13:25:44.958Z,34.90
2022-08-26T13:28:30.152Z,34.70
2022-08-26T13:31:16.483Z,34.40
2022-08-26T13:34:04.235Z,34.00
2022-08-26T13:36:51.461Z,33.50
2022-08-26T13:39:38.011Z,33.20
2022-08-26T13:42:23.025Z,33.00
2022-08-26T13:45:10.555Z,32.90
2022-08-26T13:47:55.815Z,32.80
2022-08-26T13:50:41.272Z,32.70
2022-08-26T13:53:26.809Z,32.60
2022-08-26T13:56:12.145Z,32.40
2022-08-26T13:58:59.633Z,32.20
2022-08-26T14:01:44.923Z,32.20
2022-08-26T14:04:30.128Z,32.00
2022-08-26T14:07:15.372Z,32.00
2022-08-26T14:10:01.473Z,31.70
2022-08-26T14:12:46.775Z,31.70
2022-08-26T14:15:35.408Z,31.60
2022-08-26T14:18:26.328Z,31.30
2022-08-26T14:21:14.320Z,31.10
2022-08-26T14:24:01.043Z,30.80
2022-08-26T14:26:48.425Z,30.70
2022-08-26T14:29:33.439Z,30.50
2022-08-26T14:32:24.849Z,30.30
2022-08-26T14:35:16.477Z,30.00
2022-08-26T14:38:02.000Z,30.00
2022-08-26T14:40:47.029Z,30.00
2022-08-26T14:43:32.557Z,29.80
2022-08-26T14:46:18.395Z,29.80
2022-08-26T14:49:07.285Z,29.70
2022-08-26T14:51:55.428Z,29.50
2022-08-26T14:54:40.511Z,29.40
2022-08-26T14:57:25.706Z,29.30
2022-08-26T15:00:11.986Z,29.20
2022-08-26T15:02:58.248Z,29.00
2022-08-26T15:05:48.166Z,29.00
2022-08-26T15:08:36.493Z,28.70
2022-08-26T15:11:22.482Z,28.70
2022-08-26T15:14:08.720Z,28.60
2022-08-26T15:17:04.599Z,28.70
2022-08-26T15:19:49.925Z,28.30
2022-08-26T15:22:36.240Z,27.90
2022-08-26T15:25:21.751Z,28.00
2022-08-26T15:28:07.026Z,28.20
2022-08-26T15:30:52.375Z,28.30
2022-08-26T15:33:38.433Z,28.10
2022-08-26T15:36:23.752Z,28.20
2022-08-26T15:39:09.194Z,28.00
2022-08-26T15:41:56.137Z,28.00
2022-08-26T15:44:45.377Z,28.00
2022-08-26T15:47:30.993Z,27.90
2022-08-26T15:50:20.899Z,27.90
2022-08-26T15:53:06.294Z,27.70
2022-08-26T15:55:55.169Z,27.70
2022-08-26T15:58:41.974Z,27.90
2022-08-26T16:01:31.641Z,27.70
2022-08-26T16:04:18.489Z,27.70
2022-08-26T16:07:04.431Z,27.60
2022-08-26T16:09:54.008Z,27.70
2022-08-26T16:12:40.363Z,27.90
2022-08-26T16:15:25.790Z,27.90
2022-08-26T16:18:11.124Z,27.90
2022-08-26T16:21:13.218Z,27.90
2022-08-26T16:23:59.372Z,27.80
2022-08-26T16:26:45.253Z,27.90
2022-08-26T16:29:31.881Z,27.80
2022-08-26T16:32:17.000Z,27.90
2022-08-26T16:35:02.516Z,27.90
2022-08-26T16:37:48.083Z,28.00
2022-08-26T16:40:33.717Z,27.90
2022-08-26T16:43:19.384Z,27.70
2022-08-26T16:46:08.051Z,27.40
2022-08-26T16:48:55.908Z,26.90
2022-08-26T16:51:44.625Z,26.50
2022-08-26T16:54:30.356Z,26.90
2022-08-26T16:57:16.017Z,26.20
2022-08-26T17:00:05.311Z,26.10
2022-08-26T17:02:51.588Z,26.10
2022-08-26T17:05:37.647Z,25.80
2022-08-26T17:08:27.375Z,25.90
2022-08-26T17:11:14.537Z,25.70
2022-08-26T17:13:59.696Z,25.70
2022-08-26T17:16:45.661Z,25.70
2022-08-26T17:19:34.469Z,25.70
2022-08-26T17:22:34.667Z,25.60
2022-08-26T17:25:25.092Z,25.70
2022-08-26T17:28:13.541Z,25.60
2022-08-26T17:30:59.608Z,25.40
2022-08-26T17:33:47.769Z,25.30
2022-08-26T17:36:35.556Z,25.30
2022-08-26T17:39:21.094Z,25.20
2022-08-26T17:42:06.856Z,25.20
2022-08-26T17:44:51.943Z,24.80
2022-08-26T17:47:38.296Z,24.60
2022-08-26T17:50:23.656Z,24.30
2022-08-26T17:53:18.898Z,24.30
2022-08-26T17:56:10.640Z,24.10
2022-08-26T17:58:57.839Z,24.00
2022-08-26T18:01:47.757Z,23.90
2022-08-26T18:04:33.166Z,23.80
2022-08-26T18:07:18.863Z,23.60
2022-08-26T18:10:05.153Z,23.70
2022-08-26T18:12:51.327Z,23.90
2022-08-26T18:15:41.255Z,24.10
2022-08-26T18:18:27.332Z,24.00
2022-08-26T18:21:19.644Z,24.00
2022-08-26T18:24:05.663Z,24.10
2022-08-26T18:26:51.041Z,24.20
2022-08-26T18:29:36.473Z,24.20
2022-08-26T18:32:30.644Z,24.30
2022-08-26T18:35:16.637Z,24.30
2022-08-26T18:38:10.838Z,24.30
2022-08-26T18:40:57.232Z,24.40
2022-08-26T18:43:43.221Z,24.50
2022-08-26T18:46:28.894Z,24.50
2022-08-26T18:49:15.874Z,24.50
2022-08-26T18:52:01.088Z,24.50
2022-08-26T18:54:46.687Z,24.50
2022-08-26T18:57:31.772Z,24.40
2022-08-26T19:00:17.635Z,24.30
2022-08-26T19:03:02.906Z,24.30
2022-08-26T19:05:49.275Z,24.30
2022-08-26T19:08:34.730Z,24.20
2022-08-26T19:11:32.231Z,24.30
2022-08-26T19:14:22.439Z,24.20
2022-08-26T19:17:07.754Z,24.20
2022-08-26T19:19:53.879Z,24.00
2022-08-26T19:22:39.373Z,24.00
2022-08-26T19:25:24.795Z,23.90
2022-08-26T19:28:10.585Z,23.90
2022-08-26T19:30:55.760Z,23.80
2022-08-26T19:33:43.467Z,23.80
2022-08-26T19:36:29.187Z,23.80
2022-08-26T19:39:14.251Z,23.80
2022-08-26T19:42:00.376Z,23.80
2022-08-26T19:45:03.891Z,23.70
2022-08-26T19:47:49.810Z,23.70
2022-08-26T19:50:35.165Z,23.70
2022-08-26T19:53:20.231Z,23.70
2022-08-26T19:56:05.659Z,23.60
2022-08-26T19:58:51.459Z,23.60
2022-08-26T20:01:36.526Z,23.70
2022-08-26T20:04:21.953Z,23.80
2022-08-26T20:07:09.044Z,23.70
2022-08-26T20:09:54.103Z,23.70
2022-08-26T20:12:41.678Z,23.80
2022-08-26T20:15:28.514Z,23.80
2022-08-26T20:18:33.472Z,23.80
2022-08-26T20:21:27.920Z,23.70
2022-08-26T20:24:16.436Z,23.80
2022-08-26T20:27:07.277Z,23.70
2022-08-26T20:29:57.505Z,23.70
2022-08-26T20:32:43.330Z,23.70
2022-08-26T20:35:28.394Z,23.70
2022-08-26T20:38:14.651Z,23.60
2022-08-26T20:41:01.248Z,23.40
2022-08-26T20:43:47.081Z,23.50
2022-08-26T20:46:34.606Z,23.60
2022-08-26T20:49:19.871Z,23.60
2022-08-26T20:52:06.014Z,23.60
2022-08-26T20:54:51.212Z,23.60
2022-08-26T20:57:37.279Z,23.50
2022-08-26T21:00:22.999Z,23.50
2022-08-26T21:03:13.222Z,23.30
2022-08-26T21:05:58.476Z,23.20
2022-08-26T21:08:43.554Z,23.20
2022-08-26T21:11:30.525Z,23.20
2022-08-26T21:14:17.092Z,23.20
2022-08-26T21:17:03.829Z,23.10
2022-08-26T21:19:48.929Z,23.20
2022-08-26T21:22:34.349Z,23.20
2022-08-26T21:25:19.880Z,23.20
2022-08-26T21:28:05.694Z,23.20
2022-08-26T21:30:51.310Z,23.20
2022-08-26T21:33:37.660Z,23.20
2022-08-26T21:36:23.005Z,23.10
2022-08-26T21:39:11.807Z,23.10
2022-08-26T21:41:57.880Z,23.00
2022-08-26T21:44:44.688Z,22.90
2022-08-26T21:47:34.178Z,23.00
2022-08-26T21:50:19.675Z,23.00
2022-08-26T21:53:04.888Z,23.00
2022-08-26T21:55:50.243Z,23.00
2022-08-26T21:58:36.165Z,22.90
2022-08-26T22:01:25.355Z,22.90
2022-08-26T22:04:10.849Z,22.90
2022-08-26T22:06:57.601Z,22.90
2022-08-26T22:09:42.620Z,22.90
2022-08-26T22:12:30.073Z,22.90
2022-08-26T22:15:15.757Z,23.00
2022-08-26T22:18:03.476Z,22.90
2022-08-26T22:20:48.971Z,22.90
2022-08-26T22:23:35.535Z,22.90
2022-08-26T22:26:25.829Z,22.90
2022-08-26T22:29:11.420Z,22.80
2022-08-26T22:31:57.217Z,22.70
2022-08-26T22:34:42.431Z,22.70
2022-08-26T22:37:27.736Z,22.80
2022-08-26T22:40:13.913Z,22.80
2022-08-26T22:43:00.254Z,22.90
2022-08-26T22:45:47.800Z,22.90
2022-08-26T22:48:33.196Z,22.80
2022-08-26T22:51:18.583Z,22.90
2022-08-26T22:54:04.639Z,22.90
2022-08-26T22:56:50.040Z,22.80
2022-08-26T22:59:35.381Z,22.90
2022-08-26T23:02:20.675Z,22.80
2022-08-26T23:05:07.203Z,22.90
2022-08-26T23:07:53.895Z,22.80
2022-08-26T23:10:41.966Z,22.80
2022-08-26T23:13:27.565Z,22.80
2022-08-26T23:16:13.494Z,22.80
2022-08-26T23:18:58.731Z,22.80
2022-08-26T23:21:44.497Z,22.80
2022-08-26T23:24:29.471Z,22.80
2022-08-26T23:27:14.811Z,22.80
2022-08-26T23:30:00.489Z,22.80
2022-08-26T23:32:45.873Z,22.80
2022-08-26T23:35:31.227Z,22.80
2022-08-26T23:38:17.179Z,22.80
2022-08-26T23:41:02.522Z,22.70
2022-08-26T23:43:47.871Z,22.80
2022-08-26T23:46:34.525Z,22.80
2022-08-26T23:49:19.614Z,22.70
2022-08-26T23:52:24.702Z,22.90
2022-08-26T23:55:10.688Z,22.80
2022-08-26T23:57:55.876Z,22.90
