createdAt,value
2017-09-30T00:01:58.361Z,74.40
2017-09-30T00:04:30.524Z,74.30
2017-09-30T00:07:01.008Z,74.40
2017-09-30T00:09:33.629Z,74.50
2017-09-30T00:12:04.674Z,74.70
2017-09-30T00:14:36.100Z,74.80
2017-09-30T00:17:08.056Z,74.80
2017-09-30T00:19:39.449Z,74.60
2017-09-30T00:22:11.943Z,75.30
2017-09-30T00:24:43.745Z,74.60
2017-09-30T00:27:14.905Z,74.70
2017-09-30T00:29:47.445Z,74.80
2017-09-30T00:32:19.659Z,74.90
2017-09-30T00:34:50.309Z,74.90
2017-09-30T00:37:23.457Z,75.20
2017-09-30T00:39:55.875Z,75.20
2017-09-30T00:42:27.008Z,75.10
2017-09-30T00:44:58.508Z,75.20
2017-09-30T00:47:30.829Z,75.50
2017-09-30T00:50:01.980Z,75.50
2017-09-30T00:52:33.816Z,75.80
2017-09-30T00:55:05.492Z,76.10
2017-09-30T00:57:36.801Z,76.00
2017-09-30T01:00:07.969Z,75.90
2017-09-30T01:02:39.825Z,76.80
2017-09-30T01:05:11.882Z,76.80
2017-09-30T01:07:44.076Z,77.50
2017-09-30T01:10:14.218Z,77.40
2017-09-30T01:12:46.009Z,77.50
2017-09-30T01:15:16.877Z,77.30
2017-09-30T01:17:46.769Z,77.30
2017-09-30T01:20:18.565Z,76.90
2017-09-30T01:22:48.432Z,76.90
2017-09-30T01:25:19.876Z,77.00
2017-09-30T01:27:51.294Z,76.90
2017-09-30T01:30:21.613Z,76.80
2017-09-30T01:32:51.902Z,76.70
2017-09-30T01:35:24.000Z,76.30
2017-09-30T01:37:55.349Z,76.20
2017-09-30T01:40:27.815Z,76.20
2017-09-30T01:42:58.404Z,76.20
2017-09-30T01:45:27.797Z,76.20
2017-09-30T01:47:58.819Z,76.10
2017-09-30T01:50:29.985Z,76.30
2017-09-30T01:53:01.428Z,76.20
2017-09-30T01:55:33.344Z,76.10
2017-09-30T01:58:05.864Z,76.10
2017-09-30T02:00:37.070Z,76.00
2017-09-30T02:03:08.872Z,76.00
2017-09-30T02:05:40.117Z,75.90
2017-09-30T02:08:11.139Z,75.90
2017-09-30T02:10:42.934Z,75.90
2017-09-30T02:13:13.985Z,75.90
2017-09-30T02:15:43.246Z,75.80
2017-09-30T02:18:15.682Z,76.00
2017-09-30T02:20:48.476Z,76.10
2017-09-30T02:23:19.740Z,76.10
2017-09-30T02:25:50.859Z,76.30
2017-09-30T02:28:21.766Z,76.70
2017-09-30T02:30:52.101Z,77.20
2017-09-30T02:33:22.933Z,77.80
2017-09-30T02:35:55.481Z,78.40
2017-09-30T02:38:27.604Z,77.40
2017-09-30T02:40:59.475Z,77.40
2017-09-30T02:43:31.465Z,77.10
2017-09-30T02:46:03.462Z,77.20
2017-09-30T02:48:35.873Z,77.30
2017-09-30T02:51:06.173Z,77.30
2017-09-30T02:53:38.062Z,77.30
2017-09-30T02:56:09.751Z,77.60
2017-09-30T02:58:41.305Z,78.40
2017-09-30T03:01:13.449Z,78.50
2017-09-30T03:03:43.940Z,78.50
2017-09-30T03:06:15.152Z,78.60
2017-09-30T03:08:45.088Z,78.70
2017-09-30T03:11:17.365Z,78.60
2017-09-30T03:13:47.684Z,78.80
2017-09-30T03:16:17.383Z,78.80
2017-09-30T03:18:49.593Z,78.60
2017-09-30T03:21:22.388Z,78.40
2017-09-30T03:23:53.429Z,78.40
2017-09-30T03:26:24.046Z,78.40
2017-09-30T03:28:55.142Z,78.30
2017-09-30T03:31:25.069Z,78.10
2017-09-30T03:33:55.099Z,78.50
2017-09-30T03:36:24.388Z,78.40
2017-09-30T03:38:57.047Z,78.70
2017-09-30T03:41:29.757Z,79.40
2017-09-30T03:44:00.723Z,78.60
2017-09-30T03:46:30.793Z,78.50
2017-09-30T03:49:04.136Z,78.60
2017-09-30T03:51:35.680Z,78.60
2017-09-30T03:54:06.346Z,78.50
2017-09-30T03:56:36.950Z,78.40
2017-09-30T03:59:07.838Z,78.20
2017-09-30T04:01:36.108Z,78.10
2017-09-30T04:04:04.257Z,78.00
2017-09-30T04:06:32.464Z,77.90
2017-09-30T04:09:00.641Z,77.70
2017-09-30T04:11:28.925Z,77.60
2017-09-30T04:13:57.065Z,77.60
2017-09-30T04:16:25.992Z,78.30
2017-09-30T04:18:54.155Z,78.10
2017-09-30T04:21:22.335Z,78.50
2017-09-30T04:23:50.516Z,78.40
2017-09-30T04:26:18.655Z,78.40
2017-09-30T04:28:47.633Z,78.40
2017-09-30T04:31:16.541Z,78.30
2017-09-30T04:33:46.042Z,78.30
2017-09-30T04:36:15.768Z,78.20
2017-09-30T04:38:48.224Z,78.20
2017-09-30T04:41:20.225Z,78.10
2017-09-30T04:43:50.891Z,78.10
2017-09-30T04:46:23.061Z,78.20
2017-09-30T04:48:55.400Z,78.40
2017-09-30T04:51:27.671Z,78.40
2017-09-30T04:53:58.765Z,77.90
2017-09-30T04:56:30.489Z,77.90
2017-09-30T04:59:01.059Z,77.70
2017-09-30T05:01:33.071Z,77.70
2017-09-30T05:04:04.730Z,77.60
2017-09-30T05:06:36.801Z,77.50
2017-09-30T05:09:07.404Z,77.60
2017-09-30T05:11:37.448Z,77.80
2017-09-30T05:14:08.632Z,77.80
2017-09-30T05:16:40.128Z,77.80
2017-09-30T05:19:12.326Z,77.80
2017-09-30T05:21:44.761Z,78.00
2017-09-30T05:24:16.324Z,78.00
2017-09-30T05:26:47.152Z,78.00
2017-09-30T05:29:18.989Z,78.20
2017-09-30T05:31:51.383Z,78.40
2017-09-30T05:34:21.742Z,78.40
2017-09-30T05:36:53.901Z,78.90
2017-09-30T05:39:25.457Z,78.90
2017-09-30T05:41:57.589Z,78.80
2017-09-30T05:44:28.748Z,78.80
2017-09-30T05:47:01.446Z,78.90
2017-09-30T05:49:32.201Z,78.90
2017-09-30T05:52:02.713Z,78.90
2017-09-30T05:54:34.555Z,78.80
2017-09-30T05:57:07.128Z,79.00
2017-09-30T05:59:39.366Z,79.00
2017-09-30T06:02:11.454Z,79.10
2017-09-30T06:04:43.669Z,79.10
2017-09-30T06:07:15.559Z,79.00
2017-09-30T06:09:46.332Z,79.00
2017-09-30T06:12:17.925Z,79.70
2017-09-30T06:14:49.000Z,79.90
2017-09-30T06:17:23.584Z,79.90
2017-09-30T06:19:55.759Z,79.80
2017-09-30T06:22:28.595Z,79.70
2017-09-30T06:25:01.091Z,79.70
2017-09-30T06:27:34.266Z,79.70
2017-09-30T06:30:05.306Z,80.00
2017-09-30T06:32:36.360Z,79.90
2017-09-30T06:35:09.087Z,80.10
2017-09-30T06:37:40.037Z,80.30
2017-09-30T06:40:12.396Z,80.20
2017-09-30T06:42:44.441Z,80.20
2017-09-30T06:45:16.884Z,80.10
2017-09-30T06:47:47.941Z,80.10
2017-09-30T06:50:19.048Z,80.20
2017-09-30T06:52:50.228Z,80.20
2017-09-30T06:55:23.986Z,80.10
2017-09-30T06:57:54.819Z,81.00
2017-09-30T07:00:28.964Z,80.10
2017-09-30T07:03:02.125Z,80.00
2017-09-30T07:05:34.108Z,80.00
2017-09-30T07:08:05.393Z,80.20
2017-09-30T07:10:36.325Z,80.20
2017-09-30T07:13:07.392Z,80.00
2017-09-30T07:15:37.675Z,79.90
2017-09-30T07:18:09.249Z,79.90
2017-09-30T07:20:41.465Z,80.10
2017-09-30T07:23:12.093Z,80.00
2017-09-30T07:25:43.757Z,80.10
2017-09-30T07:28:15.355Z,79.90
2017-09-30T07:30:46.630Z,79.90
2017-09-30T07:33:16.084Z,80.00
2017-09-30T07:35:48.685Z,79.80
2017-09-30T07:38:19.124Z,79.60
2017-09-30T07:40:50.673Z,79.30
2017-09-30T07:43:21.852Z,79.90
2017-09-30T07:45:52.905Z,80.00
2017-09-30T07:48:24.711Z,80.30
2017-09-30T07:50:55.043Z,79.70
2017-09-30T07:53:25.106Z,79.50
2017-09-30T07:55:56.842Z,79.50
2017-09-30T07:58:27.998Z,78.90
2017-09-30T08:00:58.911Z,79.00
2017-09-30T08:03:30.220Z,79.30
2017-09-30T08:06:00.568Z,79.20
2017-09-30T08:08:31.233Z,78.70
2017-09-30T08:11:02.660Z,78.20
2017-09-30T08:13:42.525Z,78.40
2017-09-30T08:16:14.995Z,78.00
2017-09-30T08:18:45.789Z,78.00
2017-09-30T08:21:18.137Z,77.60
2017-09-30T08:23:49.307Z,77.60
2017-09-30T08:26:20.557Z,77.40
2017-09-30T08:28:53.383Z,77.50
2017-09-30T08:31:25.074Z,77.70
2017-09-30T08:33:54.930Z,77.40
2017-09-30T08:36:24.795Z,77.30
2017-09-30T08:38:54.680Z,77.50
2017-09-30T08:41:25.007Z,77.30
2017-09-30T08:43:56.714Z,76.20
2017-09-30T08:46:29.160Z,75.50
2017-09-30T08:48:59.893Z,75.40
2017-09-30T08:51:32.746Z,76.30
2017-09-30T08:54:03.221Z,73.80
2017-09-30T08:56:34.365Z,73.80
2017-09-30T08:59:05.490Z,72.10
2017-09-30T09:01:36.027Z,70.70
2017-09-30T09:04:06.953Z,68.70
2017-09-30T09:06:38.867Z,65.90
2017-09-30T09:09:07.886Z,64.10
2017-09-30T09:11:36.420Z,63.60
2017-09-30T09:14:08.758Z,61.80
2017-09-30T09:16:37.193Z,62.90
2017-09-30T09:19:06.252Z,62.80
2017-09-30T09:21:38.234Z,62.80
2017-09-30T09:24:11.831Z,63.90
2017-09-30T09:26:44.275Z,63.80
2017-09-30T09:29:16.067Z,64.40
2017-09-30T09:31:47.105Z,64.40
2017-09-30T09:34:18.086Z,64.10
2017-09-30T09:36:48.149Z,64.00
2017-09-30T09:39:18.289Z,64.90
2017-09-30T09:41:46.464Z,64.80
2017-09-30T09:44:14.629Z,64.50
2017-09-30T09:46:42.884Z,64.40
2017-09-30T09:49:11.057Z,65.90
2017-09-30T09:51:39.662Z,64.80
2017-09-30T09:54:08.075Z,65.70
2017-09-30T09:56:36.982Z,65.50
2017-09-30T09:59:11.410Z,65.40
2017-09-30T10:01:41.957Z,65.10
2017-09-30T10:04:24.193Z,66.40
2017-09-30T10:06:52.344Z,66.80
2017-09-30T10:09:20.597Z,65.50
2017-09-30T10:11:48.745Z,64.90
2017-09-30T10:14:16.892Z,65.40
2017-09-30T10:16:45.884Z,65.30
2017-09-30T10:19:14.024Z,65.30
2017-09-30T10:21:42.312Z,64.30
2017-09-30T10:24:10.464Z,64.70
2017-09-30T10:26:38.652Z,64.10
2017-09-30T10:29:06.831Z,62.30
2017-09-30T10:31:34.980Z,61.60
2017-09-30T10:34:03.189Z,62.40
2017-09-30T10:36:31.321Z,62.60
2017-09-30T10:38:59.590Z,61.20
2017-09-30T10:41:27.736Z,61.50
2017-09-30T10:43:56.678Z,60.60
2017-09-30T10:46:24.820Z,60.40
2017-09-30T10:48:52.967Z,58.90
2017-09-30T10:51:21.170Z,58.60
2017-09-30T10:53:49.373Z,59.70
2017-09-30T10:56:17.658Z,61.20
2017-09-30T10:58:45.795Z,59.10
2017-09-30T11:01:14.062Z,59.20
2017-09-30T11:03:43.012Z,57.80
2017-09-30T11:06:11.191Z,57.80
2017-09-30T11:08:39.319Z,56.90
2017-09-30T11:11:07.474Z,56.70
2017-09-30T11:13:43.535Z,56.80
2017-09-30T11:16:12.498Z,57.90
2017-09-30T11:18:40.670Z,57.90
2017-09-30T11:21:08.811Z,56.40
2017-09-30T11:23:36.974Z,57.10
2017-09-30T11:26:05.142Z,55.90
2017-09-30T11:28:33.283Z,56.60
2017-09-30T11:31:02.326Z,54.40
2017-09-30T11:33:31.255Z,54.80
2017-09-30T11:35:59.389Z,54.80
2017-09-30T11:38:27.557Z,54.10
2017-09-30T11:40:55.701Z,52.80
2017-09-30T11:43:24.633Z,52.20
2017-09-30T11:45:52.774Z,52.20
2017-09-30T11:48:20.908Z,52.90
2017-09-30T11:50:49.098Z,53.30
2017-09-30T11:53:17.220Z,52.50
2017-09-30T11:55:45.521Z,53.40
2017-09-30T11:58:13.670Z,52.10
2017-09-30T12:00:41.825Z,51.10
2017-09-30T12:03:09.977Z,51.20
2017-09-30T12:05:38.897Z,50.30
2017-09-30T12:08:07.062Z,50.20
2017-09-30T12:10:35.200Z,50.20
2017-09-30T12:13:04.240Z,51.40
2017-09-30T12:15:32.398Z,51.40
2017-09-30T12:18:00.586Z,51.30
2017-09-30T12:20:28.756Z,51.00
2017-09-30T12:22:56.922Z,51.70
2017-09-30T12:25:25.060Z,52.20
2017-09-30T12:27:53.209Z,53.00
2017-09-30T12:30:21.486Z,53.20
2017-09-30T12:32:49.637Z,52.70
2017-09-30T12:35:17.809Z,54.40
2017-09-30T12:37:45.959Z,56.00
2017-09-30T12:40:14.222Z,55.40
2017-09-30T12:42:43.140Z,56.50
2017-09-30T12:45:11.332Z,56.50
2017-09-30T12:47:39.485Z,55.80
2017-09-30T12:50:07.624Z,56.70
2017-09-30T12:52:36.578Z,54.90
2017-09-30T12:55:04.700Z,54.80
2017-09-30T12:57:32.968Z,55.30
2017-09-30T13:00:01.912Z,55.40
2017-09-30T13:02:30.113Z,55.30
2017-09-30T13:04:58.258Z,56.70
2017-09-30T13:07:26.456Z,55.60
2017-09-30T13:09:54.621Z,55.00
2017-09-30T13:12:22.785Z,56.60
2017-09-30T13:14:51.056Z,56.90
2017-09-30T13:17:19.205Z,56.80
2017-09-30T13:19:47.405Z,57.50
2017-09-30T13:22:15.564Z,56.70
2017-09-30T13:24:43.723Z,57.70
2017-09-30T13:27:11.897Z,57.60
2017-09-30T13:29:40.037Z,58.50
2017-09-30T13:32:08.222Z,59.20
2017-09-30T13:34:37.153Z,59.50
2017-09-30T13:37:05.342Z,60.10
2017-09-30T13:39:33.524Z,59.60
2017-09-30T13:42:01.733Z,59.90
2017-09-30T13:44:29.874Z,60.40
2017-09-30T13:46:58.032Z,59.20
2017-09-30T13:49:26.329Z,59.90
2017-09-30T13:51:54.505Z,60.10
2017-09-30T13:54:22.693Z,60.50
2017-09-30T13:56:50.836Z,59.60
2017-09-30T13:59:19.035Z,61.70
2017-09-30T14:01:47.194Z,60.90
2017-09-30T14:04:15.368Z,61.80
2017-09-30T14:06:43.521Z,60.50
2017-09-30T14:09:11.692Z,61.00
2017-09-30T14:11:39.996Z,61.70
2017-09-30T14:14:08.144Z,62.30
2017-09-30T14:16:36.372Z,62.70
2017-09-30T14:19:04.550Z,62.20
2017-09-30T14:21:33.497Z,63.90
2017-09-30T14:24:01.669Z,64.70
2017-09-30T14:26:29.819Z,64.40
2017-09-30T14:28:58.033Z,64.40
2017-09-30T14:31:26.197Z,64.60
2017-09-30T14:33:55.237Z,64.60
2017-09-30T14:36:23.405Z,64.70
2017-09-30T14:38:51.584Z,64.30
2017-09-30T14:41:19.882Z,65.20
2017-09-30T14:43:48.030Z,64.90
2017-09-30T14:46:16.297Z,65.30
2017-09-30T14:48:45.225Z,67.00
2017-09-30T14:51:13.485Z,67.00
2017-09-30T14:53:41.685Z,66.90
2017-09-30T14:56:09.834Z,66.90
2017-09-30T14:58:38.039Z,66.30
2017-09-30T15:01:06.276Z,67.30
2017-09-30T15:03:34.452Z,67.70
2017-09-30T15:06:02.614Z,68.40
2017-09-30T15:08:31.571Z,68.80
2017-09-30T15:10:59.739Z,68.70
2017-09-30T15:13:28.015Z,68.20
2017-09-30T15:15:56.177Z,67.40
2017-09-30T15:18:25.320Z,67.90
2017-09-30T15:20:53.549Z,68.50
2017-09-30T15:23:36.593Z,68.80
2017-09-30T15:26:04.753Z,70.00
2017-09-30T15:28:32.929Z,70.40
2017-09-30T15:31:01.081Z,71.10
2017-09-30T15:33:29.201Z,71.70
2017-09-30T15:35:57.459Z,72.60
2017-09-30T15:38:25.594Z,72.30
2017-09-30T15:40:53.760Z,72.90
2017-09-30T15:43:21.964Z,73.40
2017-09-30T15:45:50.109Z,73.30
2017-09-30T15:48:18.281Z,72.30
2017-09-30T15:50:46.497Z,72.10
2017-09-30T15:53:14.663Z,72.90
2017-09-30T15:55:42.811Z,71.50
2017-09-30T15:58:10.977Z,72.00
2017-09-30T16:00:39.139Z,72.50
2017-09-30T16:03:07.291Z,73.30
2017-09-30T16:05:36.248Z,74.80
2017-09-30T16:08:04.558Z,74.70
2017-09-30T16:10:32.685Z,74.10
2017-09-30T16:13:00.870Z,74.60
2017-09-30T16:15:29.045Z,74.50
2017-09-30T16:17:57.231Z,74.70
2017-09-30T16:20:25.377Z,75.60
2017-09-30T16:22:53.677Z,76.40
2017-09-30T16:25:21.877Z,77.30
2017-09-30T16:27:50.014Z,78.00
2017-09-30T16:30:18.172Z,78.50
2017-09-30T16:32:50.839Z,78.80
2017-09-30T16:35:21.901Z,78.30
2017-09-30T16:37:50.073Z,78.90
2017-09-30T16:40:19.946Z,78.80
2017-09-30T16:42:48.124Z,78.60
2017-09-30T16:45:17.301Z,78.90
2017-09-30T16:47:45.876Z,78.90
2017-09-30T16:50:14.302Z,78.30
2017-09-30T16:52:43.240Z,78.60
2017-09-30T16:55:11.730Z,78.60
2017-09-30T16:57:40.975Z,78.90
2017-09-30T17:00:09.648Z,78.30
2017-09-30T17:02:40.195Z,78.40
2017-09-30T17:05:09.455Z,78.60
2017-09-30T17:07:38.716Z,78.00
2017-09-30T17:10:06.908Z,77.30
2017-09-30T17:12:35.085Z,77.80
2017-09-30T17:15:03.281Z,78.10
2017-09-30T17:17:32.555Z,79.20
2017-09-30T17:20:02.076Z,79.20
2017-09-30T17:22:31.045Z,79.20
2017-09-30T17:24:59.196Z,78.20
2017-09-30T17:27:28.598Z,79.40
2017-09-30T17:29:57.406Z,79.20
2017-09-30T17:32:27.016Z,78.80
2017-09-30T17:34:55.208Z,79.10
2017-09-30T17:37:24.952Z,79.20
2017-09-30T17:39:55.944Z,78.70
2017-09-30T17:42:25.674Z,78.50
2017-09-30T17:44:54.828Z,78.70
2017-09-30T17:47:25.360Z,78.60
2017-09-30T17:49:53.976Z,78.90
2017-09-30T17:52:23.764Z,78.60
2017-09-30T17:54:52.536Z,78.10
2017-09-30T17:57:22.449Z,78.70
2017-09-30T17:59:52.885Z,79.20
2017-09-30T18:02:23.429Z,80.20
2017-09-30T18:04:54.118Z,79.80
2017-09-30T18:07:25.355Z,79.80
2017-09-30T18:09:57.150Z,79.40
2017-09-30T18:12:29.992Z,79.30
2017-09-30T18:15:02.082Z,79.90
2017-09-30T18:17:33.628Z,79.90
2017-09-30T18:20:03.841Z,79.90
2017-09-30T18:22:36.609Z,79.80
2017-09-30T18:25:07.708Z,79.30
2017-09-30T18:27:38.825Z,79.20
2017-09-30T18:30:10.105Z,79.50
2017-09-30T18:32:41.682Z,80.30
2017-09-30T18:35:16.700Z,79.90
2017-09-30T18:37:47.814Z,79.80
2017-09-30T18:40:19.580Z,79.60
2017-09-30T18:42:49.486Z,79.40
2017-09-30T18:45:20.538Z,78.90
2017-09-30T18:47:52.916Z,78.30
2017-09-30T18:50:25.780Z,78.50
2017-09-30T18:52:58.775Z,78.40
2017-09-30T18:55:30.554Z,78.30
2017-09-30T18:58:01.722Z,78.90
2017-09-30T19:00:34.258Z,78.40
2017-09-30T19:03:06.421Z,78.50
2017-09-30T19:05:37.866Z,78.60
2017-09-30T19:08:08.701Z,78.50
2017-09-30T19:10:42.839Z,78.80
2017-09-30T19:13:15.297Z,78.50
2017-09-30T19:15:48.031Z,78.60
2017-09-30T19:18:20.686Z,78.60
2017-09-30T19:20:51.753Z,78.60
2017-09-30T19:23:22.674Z,78.60
2017-09-30T19:25:54.598Z,79.20
2017-09-30T19:28:26.125Z,79.20
2017-09-30T19:30:59.820Z,78.80
2017-09-30T19:33:32.998Z,78.80
2017-09-30T19:36:04.934Z,79.20
2017-09-30T19:38:38.102Z,79.00
2017-09-30T19:41:11.622Z,78.80
2017-09-30T19:43:45.784Z,79.10
2017-09-30T19:46:18.297Z,79.10
2017-09-30T19:48:49.689Z,79.40
2017-09-30T19:51:22.613Z,79.00
2017-09-30T19:53:55.912Z,78.60
2017-09-30T19:56:29.463Z,78.70
2017-09-30T19:59:03.487Z,78.70
2017-09-30T20:01:37.597Z,78.80
2017-09-30T20:04:10.191Z,78.80
2017-09-30T20:06:44.736Z,79.50
2017-09-30T20:09:15.717Z,79.30
2017-09-30T20:11:46.655Z,80.00
2017-09-30T20:14:17.538Z,80.00
2017-09-30T20:16:49.813Z,80.20
2017-09-30T20:19:21.532Z,80.10
2017-09-30T20:21:53.750Z,80.00
2017-09-30T20:24:26.230Z,80.80
2017-09-30T20:26:57.707Z,80.80
2017-09-30T20:29:31.146Z,80.70
2017-09-30T20:32:03.881Z,80.50
2017-09-30T20:34:36.156Z,80.50
2017-09-30T20:37:08.194Z,80.20
2017-09-30T20:39:40.504Z,80.20
2017-09-30T20:42:11.901Z,80.40
2017-09-30T20:44:43.470Z,80.40
2017-09-30T20:47:14.074Z,81.30
2017-09-30T20:49:44.859Z,81.30
2017-09-30T20:52:16.659Z,80.60
2017-09-30T20:54:47.109Z,80.70
2017-09-30T20:57:19.493Z,80.60
2017-09-30T20:59:49.613Z,80.80
2017-09-30T21:02:21.181Z,80.50
2017-09-30T21:04:51.405Z,80.50
2017-09-30T21:07:21.181Z,80.70
2017-09-30T21:09:55.752Z,80.60
2017-09-30T21:12:26.957Z,80.60
2017-09-30T21:14:59.872Z,80.60
2017-09-30T21:17:31.749Z,80.60
2017-09-30T21:20:01.760Z,81.00
2017-09-30T21:22:33.473Z,81.40
2017-09-30T21:25:06.670Z,81.60
2017-09-30T21:27:37.644Z,81.60
2017-09-30T21:30:11.194Z,81.80
2017-09-30T21:32:44.713Z,82.00
2017-09-30T21:35:16.889Z,82.00
2017-09-30T21:37:50.046Z,81.80
2017-09-30T21:40:20.175Z,81.80
2017-09-30T21:42:53.585Z,82.00
2017-09-30T21:45:26.308Z,82.00
2017-09-30T21:47:58.173Z,81.70
2017-09-30T21:50:30.161Z,81.70
2017-09-30T21:53:01.870Z,81.90
2017-09-30T21:55:35.535Z,81.90
2017-09-30T21:58:07.909Z,82.30
2017-09-30T22:00:41.261Z,82.70
2017-09-30T22:03:14.486Z,82.40
2017-09-30T22:05:48.104Z,82.30
2017-09-30T22:08:21.044Z,82.20
2017-09-30T22:10:53.032Z,82.30
2017-09-30T22:13:24.080Z,83.50
2017-09-30T22:15:56.281Z,82.60
2017-09-30T22:18:28.087Z,82.20
2017-09-30T22:20:59.968Z,82.80
2017-09-30T22:23:32.354Z,82.70
2017-09-30T22:26:03.554Z,82.50
2017-09-30T22:28:35.838Z,82.70
2017-09-30T22:31:08.606Z,82.60
2017-09-30T22:33:41.523Z,82.50
2017-09-30T22:36:13.738Z,82.20
2017-09-30T22:38:45.886Z,82.30
2017-09-30T22:41:17.005Z,82.30
2017-09-30T22:43:49.613Z,82.40
2017-09-30T22:46:21.878Z,82.50
2017-09-30T22:48:52.584Z,82.90
2017-09-30T22:51:24.195Z,82.70
2017-09-30T22:53:57.131Z,83.50
2017-09-30T22:56:26.050Z,83.40
2017-09-30T22:58:57.425Z,83.70
2017-09-30T23:01:29.426Z,83.50
2017-09-30T23:04:00.164Z,83.50
2017-09-30T23:06:29.123Z,84.00
2017-09-30T23:08:59.608Z,85.00
2017-09-30T23:11:30.493Z,85.20
2017-09-30T23:14:01.758Z,84.20
2017-09-30T23:16:33.038Z,84.20
2017-09-30T23:19:04.376Z,84.50
2017-09-30T23:21:34.283Z,84.60
2017-09-30T23:24:04.902Z,84.50
2017-09-30T23:26:37.251Z,84.70
2017-09-30T23:29:08.895Z,84.90
2017-09-30T23:31:40.644Z,84.90
2017-09-30T23:34:11.252Z,84.70
2017-09-30T23:36:41.637Z,84.60
2017-09-30T23:39:12.340Z,84.50
2017-09-30T23:41:44.241Z,84.30
2017-09-30T23:44:15.985Z,84.40
2017-09-30T23:46:47.129Z,84.40
2017-09-30T23:49:19.304Z,84.40
2017-09-30T23:51:50.202Z,84.40
2017-09-30T23:54:21.123Z,84.40
2017-09-30T23:56:53.170Z,84.20
2017-09-30T23:59:25.294Z,84.60
