createdAt,value
2022-12-18T08:03:14.822Z,11.25
2022-12-18T08:04:14.905Z,11.25
2022-12-18T08:05:16.176Z,11.25
2022-12-18T08:06:14.705Z,11.25
2022-12-18T08:07:14.699Z,11.25
2022-12-18T08:08:14.698Z,11.25
2022-12-18T08:09:14.958Z,11.25
2022-12-18T08:10:14.675Z,11.25
2022-12-18T08:11:14.885Z,11.25
2022-12-18T08:12:14.734Z,11.25
2022-12-18T08:13:14.625Z,11.25
2022-12-18T08:14:14.603Z,11.25
2022-12-18T08:15:15.452Z,16.88
2022-12-18T08:16:14.634Z,16.88
2022-12-18T08:17:14.610Z,16.88
2022-12-18T08:18:16.021Z,16.88
2022-12-18T08:19:14.559Z,16.88
2022-12-18T08:20:14.558Z,16.88
2022-12-18T08:21:14.973Z,16.88
2022-12-18T08:22:14.569Z,16.88
2022-12-18T08:23:15.987Z,16.88
2022-12-18T08:24:14.492Z,16.88
2022-12-18T08:25:15.973Z,22.50
2022-12-18T08:26:14.500Z,22.50
2022-12-18T08:27:28.996Z,22.50
2022-12-18T08:28:15.972Z,22.50
2022-12-18T08:29:18.606Z,22.50
2022-12-18T08:30:15.449Z,22.50
2022-12-18T08:31:14.486Z,22.50
2022-12-18T08:32:14.943Z,22.50
2022-12-18T08:33:14.547Z,22.50
2022-12-18T08:34:14.421Z,22.50
2022-12-18T08:35:17.548Z,22.50
2022-12-18T08:36:14.380Z,22.50
2022-12-18T08:37:14.406Z,22.50
2022-12-18T08:38:14.630Z,28.12
2022-12-18T08:39:14.344Z,28.12
2022-12-18T08:40:14.328Z,28.12
2022-12-18T08:41:14.343Z,28.12
2022-12-18T08:42:14.311Z,28.12
2022-12-18T08:43:14.337Z,28.12
2022-12-18T08:44:14.311Z,28.12
2022-12-18T08:45:14.409Z,28.12
2022-12-18T08:46:14.364Z,28.12
2022-12-18T08:47:14.271Z,28.12
2022-12-18T08:48:19.176Z,28.12
2022-12-18T08:49:15.278Z,28.12
2022-12-18T08:50:14.274Z,28.12
2022-12-18T08:51:14.222Z,33.75
2022-12-18T08:52:14.202Z,33.75
2022-12-18T08:53:14.196Z,33.75
2022-12-18T08:54:14.181Z,33.75
2022-12-18T08:55:14.218Z,33.75
2022-12-18T08:56:14.198Z,33.75
2022-12-18T08:57:14.155Z,33.75
2022-12-18T08:58:14.134Z,33.75
2022-12-18T08:59:19.356Z,33.75
2022-12-18T09:00:15.177Z,33.75
2022-12-18T09:01:14.167Z,33.75
2022-12-18T09:02:14.323Z,33.75
2022-12-18T09:03:14.117Z,33.75
2022-12-18T09:04:14.083Z,33.75
2022-12-18T09:05:14.082Z,33.75
2022-12-18T09:06:14.054Z,33.75
2022-12-18T09:07:14.088Z,33.75
2022-12-18T09:08:14.026Z,33.75
2022-12-18T09:09:14.054Z,33.75
2022-12-18T09:10:14.025Z,33.75
2022-12-18T09:11:14.007Z,33.75
2022-12-18T09:12:13.984Z,28.12
2022-12-18T09:13:14.005Z,28.12
2022-12-18T09:14:13.970Z,28.12
2022-12-18T09:15:14.009Z,28.12
2022-12-18T09:16:13.961Z,28.12
2022-12-18T09:17:14.031Z,28.12
2022-12-18T09:18:13.945Z,33.75
2022-12-18T09:19:13.928Z,33.75
2022-12-18T09:20:13.896Z,33.75
2022-12-18T09:21:13.928Z,33.75
2022-12-18T09:22:13.885Z,39.38
2022-12-18T09:23:19.093Z,39.38
2022-12-18T09:24:13.868Z,39.38
2022-12-18T09:25:13.833Z,39.38
2022-12-18T09:26:13.854Z,45.00
2022-12-18T09:27:13.863Z,45.00
2022-12-18T09:28:13.833Z,45.00
2022-12-18T09:29:13.800Z,45.00
2022-12-18T09:30:13.786Z,45.00
2022-12-18T09:31:14.209Z,45.00
2022-12-18T09:32:18.943Z,45.00
2022-12-18T09:33:14.775Z,45.00
2022-12-18T09:34:13.755Z,45.00
2022-12-18T09:35:13.769Z,50.62
2022-12-18T09:36:13.767Z,50.62
2022-12-18T09:37:13.748Z,50.62
2022-12-18T09:38:13.719Z,50.62
2022-12-18T09:39:13.717Z,50.62
2022-12-18T09:40:13.687Z,50.62
2022-12-18T09:41:13.718Z,50.62
2022-12-18T09:42:15.118Z,50.62
2022-12-18T09:43:13.657Z,50.62
2022-12-18T09:44:13.891Z,50.62
2022-12-18T09:45:13.700Z,50.62
2022-12-18T09:46:13.896Z,50.62
2022-12-18T09:47:13.723Z,50.62
2022-12-18T09:48:13.596Z,50.62
2022-12-18T09:49:13.728Z,50.62
2022-12-18T09:50:17.316Z,56.25
2022-12-18T09:51:13.577Z,56.25
2022-12-18T09:52:13.561Z,56.25
2022-12-18T09:53:14.495Z,56.25
2022-12-18T09:54:13.563Z,56.25
2022-12-18T09:55:13.574Z,56.25
2022-12-18T09:56:13.543Z,56.25
2022-12-18T09:57:14.991Z,56.25
2022-12-18T09:58:13.488Z,56.25
2022-12-18T09:59:13.490Z,56.25
2022-12-18T10:00:13.486Z,56.25
2022-12-18T10:01:13.547Z,56.25
2022-12-18T10:02:13.553Z,56.25
2022-12-18T10:03:13.989Z,56.25
2022-12-18T10:04:13.510Z,56.25
2022-12-18T10:05:13.434Z,56.25
2022-12-18T10:06:13.419Z,56.25
2022-12-18T10:07:13.459Z,56.25
2022-12-18T10:08:13.400Z,56.25
2022-12-18T10:09:13.381Z,56.25
2022-12-18T10:10:13.363Z,56.25
2022-12-18T10:11:13.437Z,56.25
2022-12-18T10:12:13.380Z,61.88
2022-12-18T10:13:13.348Z,61.88
2022-12-18T10:14:13.316Z,61.88
2022-12-18T10:15:14.043Z,61.88
2022-12-18T10:16:13.398Z,61.88
2022-12-18T10:17:13.992Z,61.88
2022-12-18T10:18:17.289Z,61.88
2022-12-18T10:19:14.281Z,61.88
2022-12-18T10:20:13.253Z,61.88
2022-12-18T10:21:13.250Z,67.50
2022-12-18T10:22:13.390Z,67.50
2022-12-18T10:23:13.251Z,67.50
2022-12-18T10:24:13.203Z,67.50
2022-12-18T10:25:13.210Z,67.50
2022-12-18T10:26:14.681Z,67.50
2022-12-18T10:27:13.187Z,73.12
2022-12-18T10:28:13.223Z,73.12
2022-12-18T10:29:13.159Z,73.12
2022-12-18T10:30:13.153Z,73.12
2022-12-18T10:31:13.196Z,73.12
2022-12-18T10:32:13.134Z,73.12
2022-12-18T10:33:13.127Z,73.12
2022-12-18T10:34:13.126Z,73.12
2022-12-18T10:35:13.095Z,73.12
2022-12-18T10:36:13.128Z,73.12
2022-12-18T10:37:13.624Z,73.12
2022-12-18T10:38:13.084Z,78.75
2022-12-18T10:39:13.099Z,78.75
2022-12-18T10:40:18.268Z,78.75
2022-12-18T10:41:14.034Z,78.75
2022-12-18T10:42:13.031Z,78.75
2022-12-18T10:43:14.495Z,78.75
2022-12-18T10:44:13.009Z,78.75
2022-12-18T10:45:13.020Z,78.75
2022-12-18T10:46:13.360Z,78.75
2022-12-18T10:47:12.979Z,78.75
2022-12-18T10:48:12.965Z,84.38
2022-12-18T10:49:12.974Z,84.38
2022-12-18T10:50:12.941Z,84.38
2022-12-18T10:51:13.640Z,84.38
2022-12-18T10:52:13.872Z,84.38
2022-12-18T10:53:12.918Z,84.38
2022-12-18T10:54:12.903Z,84.38
2022-12-18T10:55:12.900Z,84.38
2022-12-18T10:56:12.892Z,84.38
2022-12-18T10:57:12.978Z,84.38
2022-12-18T10:58:13.050Z,84.38
2022-12-18T10:59:14.287Z,78.75
2022-12-18T11:00:13.080Z,78.75
2022-12-18T11:01:13.037Z,78.75
2022-12-18T11:02:12.954Z,78.75
2022-12-18T11:03:12.887Z,78.75
2022-12-18T11:04:14.286Z,78.75
2022-12-18T11:05:12.902Z,78.75
2022-12-18T11:06:12.757Z,78.75
2022-12-18T11:07:13.534Z,78.75
2022-12-18T11:08:12.810Z,78.75
2022-12-18T11:09:15.631Z,78.75
2022-12-18T11:10:12.710Z,78.75
2022-12-18T11:11:12.729Z,78.75
2022-12-18T11:12:12.712Z,78.75
2022-12-18T11:13:13.113Z,78.75
2022-12-18T11:14:12.664Z,78.75
2022-12-18T11:15:12.661Z,78.75
2022-12-18T11:16:12.964Z,78.75
2022-12-18T11:17:27.945Z,78.75
2022-12-18T11:18:13.640Z,78.75
2022-12-18T11:19:14.074Z,78.75
2022-12-18T11:20:12.629Z,84.38
2022-12-18T11:21:12.604Z,84.38
2022-12-18T11:22:12.749Z,84.38
2022-12-18T11:23:12.562Z,84.38
2022-12-18T11:24:14.523Z,84.38
2022-12-18T11:26:13.565Z,84.38
2022-12-18T11:27:12.527Z,84.38
2022-12-18T11:28:12.530Z,84.38
2022-12-18T11:29:12.492Z,84.38
2022-12-18T11:30:12.499Z,84.38
2022-12-18T11:31:12.591Z,84.38
2022-12-18T11:32:12.461Z,84.38
2022-12-18T11:33:12.482Z,84.38
2022-12-18T11:34:28.639Z,84.38
2022-12-18T11:35:13.445Z,84.38
2022-12-18T11:36:12.540Z,78.75
2022-12-18T11:37:12.433Z,78.75
2022-12-18T11:38:13.366Z,78.75
2022-12-18T11:39:12.414Z,78.75
2022-12-18T11:40:12.414Z,78.75
2022-12-18T11:41:12.382Z,73.12
2022-12-18T11:42:12.390Z,73.12
2022-12-18T11:43:12.358Z,73.12
2022-12-18T11:44:13.830Z,73.12
2022-12-18T11:45:12.332Z,73.12
2022-12-18T11:46:17.610Z,67.50
2022-12-18T11:47:13.303Z,67.50
2022-12-18T11:48:12.311Z,67.50
2022-12-18T11:49:12.292Z,67.50
2022-12-18T11:50:12.266Z,67.50
2022-12-18T11:51:12.272Z,67.50
2022-12-18T11:52:14.218Z,67.50
2022-12-18T11:53:12.263Z,67.50
2022-12-18T11:54:12.279Z,67.50
2022-12-18T11:55:12.228Z,67.50
2022-12-18T11:56:12.219Z,67.50
2022-12-18T11:57:12.237Z,67.50
2022-12-18T11:58:12.226Z,67.50
2022-12-18T11:59:12.274Z,73.12
2022-12-18T12:00:12.183Z,73.12
2022-12-18T12:01:12.173Z,73.12
2022-12-18T12:02:12.242Z,67.50
2022-12-18T12:03:12.184Z,67.50
2022-12-18T12:04:12.202Z,67.50
2022-12-18T12:05:12.144Z,67.50
2022-12-18T12:06:12.093Z,67.50
2022-12-18T12:07:12.088Z,67.50
2022-12-18T12:08:12.084Z,67.50
2022-12-18T12:09:12.111Z,67.50
2022-12-18T12:10:12.053Z,67.50
2022-12-18T12:11:12.044Z,67.50
2022-12-18T12:12:12.029Z,67.50
2022-12-18T12:13:12.020Z,67.50
2022-12-18T12:14:12.014Z,67.50
2022-12-18T12:15:12.036Z,67.50
2022-12-18T12:16:12.063Z,67.50
2022-12-18T12:17:11.976Z,67.50
2022-12-18T12:18:11.991Z,67.50
2022-12-18T12:19:11.974Z,67.50
2022-12-18T12:20:11.946Z,67.50
2022-12-18T12:21:12.017Z,67.50
2022-12-18T12:22:11.925Z,67.50
2022-12-18T12:23:12.880Z,67.50
2022-12-18T12:24:11.921Z,67.50
2022-12-18T12:25:11.991Z,67.50
2022-12-18T12:26:12.142Z,67.50
2022-12-18T12:27:12.049Z,61.88
2022-12-18T12:28:11.881Z,61.88
2022-12-18T12:29:19.407Z,61.88
2022-12-18T12:30:13.081Z,61.88
2022-12-18T12:31:11.966Z,61.88
2022-12-18T12:32:11.872Z,61.88
2022-12-18T12:33:11.824Z,61.88
2022-12-18T12:34:11.831Z,61.88
2022-12-18T12:35:11.819Z,61.88
2022-12-18T12:36:11.786Z,61.88
2022-12-18T12:37:11.762Z,61.88
2022-12-18T12:38:11.763Z,61.88
2022-12-18T12:39:11.765Z,61.88
2022-12-18T12:40:48.470Z,61.88
2022-12-18T12:41:12.721Z,61.88
2022-12-18T12:42:11.718Z,61.88
2022-12-18T12:43:12.665Z,61.88
2022-12-18T12:44:11.690Z,61.88
2022-12-18T12:45:11.703Z,61.88
2022-12-18T12:46:11.679Z,61.88
2022-12-18T12:47:11.663Z,56.25
2022-12-18T12:48:12.574Z,56.25
2022-12-18T12:49:11.644Z,56.25
2022-12-18T12:50:11.785Z,56.25
2022-12-18T12:51:11.609Z,50.62
2022-12-18T12:52:11.602Z,50.62
2022-12-18T12:53:11.585Z,50.62
2022-12-18T12:54:11.584Z,50.62
2022-12-18T12:55:14.692Z,45.00
2022-12-18T12:56:11.575Z,45.00
2022-12-18T12:57:11.551Z,45.00
2022-12-18T12:58:11.563Z,45.00
2022-12-18T12:59:11.529Z,45.00
2022-12-18T13:00:12.623Z,45.00
2022-12-18T13:01:11.552Z,45.00
2022-12-18T13:02:11.559Z,45.00
2022-12-18T13:03:11.475Z,45.00
2022-12-18T13:04:11.494Z,45.00
2022-12-18T13:05:12.458Z,45.00
2022-12-18T13:06:11.436Z,45.00
2022-12-18T13:07:11.491Z,45.00
2022-12-18T13:08:11.438Z,45.00
2022-12-18T13:09:11.438Z,50.62
2022-12-18T13:10:11.397Z,50.62
2022-12-18T13:11:11.390Z,50.62
2022-12-18T13:12:11.654Z,50.62
2022-12-18T13:13:11.472Z,50.62
2022-12-18T13:14:11.402Z,56.25
2022-12-18T13:15:11.796Z,56.25
2022-12-18T13:16:11.347Z,56.25
2022-12-18T13:17:11.321Z,56.25
2022-12-18T13:18:11.311Z,56.25
2022-12-18T13:19:11.307Z,56.25
2022-12-18T13:20:11.377Z,56.25
2022-12-18T13:21:11.317Z,56.25
2022-12-18T13:22:11.260Z,56.25
2022-12-18T13:23:11.260Z,56.25
2022-12-18T13:24:11.305Z,50.62
2022-12-18T13:25:11.249Z,50.62
2022-12-18T13:26:11.248Z,50.62
2022-12-18T13:27:11.220Z,50.62
2022-12-18T13:28:11.209Z,50.62
2022-12-18T13:29:11.201Z,50.62
2022-12-18T13:30:11.174Z,50.62
2022-12-18T13:31:11.208Z,45.00
2022-12-18T13:32:12.907Z,45.00
2022-12-18T13:33:12.105Z,45.00
2022-12-18T13:34:25.716Z,45.00
2022-12-18T13:35:12.161Z,45.00
2022-12-18T13:36:11.103Z,45.00
2022-12-18T13:37:11.110Z,39.38
2022-12-18T13:38:11.118Z,39.38
2022-12-18T13:39:11.113Z,39.38
2022-12-18T13:40:11.069Z,39.38
2022-12-18T13:41:11.063Z,39.38
2022-12-18T13:42:11.047Z,39.38
2022-12-18T13:43:11.073Z,39.38
2022-12-18T13:44:11.024Z,39.38
2022-12-18T13:45:11.055Z,33.75
2022-12-18T13:46:10.993Z,33.75
2022-12-18T13:47:10.993Z,33.75
2022-12-18T13:48:11.002Z,33.75
2022-12-18T13:49:10.998Z,33.75
2022-12-18T13:50:10.971Z,33.75
2022-12-18T13:51:10.955Z,28.12
2022-12-18T13:52:10.935Z,28.12
2022-12-18T13:53:10.944Z,28.12
2022-12-18T13:54:10.905Z,28.12
2022-12-18T13:55:10.905Z,28.12
2022-12-18T13:56:10.910Z,28.12
2022-12-18T13:57:10.905Z,28.12
2022-12-18T13:58:10.877Z,28.12
2022-12-18T13:59:10.861Z,22.50
2022-12-18T14:00:10.930Z,22.50
2022-12-18T14:01:11.093Z,22.50
2022-12-18T14:02:11.091Z,22.50
2022-12-18T14:03:10.851Z,22.50
2022-12-18T14:04:10.811Z,22.50
2022-12-18T14:05:10.860Z,22.50
2022-12-18T14:06:10.782Z,22.50
2022-12-18T14:07:10.806Z,22.50
2022-12-18T14:08:10.756Z,22.50
2022-12-18T14:09:10.748Z,22.50
2022-12-18T14:10:41.283Z,22.50
2022-12-18T14:11:11.728Z,16.88
2022-12-18T14:12:10.717Z,16.88
2022-12-18T14:13:10.738Z,16.88
2022-12-18T14:14:10.701Z,16.88
2022-12-18T14:15:10.688Z,16.88
2022-12-18T14:16:10.718Z,16.88
2022-12-18T14:17:11.743Z,16.88
2022-12-18T14:18:10.652Z,16.88
2022-12-18T14:19:15.707Z,16.88
2022-12-18T14:20:11.637Z,16.88
2022-12-18T14:21:10.633Z,16.88
2022-12-18T14:22:10.616Z,16.88
2022-12-18T14:23:10.589Z,16.88
2022-12-18T14:24:10.633Z,16.88
2022-12-18T14:25:10.571Z,16.88
2022-12-18T14:26:10.572Z,16.88
2022-12-18T14:27:10.557Z,16.88
2022-12-18T14:28:10.557Z,11.25
2022-12-18T14:29:10.530Z,11.25
2022-12-18T14:30:10.550Z,11.25
2022-12-18T14:31:10.639Z,11.25
2022-12-18T14:32:16.488Z,11.25
2022-12-18T14:33:11.488Z,11.25
2022-12-18T14:34:10.481Z,11.25
2022-12-18T14:35:10.510Z,11.25
2022-12-18T14:36:10.487Z,11.25
2022-12-18T14:37:11.404Z,11.25
2022-12-18T14:38:10.475Z,11.25
2022-12-18T14:39:10.423Z,11.25
2022-12-18T14:40:11.576Z,11.25
2022-12-18T14:41:10.395Z,11.25
2022-12-18T14:42:10.393Z,11.25
2022-12-18T14:43:10.380Z,11.25
2022-12-18T14:44:10.463Z,5.62
2022-12-18T14:45:14.486Z,5.62
2022-12-18T14:46:10.406Z,5.62
2022-12-18T14:47:10.355Z,5.62
2022-12-18T14:48:10.391Z,5.62
2022-12-18T14:49:10.316Z,5.62
2022-12-18T14:50:11.294Z,5.62
2022-12-18T14:51:10.316Z,5.62
2022-12-18T14:52:10.372Z,5.62
2022-12-18T14:53:10.263Z,5.62
2022-12-18T14:54:10.258Z,5.62
2022-12-18T14:55:10.252Z,5.62
2022-12-18T14:56:10.272Z,5.62
2022-12-18T14:57:10.233Z,5.62
2022-12-18T14:58:10.222Z,5.62
2022-12-18T14:59:10.207Z,5.62
2022-12-18T15:00:10.204Z,5.62
2022-12-18T15:01:10.241Z,5.62
2022-12-18T15:02:10.420Z,5.62
2022-12-18T15:03:10.239Z,5.62
2022-12-18T15:04:11.107Z,5.62
2022-12-18T15:05:13.188Z,0.00
2022-12-18T15:06:10.146Z,0.00
2022-12-18T15:07:10.154Z,0.00
2022-12-18T15:08:10.108Z,0.00
2022-12-18T15:09:10.122Z,0.00
2022-12-18T15:10:10.096Z,0.00
2022-12-18T15:11:13.304Z,0.00
2022-12-18T15:12:11.028Z,0.00
2022-12-18T15:13:10.055Z,0.00
2022-12-18T15:14:10.067Z,0.00
2022-12-18T15:15:10.029Z,0.00
2022-12-18T15:16:10.060Z,0.00
2022-12-18T15:17:10.022Z,0.00
2022-12-18T15:18:10.021Z,0.00
2022-12-18T15:19:09.983Z,0.00
2022-12-18T15:20:10.009Z,0.00
2022-12-18T15:21:09.987Z,0.00
2022-12-18T15:22:09.987Z,0.00
2022-12-18T15:23:09.939Z,0.00
2022-12-18T15:24:11.197Z,0.00
2022-12-18T15:25:10.029Z,0.00
2022-12-18T15:26:10.258Z,0.00
2022-12-18T15:27:09.899Z,0.00
2022-12-18T15:28:09.896Z,0.00
2022-12-18T15:29:15.608Z,0.00
2022-12-18T15:30:10.921Z,0.00
2022-12-18T15:31:09.960Z,0.00
2022-12-18T15:32:09.853Z,0.00
2022-12-18T15:33:09.833Z,0.00
2022-12-18T15:34:09.837Z,0.00
2022-12-18T15:35:09.814Z,0.00
2022-12-18T15:36:09.831Z,0.00
2022-12-18T15:37:09.822Z,0.00
2022-12-18T15:38:09.852Z,0.00
2022-12-18T15:39:09.770Z,0.00
2022-12-18T15:40:09.772Z,0.00
2022-12-18T15:41:13.937Z,0.00
2022-12-18T15:42:09.775Z,0.00
2022-12-18T15:43:09.731Z,0.00
2022-12-18T15:44:09.759Z,0.00
2022-12-18T15:45:09.711Z,0.00
2022-12-18T15:46:09.992Z,0.00
2022-12-18T15:47:09.696Z,0.00
2022-12-18T15:48:09.688Z,0.00
2022-12-18T15:49:09.681Z,0.00
2022-12-18T15:50:09.661Z,0.00
2022-12-18T15:51:09.647Z,0.00
2022-12-18T15:52:09.686Z,0.00
2022-12-18T15:53:09.616Z,0.00
2022-12-18T15:54:09.618Z,0.00
2022-12-18T15:55:09.632Z,0.00
2022-12-18T15:56:09.611Z,0.00
2022-12-18T15:57:09.611Z,0.00
2022-12-18T15:58:09.592Z,0.00
2022-12-18T15:59:09.569Z,0.00
2022-12-18T16:00:09.558Z,0.00
2022-12-18T16:01:09.583Z,0.00
2022-12-18T16:02:09.610Z,0.00
2022-12-18T16:03:09.643Z,0.00
2022-12-18T16:04:09.694Z,0.00
2022-12-18T16:05:10.334Z,0.00
2022-12-18T16:06:09.486Z,0.00
2022-12-18T16:07:22.892Z,0.00
2022-12-18T16:08:10.462Z,0.00
2022-12-18T16:09:09.447Z,0.00
2022-12-18T16:10:09.439Z,0.00
2022-12-18T16:11:09.465Z,0.00
2022-12-18T16:12:10.618Z,0.00
2022-12-18T16:13:09.415Z,0.00
2022-12-18T16:14:10.353Z,0.00
2022-12-18T16:15:09.406Z,0.00
2022-12-18T16:16:09.394Z,0.00
2022-12-18T16:17:09.616Z,0.00
2022-12-18T16:18:09.361Z,0.00
2022-12-18T16:19:09.354Z,0.00
2022-12-18T16:20:09.366Z,0.00
2022-12-18T16:21:09.337Z,0.00
2022-12-18T16:22:09.350Z,0.00
2022-12-18T16:23:09.351Z,0.00
2022-12-18T16:24:09.292Z,0.00
2022-12-18T16:25:09.979Z,0.00
2022-12-18T16:26:09.269Z,0.00
2022-12-18T16:27:09.248Z,0.00
2022-12-18T16:28:09.778Z,0.00
2022-12-18T16:29:09.233Z,0.00
2022-12-18T16:30:09.231Z,0.00
2022-12-18T16:31:09.279Z,0.00
2022-12-18T16:32:09.203Z,0.00
2022-12-18T16:33:09.189Z,0.00
2022-12-18T16:34:09.220Z,0.00
2022-12-18T16:35:09.170Z,0.00
2022-12-18T16:36:09.208Z,0.00
2022-12-18T16:37:09.131Z,0.00
2022-12-18T16:38:09.134Z,0.00
2022-12-18T16:39:09.116Z,0.00
2022-12-18T16:40:09.102Z,0.00
2022-12-18T16:41:09.139Z,0.00
2022-12-18T16:42:09.100Z,0.00
2022-12-18T16:43:09.088Z,0.00
2022-12-18T16:44:09.059Z,0.00
2022-12-18T16:45:09.064Z,0.00
2022-12-18T16:46:09.107Z,0.00
2022-12-18T16:47:09.254Z,0.00
2022-12-18T16:48:09.031Z,0.00
2022-12-18T16:49:09.955Z,0.00
2022-12-18T16:50:09.027Z,0.00
2022-12-18T16:51:08.991Z,0.00
2022-12-18T16:52:09.000Z,0.00
2022-12-18T16:53:08.991Z,0.00
2022-12-18T16:54:13.542Z,0.00
2022-12-18T16:55:09.941Z,0.00
2022-12-18T16:56:08.955Z,0.00
2022-12-18T16:57:08.929Z,0.00
2022-12-18T16:58:09.798Z,0.00
2022-12-18T16:59:08.897Z,0.00
2022-12-18T17:00:09.044Z,0.00
2022-12-18T17:01:08.888Z,0.00
2022-12-18T17:02:08.933Z,0.00
2022-12-18T17:03:09.068Z,0.00
2022-12-18T17:04:08.971Z,0.00
2022-12-18T17:05:08.883Z,0.00
2022-12-18T17:06:08.864Z,0.00
2022-12-18T17:07:08.819Z,0.00
2022-12-18T17:08:08.877Z,0.00
2022-12-18T17:09:08.898Z,0.00
2022-12-18T17:10:08.825Z,0.00
2022-12-18T17:11:08.766Z,0.00
2022-12-18T17:12:08.779Z,0.00
2022-12-18T17:13:08.761Z,0.00
2022-12-18T17:14:08.811Z,0.00
2022-12-18T17:15:09.679Z,0.00
2022-12-18T17:16:08.838Z,0.00
2022-12-18T17:17:24.401Z,0.00
2022-12-18T17:18:09.711Z,0.00
2022-12-18T17:19:12.254Z,0.00
2022-12-18T17:20:09.689Z,0.00
2022-12-18T17:21:08.674Z,0.00
2022-12-18T17:22:08.669Z,0.00
2022-12-18T17:23:08.650Z,0.00
2022-12-18T17:24:08.909Z,0.00
2022-12-18T17:25:08.644Z,0.00
2022-12-18T17:26:08.620Z,0.00
2022-12-18T17:27:08.620Z,0.00
2022-12-18T17:28:08.618Z,0.00
2022-12-18T17:29:08.581Z,0.00
2022-12-18T17:30:08.601Z,0.00
2022-12-18T17:31:08.632Z,0.00
2022-12-18T17:32:08.556Z,0.00
2022-12-18T17:33:08.542Z,0.00
2022-12-18T17:34:08.558Z,0.00
2022-12-18T17:35:08.562Z,0.00
2022-12-18T17:36:08.510Z,0.00
2022-12-18T17:37:08.495Z,0.00
2022-12-18T17:38:08.488Z,0.00
2022-12-18T17:39:08.469Z,0.00
2022-12-18T17:40:08.457Z,0.00
2022-12-18T17:41:08.472Z,0.00
2022-12-18T17:42:08.438Z,0.00
2022-12-18T17:43:08.460Z,0.00
2022-12-18T17:44:08.430Z,0.00
2022-12-18T17:45:08.429Z,0.00
2022-12-18T17:46:08.428Z,0.00
2022-12-18T17:47:08.414Z,0.00
2022-12-18T17:48:08.380Z,0.00
2022-12-18T17:49:08.365Z,0.00
2022-12-18T17:50:08.415Z,0.00
2022-12-18T17:51:08.338Z,0.00
2022-12-18T17:52:08.571Z,0.00
2022-12-18T17:53:08.977Z,0.00
2022-12-18T17:54:08.311Z,0.00
2022-12-18T17:55:08.299Z,0.00
2022-12-18T17:56:08.314Z,0.00
2022-12-18T17:57:08.318Z,0.00
2022-12-18T17:58:08.284Z,0.00
2022-12-18T17:59:08.283Z,0.00
2022-12-18T18:00:08.983Z,0.00
2022-12-18T18:01:08.373Z,0.00
2022-12-18T18:02:08.357Z,0.00
2022-12-18T18:03:08.974Z,0.00
2022-12-18T18:04:08.332Z,0.00
2022-12-18T18:05:08.193Z,0.00
2022-12-18T18:06:08.981Z,0.00
2022-12-18T18:07:08.276Z,0.00
2022-12-18T18:08:08.185Z,0.00
2022-12-18T18:09:10.329Z,0.00
2022-12-18T18:10:09.155Z,0.00
2022-12-18T18:11:08.151Z,0.00
2022-12-18T18:12:08.131Z,0.00
2022-12-18T18:13:08.107Z,0.00
2022-12-18T18:14:08.102Z,0.00
2022-12-18T18:15:08.209Z,0.00
2022-12-18T18:16:08.177Z,0.00
2022-12-18T18:17:08.177Z,0.00
2022-12-18T18:18:08.914Z,0.00
2022-12-18T18:19:08.104Z,0.00
2022-12-18T18:20:08.053Z,0.00
2022-12-18T18:21:08.028Z,0.00
2022-12-18T18:22:08.018Z,0.00
2022-12-18T18:23:08.007Z,0.00
2022-12-18T18:24:07.995Z,0.00
2022-12-18T18:25:08.037Z,0.00
2022-12-18T18:26:08.584Z,0.00
2022-12-18T18:27:07.956Z,0.00
2022-12-18T18:28:07.948Z,0.00
2022-12-18T18:29:07.943Z,0.00
2022-12-18T18:30:07.995Z,0.00
2022-12-18T18:31:07.956Z,0.00
2022-12-18T18:32:07.933Z,0.00
2022-12-18T18:33:12.024Z,0.00
2022-12-18T18:34:07.866Z,0.00
2022-12-18T18:35:12.442Z,0.00
2022-12-18T18:36:08.879Z,0.00
2022-12-18T18:37:07.848Z,0.00
2022-12-18T18:38:07.828Z,0.00
2022-12-18T18:39:08.999Z,0.00
2022-12-18T18:40:08.185Z,0.00
2022-12-18T18:41:07.812Z,0.00
2022-12-18T18:42:07.804Z,0.00
2022-12-18T18:43:07.828Z,0.00
2022-12-18T18:44:07.772Z,0.00
2022-12-18T18:45:07.786Z,0.00
2022-12-18T18:46:07.851Z,0.00
2022-12-18T18:47:09.584Z,0.00
2022-12-18T18:48:07.728Z,0.00
2022-12-18T18:49:08.693Z,0.00
2022-12-18T18:50:07.709Z,0.00
2022-12-18T18:51:07.687Z,0.00
2022-12-18T18:52:07.734Z,0.00
2022-12-18T18:53:07.697Z,0.00
2022-12-18T18:54:07.659Z,0.00
2022-12-18T18:55:16.571Z,0.00
2022-12-18T18:57:20.493Z,0.00
2022-12-18T18:58:08.610Z,0.00
2022-12-18T18:59:07.600Z,0.00
2022-12-18T19:00:07.593Z,0.00
2022-12-18T19:01:07.638Z,0.00
2022-12-18T19:02:07.721Z,0.00
2022-12-18T19:03:07.659Z,0.00
2022-12-18T19:04:07.578Z,0.00
2022-12-18T19:05:07.531Z,0.00
2022-12-18T19:06:07.524Z,0.00
2022-12-18T19:07:07.550Z,0.00
2022-12-18T19:08:07.504Z,0.00
2022-12-18T19:09:07.502Z,0.00
2022-12-18T19:10:07.480Z,0.00
2022-12-18T19:11:07.487Z,0.00
2022-12-18T19:12:07.510Z,0.00
2022-12-18T19:13:07.462Z,0.00
2022-12-18T19:14:07.441Z,0.00
2022-12-18T19:15:07.435Z,0.00
2022-12-18T19:16:07.484Z,0.00
2022-12-18T19:17:07.414Z,0.00
2022-12-18T19:18:07.439Z,0.00
2022-12-18T19:19:07.392Z,0.00
2022-12-18T19:20:07.371Z,0.00
2022-12-18T19:21:07.368Z,0.00
2022-12-18T19:22:07.366Z,0.00
2022-12-18T19:23:07.363Z,0.00
2022-12-18T19:24:07.363Z,0.00
2022-12-18T19:25:07.327Z,0.00
2022-12-18T19:27:08.300Z,0.00
2022-12-18T19:28:07.292Z,0.00
2022-12-18T19:29:08.307Z,0.00
2022-12-18T19:30:07.267Z,0.00
2022-12-18T19:31:07.276Z,0.00
2022-12-18T19:32:07.283Z,0.00
2022-12-18T19:33:26.770Z,0.00
2022-12-18T19:34:08.299Z,0.00
2022-12-18T19:35:07.216Z,0.00
2022-12-18T19:36:07.238Z,0.00
2022-12-18T19:37:07.571Z,0.00
2022-12-18T19:38:07.180Z,0.00
2022-12-18T19:39:07.176Z,0.00
2022-12-18T19:40:12.125Z,0.00
2022-12-18T19:41:08.188Z,0.00
2022-12-18T19:42:07.179Z,0.00
2022-12-18T19:43:07.168Z,0.00
2022-12-18T19:44:08.042Z,0.00
2022-12-18T19:45:07.117Z,0.00
2022-12-18T19:46:07.168Z,0.00
2022-12-18T19:47:07.094Z,0.00
2022-12-18T19:48:07.096Z,0.00
2022-12-18T19:49:07.067Z,0.00
2022-12-18T19:50:07.145Z,0.00
2022-12-18T19:51:07.059Z,0.00
2022-12-18T19:52:07.039Z,0.00
2022-12-18T19:53:07.021Z,0.00
2022-12-18T19:54:07.079Z,0.00
2022-12-18T19:55:07.023Z,0.00
2022-12-18T19:56:07.028Z,0.00
2022-12-18T19:57:07.941Z,0.00
2022-12-18T19:58:06.981Z,0.00
2022-12-18T19:59:06.959Z,0.00
2022-12-18T20:00:06.935Z,0.00
2022-12-18T20:01:07.004Z,0.00
2022-12-18T20:02:07.175Z,0.00
2022-12-18T20:03:17.683Z,0.00
2022-12-18T20:04:07.986Z,0.00
2022-12-18T20:05:06.896Z,0.00
2022-12-18T20:06:06.879Z,0.00
2022-12-18T20:07:07.110Z,0.00
2022-12-18T20:08:06.879Z,0.00
2022-12-18T20:09:08.831Z,0.00
2022-12-18T20:10:09.138Z,0.00
2022-12-18T20:11:06.861Z,0.00
2022-12-18T20:12:06.814Z,0.00
2022-12-18T20:13:06.808Z,0.00
2022-12-18T20:14:06.813Z,0.00
2022-12-18T20:15:06.800Z,0.00
2022-12-18T20:16:06.807Z,0.00
2022-12-18T20:17:06.811Z,0.00
2022-12-18T20:18:08.203Z,0.00
2022-12-18T20:19:06.746Z,0.00
2022-12-18T20:20:06.731Z,0.00
2022-12-18T20:21:09.486Z,0.00
2022-12-18T20:22:07.701Z,0.00
2022-12-18T20:23:06.714Z,0.00
2022-12-18T20:24:06.694Z,0.00
2022-12-18T20:25:06.881Z,0.00
2022-12-18T20:26:06.653Z,0.00
2022-12-18T20:27:10.998Z,0.00
2022-12-18T20:28:07.633Z,0.00
2022-12-18T20:29:06.650Z,0.00
2022-12-18T20:30:06.613Z,0.00
2022-12-18T20:31:06.668Z,0.00
2022-12-18T20:32:06.727Z,0.00
2022-12-18T20:33:06.621Z,0.00
2022-12-18T20:34:07.173Z,0.00
2022-12-18T20:35:06.578Z,0.00
2022-12-18T20:36:06.553Z,0.00
2022-12-18T20:37:06.693Z,0.00
2022-12-18T20:38:06.534Z,0.00
2022-12-18T20:39:08.751Z,0.00
2022-12-18T20:40:06.527Z,0.00
2022-12-18T20:41:06.545Z,0.00
2022-12-18T20:42:06.488Z,0.00
2022-12-18T20:43:06.468Z,0.00
2022-12-18T20:44:10.264Z,0.00
2022-12-18T20:45:07.460Z,0.00
2022-12-18T20:46:06.521Z,0.00
2022-12-18T20:47:08.676Z,0.00
2022-12-18T20:48:06.423Z,0.00
2022-12-18T20:49:06.416Z,0.00
2022-12-18T20:50:06.404Z,0.00
2022-12-18T20:51:06.388Z,0.00
2022-12-18T20:52:06.400Z,0.00
2022-12-18T20:53:06.379Z,0.00
2022-12-18T20:54:11.542Z,0.00
2022-12-18T20:55:07.346Z,0.00
2022-12-18T20:56:07.282Z,0.00
2022-12-18T20:57:06.370Z,0.00
2022-12-18T20:58:06.315Z,0.00
2022-12-18T20:59:06.306Z,0.00
2022-12-18T21:00:06.289Z,0.00
2022-12-18T21:01:06.328Z,0.00
2022-12-18T21:02:06.473Z,0.00
2022-12-18T21:03:06.672Z,0.00
2022-12-18T21:04:06.238Z,0.00
2022-12-18T21:05:06.235Z,0.00
2022-12-18T21:06:07.236Z,0.00
2022-12-18T21:07:06.241Z,0.00
2022-12-18T21:08:06.197Z,0.00
2022-12-18T21:09:06.229Z,0.00
2022-12-18T21:10:06.177Z,0.00
2022-12-18T21:11:06.173Z,0.00