createdAt,value
2018-02-14T00:02:24.522Z,14.17
2018-02-14T00:04:52.458Z,11.93
2018-02-14T00:07:20.358Z,16.77
2018-02-14T00:09:47.886Z,16.97
2018-02-14T00:12:15.420Z,10.90
2018-02-14T00:14:43.726Z,13.27
2018-02-14T00:17:11.226Z,10.27
2018-02-14T00:19:39.150Z,17.40
2018-02-14T00:22:06.682Z,10.57
2018-02-14T00:24:34.191Z,9.37
2018-02-14T00:27:01.726Z,7.27
2018-02-14T00:29:29.255Z,11.13
2018-02-14T00:31:56.800Z,7.63
2018-02-14T00:34:24.302Z,13.87
2018-02-14T00:36:52.227Z,9.37
2018-02-14T00:39:20.139Z,7.40
2018-02-14T00:41:47.674Z,11.13
2018-02-14T00:44:15.179Z,14.40
2018-02-14T00:46:43.095Z,7.90
2018-02-14T00:49:10.998Z,11.37
2018-02-14T00:51:38.526Z,12.27
2018-02-14T00:54:06.046Z,7.40
2018-02-14T00:56:33.980Z,10.13
2018-02-14T00:59:01.510Z,9.60
2018-02-14T01:01:29.430Z,13.00
2018-02-14T01:03:56.941Z,12.63
2018-02-14T01:06:24.477Z,10.73
2018-02-14T01:08:52.432Z,7.77
2018-02-14T01:11:20.365Z,12.23
2018-02-14T01:13:48.265Z,5.63
2018-02-14T01:29:24.883Z,7.67
2018-02-14T01:31:52.388Z,7.20
2018-02-14T01:34:20.311Z,7.33
2018-02-14T01:36:48.211Z,5.23
2018-02-14T01:39:16.251Z,6.33
2018-02-14T01:41:44.146Z,7.07
2018-02-14T01:44:12.063Z,4.67
2018-02-14T01:46:39.571Z,7.83
2018-02-14T01:49:07.499Z,6.10
2018-02-14T01:51:35.406Z,11.13
2018-02-14T01:54:02.937Z,10.23
2018-02-14T01:56:30.451Z,7.40
2018-02-14T01:58:57.978Z,11.83
2018-02-14T02:01:25.478Z,9.87
2018-02-14T02:03:52.997Z,7.70
2018-02-14T02:06:20.658Z,5.53
2018-02-14T02:08:48.190Z,10.60
2018-02-14T02:11:16.467Z,9.30
2018-02-14T02:13:44.393Z,11.77
2018-02-14T02:16:11.896Z,9.27
2018-02-14T02:18:39.961Z,14.57
2018-02-14T02:21:08.226Z,9.27
2018-02-14T02:23:35.760Z,11.63
2018-02-14T02:26:03.362Z,7.87
2018-02-14T02:28:30.887Z,9.10
2018-02-14T02:30:59.166Z,19.03
2018-02-14T02:33:27.066Z,8.27
2018-02-14T02:35:54.588Z,16.10
2018-02-14T02:38:22.082Z,9.43
2018-02-14T02:40:49.610Z,12.00
2018-02-14T02:43:17.582Z,14.07
2018-02-14T02:45:45.108Z,8.23
2018-02-14T02:48:12.998Z,10.17
2018-02-14T02:50:40.935Z,12.97
2018-02-14T02:53:08.848Z,5.87
2018-02-14T02:55:37.113Z,13.13
2018-02-14T02:58:04.631Z,12.53
2018-02-14T03:00:32.544Z,11.17
2018-02-14T03:03:00.062Z,8.67
2018-02-14T03:05:27.987Z,8.63
2018-02-14T03:07:55.890Z,17.47
2018-02-14T03:10:23.879Z,9.10
2018-02-14T03:12:51.383Z,8.57
2018-02-14T03:15:19.308Z,7.43
2018-02-14T03:17:46.826Z,14.90
2018-02-14T03:20:14.357Z,11.53
2018-02-14T03:22:41.870Z,10.80
2018-02-14T03:25:10.158Z,10.00
2018-02-14T03:27:38.054Z,6.40
2018-02-14T03:30:05.751Z,7.13
2018-02-14T03:32:33.260Z,9.97
2018-02-14T03:35:00.758Z,6.83
2018-02-14T03:37:28.686Z,7.47
2018-02-14T03:39:56.391Z,4.67
2018-02-14T03:42:23.930Z,10.37
2018-02-14T03:44:51.443Z,9.43
2018-02-14T03:47:19.171Z,12.63
2018-02-14T03:49:46.665Z,9.87
2018-02-14T03:52:14.191Z,8.77
2018-02-14T03:54:42.455Z,4.67
2018-02-14T03:57:10.746Z,8.37
2018-02-14T03:59:38.245Z,3.77
2018-02-14T04:02:06.170Z,11.00
2018-02-14T04:04:34.074Z,9.13
2018-02-14T04:07:01.998Z,5.80
2018-02-14T04:09:29.518Z,7.80
2018-02-14T04:11:57.512Z,12.23
2018-02-14T04:14:25.402Z,11.50
2018-02-14T04:16:52.959Z,17.47
2018-02-14T04:19:20.477Z,3.87
2018-02-14T04:21:48.001Z,7.00
2018-02-14T04:24:15.541Z,7.43
2018-02-14T04:26:43.460Z,9.83
2018-02-14T04:29:11.358Z,5.33
2018-02-14T04:31:40.066Z,8.27
2018-02-14T04:34:07.572Z,7.07
2018-02-14T04:36:35.091Z,10.50
2018-02-14T04:39:02.622Z,8.87
2018-02-14T04:41:30.322Z,12.17
2018-02-14T04:43:58.000Z,10.37
2018-02-14T04:46:25.501Z,9.73
2018-02-14T04:48:53.799Z,8.17
2018-02-14T04:51:21.304Z,9.47
2018-02-14T04:53:48.834Z,10.10
2018-02-14T04:56:16.734Z,8.10
2018-02-14T04:58:44.257Z,9.93
2018-02-14T05:01:12.160Z,10.20
2018-02-14T05:03:39.689Z,9.87
2018-02-14T05:06:07.186Z,5.27
2018-02-14T05:08:35.155Z,14.00
2018-02-14T05:11:03.059Z,10.40
2018-02-14T05:13:30.573Z,4.53
2018-02-14T05:15:58.510Z,7.33
2018-02-14T05:18:26.006Z,4.77
2018-02-14T05:20:53.537Z,5.90
2018-02-14T05:23:21.435Z,18.30
2018-02-14T05:25:48.954Z,6.40
2018-02-14T05:28:16.649Z,10.33
2018-02-14T05:30:44.211Z,7.80
2018-02-14T05:33:11.712Z,5.40
2018-02-14T05:35:39.241Z,13.77
2018-02-14T05:38:07.510Z,7.17
2018-02-14T05:40:35.157Z,10.10
2018-02-14T05:43:02.804Z,15.53
2018-02-14T05:45:30.328Z,6.27
2018-02-14T05:47:58.226Z,18.13
2018-02-14T05:50:26.220Z,7.63
2018-02-14T05:52:54.154Z,11.67
2018-02-14T05:55:24.173Z,7.47
2018-02-14T05:57:52.450Z,15.03
2018-02-14T06:00:19.973Z,32.27
2018-02-14T06:02:47.879Z,6.97
2018-02-14T06:05:15.856Z,6.77
2018-02-14T06:07:43.863Z,7.83
2018-02-14T06:10:11.373Z,4.37
2018-02-14T06:12:38.938Z,7.60
2018-02-14T06:15:06.446Z,4.87
2018-02-14T06:17:34.134Z,4.60
2018-02-14T06:20:02.078Z,6.17
2018-02-14T06:22:29.626Z,11.60
2018-02-14T06:24:57.160Z,7.40
2018-02-14T06:27:25.454Z,6.03
2018-02-14T06:29:53.365Z,6.67
2018-02-14T06:32:21.295Z,14.77
2018-02-14T06:34:48.804Z,7.30
2018-02-14T06:37:16.345Z,7.33
2018-02-14T06:39:44.254Z,6.60
2018-02-14T06:42:11.787Z,8.07
2018-02-14T06:44:39.709Z,13.17
2018-02-14T06:47:07.661Z,10.73
2018-02-14T06:49:35.194Z,7.20
2018-02-14T06:52:02.757Z,6.07
2018-02-14T06:54:30.857Z,8.30
2018-02-14T06:56:58.513Z,3.87
2018-02-14T06:59:26.051Z,6.50
2018-02-14T07:01:53.827Z,8.47
2018-02-14T07:04:21.778Z,5.70
2018-02-14T07:06:49.289Z,3.27
2018-02-14T07:09:17.212Z,6.87
2018-02-14T07:11:44.719Z,5.47
2018-02-14T07:14:13.393Z,3.43
2018-02-14T07:16:41.415Z,1.73
2018-02-14T07:19:09.332Z,11.63
2018-02-14T07:21:37.251Z,13.07
2018-02-14T07:24:04.775Z,6.27
2018-02-14T07:26:32.681Z,4.50
2018-02-14T07:29:00.202Z,4.07
2018-02-14T07:31:27.696Z,6.57
2018-02-14T07:33:55.232Z,5.17
2018-02-14T07:36:22.747Z,2.37
2018-02-14T07:38:50.662Z,3.80
2018-02-14T07:41:18.926Z,5.77
2018-02-14T07:43:46.476Z,4.17
2018-02-14T07:46:14.008Z,8.40
2018-02-14T07:48:41.931Z,7.07
2018-02-14T07:51:09.436Z,3.63
2018-02-14T07:53:37.362Z,5.10
2018-02-14T07:56:04.879Z,3.00
2018-02-14T07:58:32.402Z,3.93
2018-02-14T08:00:59.922Z,2.97
2018-02-14T08:03:27.433Z,3.90
2018-02-14T08:05:55.087Z,2.50
2018-02-14T08:08:23.007Z,2.43
2018-02-14T08:10:50.546Z,2.67
2018-02-14T08:13:18.052Z,2.13
2018-02-14T08:15:46.361Z,3.73
2018-02-14T08:18:13.886Z,3.57
2018-02-14T08:20:41.809Z,2.53
2018-02-14T08:23:09.702Z,2.97
2018-02-14T08:25:37.991Z,1.90
2018-02-14T08:28:05.897Z,5.90
2018-02-14T08:30:33.815Z,2.80
2018-02-14T08:33:01.839Z,13.80
2018-02-14T08:35:30.162Z,3.07
2018-02-14T08:37:58.236Z,4.50
2018-02-14T08:40:26.366Z,6.00
2018-02-14T08:42:53.887Z,5.33
2018-02-14T08:45:21.414Z,6.10
2018-02-14T08:47:49.431Z,3.87
2018-02-14T08:50:16.966Z,5.00
2018-02-14T08:52:44.538Z,5.37
2018-02-14T08:55:12.065Z,6.43
2018-02-14T08:57:39.567Z,7.93
2018-02-14T09:00:07.106Z,4.60
2018-02-14T09:02:34.600Z,8.13
2018-02-14T09:05:02.293Z,3.97
2018-02-14T09:07:29.810Z,6.00
2018-02-14T09:09:57.768Z,4.63
2018-02-14T09:12:25.312Z,5.43
2018-02-14T09:14:53.201Z,3.07
2018-02-14T09:17:21.125Z,5.90
2018-02-14T09:19:48.687Z,5.40
2018-02-14T09:22:16.213Z,4.97
2018-02-14T09:24:43.748Z,3.50
2018-02-14T09:27:11.646Z,5.50
2018-02-14T09:29:39.542Z,4.53
2018-02-14T09:32:07.454Z,8.33
2018-02-14T09:34:34.969Z,4.50
2018-02-14T09:37:03.761Z,2.53
2018-02-14T09:39:31.282Z,5.33
2018-02-14T09:41:58.814Z,2.07
2018-02-14T09:44:26.361Z,3.00
2018-02-14T09:46:54.297Z,4.07
2018-02-14T09:49:21.794Z,7.60
2018-02-14T09:51:49.325Z,3.47
2018-02-14T09:54:16.818Z,3.93
2018-02-14T09:56:44.353Z,4.10
2018-02-14T09:59:12.267Z,5.10
2018-02-14T10:01:39.778Z,5.27
2018-02-14T10:04:07.291Z,4.13
2018-02-14T10:06:34.830Z,3.43
2018-02-14T10:09:02.375Z,3.43
2018-02-14T10:11:30.274Z,13.23
2018-02-14T10:13:57.886Z,6.33
2018-02-14T10:16:25.395Z,3.00
2018-02-14T10:18:53.074Z,7.40
2018-02-14T10:21:20.575Z,3.60
2018-02-14T10:23:48.104Z,4.97
2018-02-14T10:26:15.613Z,7.80
2018-02-14T10:28:43.581Z,3.33
2018-02-14T10:31:11.103Z,3.77
2018-02-14T10:33:38.628Z,4.80
2018-02-14T10:36:06.135Z,4.27
2018-02-14T10:38:34.062Z,4.57
2018-02-14T10:41:02.011Z,6.33
2018-02-14T10:43:29.526Z,3.67
2018-02-14T10:45:57.629Z,6.67
2018-02-14T10:48:25.150Z,4.70
2018-02-14T10:50:52.656Z,7.27
2018-02-14T10:53:20.184Z,4.67
2018-02-14T10:55:47.682Z,3.60
2018-02-14T10:58:15.683Z,5.00
2018-02-14T11:00:49.324Z,2.03
2018-02-14T11:03:22.614Z,4.00
2018-02-14T11:05:56.274Z,2.80
2018-02-14T11:08:24.583Z,2.00
2018-02-14T11:10:52.168Z,5.30
2018-02-14T11:13:19.668Z,3.83
2018-02-14T11:15:47.602Z,2.67
2018-02-14T11:18:15.222Z,2.23
2018-02-14T11:20:42.742Z,3.03
2018-02-14T11:23:10.651Z,4.07
2018-02-14T11:25:38.570Z,3.53
2018-02-14T11:28:06.081Z,2.27
2018-02-14T11:30:33.667Z,2.67
2018-02-14T11:33:01.579Z,9.53
2018-02-14T11:35:29.103Z,5.53
2018-02-14T11:37:56.603Z,3.90
2018-02-14T11:40:24.634Z,4.07
2018-02-14T11:42:52.159Z,5.40
2018-02-14T11:45:21.083Z,3.13
2018-02-14T11:47:48.983Z,3.47
2018-02-14T11:50:16.509Z,2.23
2018-02-14T11:52:44.137Z,4.67
2018-02-14T11:55:11.823Z,1.67
2018-02-14T11:57:39.326Z,2.80
2018-02-14T12:00:07.633Z,3.10
2018-02-14T12:02:35.126Z,4.87
2018-02-14T12:05:02.642Z,5.80
2018-02-14T12:07:30.140Z,2.97
2018-02-14T12:09:58.510Z,4.57
2018-02-14T12:12:26.411Z,1.97
2018-02-14T12:14:53.920Z,4.27
2018-02-14T12:17:22.236Z,3.03
2018-02-14T12:19:50.152Z,1.70
2018-02-14T12:22:18.431Z,2.00
2018-02-14T12:24:45.988Z,2.70
2018-02-14T12:27:13.519Z,4.67
2018-02-14T12:29:41.019Z,3.47
2018-02-14T12:32:08.534Z,3.20
2018-02-14T12:34:36.446Z,2.53
2018-02-14T12:37:04.375Z,3.60
2018-02-14T12:39:32.270Z,4.47
2018-02-14T12:41:59.803Z,2.00
2018-02-14T12:44:27.298Z,3.00
2018-02-14T12:46:54.824Z,3.53
2018-02-14T12:49:22.330Z,6.80
2018-02-14T12:51:50.258Z,1.93
2018-02-14T12:54:18.165Z,2.73
2018-02-14T12:56:46.080Z,2.67
2018-02-14T12:59:13.593Z,2.70
2018-02-14T13:01:41.113Z,3.03
2018-02-14T13:04:09.019Z,2.27
2018-02-14T13:06:36.582Z,6.80
2018-02-14T13:09:04.067Z,7.23
2018-02-14T13:11:32.110Z,4.00
2018-02-14T13:14:00.035Z,4.07
2018-02-14T13:16:27.950Z,3.53
2018-02-14T13:18:55.470Z,3.60
2018-02-14T13:21:22.971Z,3.27
2018-02-14T13:23:50.486Z,4.37
2018-02-14T13:26:18.387Z,3.73
2018-02-14T13:28:45.922Z,4.53
2018-02-14T13:31:13.422Z,2.87
2018-02-14T13:33:41.343Z,4.70
2018-02-14T13:36:08.842Z,2.93
2018-02-14T13:38:36.766Z,4.70
2018-02-14T13:41:04.300Z,5.40
2018-02-14T13:43:32.398Z,7.13
2018-02-14T13:45:59.895Z,6.13
2018-02-14T13:48:27.441Z,7.00
2018-02-14T13:50:55.374Z,4.37
2018-02-14T13:53:23.315Z,5.23
2018-02-14T13:55:51.323Z,3.63
2018-02-14T13:58:18.844Z,8.43
2018-02-14T14:00:46.346Z,5.87
2018-02-14T14:03:14.297Z,9.17
2018-02-14T14:05:41.804Z,8.43
2018-02-14T14:08:09.326Z,7.90
2018-02-14T14:10:37.778Z,8.33
2018-02-14T14:13:05.738Z,7.47
2018-02-14T14:15:34.113Z,8.27
2018-02-14T14:18:01.610Z,5.37
2018-02-14T14:20:29.212Z,7.10
2018-02-14T14:22:57.142Z,8.07
2018-02-14T14:25:24.700Z,13.50
2018-02-14T14:27:52.399Z,9.40
2018-02-14T14:30:20.048Z,6.63
2018-02-14T14:32:48.138Z,5.63
2018-02-14T14:35:15.661Z,6.47
2018-02-14T14:37:43.196Z,7.03
2018-02-14T14:40:10.755Z,6.80
2018-02-14T14:42:39.430Z,7.77
2018-02-14T14:45:06.959Z,6.90
2018-02-14T14:47:34.999Z,11.77
2018-02-14T14:50:02.518Z,8.77
2018-02-14T14:52:30.050Z,10.87
2018-02-14T14:54:58.012Z,9.43
2018-02-14T14:57:25.910Z,7.33
2018-02-14T14:59:53.844Z,12.03
2018-02-14T15:02:21.338Z,8.27
2018-02-14T15:04:48.861Z,11.20
2018-02-14T15:07:16.359Z,11.73
2018-02-14T15:09:43.946Z,19.53
2018-02-14T15:12:11.447Z,9.83
2018-02-14T15:14:39.400Z,12.33
2018-02-14T15:17:07.415Z,8.93
2018-02-14T15:19:34.928Z,9.53
2018-02-14T15:22:02.853Z,7.77
2018-02-14T15:24:30.366Z,15.37
2018-02-14T15:26:57.879Z,9.87
2018-02-14T15:29:25.393Z,8.30
2018-02-14T15:31:52.908Z,7.70
2018-02-14T15:34:20.411Z,10.00
2018-02-14T15:36:47.943Z,10.30
2018-02-14T15:39:15.834Z,9.97
2018-02-14T15:41:43.362Z,8.47
2018-02-14T15:44:11.039Z,6.30
2018-02-14T15:46:38.952Z,5.73
2018-02-14T15:49:07.231Z,10.40
2018-02-14T15:51:34.758Z,8.30
2018-02-14T15:54:02.267Z,6.87
2018-02-14T15:56:29.951Z,6.40
2018-02-14T15:58:57.858Z,11.40
2018-02-14T16:01:25.386Z,6.33
2018-02-14T16:03:53.662Z,10.37
2018-02-14T16:06:21.190Z,10.87
2018-02-14T16:08:48.694Z,8.90
2018-02-14T16:11:16.988Z,8.93
2018-02-14T16:13:45.000Z,15.47
2018-02-14T16:16:12.996Z,14.93
2018-02-14T16:18:40.506Z,10.30
2018-02-14T16:21:08.012Z,10.57
2018-02-14T16:23:35.936Z,12.80
2018-02-14T16:26:03.459Z,9.43
2018-02-14T16:28:30.998Z,10.27
2018-02-14T16:30:58.504Z,16.47
2018-02-14T16:33:26.132Z,13.43
2018-02-14T16:35:54.030Z,12.80
2018-02-14T16:38:21.967Z,23.47
2018-02-14T16:40:49.865Z,33.90
2018-02-14T16:43:17.390Z,51.37
2018-02-14T16:45:44.910Z,44.03
2018-02-14T16:48:12.436Z,89.30
2018-02-14T16:50:39.953Z,104.97
2018-02-14T16:53:07.886Z,53.73
2018-02-14T16:55:35.396Z,55.43
2018-02-14T16:58:02.981Z,125.47
2018-02-14T17:00:30.497Z,219.30
2018-02-14T17:02:58.431Z,176.33
2018-02-14T17:05:26.342Z,85.37
2018-02-14T17:07:57.604Z,74.40
2018-02-14T17:10:25.597Z,75.53
2018-02-14T17:12:53.130Z,50.53
2018-02-14T17:15:20.845Z,30.63
2018-02-14T17:17:48.784Z,15.00
2018-02-14T17:20:16.683Z,20.53
2018-02-14T17:22:45.022Z,14.63
2018-02-14T17:25:13.303Z,21.57
2018-02-14T17:27:41.587Z,13.93
2018-02-14T17:30:09.509Z,13.10
2018-02-14T17:32:37.010Z,15.23
2018-02-14T17:35:04.550Z,17.43
2018-02-14T17:37:32.472Z,17.47
2018-02-14T17:40:00.030Z,20.70
2018-02-14T17:42:28.071Z,19.43
2018-02-14T17:44:55.605Z,15.80
2018-02-14T17:47:23.523Z,22.20
2018-02-14T17:49:51.455Z,21.33
2018-02-14T17:52:18.956Z,17.37
2018-02-14T17:54:47.089Z,20.40
2018-02-14T17:57:15.161Z,17.60
2018-02-14T17:59:43.095Z,15.57
2018-02-14T18:02:11.747Z,19.53
2018-02-14T18:04:39.287Z,23.80
2018-02-14T18:07:07.562Z,14.40
2018-02-14T18:09:35.142Z,18.07
2018-02-14T18:12:02.647Z,18.13
2018-02-14T18:14:30.238Z,16.83
2018-02-14T18:16:58.145Z,16.03
2018-02-14T18:19:26.078Z,17.07
2018-02-14T18:21:54.383Z,19.07
2018-02-14T18:24:22.350Z,18.00
2018-02-14T18:26:49.942Z,14.63
2018-02-14T18:29:17.458Z,15.73
2018-02-14T18:31:45.778Z,16.77
2018-02-14T18:34:13.312Z,18.57
2018-02-14T18:36:40.847Z,21.27
2018-02-14T18:39:08.358Z,16.87
2018-02-14T18:41:36.085Z,26.07
2018-02-14T18:44:03.590Z,21.90
2018-02-14T18:46:31.121Z,21.50
2018-02-14T18:48:58.647Z,15.47
2018-02-14T18:51:26.240Z,14.43
2018-02-14T18:53:53.746Z,13.43
2018-02-14T18:56:21.307Z,16.33
2018-02-14T18:58:48.822Z,16.70
2018-02-14T19:01:16.346Z,18.40
2018-02-14T19:03:44.398Z,13.67
2018-02-14T19:06:12.306Z,22.13
2018-02-14T19:08:40.202Z,15.90
2018-02-14T19:11:07.747Z,19.00
2018-02-14T19:13:35.694Z,19.13
2018-02-14T19:16:03.617Z,17.33
2018-02-14T19:18:31.890Z,17.27
2018-02-14T19:20:59.432Z,16.20
2018-02-14T19:23:26.943Z,16.90
2018-02-14T19:25:54.534Z,18.57
2018-02-14T19:28:22.624Z,18.53
2018-02-14T19:30:50.322Z,25.33
2018-02-14T19:33:17.852Z,15.83
2018-02-14T19:35:45.359Z,25.37
2018-02-14T19:38:12.890Z,13.10
2018-02-14T19:40:40.390Z,12.10
2018-02-14T19:43:07.969Z,15.77
2018-02-14T19:45:35.486Z,16.77
2018-02-14T19:48:03.796Z,20.63
2018-02-14T19:50:32.072Z,15.60
2018-02-14T19:52:59.604Z,14.87
2018-02-14T19:55:27.546Z,19.33
2018-02-14T19:57:55.451Z,15.47
2018-02-14T20:00:22.965Z,20.53
2018-02-14T20:02:50.897Z,15.83
2018-02-14T20:05:18.399Z,13.70
2018-02-14T20:07:46.385Z,14.10
2018-02-14T20:10:14.462Z,11.60
2018-02-14T20:12:42.437Z,19.10
2018-02-14T20:15:09.953Z,12.30
2018-02-14T20:17:37.483Z,11.53
2018-02-14T20:20:05.018Z,16.90
2018-02-14T20:22:32.548Z,13.77
2018-02-14T20:25:00.478Z,14.23
2018-02-14T20:27:28.492Z,15.43
2018-02-14T20:29:56.969Z,12.67
2018-02-14T20:32:25.054Z,13.83
2018-02-14T20:34:53.001Z,19.53
2018-02-14T20:37:20.533Z,16.77
2018-02-14T20:39:48.238Z,14.03
2018-02-14T20:42:16.153Z,13.20
2018-02-14T20:44:43.689Z,12.17
2018-02-14T20:47:11.235Z,14.77
2018-02-14T20:49:39.186Z,14.77
2018-02-14T20:52:07.116Z,16.80
2018-02-14T20:54:34.718Z,13.47
2018-02-14T20:57:02.234Z,15.67
2018-02-14T20:59:30.180Z,17.80
2018-02-14T21:01:58.080Z,11.13
2018-02-14T21:04:25.620Z,16.77
2018-02-14T21:06:53.129Z,22.80
2018-02-14T21:09:21.125Z,18.83
2018-02-14T21:11:48.797Z,19.43
2018-02-14T21:14:16.790Z,11.83
2018-02-14T21:16:46.108Z,11.30
2018-02-14T21:19:13.663Z,16.13
2018-02-14T21:21:41.183Z,10.93
2018-02-14T21:24:08.765Z,15.73
2018-02-14T21:26:37.046Z,11.53
2018-02-14T21:29:04.955Z,10.83
2018-02-14T21:31:32.887Z,13.80
2018-02-14T21:34:01.163Z,10.23
2018-02-14T21:36:29.476Z,13.87
2018-02-14T21:38:58.344Z,10.37
2018-02-14T21:41:26.651Z,14.63
2018-02-14T21:43:54.174Z,10.77
2018-02-14T21:46:21.711Z,13.50
2018-02-14T21:48:49.623Z,12.70
2018-02-14T21:51:17.150Z,18.90
2018-02-14T21:53:45.079Z,11.90
2018-02-14T21:56:12.609Z,7.77
2018-02-14T21:58:40.519Z,8.90
2018-02-14T22:01:08.449Z,15.10
2018-02-14T22:03:35.959Z,13.23
2018-02-14T22:06:03.524Z,14.63
2018-02-14T22:08:31.083Z,13.47
2018-02-14T22:10:58.647Z,12.50
2018-02-14T22:13:26.570Z,10.97
2018-02-14T22:15:54.115Z,13.73
2018-02-14T22:18:21.648Z,10.10
2018-02-14T22:20:49.574Z,18.70
2018-02-14T22:23:17.095Z,16.97
2018-02-14T22:25:44.626Z,10.67
2018-02-14T22:28:12.526Z,17.60
2018-02-14T22:30:40.055Z,8.87
2018-02-14T22:33:07.954Z,16.20
2018-02-14T22:35:35.499Z,15.37
2018-02-14T22:38:03.402Z,12.70
2018-02-14T22:40:30.943Z,12.17
2018-02-14T22:42:58.854Z,16.37
2018-02-14T22:45:26.388Z,7.13
2018-02-14T22:47:53.906Z,11.47
2018-02-14T22:50:22.210Z,12.93
2018-02-14T22:52:49.723Z,9.40
2018-02-14T22:55:17.254Z,8.93
2018-02-14T22:57:44.778Z,12.10
2018-02-14T23:49:26.970Z,10.43
2018-02-14T23:51:54.885Z,7.80
2018-02-14T23:54:22.791Z,9.23
2018-02-14T23:56:50.698Z,8.17
2018-02-14T23:59:18.198Z,10.73
