createdAt,value
2022-10-22T06:44:53.186Z,12.30
2022-10-22T06:48:04.837Z,12.31
2022-10-22T06:51:14.804Z,12.40
2022-10-22T06:54:24.814Z,12.49
2022-10-22T06:57:34.743Z,12.56
2022-10-22T07:00:44.650Z,12.55
2022-10-22T07:03:55.897Z,12.56
2022-10-22T07:07:05.811Z,12.58
2022-10-22T07:10:15.862Z,12.61
2022-10-22T07:13:25.778Z,12.70
2022-10-22T07:16:35.735Z,12.65
2022-10-22T07:19:49.710Z,12.75
2022-10-22T07:23:01.212Z,12.88
2022-10-22T07:26:14.036Z,13.04
2022-10-22T07:29:23.929Z,13.16
2022-10-22T07:32:33.818Z,13.36
2022-10-22T07:35:45.043Z,13.53
2022-10-22T07:38:56.761Z,13.75
2022-10-22T07:42:06.749Z,13.97
2022-10-22T07:45:16.719Z,14.26
2022-10-22T07:48:26.847Z,14.60
2022-10-22T07:51:38.058Z,14.91
2022-10-22T07:54:47.997Z,15.04
2022-10-22T07:57:57.934Z,15.30
2022-10-22T08:01:08.119Z,15.62
2022-10-22T08:04:20.967Z,15.96
2022-10-22T08:07:32.385Z,16.26
2022-10-22T08:10:43.633Z,16.57
2022-10-22T08:13:54.454Z,16.80
2022-10-22T08:17:04.812Z,16.99
2022-10-22T08:20:15.130Z,17.32
2022-10-22T08:23:29.061Z,17.50
2022-10-22T08:26:41.463Z,17.71
2022-10-22T08:29:51.389Z,17.73
2022-10-22T08:33:01.326Z,17.95
2022-10-22T08:36:13.441Z,18.00
2022-10-22T08:39:27.749Z,18.05
2022-10-22T08:43:00.017Z,18.29
2022-10-22T08:46:19.718Z,18.60
2022-10-22T08:49:38.420Z,19.03
2022-10-22T08:52:57.692Z,19.45
2022-10-22T08:56:09.161Z,19.83
2022-10-22T08:59:27.824Z,19.96
2022-10-22T09:02:48.069Z,20.33
2022-10-22T09:06:06.609Z,20.73
2022-10-22T09:09:19.072Z,20.85
2022-10-22T09:12:51.135Z,20.94
2022-10-22T09:16:11.748Z,21.07
2022-10-22T09:19:33.205Z,21.20
2022-10-22T09:22:51.062Z,21.33
2022-10-22T09:29:20.719Z,21.22
2022-10-22T09:32:30.812Z,21.60
2022-10-22T09:35:46.928Z,21.45
2022-10-22T09:38:59.292Z,21.80
2022-10-22T09:42:11.117Z,21.77
2022-10-22T09:45:25.370Z,22.36
2022-10-22T09:48:39.248Z,22.26
2022-10-22T09:51:57.881Z,22.67
2022-10-22T09:55:14.415Z,22.45
2022-10-22T09:58:24.754Z,21.90
2022-10-22T10:01:38.582Z,22.13
2022-10-22T10:04:49.772Z,22.35
2022-10-22T10:08:13.343Z,21.97
2022-10-22T10:11:29.704Z,21.92
2022-10-22T10:14:51.540Z,22.13
2022-10-22T10:18:12.403Z,22.19
2022-10-22T10:21:40.178Z,22.30
2022-10-22T10:25:03.948Z,22.80
2022-10-22T10:28:29.744Z,22.88
2022-10-22T10:31:50.653Z,23.03
2022-10-22T10:35:16.811Z,22.64
2022-10-22T10:38:40.443Z,22.88
2022-10-22T10:42:05.533Z,23.01
2022-10-22T10:45:19.215Z,22.62
2022-10-22T10:48:45.968Z,22.25
2022-10-22T10:52:03.276Z,22.66
2022-10-22T10:55:21.966Z,23.13
2022-10-22T10:58:37.042Z,23.29
2022-10-22T11:02:11.060Z,23.44
2022-10-22T11:05:31.940Z,23.43
2022-10-22T11:08:54.968Z,23.43
2022-10-22T11:12:10.407Z,23.07
2022-10-22T11:15:30.854Z,23.17
2022-10-22T11:18:46.421Z,23.19
2022-10-22T11:22:05.190Z,23.06
2022-10-22T11:25:20.610Z,22.86
2022-10-22T11:28:34.818Z,22.91
2022-10-22T11:31:45.461Z,23.05
2022-10-22T11:34:59.632Z,22.93
2022-10-22T11:38:17.724Z,22.80
2022-10-22T11:41:31.384Z,22.72
2022-10-22T11:44:49.513Z,22.90
2022-10-22T11:48:07.861Z,23.01
2022-10-22T11:51:36.052Z,23.03
2022-10-22T11:54:46.124Z,22.93
2022-10-22T11:58:01.065Z,22.74
2022-10-22T12:01:23.210Z,22.50
2022-10-22T12:04:43.114Z,22.47
2022-10-22T12:07:57.206Z,22.61
2022-10-22T12:11:17.854Z,22.78
2022-10-22T12:14:34.950Z,22.93
2022-10-22T12:17:45.055Z,22.80
2022-10-22T12:20:58.400Z,22.58
2022-10-22T12:24:11.932Z,22.31
2022-10-22T12:27:28.787Z,22.15
2022-10-22T12:30:41.481Z,22.14
2022-10-22T12:33:57.629Z,22.09
2022-10-22T12:37:08.411Z,21.86
2022-10-22T12:40:20.905Z,21.67
2022-10-22T12:43:33.511Z,21.47
2022-10-22T12:46:46.778Z,21.34
2022-10-22T12:49:59.228Z,21.22
2022-10-22T12:53:18.764Z,21.17
2022-10-22T12:56:44.740Z,21.13
2022-10-22T13:03:26.620Z,20.98
2022-10-22T13:06:37.268Z,20.99
2022-10-22T13:09:49.689Z,20.87
2022-10-22T13:13:03.356Z,20.73
2022-10-22T13:16:16.596Z,20.60
2022-10-22T13:19:44.489Z,20.53
2022-10-22T13:22:58.147Z,20.51
2022-10-22T13:26:17.917Z,20.66
2022-10-22T13:29:27.854Z,20.76
2022-10-22T13:32:51.821Z,20.81
2022-10-22T13:36:03.770Z,21.05
2022-10-22T13:39:17.409Z,21.23
2022-10-22T13:42:27.420Z,21.31
2022-10-22T13:45:37.395Z,21.36
2022-10-22T13:48:48.864Z,21.43
2022-10-22T13:52:01.097Z,21.29
2022-10-22T13:55:15.922Z,21.12
2022-10-22T13:58:26.185Z,21.03
2022-10-22T14:01:37.938Z,21.04
2022-10-22T14:04:47.948Z,20.97
2022-10-22T14:08:00.770Z,20.85
2022-10-22T14:11:12.544Z,20.74
2022-10-22T14:14:22.550Z,20.60
2022-10-22T14:17:32.721Z,20.45
2022-10-22T14:20:43.601Z,20.25
2022-10-22T14:23:54.959Z,20.12
2022-10-22T14:27:07.961Z,20.00
2022-10-22T14:30:19.827Z,19.78
2022-10-22T14:33:34.654Z,19.64
2022-10-22T14:36:45.019Z,19.57
2022-10-22T14:40:02.476Z,19.64
2022-10-22T14:43:12.896Z,19.61
2022-10-22T14:46:25.650Z,19.49
2022-10-22T14:49:38.342Z,19.33
2022-10-22T14:52:49.201Z,19.21
2022-10-22T14:56:03.123Z,19.26
2022-10-22T14:59:13.346Z,19.24
2022-10-22T15:02:23.813Z,19.20
2022-10-22T15:05:41.220Z,19.07
2022-10-22T15:08:51.429Z,18.95
2022-10-22T15:12:02.786Z,18.82
2022-10-22T15:15:17.260Z,18.78
2022-10-22T15:18:29.645Z,18.67
2022-10-22T15:24:53.615Z,18.59
2022-10-22T15:28:09.873Z,18.53
2022-10-22T15:31:44.684Z,18.48
2022-10-22T15:34:55.842Z,18.41
2022-10-22T15:38:10.088Z,18.27
2022-10-22T15:41:20.367Z,18.12
2022-10-22T15:44:35.327Z,17.94
2022-10-22T15:47:49.835Z,17.71
2022-10-22T15:51:00.065Z,17.56
2022-10-22T15:54:15.287Z,17.44
2022-10-22T15:57:25.273Z,17.24
2022-10-22T16:00:37.877Z,17.14
2022-10-22T16:03:47.950Z,17.02
2022-10-22T16:06:59.022Z,16.92
2022-10-22T16:10:12.795Z,16.80
2022-10-22T16:13:24.720Z,16.71
2022-10-22T16:16:39.486Z,16.59
2022-10-22T16:19:51.699Z,16.49
2022-10-22T16:23:01.687Z,16.36
2022-10-22T16:26:11.736Z,16.24
2022-10-22T16:29:21.664Z,16.14
2022-10-22T16:32:32.963Z,16.04
2022-10-22T16:35:43.771Z,15.89
2022-10-22T16:38:58.570Z,15.73
2022-10-22T16:42:10.633Z,15.64
2022-10-22T16:45:20.561Z,15.53
2022-10-22T16:48:34.464Z,15.44
2022-10-22T16:51:44.446Z,15.34
2022-10-22T16:54:58.143Z,15.22
2022-10-22T16:58:10.582Z,15.13
2022-10-22T17:01:24.787Z,15.02
2022-10-22T17:04:36.780Z,14.94
2022-10-22T17:07:49.248Z,14.88
2022-10-22T17:10:59.243Z,14.84
2022-10-22T17:14:09.345Z,14.79
2022-10-22T17:17:19.389Z,14.73
2022-10-22T17:20:33.442Z,14.69
2022-10-22T17:23:49.751Z,14.61
2022-10-22T17:26:59.762Z,14.49
2022-10-22T17:30:16.271Z,14.33
2022-10-22T17:33:26.272Z,14.22
2022-10-22T17:36:38.205Z,14.08
2022-10-22T17:39:48.868Z,13.94
2022-10-22T17:42:58.914Z,13.93
2022-10-22T17:46:11.214Z,13.92
2022-10-22T17:49:21.887Z,13.91
2022-10-22T17:52:46.367Z,13.88
2022-10-22T17:56:01.757Z,13.84
2022-10-22T17:59:14.823Z,13.75
2022-10-22T18:02:26.887Z,13.65
2022-10-22T18:05:39.263Z,13.62
2022-10-22T18:09:06.853Z,13.60
2022-10-22T18:12:18.131Z,13.55
2022-10-22T18:15:33.491Z,13.44
2022-10-22T18:18:47.468Z,13.30
2022-10-22T18:21:57.408Z,13.20
2022-10-22T18:25:09.602Z,13.16
2022-10-22T18:28:20.620Z,13.11
2022-10-22T18:31:30.974Z,13.10
2022-10-22T18:34:41.032Z,13.05
2022-10-22T18:37:53.294Z,13.02
2022-10-22T18:41:06.968Z,13.00
2022-10-22T18:44:23.786Z,12.94
2022-10-22T18:47:33.748Z,12.91
2022-10-22T18:50:43.725Z,12.82
2022-10-22T18:54:05.401Z,12.71
2022-10-22T18:57:25.304Z,12.63
2022-10-22T19:00:36.797Z,12.54
2022-10-22T19:03:55.043Z,12.50
2022-10-22T19:07:05.603Z,12.47
2022-10-22T19:10:21.682Z,12.47
2022-10-22T19:13:32.895Z,12.47
2022-10-22T19:16:43.007Z,12.47
2022-10-22T19:19:52.963Z,12.41
2022-10-22T19:23:03.070Z,12.35
2022-10-22T19:26:16.143Z,12.28
2022-10-22T19:29:27.385Z,12.23
2022-10-22T19:32:42.586Z,12.20
2022-10-22T19:35:52.822Z,12.15
2022-10-22T19:39:04.158Z,12.19
2022-10-22T19:42:16.750Z,12.20
2022-10-22T19:45:28.162Z,12.20
2022-10-22T19:48:39.034Z,12.20
2022-10-22T19:51:52.240Z,12.23
2022-10-22T19:55:02.202Z,12.21
2022-10-22T19:58:15.892Z,12.13
2022-10-22T20:01:28.073Z,12.08
2022-10-22T20:04:40.473Z,12.06
2022-10-22T20:07:50.394Z,12.04
2022-10-22T20:11:09.766Z,12.03
2022-10-22T20:14:20.150Z,12.03
2022-10-22T20:17:31.577Z,11.97
2022-10-22T20:20:41.629Z,11.93
2022-10-22T20:23:57.420Z,11.93
2022-10-22T20:27:07.389Z,11.94
2022-10-22T20:30:21.466Z,11.90
2022-10-22T20:33:33.760Z,11.88
2022-10-22T20:36:43.702Z,11.89
2022-10-22T20:39:53.667Z,11.88
2022-10-22T20:43:03.562Z,11.86
2022-10-22T20:46:18.050Z,11.85
2022-10-22T20:49:29.302Z,11.87
2022-10-22T20:52:39.373Z,11.85
2022-10-22T20:55:58.347Z,11.84
2022-10-22T20:59:10.891Z,11.84
2022-10-22T21:02:20.852Z,11.81
2022-10-22T21:05:32.079Z,11.77
2022-10-22T21:08:41.999Z,11.74
2022-10-22T21:15:08.854Z,11.66
2022-10-22T21:18:21.670Z,11.63
2022-10-22T21:21:35.393Z,11.64
2022-10-22T21:24:45.365Z,11.62
2022-10-22T21:27:55.365Z,11.61
2022-10-22T21:31:06.487Z,11.58
2022-10-22T21:34:19.634Z,11.59
2022-10-22T21:37:35.136Z,11.55
2022-10-22T21:40:45.063Z,11.51
2022-10-22T21:43:55.001Z,11.46
2022-10-22T21:47:05.037Z,11.44
2022-10-22T21:50:15.220Z,11.43
2022-10-22T21:53:29.286Z,11.44
2022-10-22T21:56:42.633Z,11.46
2022-10-22T21:59:56.581Z,11.42
2022-10-22T22:03:08.323Z,11.37
2022-10-22T22:06:21.445Z,11.34
2022-10-22T22:09:38.453Z,11.31
2022-10-22T22:12:48.364Z,11.24
2022-10-22T22:16:01.496Z,11.21
2022-10-22T22:19:11.507Z,11.14
2022-10-22T22:22:21.393Z,11.13
2022-10-22T22:25:34.869Z,11.13
2022-10-22T22:28:44.953Z,11.15
2022-10-22T22:31:54.982Z,11.13
2022-10-22T22:35:05.340Z,11.06
2022-10-22T22:38:15.247Z,11.00
2022-10-22T22:41:26.466Z,10.95
2022-10-22T22:44:39.906Z,10.97
2022-10-22T22:47:49.868Z,10.98
2022-10-22T22:51:00.761Z,10.95
2022-10-22T22:54:11.837Z,10.90
2022-10-22T22:57:31.477Z,10.90
2022-10-22T23:03:58.059Z,10.90
