createdAt,value
2022-10-17T00:02:25.520Z,5.00
2022-10-17T00:04:52.361Z,4.50
2022-10-17T00:07:19.178Z,4.35
2022-10-17T00:09:46.057Z,4.45
2022-10-17T00:12:13.103Z,4.30
2022-10-17T00:14:39.950Z,4.03
2022-10-17T00:17:06.847Z,3.70
2022-10-17T00:19:33.669Z,3.40
2022-10-17T00:22:00.578Z,2.65
2022-10-17T00:24:27.421Z,3.13
2022-10-17T00:26:54.248Z,2.60
2022-10-17T00:29:21.087Z,3.58
2022-10-17T00:31:48.166Z,3.20
2022-10-17T00:34:15.071Z,3.08
2022-10-17T00:36:41.922Z,2.55
2022-10-17T00:39:09.556Z,2.95
2022-10-17T00:41:36.485Z,2.72
2022-10-17T00:44:08.023Z,2.90
2022-10-17T00:46:37.169Z,2.55
2022-10-17T00:49:08.356Z,3.00
2022-10-17T00:51:42.227Z,2.67
2022-10-17T00:54:11.315Z,2.88
2022-10-17T00:56:40.519Z,2.83
2022-10-17T00:59:12.387Z,3.05
2022-10-17T01:01:42.062Z,3.50
2022-10-17T01:04:10.358Z,2.90
2022-10-17T01:06:39.474Z,3.10
2022-10-17T01:09:06.398Z,4.15
2022-10-17T01:11:38.692Z,3.28
2022-10-17T01:14:23.941Z,3.00
2022-10-17T01:17:14.059Z,3.88
2022-10-17T01:20:02.885Z,3.53
2022-10-17T01:22:49.400Z,3.92
2022-10-17T01:25:21.904Z,3.45
2022-10-17T01:28:07.041Z,3.05
2022-10-17T01:30:49.616Z,3.40
2022-10-17T01:33:27.587Z,3.17
2022-10-17T01:36:08.403Z,3.38
2022-10-17T01:38:59.790Z,3.50
2022-10-17T01:41:46.781Z,3.30
2022-10-17T01:44:34.622Z,3.17
2022-10-17T01:47:09.621Z,3.50
2022-10-17T01:49:39.389Z,3.33
2022-10-17T01:52:15.457Z,3.40
2022-10-17T01:54:51.241Z,3.15
2022-10-17T01:57:32.230Z,2.92
2022-10-17T02:00:00.937Z,3.40
2022-10-17T02:02:29.175Z,3.50
2022-10-17T02:04:57.933Z,3.22
2022-10-17T02:07:25.248Z,3.35
2022-10-17T02:09:52.999Z,3.47
2022-10-17T02:13:10.871Z,3.25
2022-10-17T02:15:59.314Z,3.28
2022-10-17T02:18:44.453Z,3.30
2022-10-17T02:21:31.509Z,3.75
2022-10-17T02:24:13.269Z,3.30
2022-10-17T02:26:47.058Z,3.05
2022-10-17T02:29:19.499Z,3.50
2022-10-17T02:31:56.255Z,2.97
2022-10-17T02:34:32.328Z,3.78
2022-10-17T02:37:02.210Z,3.30
2022-10-17T02:39:30.640Z,3.47
2022-10-17T02:42:02.124Z,3.67
2022-10-17T02:44:32.426Z,3.50
2022-10-17T02:47:11.420Z,3.28
2022-10-17T02:49:42.511Z,3.58
2022-10-17T02:52:23.991Z,3.33
2022-10-17T02:55:17.417Z,3.08
2022-10-17T02:57:54.804Z,2.92
2022-10-17T03:00:23.845Z,3.53
2022-10-17T03:02:52.606Z,3.10
2022-10-17T03:05:25.600Z,3.20
2022-10-17T03:07:53.319Z,3.17
2022-10-17T03:10:20.738Z,3.10
2022-10-17T03:12:47.928Z,2.92
2022-10-17T03:15:15.276Z,3.45
2022-10-17T03:17:43.037Z,3.00
2022-10-17T03:20:10.940Z,3.45
2022-10-17T03:22:38.054Z,3.72
2022-10-17T03:25:06.286Z,3.50
2022-10-17T03:27:35.780Z,3.50
2022-10-17T03:30:02.576Z,4.47
2022-10-17T03:32:33.675Z,3.88
2022-10-17T03:35:00.566Z,4.57
2022-10-17T03:37:28.120Z,6.82
2022-10-17T03:39:55.278Z,3.70
2022-10-17T03:42:22.289Z,2.72
2022-10-17T03:44:49.183Z,3.10
2022-10-17T03:47:17.096Z,3.30
2022-10-17T03:49:45.008Z,3.70
2022-10-17T03:52:13.075Z,3.25
2022-10-17T03:54:40.863Z,3.25
2022-10-17T03:57:07.765Z,3.38
2022-10-17T03:59:36.010Z,2.78
2022-10-17T04:02:07.703Z,2.80
2022-10-17T04:04:35.514Z,3.50
2022-10-17T04:07:03.613Z,3.78
2022-10-17T04:09:30.866Z,3.20
2022-10-17T04:12:03.054Z,3.20
2022-10-17T04:14:31.396Z,3.10
2022-10-17T04:16:58.768Z,3.17
2022-10-17T04:19:26.932Z,3.40
2022-10-17T04:21:54.592Z,3.15
2022-10-17T04:24:21.988Z,3.00
2022-10-17T04:26:55.313Z,2.65
2022-10-17T04:29:25.889Z,3.72
2022-10-17T04:32:00.530Z,5.35
2022-10-17T04:34:35.664Z,3.70
2022-10-17T04:37:03.835Z,3.55
2022-10-17T04:39:31.284Z,3.28
2022-10-17T04:41:58.257Z,4.00
2022-10-17T04:44:25.174Z,2.88
2022-10-17T04:46:52.862Z,3.40
2022-10-17T04:49:20.218Z,3.50
2022-10-17T04:51:51.481Z,3.70
2022-10-17T04:54:41.423Z,2.67
2022-10-17T04:57:10.477Z,3.40
2022-10-17T04:59:39.277Z,3.45
2022-10-17T05:02:32.408Z,3.00
2022-10-17T05:05:01.611Z,3.50
2022-10-17T05:07:28.898Z,3.22
2022-10-17T05:09:58.905Z,3.33
2022-10-17T05:12:26.690Z,3.50
2022-10-17T05:14:54.171Z,3.55
2022-10-17T05:17:22.611Z,3.42
2022-10-17T05:19:49.944Z,4.03
2022-10-17T05:22:17.119Z,3.33
2022-10-17T05:24:43.947Z,2.97
2022-10-17T05:27:11.376Z,3.50
2022-10-17T05:29:39.165Z,3.05
2022-10-17T05:32:16.912Z,3.80
2022-10-17T05:34:43.829Z,3.42
2022-10-17T05:37:11.249Z,3.47
2022-10-17T05:39:39.274Z,2.97
2022-10-17T05:42:07.515Z,3.30
2022-10-17T05:44:35.209Z,3.60
2022-10-17T05:47:02.629Z,2.92
2022-10-17T05:49:43.908Z,2.90
2022-10-17T05:52:12.514Z,2.95
2022-10-17T05:54:54.803Z,3.47
2022-10-17T05:57:25.673Z,3.85
2022-10-17T05:59:52.621Z,3.47
2022-10-17T06:02:20.678Z,2.85
2022-10-17T06:04:49.363Z,3.47
2022-10-17T06:07:18.346Z,2.67
2022-10-17T06:12:13.271Z,3.00
2022-10-17T06:14:42.763Z,3.45
2022-10-17T06:17:15.773Z,2.97
2022-10-17T06:22:14.806Z,2.63
2022-10-17T06:24:42.713Z,2.90
2022-10-17T06:27:11.989Z,2.95
2022-10-17T06:29:40.777Z,2.58
2022-10-17T06:32:09.885Z,3.15
2022-10-17T06:34:40.936Z,3.08
2022-10-17T06:37:07.744Z,3.20
2022-10-17T06:39:39.119Z,2.63
2022-10-17T06:44:57.929Z,2.35
2022-10-17T06:47:53.595Z,2.40
2022-10-17T06:50:40.099Z,2.53
2022-10-17T06:53:28.948Z,2.63
2022-10-17T06:56:14.414Z,2.40
2022-10-17T06:59:09.806Z,2.28
2022-10-17T07:01:40.651Z,2.38
2022-10-17T07:04:11.667Z,2.45
2022-10-17T07:06:39.155Z,2.25
2022-10-17T07:09:19.008Z,2.42
2022-10-17T07:11:46.275Z,2.25
2022-10-17T07:14:17.219Z,2.40
2022-10-17T07:16:44.124Z,2.83
2022-10-17T07:19:17.598Z,2.65
2022-10-17T07:21:44.549Z,2.60
2022-10-17T07:24:12.308Z,2.28
2022-10-17T07:26:42.018Z,2.40
2022-10-17T07:29:09.833Z,2.33
2022-10-17T07:31:45.711Z,2.10
2022-10-17T07:34:12.811Z,2.78
2022-10-17T07:36:39.791Z,2.35
2022-10-17T07:39:07.722Z,2.70
2022-10-17T07:41:36.591Z,2.17
2022-10-17T07:44:04.411Z,2.38
2022-10-17T07:46:35.737Z,2.22
2022-10-17T07:49:02.659Z,2.40
2022-10-17T07:51:29.596Z,2.17
2022-10-17T07:53:56.484Z,2.05
2022-10-17T07:56:24.869Z,2.08
2022-10-17T07:58:52.686Z,1.95
2022-10-17T08:01:19.595Z,1.88
2022-10-17T08:03:48.829Z,1.80
2022-10-17T08:06:15.810Z,1.95
2022-10-17T08:08:43.454Z,2.00
2022-10-17T08:11:12.866Z,2.03
2022-10-17T08:13:40.493Z,1.77
2022-10-17T08:16:10.436Z,2.05
2022-10-17T08:18:39.882Z,2.15
2022-10-17T08:21:08.420Z,1.80
2022-10-17T08:23:36.464Z,2.47
2022-10-17T08:26:06.229Z,2.13
2022-10-17T08:28:35.990Z,2.15
2022-10-17T08:31:08.378Z,2.10
2022-10-17T08:33:35.464Z,2.00
2022-10-17T08:36:03.889Z,2.28
2022-10-17T08:38:35.097Z,2.30
2022-10-17T08:44:10.256Z,2.00
2022-10-17T08:46:41.442Z,2.58
2022-10-17T08:49:16.549Z,2.60
2022-10-17T08:51:51.674Z,2.30
2022-10-17T08:54:43.146Z,2.28
2022-10-17T08:57:13.559Z,2.00
2022-10-17T08:59:40.602Z,2.00
2022-10-17T09:02:28.660Z,2.30
2022-10-17T09:05:32.407Z,2.20
2022-10-17T09:08:20.136Z,2.30
2022-10-17T09:10:56.010Z,2.53
2022-10-17T09:13:59.027Z,2.30
2022-10-17T09:16:39.009Z,2.97
2022-10-17T09:19:23.431Z,2.20
2022-10-17T09:22:04.155Z,2.55
2022-10-17T09:24:38.808Z,2.30
2022-10-17T09:27:09.281Z,2.28
2022-10-17T09:29:41.512Z,2.45
2022-10-17T09:32:23.964Z,2.80
2022-10-17T09:34:53.331Z,2.40
2022-10-17T09:37:26.438Z,2.28
2022-10-17T09:39:53.262Z,2.40
2022-10-17T09:42:24.004Z,2.10
2022-10-17T09:45:05.691Z,1.80
2022-10-17T09:47:42.037Z,1.92
2022-10-17T09:50:31.180Z,2.10
2022-10-17T09:53:02.979Z,2.10
2022-10-17T09:58:10.314Z,2.42
2022-10-17T10:00:42.845Z,1.98
2022-10-17T10:03:27.335Z,1.80
2022-10-17T10:06:18.395Z,1.88
2022-10-17T10:08:58.802Z,1.75
2022-10-17T10:11:49.906Z,1.80
2022-10-17T10:14:33.569Z,1.92
2022-10-17T10:19:38.918Z,1.67
2022-10-17T10:22:17.169Z,2.53
2022-10-17T10:24:44.148Z,1.85
2022-10-17T10:27:17.937Z,2.35
2022-10-17T10:29:51.786Z,2.20
2022-10-17T10:35:32.488Z,1.88
2022-10-17T10:38:02.004Z,1.80
2022-10-17T10:40:54.844Z,1.95
2022-10-17T10:43:32.733Z,2.20
2022-10-17T10:46:00.715Z,1.90
2022-10-17T10:48:37.563Z,1.70
2022-10-17T10:51:16.525Z,1.73
2022-10-17T10:53:50.051Z,1.70
2022-10-17T10:56:31.296Z,1.70
2022-10-17T10:59:10.395Z,1.42
2022-10-17T11:02:15.867Z,1.70
2022-10-17T11:04:48.543Z,1.73
2022-10-17T11:07:25.981Z,2.00
2022-10-17T11:10:03.124Z,1.75
2022-10-17T11:12:48.272Z,2.15
2022-10-17T11:15:35.205Z,1.63
2022-10-17T11:18:08.410Z,1.70
2022-10-17T11:21:13.620Z,1.67
2022-10-17T11:23:47.986Z,1.63
2022-10-17T11:26:28.031Z,1.60
2022-10-17T11:28:57.055Z,1.50
2022-10-17T11:31:30.753Z,1.67
2022-10-17T11:34:06.042Z,1.70
2022-10-17T11:36:38.011Z,1.65
2022-10-17T11:39:16.201Z,1.40
2022-10-17T11:41:58.958Z,1.60
2022-10-17T11:44:34.385Z,1.65
2022-10-17T11:47:26.017Z,2.80
2022-10-17T11:53:14.293Z,2.30
2022-10-17T11:58:24.067Z,1.67
2022-10-17T12:01:12.212Z,1.40
2022-10-17T12:04:09.488Z,1.80
2022-10-17T12:06:55.021Z,2.20
2022-10-17T12:09:34.643Z,2.63
2022-10-17T12:12:02.953Z,2.03
2022-10-17T12:14:43.350Z,2.17
2022-10-17T12:17:36.906Z,2.17
2022-10-17T12:20:24.885Z,3.20
2022-10-17T12:22:58.842Z,1.95
2022-10-17T12:25:34.700Z,1.40
2022-10-17T12:28:21.809Z,1.80
2022-10-17T12:30:57.485Z,2.20
2022-10-17T12:33:34.951Z,1.90
2022-10-17T12:36:17.179Z,1.60
2022-10-17T12:38:49.209Z,1.50
2022-10-17T12:41:37.399Z,1.95
2022-10-17T12:44:12.905Z,2.15
2022-10-17T12:46:52.888Z,2.00
2022-10-17T12:49:41.664Z,2.22
2022-10-17T12:52:19.216Z,2.28
2022-10-17T12:57:39.630Z,3.10
2022-10-17T13:00:34.461Z,2.08
2022-10-17T13:03:26.473Z,2.10
2022-10-17T13:06:01.110Z,1.77
2022-10-17T13:08:31.209Z,1.60
2022-10-17T13:10:58.321Z,1.80
2022-10-17T13:13:44.769Z,1.50
2022-10-17T13:16:35.276Z,1.88
2022-10-17T13:19:12.387Z,1.60
2022-10-17T13:21:39.521Z,1.80
2022-10-17T13:24:30.139Z,1.60
2022-10-17T13:26:57.923Z,1.75
2022-10-17T13:29:25.969Z,2.08
2022-10-17T13:32:01.481Z,1.80
2022-10-17T13:34:29.043Z,2.17
2022-10-17T13:36:58.991Z,2.25
2022-10-17T13:39:45.008Z,1.90
2022-10-17T13:42:24.911Z,2.28
2022-10-17T13:44:52.324Z,2.03
2022-10-17T13:47:29.442Z,3.00
2022-10-17T13:49:57.977Z,2.20
2022-10-17T13:52:28.497Z,2.60
2022-10-17T13:55:06.080Z,2.03
2022-10-17T13:57:33.405Z,3.22
2022-10-17T14:00:27.456Z,2.88
2022-10-17T14:02:54.349Z,2.90
2022-10-17T14:05:23.407Z,2.60
2022-10-17T14:10:43.415Z,2.10
2022-10-17T14:13:28.468Z,1.85
2022-10-17T14:15:57.573Z,2.50
2022-10-17T14:18:35.951Z,2.95
2022-10-17T14:21:37.269Z,2.35
2022-10-17T14:23:53.512Z,2.45
2022-10-17T14:26:24.340Z,2.72
2022-10-17T14:29:06.463Z,2.72
2022-10-17T14:31:36.388Z,3.42
2022-10-17T14:34:05.353Z,2.22
2022-10-17T14:36:42.748Z,2.13
2022-10-17T14:39:24.464Z,2.45
2022-10-17T14:41:52.431Z,2.00
2022-10-17T14:44:24.116Z,2.22
2022-10-17T14:49:39.300Z,2.63
2022-10-17T14:52:18.317Z,2.35
2022-10-17T14:54:50.038Z,2.65
2022-10-17T14:57:23.531Z,3.90
2022-10-17T14:59:55.004Z,7.32
2022-10-17T15:02:27.961Z,10.43
2022-10-17T15:04:55.334Z,9.50
2022-10-17T15:07:23.694Z,9.20
2022-10-17T15:09:52.135Z,10.52
2022-10-17T15:12:22.243Z,7.78
2022-10-17T15:14:49.657Z,19.98
2022-10-17T15:17:21.041Z,19.38
2022-10-17T15:19:48.657Z,13.65
2022-10-17T15:22:16.401Z,23.55
2022-10-17T15:24:43.509Z,16.85
2022-10-17T15:27:16.392Z,11.50
2022-10-17T15:29:43.687Z,12.23
2022-10-17T15:32:10.795Z,5.82
2022-10-17T15:34:38.214Z,7.72
2022-10-17T15:37:07.128Z,6.63
2022-10-17T15:39:34.202Z,15.15
2022-10-17T15:42:01.152Z,13.75
2022-10-17T15:44:28.352Z,10.85
2022-10-17T15:46:55.961Z,9.20
2022-10-17T15:49:22.802Z,6.20
2022-10-17T15:51:53.034Z,5.28
2022-10-17T15:54:22.260Z,9.07
2022-10-17T15:56:54.209Z,8.93
2022-10-17T15:59:26.339Z,5.28
2022-10-17T16:01:53.309Z,3.45
2022-10-17T16:04:20.093Z,3.50
2022-10-17T16:06:47.037Z,4.25
2022-10-17T16:09:13.962Z,3.97
2022-10-17T16:11:43.171Z,3.88
2022-10-17T16:14:15.748Z,3.80
2022-10-17T16:16:42.992Z,4.50
2022-10-17T16:19:10.049Z,4.70
2022-10-17T16:21:40.395Z,6.80
2022-10-17T16:24:09.517Z,5.97
2022-10-17T16:26:36.384Z,5.65
2022-10-17T16:29:04.862Z,6.32
2022-10-17T16:31:34.862Z,4.45
2022-10-17T16:34:03.380Z,4.57
2022-10-17T16:36:30.525Z,4.22
2022-10-17T16:38:57.630Z,4.72
2022-10-17T16:41:31.500Z,4.30
2022-10-17T16:44:00.879Z,4.50
2022-10-17T16:46:29.635Z,4.40
2022-10-17T16:48:58.789Z,5.57
2022-10-17T16:51:26.055Z,4.50
2022-10-17T16:53:54.526Z,4.05
2022-10-17T16:56:23.456Z,5.90
2022-10-17T16:58:51.765Z,4.68
2022-10-17T17:01:21.502Z,4.22
2022-10-17T17:03:48.607Z,4.30
2022-10-17T17:06:19.116Z,3.80
2022-10-17T17:08:46.405Z,2.95
2022-10-17T17:11:16.506Z,3.08
2022-10-17T17:13:43.909Z,3.92
2022-10-17T17:16:13.996Z,3.42
2022-10-17T17:18:41.981Z,3.63
2022-10-17T17:21:10.502Z,3.67
2022-10-17T17:23:39.892Z,3.28
2022-10-17T17:26:16.548Z,4.55
2022-10-17T17:28:43.977Z,3.72
2022-10-17T17:31:19.861Z,4.30
2022-10-17T17:33:47.115Z,3.92
2022-10-17T17:36:19.324Z,4.18
2022-10-17T17:38:47.442Z,4.03
2022-10-17T17:41:16.456Z,4.78
2022-10-17T17:43:44.582Z,4.07
2022-10-17T17:46:11.788Z,3.58
2022-10-17T17:48:39.940Z,4.15
2022-10-17T17:51:09.042Z,3.03
2022-10-17T17:53:36.944Z,2.80
2022-10-17T17:56:06.075Z,3.25
2022-10-17T17:58:33.644Z,2.95
2022-10-17T18:01:01.475Z,3.05
2022-10-17T18:03:28.355Z,2.67
2022-10-17T18:05:55.154Z,2.83
2022-10-17T18:08:22.077Z,3.30
2022-10-17T18:10:50.207Z,2.90
2022-10-17T18:13:17.414Z,2.60
2022-10-17T18:15:44.617Z,2.78
2022-10-17T18:18:11.487Z,3.28
2022-10-17T18:20:42.133Z,3.50
2022-10-17T18:23:09.950Z,2.97
2022-10-17T18:25:37.368Z,2.88
2022-10-17T18:28:04.464Z,2.83
2022-10-17T18:30:34.409Z,2.85
2022-10-17T18:33:01.418Z,2.97
2022-10-17T18:35:28.259Z,2.78
2022-10-17T18:37:57.056Z,2.83
2022-10-17T18:40:23.933Z,3.50
2022-10-17T18:42:50.786Z,2.67
2022-10-17T18:45:17.649Z,3.20
2022-10-17T18:47:47.378Z,3.60
2022-10-17T18:50:15.054Z,3.33
2022-10-17T18:52:41.912Z,5.07
2022-10-17T18:55:09.174Z,7.97
2022-10-17T18:57:36.051Z,8.63
2022-10-17T19:00:04.514Z,8.43
2022-10-17T19:02:34.375Z,6.20
2022-10-17T19:05:04.273Z,4.97
2022-10-17T19:07:31.391Z,4.75
2022-10-17T19:09:58.462Z,4.65
2022-10-17T19:12:25.298Z,4.45
2022-10-17T19:14:53.148Z,4.35
2022-10-17T19:17:19.998Z,4.20
2022-10-17T19:19:50.340Z,3.78
2022-10-17T19:22:17.377Z,3.65
2022-10-17T19:24:44.251Z,4.15
2022-10-17T19:27:12.306Z,4.63
2022-10-17T19:29:43.547Z,6.32
2022-10-17T19:32:15.731Z,6.07
2022-10-17T19:34:45.088Z,5.53
2022-10-17T19:37:11.954Z,5.72
2022-10-17T19:39:38.893Z,6.05
2022-10-17T19:42:06.950Z,6.57
2022-10-17T19:44:34.948Z,5.85
2022-10-17T19:47:01.757Z,6.05
2022-10-17T19:49:28.673Z,5.78
2022-10-17T19:51:55.570Z,5.75
2022-10-17T19:54:22.432Z,4.55
2022-10-17T19:56:49.345Z,4.55
2022-10-17T19:59:17.242Z,4.50
2022-10-17T20:01:44.786Z,3.88
2022-10-17T20:04:12.347Z,3.42
2022-10-17T20:06:40.704Z,4.38
2022-10-17T20:09:11.077Z,3.83
2022-10-17T20:11:41.250Z,3.55
2022-10-17T20:14:08.565Z,3.60
2022-10-17T20:16:36.552Z,3.65
2022-10-17T20:19:11.652Z,3.30
2022-10-17T20:21:39.985Z,3.13
2022-10-17T20:24:11.182Z,3.80
2022-10-17T20:26:39.381Z,4.43
2022-10-17T20:29:14.226Z,4.28
2022-10-17T20:31:43.115Z,4.38
2022-10-17T20:34:13.129Z,4.05
2022-10-17T20:36:40.432Z,4.80
2022-10-17T20:39:07.747Z,4.68
2022-10-17T20:41:34.851Z,5.28
2022-10-17T20:44:01.873Z,4.80
2022-10-17T20:46:37.287Z,4.18
2022-10-17T20:49:06.439Z,3.80
2022-10-17T20:51:33.944Z,3.75
2022-10-17T20:54:00.901Z,3.90
2022-10-17T20:56:30.103Z,4.50
2022-10-17T20:58:59.595Z,4.22
2022-10-17T21:01:27.153Z,5.65
2022-10-17T21:03:54.524Z,5.93
2022-10-17T21:06:22.727Z,6.30
2022-10-17T21:08:50.339Z,5.22
2022-10-17T21:11:19.802Z,4.63
2022-10-17T21:13:47.863Z,4.15
2022-10-17T21:16:18.384Z,3.72
2022-10-17T21:18:45.982Z,3.88
2022-10-17T21:21:27.804Z,4.20
2022-10-17T21:24:00.818Z,4.18
2022-10-17T21:26:28.183Z,6.00
2022-10-17T21:28:55.783Z,4.90
2022-10-17T21:31:27.784Z,4.10
2022-10-17T21:33:59.887Z,3.92
2022-10-17T21:36:28.017Z,4.97
2022-10-17T21:38:56.473Z,3.90
2022-10-17T21:41:25.835Z,3.90
2022-10-17T21:43:55.105Z,3.90
2022-10-17T21:46:22.782Z,3.50
2022-10-17T21:48:51.894Z,3.83
2022-10-17T21:51:25.262Z,3.60
2022-10-17T21:53:53.898Z,3.42
2022-10-17T21:56:23.222Z,3.42
2022-10-17T21:58:51.788Z,3.65
2022-10-17T22:01:22.557Z,3.03
2022-10-17T22:03:52.438Z,3.50
2022-10-17T22:06:39.331Z,2.95
2022-10-17T22:09:13.251Z,3.63
2022-10-17T22:11:40.580Z,3.70
2022-10-17T22:14:15.060Z,3.53
2022-10-17T22:16:44.306Z,3.10
2022-10-17T22:19:12.530Z,3.40
2022-10-17T22:21:39.664Z,3.33
2022-10-17T22:24:08.808Z,3.42
2022-10-17T22:26:37.348Z,3.38
2022-10-17T22:29:06.264Z,3.20
2022-10-17T22:31:34.085Z,3.17
2022-10-17T22:34:01.146Z,3.50
2022-10-17T22:36:28.085Z,3.53
2022-10-17T22:38:55.155Z,3.30
2022-10-17T22:41:22.468Z,3.47
2022-10-17T22:43:49.284Z,3.25
2022-10-17T22:46:17.030Z,3.25
2022-10-17T22:48:44.305Z,3.38
2022-10-17T22:51:12.029Z,3.65
2022-10-17T22:53:39.041Z,3.65
2022-10-17T22:56:07.735Z,4.20
2022-10-17T22:58:35.947Z,3.95
2022-10-17T23:01:06.151Z,3.15
2022-10-17T23:03:33.992Z,3.30
2022-10-17T23:06:01.044Z,3.08
2022-10-17T23:08:28.626Z,3.25
2022-10-17T23:10:55.502Z,3.13
2022-10-17T23:13:22.407Z,3.40
2022-10-17T23:15:57.272Z,2.85
2022-10-17T23:18:26.111Z,3.20
2022-10-17T23:20:54.067Z,3.10
2022-10-17T23:23:21.403Z,3.22
2022-10-17T23:25:49.459Z,3.45
2022-10-17T23:28:17.171Z,3.58
2022-10-17T23:30:44.217Z,3.08
2022-10-17T23:33:12.937Z,3.55
2022-10-17T23:35:40.568Z,3.67
2022-10-17T23:38:07.495Z,3.53
2022-10-17T23:40:35.417Z,6.95
2022-10-17T23:43:03.208Z,5.57
2022-10-17T23:45:34.664Z,5.22
2022-10-17T23:48:05.049Z,5.93
2022-10-17T23:50:31.925Z,6.68
2022-10-17T23:52:58.798Z,7.05
2022-10-17T23:55:25.649Z,5.57
2022-10-17T23:57:52.461Z,4.22
